createdAt,value
2019-03-17T00:00:33.332Z,96181.00
2019-03-17T00:03:02.684Z,96185.00
2019-03-17T00:05:32.031Z,96165.00
2019-03-17T00:08:02.860Z,96167.00
2019-03-17T00:10:32.207Z,96181.00
2019-03-17T00:13:01.569Z,96178.00
2019-03-17T00:15:30.955Z,96168.00
2019-03-17T00:18:00.312Z,96171.00
2019-03-17T00:20:29.688Z,96168.00
2019-03-17T00:22:59.067Z,96165.00
2019-03-17T00:25:28.425Z,96154.00
2019-03-17T00:27:57.780Z,96149.00
2019-03-17T00:30:27.555Z,96144.00
2019-03-17T00:32:56.916Z,96142.00
2019-03-17T00:35:26.278Z,96135.00
2019-03-17T00:37:55.737Z,96137.00
2019-03-17T00:40:25.099Z,96145.00
2019-03-17T00:42:54.452Z,96141.00
2019-03-17T00:45:23.841Z,96119.00
2019-03-17T00:47:53.204Z,96132.00
2019-03-17T00:50:22.561Z,96131.00
2019-03-17T00:52:51.992Z,96127.00
2019-03-17T00:55:21.345Z,96124.00
2019-03-17T00:57:50.703Z,96116.00
2019-03-17T01:00:20.082Z,96125.00
2019-03-17T01:02:49.435Z,96107.00
2019-03-17T01:05:18.798Z,96098.00
2019-03-17T01:07:48.177Z,96096.00
2019-03-17T01:10:17.915Z,96085.00
2019-03-17T01:12:47.255Z,96085.00
2019-03-17T01:15:16.642Z,96081.00
2019-03-17T01:17:46.006Z,96092.00
2019-03-17T01:20:15.457Z,96084.00
2019-03-17T01:22:44.857Z,96074.00
2019-03-17T01:25:14.275Z,96080.00
2019-03-17T01:27:43.632Z,96077.00
2019-03-17T01:30:13.812Z,96076.00
2019-03-17T01:32:43.171Z,96056.00
2019-03-17T01:35:12.669Z,96055.00
2019-03-17T01:37:42.374Z,96054.00
2019-03-17T01:40:12.082Z,96051.00
2019-03-17T01:42:41.467Z,96047.00
2019-03-17T01:45:11.304Z,96032.00
2019-03-17T01:47:41.217Z,96026.00
2019-03-17T01:50:10.925Z,96038.00
2019-03-17T01:52:40.301Z,96035.00
2019-03-17T02:15:13.413Z,96000.00
2019-03-17T02:17:42.756Z,95992.00
2019-03-17T02:20:12.461Z,95996.00
2019-03-17T02:22:41.837Z,95993.00
2019-03-17T02:25:11.270Z,95987.00
2019-03-17T02:27:40.626Z,95973.00
2019-03-17T02:30:14.748Z,95979.00
2019-03-17T02:32:44.121Z,95970.00
2019-03-17T02:35:13.490Z,95963.00
2019-03-17T02:37:42.889Z,95974.00
2019-03-17T02:40:12.256Z,95965.00
2019-03-17T02:42:41.621Z,95964.00
2019-03-17T02:45:11.560Z,95975.00
2019-03-17T02:47:41.274Z,95956.00
2019-03-17T02:50:11.207Z,95967.00
2019-03-17T02:52:40.684Z,95954.00
2019-03-17T02:55:10.858Z,95955.00
2019-03-17T02:57:40.231Z,95962.00
2019-03-17T03:00:11.620Z,95959.00
2019-03-17T03:02:40.984Z,95945.00
2019-03-17T03:05:10.515Z,95946.00
2019-03-17T03:07:39.896Z,95940.00
2019-03-17T03:10:09.476Z,95944.00
2019-03-17T03:12:38.824Z,95941.00
2019-03-17T03:15:10.198Z,95926.00
2019-03-17T03:17:40.928Z,95925.00
2019-03-17T03:20:11.087Z,95921.00
2019-03-17T03:22:42.129Z,95925.00
2019-03-17T03:25:11.844Z,95929.00
2019-03-17T03:27:41.211Z,95923.00
2019-03-17T03:30:13.487Z,95919.00
2019-03-17T03:32:42.895Z,95921.00
2019-03-17T03:35:12.261Z,95915.00
2019-03-17T03:37:41.620Z,95915.00
2019-03-17T03:40:12.694Z,95912.00
2019-03-17T03:42:42.117Z,95913.00
2019-03-17T03:45:14.867Z,95914.00
2019-03-17T03:47:44.236Z,95909.00
2019-03-17T03:50:13.751Z,95897.00
2019-03-17T03:52:43.148Z,95905.00
2019-03-17T03:55:12.580Z,95920.00
2019-03-17T03:57:42.056Z,95917.00
2019-03-17T04:00:15.138Z,95909.00
2019-03-17T04:02:44.552Z,95903.00
2019-03-17T04:05:13.942Z,95911.00
2019-03-17T04:07:43.412Z,95905.00
2019-03-17T04:10:12.980Z,95898.00
2019-03-17T04:12:42.345Z,95887.00
2019-03-17T04:15:12.829Z,95868.00
2019-03-17T04:17:42.193Z,95872.00
2019-03-17T04:20:13.543Z,95864.00
2019-03-17T04:22:42.935Z,95868.00
2019-03-17T04:25:14.020Z,95864.00
2019-03-17T04:27:43.401Z,95861.00
2019-03-17T04:30:13.154Z,95860.00
2019-03-17T04:32:42.530Z,95850.00
2019-03-17T04:35:11.962Z,95864.00
2019-03-17T04:37:41.400Z,95857.00
2019-03-17T04:40:11.118Z,95861.00
2019-03-17T04:42:40.483Z,95856.00
2019-03-17T04:45:10.083Z,95848.00
2019-03-17T04:47:39.445Z,95855.00
2019-03-17T04:50:10.033Z,95866.00
2019-03-17T04:52:39.449Z,95859.00
2019-03-17T04:55:09.090Z,95845.00
2019-03-17T04:57:38.454Z,95855.00
2019-03-17T05:00:13.154Z,95861.00
2019-03-17T05:02:42.513Z,95860.00
2019-03-17T05:05:11.893Z,95863.00
2019-03-17T05:07:41.738Z,95861.00
2019-03-17T05:10:11.806Z,95871.00
2019-03-17T05:12:41.175Z,95874.00
2019-03-17T05:15:11.785Z,95876.00
2019-03-17T05:17:41.152Z,95876.00
2019-03-17T05:20:11.556Z,95876.00
2019-03-17T05:22:41.550Z,95865.00
2019-03-17T05:25:11.063Z,95871.00
2019-03-17T05:27:40.425Z,95858.00
2019-03-17T05:30:12.169Z,95855.00
2019-03-17T05:32:41.579Z,95856.00
2019-03-17T05:35:10.993Z,95859.00
2019-03-17T05:37:40.409Z,95844.00
2019-03-17T05:40:10.957Z,95861.00
2019-03-17T05:42:40.902Z,95866.00
2019-03-17T05:45:10.573Z,95870.00
2019-03-17T05:47:39.927Z,95867.00
2019-03-17T05:50:10.709Z,95872.00
2019-03-17T05:52:40.553Z,95883.00
2019-03-17T05:55:11.195Z,95873.00
2019-03-17T05:57:40.569Z,95876.00
2019-03-17T06:00:17.703Z,95871.00
2019-03-17T06:02:47.065Z,95877.00
2019-03-17T06:05:16.461Z,95880.00
2019-03-17T06:07:46.294Z,95887.00
2019-03-17T06:10:15.656Z,95890.00
2019-03-17T06:12:45.011Z,95890.00
2019-03-17T06:15:14.402Z,95895.00
2019-03-17T06:17:43.764Z,95907.00
2019-03-17T06:20:13.607Z,95901.00
2019-03-17T06:22:42.994Z,95902.00
2019-03-17T06:25:13.826Z,95889.00
2019-03-17T06:27:43.203Z,95905.00
2019-03-17T06:30:14.306Z,95897.00
2019-03-17T06:32:43.677Z,95905.00
2019-03-17T06:35:13.041Z,95901.00
2019-03-17T06:37:42.437Z,95906.00
2019-03-17T06:40:13.646Z,95904.00
2019-03-17T06:42:43.004Z,95895.00
2019-03-17T06:45:12.479Z,95909.00
2019-03-17T06:47:41.871Z,95916.00
2019-03-17T06:50:17.892Z,95906.00
2019-03-17T06:52:47.254Z,95907.00
2019-03-17T06:55:18.340Z,95919.00
2019-03-17T06:57:47.766Z,95912.00
2019-03-17T07:00:17.192Z,95924.00
2019-03-17T07:02:46.561Z,95912.00
2019-03-17T07:05:15.931Z,95913.00
2019-03-17T07:07:45.353Z,95921.00
2019-03-17T07:10:14.897Z,95920.00
2019-03-17T07:12:45.107Z,95924.00
2019-03-17T07:15:14.483Z,95924.00
2019-03-17T07:17:43.911Z,95928.00
2019-03-17T07:20:16.448Z,95927.00
2019-03-17T07:22:45.804Z,95939.00
2019-03-17T07:25:15.319Z,95957.00
2019-03-17T07:27:46.325Z,95934.00
2019-03-17T07:30:16.817Z,95944.00
2019-03-17T07:32:46.193Z,95952.00
2019-03-17T07:35:15.662Z,95953.00
2019-03-17T07:37:56.162Z,95937.00
2019-03-17T07:40:16.288Z,95957.00
2019-03-17T07:42:45.692Z,95957.00
2019-03-17T07:45:15.326Z,95943.00
2019-03-17T07:47:44.704Z,95955.00
2019-03-17T07:50:15.110Z,95949.00
2019-03-17T07:52:44.475Z,95955.00
2019-03-17T07:55:13.834Z,95948.00
2019-03-17T07:57:43.318Z,95956.00
2019-03-17T08:00:14.776Z,95975.00
2019-03-17T08:02:44.147Z,95953.00
2019-03-17T08:05:16.697Z,95951.00
2019-03-17T08:07:46.051Z,95960.00
2019-03-17T08:10:16.757Z,95964.00
2019-03-17T08:12:46.603Z,95958.00
2019-03-17T08:15:16.206Z,95961.00
2019-03-17T08:17:45.566Z,95963.00
2019-03-17T08:20:15.337Z,95980.00
2019-03-17T08:22:44.713Z,95978.00
2019-03-17T08:25:14.209Z,95989.00
2019-03-17T08:27:43.583Z,95985.00
2019-03-17T08:30:16.141Z,95982.00
2019-03-17T08:32:45.484Z,95999.00
2019-03-17T08:35:15.484Z,95978.00
2019-03-17T08:37:44.854Z,95995.00
2019-03-17T08:40:17.035Z,96005.00
2019-03-17T08:42:46.626Z,96012.00
2019-03-17T08:45:16.165Z,96027.00
2019-03-17T08:47:57.522Z,96050.00
2019-03-17T08:50:16.763Z,96036.00
2019-03-17T08:52:46.229Z,96043.00
2019-03-17T08:55:15.592Z,96064.00
2019-03-17T08:57:44.981Z,96059.00
2019-03-17T09:00:19.958Z,96070.00
2019-03-17T09:02:49.338Z,96069.00
2019-03-17T09:05:19.511Z,96079.00
2019-03-17T09:07:48.945Z,96084.00
2019-03-17T09:10:18.379Z,96072.00
2019-03-17T09:12:47.785Z,96085.00
2019-03-17T09:15:17.247Z,96092.00
2019-03-17T09:17:46.667Z,96094.00
2019-03-17T09:20:16.174Z,96094.00
2019-03-17T09:22:45.595Z,96086.00
2019-03-17T09:25:15.040Z,96085.00
2019-03-17T09:27:44.459Z,96081.00
2019-03-17T09:30:19.005Z,96086.00
2019-03-17T09:32:48.722Z,96105.00
2019-03-17T09:35:18.251Z,96095.00
2019-03-17T09:37:47.779Z,96109.00
2019-03-17T09:40:18.367Z,96128.00
2019-03-17T09:42:48.256Z,96122.00
2019-03-17T09:45:17.732Z,96131.00
2019-03-17T09:47:47.254Z,96109.00
2019-03-17T09:50:18.432Z,96117.00
2019-03-17T09:52:47.967Z,96136.00
2019-03-17T09:55:17.338Z,96125.00
2019-03-17T09:57:46.703Z,96121.00
2019-03-17T10:00:17.861Z,96126.00
2019-03-17T10:02:47.218Z,96121.00
2019-03-17T10:05:16.682Z,96120.00
2019-03-17T10:07:46.099Z,96112.00
2019-03-17T10:10:17.579Z,96124.00
2019-03-17T10:12:46.954Z,96150.00
2019-03-17T10:15:18.635Z,96157.00
2019-03-17T10:17:48.076Z,96165.00
2019-03-17T10:20:19.323Z,96167.00
2019-03-17T10:22:48.754Z,96169.00
2019-03-17T10:25:18.115Z,96151.00
2019-03-17T10:27:47.516Z,96161.00
2019-03-17T10:30:21.373Z,96170.00
2019-03-17T10:33:10.107Z,96168.00
2019-03-17T10:35:41.120Z,96163.00
2019-03-17T10:38:10.498Z,96152.00
2019-03-17T10:40:39.912Z,96147.00
2019-03-17T10:43:09.407Z,96153.00
2019-03-17T10:45:38.783Z,96162.00
2019-03-17T10:48:08.155Z,96151.00
2019-03-17T10:50:49.067Z,96145.00
2019-03-17T10:53:08.624Z,96167.00
2019-03-17T10:55:38.030Z,96154.00
2019-03-17T10:58:07.414Z,96158.00
2019-03-17T11:00:36.768Z,96153.00
2019-03-17T11:03:06.192Z,96166.00
2019-03-17T11:05:35.554Z,96149.00
2019-03-17T11:08:04.925Z,96154.00
2019-03-17T11:10:34.339Z,96165.00
2019-03-17T11:13:03.708Z,96169.00
2019-03-17T11:15:33.086Z,96149.00
2019-03-17T11:18:02.485Z,96153.00
2019-03-17T11:20:31.856Z,96161.00
2019-03-17T11:23:03.941Z,96186.00
2019-03-17T11:25:33.416Z,96205.00
2019-03-17T11:28:02.787Z,96195.00
2019-03-17T11:30:32.145Z,96180.00
2019-03-17T11:33:01.526Z,96176.00
2019-03-17T11:35:30.900Z,96195.00
2019-03-17T11:38:01.308Z,96176.00
2019-03-17T11:40:30.695Z,96207.00
2019-03-17T11:43:00.137Z,96229.00
2019-03-17T11:45:29.572Z,96219.00
2019-03-17T11:47:59.375Z,96216.00
2019-03-17T11:50:28.756Z,96216.00
2019-03-17T11:52:58.132Z,96244.00
2019-03-17T11:55:27.652Z,96243.00
2019-03-17T11:57:57.260Z,96227.00
2019-03-17T12:00:27.325Z,96245.00
2019-03-17T12:02:56.850Z,96233.00
2019-03-17T12:05:26.216Z,96235.00
2019-03-17T12:07:55.588Z,96234.00
2019-03-17T12:10:25.414Z,96239.00
2019-03-17T12:12:55.048Z,96223.00
2019-03-17T12:15:33.673Z,96232.00
2019-03-17T12:18:03.120Z,96219.00
2019-03-17T12:20:32.560Z,96220.00
2019-03-17T12:23:01.981Z,96229.00
2019-03-17T12:25:31.610Z,96227.00
2019-03-17T12:28:00.978Z,96247.00
2019-03-17T12:30:30.770Z,96245.00
2019-03-17T12:33:00.146Z,96248.00
2019-03-17T12:35:29.510Z,96257.00
2019-03-17T12:37:58.893Z,96243.00
2019-03-17T12:40:32.716Z,96228.00
2019-03-17T12:43:02.071Z,96242.00
2019-03-17T12:45:31.462Z,96263.00
2019-03-17T12:48:00.860Z,96255.00
2019-03-17T12:50:30.178Z,96260.00
2019-03-17T12:52:59.736Z,96256.00
2019-03-17T12:55:29.056Z,96245.00
2019-03-17T12:57:58.421Z,96235.00
2019-03-17T13:00:28.454Z,96247.00
2019-03-17T13:02:57.804Z,96238.00
2019-03-17T13:05:27.233Z,96245.00
2019-03-17T13:07:56.679Z,96251.00
2019-03-17T13:10:27.666Z,96232.00
2019-03-17T13:12:57.036Z,96229.00
2019-03-17T13:15:27.222Z,96251.00
2019-03-17T13:17:56.584Z,96241.00
2019-03-17T13:20:25.953Z,96254.00
2019-03-17T13:22:55.348Z,96238.00
2019-03-17T13:25:24.708Z,96248.00
2019-03-17T13:27:54.081Z,96246.00
2019-03-17T13:30:23.461Z,96240.00
2019-03-17T13:32:52.899Z,96249.00
2019-03-17T13:35:22.270Z,96274.00
2019-03-17T13:37:52.080Z,96282.00
2019-03-17T13:40:29.564Z,96303.00
2019-03-17T13:42:55.084Z,96315.00
2019-03-17T13:45:24.466Z,96307.00
2019-03-17T13:47:53.824Z,96316.00
2019-03-17T13:50:24.236Z,96316.00
2019-03-17T13:52:55.585Z,96316.00
2019-03-17T13:55:24.979Z,96322.00
2019-03-17T13:58:06.817Z,96316.00
2019-03-17T14:00:36.288Z,96310.00
2019-03-17T14:03:05.650Z,96338.00
2019-03-17T14:05:35.027Z,96320.00
2019-03-17T14:08:04.382Z,96323.00
2019-03-17T14:10:41.054Z,96345.00
2019-03-17T14:13:05.564Z,96336.00
2019-03-17T14:15:34.996Z,96354.00
2019-03-17T14:18:04.443Z,96339.00
2019-03-17T14:20:33.918Z,96340.00
2019-03-17T14:23:03.292Z,96363.00
2019-03-17T14:25:36.139Z,96369.00
2019-03-17T14:28:06.718Z,96369.00
2019-03-17T14:30:36.089Z,96372.00
2019-03-17T14:33:05.605Z,96376.00
2019-03-17T14:35:35.430Z,96371.00
2019-03-17T14:38:04.936Z,96381.00
2019-03-17T14:40:34.293Z,96384.00
2019-03-17T14:43:03.826Z,96400.00
2019-03-17T14:45:35.261Z,96394.00
2019-03-17T14:48:04.692Z,96398.00
2019-03-17T14:50:34.176Z,96386.00
2019-03-17T14:53:03.495Z,96388.00
2019-03-17T14:55:32.924Z,96396.00
2019-03-17T14:58:02.315Z,96412.00
2019-03-17T15:00:31.688Z,96414.00
2019-03-17T15:03:01.036Z,96402.00
2019-03-17T15:05:30.444Z,96392.00
2019-03-17T15:07:59.805Z,96405.00
2019-03-17T15:10:29.154Z,96404.00
2019-03-17T15:12:58.990Z,96404.00
2019-03-17T15:15:28.405Z,96396.00
2019-03-17T15:17:57.805Z,96392.00
2019-03-17T15:20:28.145Z,96412.00
2019-03-17T15:22:57.595Z,96407.00
2019-03-17T15:25:26.966Z,96420.00
2019-03-17T15:27:56.426Z,96433.00
2019-03-17T15:30:30.272Z,96430.00
2019-03-17T15:32:59.633Z,96436.00
2019-03-17T15:35:29.380Z,96428.00
2019-03-17T15:37:58.751Z,96439.00
2019-03-17T15:40:28.278Z,96435.00
2019-03-17T15:42:57.678Z,96444.00
2019-03-17T15:45:30.035Z,96453.00
2019-03-17T15:48:00.692Z,96441.00
2019-03-17T15:50:31.669Z,96451.00
2019-03-17T15:53:01.033Z,96446.00
2019-03-17T15:55:30.484Z,96450.00
2019-03-17T15:57:59.873Z,96450.00
2019-03-17T16:00:29.247Z,96454.00
2019-03-17T16:02:58.617Z,96454.00
2019-03-17T16:05:28.007Z,96468.00
2019-03-17T16:07:57.354Z,96463.00
2019-03-17T16:10:31.195Z,96472.00
2019-03-17T16:13:01.387Z,96475.00
2019-03-17T16:15:30.751Z,96505.00
2019-03-17T16:18:00.121Z,96497.00
2019-03-17T16:20:29.581Z,96530.00
2019-03-17T16:22:58.935Z,96532.00
2019-03-17T16:25:39.292Z,96556.00
2019-03-17T16:28:08.672Z,96555.00
2019-03-17T16:30:38.032Z,96545.00
2019-03-17T16:33:07.513Z,96536.00
2019-03-17T16:35:36.873Z,96534.00
2019-03-17T16:38:06.377Z,96536.00
2019-03-17T16:40:37.293Z,96534.00
2019-03-17T16:43:06.988Z,96546.00
2019-03-17T16:45:36.418Z,96542.00
2019-03-17T16:48:05.824Z,96558.00
2019-03-17T16:50:35.614Z,96559.00
2019-03-17T16:53:05.110Z,96559.00
2019-03-17T16:55:34.828Z,96560.00
2019-03-17T16:58:04.180Z,96554.00
2019-03-17T17:00:33.550Z,96557.00
2019-03-17T17:03:02.938Z,96569.00
2019-03-17T17:05:34.958Z,96559.00
2019-03-17T17:08:03.380Z,96567.00
2019-03-17T17:10:32.788Z,96567.00
2019-03-17T17:13:02.155Z,96572.00
2019-03-17T17:15:35.786Z,96586.00
2019-03-17T17:18:05.399Z,96578.00
2019-03-17T17:20:42.355Z,96574.00
2019-03-17T17:23:11.740Z,96566.00
2019-03-17T17:25:41.333Z,96580.00
2019-03-17T17:28:10.685Z,96579.00
2019-03-17T17:30:40.092Z,96587.00
2019-03-17T17:33:09.474Z,96581.00
2019-03-17T17:35:38.845Z,96607.00
2019-03-17T17:38:08.313Z,96600.00
2019-03-17T17:40:37.673Z,96617.00
2019-03-17T17:43:07.031Z,96619.00
2019-03-17T17:45:36.406Z,96603.00
2019-03-17T17:48:05.843Z,96610.00
2019-03-17T17:50:35.284Z,96607.00
2019-03-17T17:53:06.071Z,96617.00
2019-03-17T17:55:35.430Z,96611.00
2019-03-17T17:58:04.850Z,96627.00
2019-03-17T18:00:36.005Z,96636.00
2019-03-17T18:03:07.637Z,96635.00
2019-03-17T18:05:37.401Z,96647.00
2019-03-17T18:08:06.926Z,96639.00
2019-03-17T18:10:36.280Z,96644.00
2019-03-17T18:13:05.648Z,96642.00
2019-03-17T18:15:35.425Z,96651.00
2019-03-17T18:18:04.782Z,96658.00
2019-03-17T18:20:34.149Z,96648.00
2019-03-17T18:23:17.344Z,96655.00
2019-03-17T18:25:37.044Z,96665.00
2019-03-17T18:28:06.390Z,96665.00
2019-03-17T18:30:35.776Z,96671.00
2019-03-17T18:33:05.206Z,96678.00
2019-03-17T18:35:34.559Z,96693.00
2019-03-17T18:38:05.181Z,96692.00
2019-03-17T18:40:34.490Z,96712.00
2019-03-17T18:43:03.848Z,96702.00
2019-03-17T18:45:33.875Z,96717.00
2019-03-17T18:48:03.382Z,96709.00
2019-03-17T18:50:32.823Z,96716.00
2019-03-17T18:53:02.204Z,96714.00
2019-03-17T18:55:33.056Z,96717.00
2019-03-17T18:58:02.397Z,96731.00
2019-03-17T19:00:31.819Z,96723.00
2019-03-17T19:03:01.180Z,96726.00
2019-03-17T19:05:30.544Z,96735.00
2019-03-17T19:08:00.023Z,96755.00
2019-03-17T19:10:31.362Z,96755.00
2019-03-17T19:13:03.671Z,96763.00
2019-03-17T19:15:31.904Z,96767.00
2019-03-17T19:18:01.258Z,96758.00
2019-03-17T19:20:30.675Z,96771.00
2019-03-17T19:23:00.504Z,96785.00
2019-03-17T19:25:29.924Z,96799.00
2019-03-17T19:27:59.282Z,96803.00
2019-03-17T19:30:28.669Z,96817.00
2019-03-17T19:32:58.018Z,96817.00
2019-03-17T19:35:27.385Z,96812.00
2019-03-17T19:37:57.107Z,96809.00
2019-03-17T19:40:26.849Z,96812.00
2019-03-17T19:42:59.905Z,96825.00
2019-03-17T19:45:27.727Z,96823.00
2019-03-17T19:47:57.089Z,96828.00
2019-03-17T19:50:26.443Z,96840.00
2019-03-17T19:52:55.818Z,96845.00
2019-03-17T19:55:25.170Z,96834.00
2019-03-17T19:57:54.598Z,96842.00
2019-03-17T20:00:24.191Z,96850.00
2019-03-17T20:02:53.797Z,96852.00
2019-03-17T20:05:23.165Z,96857.00
2019-03-17T20:07:55.854Z,96857.00
2019-03-17T20:10:28.902Z,96866.00
2019-03-17T20:13:10.417Z,96863.00
2019-03-17T20:15:29.426Z,96869.00
2019-03-17T20:17:58.873Z,96868.00
2019-03-17T20:20:28.231Z,96876.00
2019-03-17T20:22:57.663Z,96888.00
2019-03-17T20:25:27.010Z,96885.00
2019-03-17T20:27:56.374Z,96897.00
2019-03-17T20:30:25.748Z,96904.00
2019-03-17T20:32:55.097Z,96895.00
2019-03-17T20:35:24.478Z,96889.00
2019-03-17T20:37:53.841Z,96908.00
2019-03-17T20:40:23.204Z,96911.00
2019-03-17T20:42:52.566Z,96905.00
2019-03-17T20:45:24.035Z,96925.00
2019-03-17T20:47:53.402Z,96936.00
2019-03-17T20:50:22.762Z,96927.00
2019-03-17T20:52:52.146Z,96938.00
2019-03-17T20:55:21.511Z,96958.00
2019-03-17T20:57:52.384Z,96950.00
2019-03-17T21:00:21.732Z,96941.00
2019-03-17T21:02:51.080Z,96963.00
2019-03-17T21:05:20.439Z,96959.00
2019-03-17T21:07:51.126Z,96974.00
2019-03-17T21:10:20.558Z,96965.00
2019-03-17T21:12:49.921Z,96981.00
2019-03-17T21:15:22.524Z,96972.00
2019-03-17T21:17:51.968Z,96969.00
2019-03-17T21:20:25.451Z,96966.00
2019-03-17T21:22:55.343Z,96964.00
2019-03-17T21:25:24.703Z,96964.00
2019-03-17T21:27:54.072Z,96967.00
2019-03-17T21:30:30.205Z,96958.00
2019-03-17T21:32:59.555Z,96986.00
2019-03-17T21:35:28.901Z,96980.00
2019-03-17T21:37:58.729Z,96986.00
2019-03-17T21:40:28.110Z,96976.00
2019-03-17T21:42:57.457Z,96976.00
2019-03-17T21:45:27.621Z,96990.00
2019-03-17T21:47:57.056Z,96978.00
2019-03-17T21:50:26.412Z,96992.00
2019-03-17T21:52:55.861Z,96996.00
2019-03-17T21:55:25.226Z,96996.00
2019-03-17T21:57:54.572Z,96980.00
2019-03-17T22:00:26.856Z,96989.00
2019-03-17T22:02:57.293Z,96998.00
2019-03-17T22:05:26.656Z,96992.00
2019-03-17T22:07:56.033Z,97003.00
2019-03-17T22:10:25.392Z,97000.00
2019-03-17T22:12:57.957Z,96990.00
2019-03-17T22:15:27.327Z,96996.00
2019-03-17T22:17:56.681Z,96991.00
2019-03-17T22:20:26.112Z,97002.00
2019-03-17T22:22:55.812Z,96996.00
2019-03-17T22:25:25.168Z,97005.00
2019-03-17T22:27:54.611Z,97003.00
2019-03-17T22:30:25.703Z,97019.00
2019-03-17T22:32:55.058Z,97011.00
2019-03-17T22:35:24.413Z,97009.00
2019-03-17T22:37:53.791Z,97030.00
2019-03-17T22:40:23.179Z,97028.00
2019-03-17T22:42:52.528Z,97028.00
2019-03-17T22:45:21.952Z,97035.00
2019-03-17T22:47:51.300Z,97033.00
2019-03-17T22:50:20.840Z,97037.00
2019-03-17T22:52:50.216Z,97026.00
2019-03-17T22:55:20.157Z,97044.00
2019-03-17T22:57:49.487Z,97035.00
2019-03-17T23:00:35.642Z,97045.00
2019-03-17T23:03:05.982Z,97033.00
2019-03-17T23:05:35.312Z,97046.00
2019-03-17T23:08:04.752Z,97047.00
2019-03-17T23:10:34.110Z,97039.00
2019-03-17T23:13:03.460Z,97027.00
2019-03-17T23:15:35.616Z,97042.00
2019-03-17T23:18:03.989Z,97029.00
2019-03-17T23:20:33.352Z,97038.00
2019-03-17T23:23:02.790Z,97041.00
2019-03-17T23:25:32.161Z,97037.00
2019-03-17T23:28:01.538Z,97025.00
2019-03-17T23:30:30.913Z,97026.00
2019-03-17T23:33:00.275Z,97033.00
2019-03-17T23:35:29.648Z,97040.00
2019-03-17T23:37:59.041Z,97042.00
2019-03-17T23:40:28.391Z,97048.00
2019-03-17T23:42:57.807Z,97031.00
2019-03-17T23:45:27.614Z,97033.00
2019-03-17T23:47:57.001Z,97042.00
2019-03-17T23:50:26.339Z,97042.00
2019-03-17T23:52:55.735Z,97046.00
2019-03-17T23:55:25.115Z,97031.00
2019-03-17T23:57:54.484Z,97036.00
