createdAt,value
2017-11-23T00:00:03.695Z,99.99
2017-11-23T00:01:03.433Z,99.99
2017-11-23T00:02:03.703Z,99.99
2017-11-23T00:03:03.730Z,99.99
2017-11-23T00:04:03.743Z,99.99
2017-11-23T00:05:03.516Z,99.99
2017-11-23T00:06:03.779Z,99.99
2017-11-23T00:07:03.810Z,99.99
2017-11-23T00:08:18.477Z,99.99
2017-11-23T00:09:03.832Z,99.99
2017-11-23T00:10:03.846Z,99.99
2017-11-23T00:11:03.880Z,99.99
2017-11-23T00:12:03.901Z,99.99
2017-11-23T00:13:03.919Z,99.99
2017-11-23T00:14:03.923Z,99.99
2017-11-23T00:15:03.912Z,99.99
2017-11-23T00:16:03.944Z,99.99
2017-11-23T00:17:03.961Z,99.99
2017-11-23T00:18:03.977Z,99.99
2017-11-23T00:19:04.017Z,99.99
2017-11-23T00:20:04.009Z,99.99
2017-11-23T00:21:04.032Z,99.99
2017-11-23T00:22:03.785Z,99.99
2017-11-23T00:23:18.720Z,99.99
2017-11-23T00:24:04.085Z,99.99
2017-11-23T00:26:04.124Z,99.99
2017-11-23T00:28:04.167Z,99.99
2017-11-23T00:29:04.176Z,99.99
2017-11-23T00:30:04.201Z,99.99
2017-11-23T00:31:04.196Z,99.99
2017-11-23T00:32:04.228Z,99.99
2017-11-23T00:33:04.236Z,99.99
2017-11-23T00:35:04.240Z,99.99
2017-11-23T00:36:04.265Z,99.99
2017-11-23T00:37:04.301Z,99.99
2017-11-23T00:38:04.313Z,99.99
2017-11-23T00:39:04.324Z,99.99
2017-11-23T00:40:04.078Z,99.99
2017-11-23T00:41:04.366Z,99.99
2017-11-23T00:42:04.369Z,99.99
2017-11-23T00:43:04.378Z,99.99
2017-11-23T00:44:04.425Z,99.99
2017-11-23T00:45:04.435Z,99.99
2017-11-23T00:46:04.185Z,99.99
2017-11-23T00:47:04.455Z,99.99
2017-11-23T00:48:04.482Z,99.99
2017-11-23T00:49:04.485Z,99.99
2017-11-23T00:50:04.493Z,99.99
2017-11-23T00:51:04.535Z,99.99
2017-11-23T00:52:04.518Z,99.99
2017-11-23T00:55:19.246Z,99.99
2017-11-23T00:56:04.601Z,99.99
2017-11-23T00:57:04.624Z,99.99
2017-11-23T00:58:04.623Z,99.99
2017-11-23T00:59:04.663Z,99.99
2017-11-23T01:00:04.660Z,99.99
2017-11-23T01:01:04.681Z,99.99
2017-11-23T01:02:04.684Z,99.99
2017-11-23T01:03:04.728Z,99.99
2017-11-23T01:04:04.729Z,99.99
2017-11-23T01:05:04.759Z,99.99
2017-11-23T01:06:04.600Z,99.99
2017-11-23T01:07:04.532Z,99.99
2017-11-23T01:08:04.803Z,99.99
2017-11-23T01:09:04.820Z,99.99
2017-11-23T01:10:04.833Z,99.99
2017-11-23T01:11:19.516Z,99.99
2017-11-23T01:12:04.877Z,99.99
2017-11-23T01:13:04.901Z,99.99
2017-11-23T01:14:04.886Z,99.99
2017-11-23T01:15:04.650Z,99.99
2017-11-23T01:16:04.930Z,99.99
2017-11-23T01:17:04.943Z,99.99
2017-11-23T01:18:04.957Z,99.99
2017-11-23T01:19:04.968Z,99.99
2017-11-23T01:20:05.009Z,99.99
2017-11-23T01:22:05.039Z,99.99
2017-11-23T01:23:05.032Z,99.99
2017-11-23T01:24:05.046Z,99.99
2017-11-23T01:25:05.069Z,99.99
2017-11-23T01:26:05.108Z,99.99
2017-11-23T01:27:19.775Z,99.99
2017-11-23T01:28:05.109Z,99.99
2017-11-23T01:29:05.144Z,99.99
2017-11-23T01:30:05.156Z,99.99
2017-11-23T01:31:05.187Z,99.99
2017-11-23T01:32:04.937Z,99.99
2017-11-23T01:33:05.197Z,99.99
2017-11-23T01:34:05.235Z,99.99
2017-11-23T01:35:05.255Z,99.99
2017-11-23T01:36:05.239Z,99.99
2017-11-23T01:37:05.276Z,99.99
2017-11-23T01:38:05.299Z,99.99
2017-11-23T01:39:05.290Z,99.99
2017-11-23T01:40:05.059Z,99.99
2017-11-23T01:41:05.324Z,99.99
2017-11-23T01:42:05.375Z,99.99
2017-11-23T01:43:20.038Z,99.99
2017-11-23T01:44:05.401Z,99.99
2017-11-23T01:46:05.425Z,99.99
2017-11-23T01:47:05.427Z,99.99
2017-11-23T01:48:05.454Z,99.99
2017-11-23T01:49:05.462Z,99.99
2017-11-23T01:50:05.230Z,99.99
2017-11-23T01:51:05.487Z,99.99
2017-11-23T01:52:05.510Z,99.99
2017-11-23T01:53:05.541Z,99.99
2017-11-23T01:54:05.540Z,99.99
2017-11-23T01:55:05.579Z,99.99
2017-11-23T01:57:05.339Z,99.99
2017-11-23T01:58:20.285Z,99.99
2017-11-23T01:59:05.641Z,99.99
2017-11-23T02:00:05.633Z,99.99
2017-11-23T02:01:05.657Z,99.99
2017-11-23T02:02:05.691Z,99.99
2017-11-23T02:03:05.699Z,99.99
2017-11-23T02:04:05.727Z,99.99
2017-11-23T02:05:05.467Z,99.99
2017-11-23T02:06:05.731Z,99.99
2017-11-23T02:07:05.778Z,99.99
2017-11-23T02:08:05.793Z,99.99
2017-11-23T02:09:05.793Z,99.99
2017-11-23T02:10:05.793Z,99.99
2017-11-23T02:11:05.834Z,99.99
2017-11-23T02:12:05.853Z,99.99
2017-11-23T02:13:05.884Z,99.99
2017-11-23T02:14:05.620Z,99.99
2017-11-23T02:15:05.901Z,99.99
2017-11-23T02:16:05.900Z,99.99
2017-11-23T02:17:05.917Z,99.99
2017-11-23T02:18:05.949Z,99.99
2017-11-23T02:19:05.975Z,99.99
2017-11-23T02:20:05.707Z,99.99
2017-11-23T02:21:05.981Z,99.99
2017-11-23T02:23:06.015Z,99.99
2017-11-23T02:24:06.038Z,99.99
2017-11-23T02:25:05.792Z,99.99
2017-11-23T02:26:06.095Z,99.99
2017-11-23T02:28:06.111Z,99.99
2017-11-23T02:29:06.097Z,99.99
2017-11-23T02:30:20.792Z,99.99
2017-11-23T02:31:06.133Z,99.99
2017-11-23T02:33:06.176Z,99.99
2017-11-23T02:34:06.200Z,99.99
2017-11-23T02:35:06.220Z,99.99
2017-11-23T02:36:06.226Z,99.99
2017-11-23T02:37:06.254Z,99.99
2017-11-23T02:38:06.259Z,99.99
2017-11-23T02:39:06.304Z,99.99
2017-11-23T02:40:06.292Z,99.99
2017-11-23T02:41:06.333Z,99.99
2017-11-23T02:42:06.334Z,99.99
2017-11-23T02:43:06.780Z,99.99
2017-11-23T02:44:06.374Z,99.99
2017-11-23T02:45:06.371Z,99.99
2017-11-23T02:46:21.063Z,99.99
2017-11-23T02:47:06.407Z,99.99
2017-11-23T02:48:06.423Z,99.99
2017-11-23T02:49:06.430Z,99.99
2017-11-23T02:50:06.441Z,99.99
2017-11-23T02:51:06.474Z,99.99
2017-11-23T02:52:06.492Z,99.99
2017-11-23T02:53:06.498Z,99.99
2017-11-23T02:54:06.549Z,99.99
2017-11-23T02:55:06.272Z,99.99
2017-11-23T02:56:06.536Z,99.99
2017-11-23T02:57:06.577Z,99.99
2017-11-23T02:58:06.585Z,99.99
2017-11-23T03:00:06.605Z,99.99
2017-11-23T03:01:06.631Z,99.99
2017-11-23T03:02:21.309Z,99.99
2017-11-23T03:03:06.673Z,99.99
2017-11-23T03:04:06.672Z,99.99
2017-11-23T03:05:06.710Z,99.99
2017-11-23T03:06:06.711Z,99.99
2017-11-23T03:07:06.714Z,99.99
2017-11-23T03:08:06.730Z,99.99
2017-11-23T03:09:06.766Z,99.99
2017-11-23T03:10:06.787Z,99.99
2017-11-23T03:11:06.800Z,99.99
2017-11-23T03:12:06.793Z,99.99
2017-11-23T03:13:06.809Z,99.99
2017-11-23T03:14:06.852Z,99.99
2017-11-23T03:15:06.853Z,99.99
2017-11-23T03:16:06.858Z,99.99
2017-11-23T03:17:06.867Z,99.99
2017-11-23T03:18:21.562Z,99.99
2017-11-23T03:19:06.932Z,99.99
2017-11-23T03:20:06.922Z,99.99
2017-11-23T03:21:06.955Z,99.99
2017-11-23T03:22:06.951Z,99.99
2017-11-23T03:23:06.965Z,99.99
2017-11-23T03:24:07.004Z,99.99
2017-11-23T03:25:07.014Z,99.99
2017-11-23T03:26:07.039Z,99.99
2017-11-23T03:27:07.065Z,99.99
2017-11-23T03:28:07.068Z,99.99
2017-11-23T03:29:07.078Z,99.99
2017-11-23T03:30:07.187Z,99.99
2017-11-23T03:31:07.122Z,99.99
2017-11-23T03:32:07.127Z,99.99
2017-11-23T03:33:21.798Z,99.99
2017-11-23T03:34:07.169Z,99.99
2017-11-23T03:35:07.148Z,99.99
2017-11-23T03:36:07.199Z,99.99
2017-11-23T03:37:07.190Z,99.99
2017-11-23T03:38:07.230Z,99.99
2017-11-23T03:39:07.244Z,99.99
2017-11-23T03:40:07.258Z,99.99
2017-11-23T03:41:07.296Z,99.99
2017-11-23T03:42:07.268Z,99.99
2017-11-23T03:43:07.300Z,99.99
2017-11-23T03:44:07.043Z,99.99
2017-11-23T03:46:07.346Z,99.99
2017-11-23T03:47:07.344Z,99.99
2017-11-23T03:48:07.368Z,99.99
2017-11-23T03:49:07.373Z,99.99
2017-11-23T03:50:07.398Z,99.99
2017-11-23T03:51:07.440Z,99.99
2017-11-23T03:52:07.435Z,99.99
2017-11-23T03:53:07.470Z,99.99
2017-11-23T03:54:07.479Z,99.99
2017-11-23T03:55:07.240Z,99.99
2017-11-23T03:56:07.491Z,99.99
2017-11-23T03:57:07.253Z,99.99
2017-11-23T03:58:07.539Z,99.99
2017-11-23T03:59:07.563Z,99.99
2017-11-23T04:00:07.576Z,99.99
2017-11-23T04:01:07.565Z,99.99
2017-11-23T04:02:07.323Z,99.99
2017-11-23T04:04:07.643Z,99.99
2017-11-23T04:05:22.304Z,99.99
2017-11-23T04:06:07.648Z,99.99
2017-11-23T04:09:07.726Z,99.99
2017-11-23T04:10:07.697Z,99.99
2017-11-23T04:11:07.744Z,99.99
2017-11-23T04:12:07.497Z,99.99
2017-11-23T04:13:07.763Z,99.99
2017-11-23T04:14:07.796Z,99.99
2017-11-23T04:15:07.813Z,99.99
2017-11-23T04:16:07.803Z,99.99
2017-11-23T04:17:07.824Z,99.99
2017-11-23T04:18:07.862Z,99.99
2017-11-23T04:19:07.974Z,99.99
2017-11-23T04:20:07.870Z,99.99
2017-11-23T04:21:22.561Z,99.99
2017-11-23T04:22:07.637Z,99.99
2017-11-23T04:23:07.952Z,99.99
2017-11-23T04:25:07.969Z,99.99
2017-11-23T04:26:07.966Z,99.99
2017-11-23T04:27:07.979Z,99.99
2017-11-23T04:29:07.995Z,99.99
2017-11-23T04:30:08.040Z,99.99
2017-11-23T04:31:07.795Z,99.99
2017-11-23T04:32:08.071Z,99.99
2017-11-23T04:33:08.077Z,99.99
2017-11-23T04:34:08.111Z,99.99
2017-11-23T04:35:08.119Z,99.99
2017-11-23T04:36:08.125Z,99.99
2017-11-23T04:37:22.808Z,99.99
2017-11-23T04:38:08.143Z,99.99
2017-11-23T04:39:08.168Z,99.99
2017-11-23T04:40:08.182Z,99.99
2017-11-23T04:41:08.210Z,99.99
2017-11-23T04:42:08.236Z,99.99
2017-11-23T04:43:08.250Z,99.99
2017-11-23T04:44:08.261Z,99.99
2017-11-23T04:45:08.253Z,99.99
2017-11-23T04:46:08.296Z,99.99
2017-11-23T04:47:08.304Z,99.99
2017-11-23T04:48:08.304Z,99.99
2017-11-23T04:49:08.322Z,99.99
2017-11-23T04:50:08.078Z,99.99
2017-11-23T04:51:08.353Z,99.99
2017-11-23T04:52:08.368Z,99.99
2017-11-23T04:53:23.052Z,99.99
2017-11-23T04:54:08.405Z,99.99
2017-11-23T04:55:08.435Z,99.99
2017-11-23T04:56:08.453Z,99.99
2017-11-23T04:57:08.437Z,99.99
2017-11-23T04:58:08.197Z,99.99
2017-11-23T04:59:08.486Z,99.99
2017-11-23T05:00:08.517Z,99.99
2017-11-23T05:02:08.538Z,99.99
2017-11-23T05:03:08.543Z,99.99
2017-11-23T05:04:08.565Z,99.99
2017-11-23T05:05:08.564Z,99.99
2017-11-23T05:06:08.332Z,99.99
2017-11-23T05:07:08.623Z,99.99
2017-11-23T05:08:23.287Z,99.99
2017-11-23T05:09:08.624Z,99.99
2017-11-23T05:10:08.678Z,99.99
2017-11-23T05:12:08.692Z,99.99
2017-11-23T05:13:08.699Z,99.99
2017-11-23T05:14:08.715Z,99.99
2017-11-23T05:16:08.753Z,99.99
2017-11-23T05:17:08.757Z,99.99
2017-11-23T05:18:08.777Z,99.99
2017-11-23T05:19:08.822Z,99.99
2017-11-23T05:20:08.814Z,99.99
2017-11-23T05:21:08.827Z,99.99
2017-11-23T05:22:08.852Z,99.99
2017-11-23T05:23:08.867Z,99.99
2017-11-23T05:24:08.867Z,99.99
2017-11-23T05:25:08.885Z,99.99
2017-11-23T05:26:08.928Z,99.99
2017-11-23T05:27:08.905Z,99.99
2017-11-23T05:28:08.675Z,99.99
2017-11-23T05:29:08.934Z,99.99
2017-11-23T05:30:08.965Z,99.99
2017-11-23T05:31:08.976Z,99.99
2017-11-23T05:32:09.013Z,99.99
2017-11-23T05:33:09.008Z,99.99
2017-11-23T05:34:09.050Z,99.99
2017-11-23T05:35:09.059Z,99.99
2017-11-23T05:37:09.086Z,99.99
2017-11-23T05:38:09.102Z,99.99
2017-11-23T05:39:09.088Z,99.99
2017-11-23T05:40:23.774Z,99.99
2017-11-23T05:41:09.137Z,99.99
2017-11-23T05:42:09.174Z,99.99
2017-11-23T05:43:09.181Z,99.99
2017-11-23T05:45:09.198Z,99.99
2017-11-23T05:46:09.226Z,99.99
2017-11-23T05:47:09.215Z,99.99
2017-11-23T05:48:08.977Z,99.99
2017-11-23T05:49:09.268Z,99.99
2017-11-23T05:50:09.003Z,99.99
2017-11-23T05:51:09.276Z,99.99
2017-11-23T05:52:09.310Z,99.99
2017-11-23T05:53:09.303Z,99.99
2017-11-23T05:54:09.345Z,99.99
2017-11-23T05:55:09.354Z,99.99
2017-11-23T05:56:24.033Z,99.99
2017-11-23T05:57:09.385Z,99.99
2017-11-23T05:58:09.427Z,99.99
2017-11-23T05:59:09.403Z,99.99
2017-11-23T06:00:09.416Z,99.99
2017-11-23T06:01:09.445Z,99.99
2017-11-23T06:02:09.444Z,99.99
2017-11-23T06:04:09.232Z,99.99
2017-11-23T06:05:09.504Z,99.99
2017-11-23T06:06:09.517Z,99.99
2017-11-23T06:07:09.546Z,99.99
2017-11-23T06:08:09.537Z,99.99
2017-11-23T06:09:09.575Z,99.99
2017-11-23T06:10:09.584Z,99.99
2017-11-23T06:11:09.613Z,99.99
2017-11-23T06:12:24.269Z,99.99
2017-11-23T06:14:09.386Z,99.99
2017-11-23T06:15:09.662Z,99.99
2017-11-23T06:16:09.664Z,99.99
2017-11-23T06:17:09.671Z,99.99
2017-11-23T06:18:09.711Z,99.99
2017-11-23T06:19:09.734Z,99.99
2017-11-23T06:20:09.733Z,99.99
2017-11-23T06:22:09.763Z,99.99
2017-11-23T06:23:09.789Z,99.99
2017-11-23T06:24:09.793Z,99.99
2017-11-23T06:25:09.798Z,99.99
2017-11-23T06:26:09.834Z,99.99
2017-11-23T06:27:09.836Z,99.99
2017-11-23T06:28:24.517Z,99.99
2017-11-23T06:29:09.883Z,99.99
2017-11-23T06:30:09.900Z,99.99
2017-11-23T06:31:09.911Z,99.99
2017-11-23T06:32:09.922Z,99.99
2017-11-23T06:33:09.924Z,99.99
2017-11-23T06:34:09.949Z,99.99
2017-11-23T06:35:09.985Z,99.99
2017-11-23T06:36:09.983Z,99.99
2017-11-23T06:37:10.013Z,99.99
2017-11-23T06:38:09.991Z,99.99
2017-11-23T06:39:10.013Z,99.99
2017-11-23T06:40:10.048Z,99.99
2017-11-23T06:41:10.073Z,99.99
2017-11-23T06:42:10.088Z,99.99
2017-11-23T06:43:24.749Z,99.99
2017-11-23T06:44:10.111Z,99.99
2017-11-23T06:45:10.118Z,99.99
2017-11-23T06:46:10.147Z,99.99
2017-11-23T06:47:10.157Z,99.99
2017-11-23T06:48:10.174Z,99.99
2017-11-23T06:49:10.168Z,99.99
2017-11-23T06:50:10.176Z,99.99
2017-11-23T06:52:10.215Z,99.99
2017-11-23T06:53:09.991Z,99.99
2017-11-23T06:54:09.986Z,99.99
2017-11-23T06:55:10.262Z,99.99
2017-11-23T06:56:10.049Z,99.99
2017-11-23T06:57:10.038Z,99.99
2017-11-23T06:58:10.331Z,99.99
2017-11-23T06:59:10.324Z,99.99
2017-11-23T07:00:10.109Z,99.99
2017-11-23T07:02:10.366Z,99.99
2017-11-23T07:03:10.405Z,99.99
2017-11-23T07:04:10.420Z,99.99
2017-11-23T07:05:10.442Z,99.99
2017-11-23T07:06:10.430Z,99.99
2017-11-23T07:07:10.457Z,99.99
2017-11-23T07:09:10.488Z,99.99
2017-11-23T07:11:10.519Z,99.99
2017-11-23T07:12:10.545Z,99.99
2017-11-23T07:13:10.531Z,99.99
2017-11-23T07:14:10.569Z,99.99
2017-11-23T07:15:25.240Z,99.99
2017-11-23T07:16:10.602Z,99.99
2017-11-23T07:17:10.609Z,99.99
2017-11-23T07:18:10.657Z,99.99
2017-11-23T07:19:10.646Z,99.99
2017-11-23T07:20:10.645Z,99.99
2017-11-23T07:21:10.675Z,99.99
2017-11-23T07:22:10.700Z,99.99
2017-11-23T07:23:10.703Z,99.99
2017-11-23T07:24:10.730Z,99.99
2017-11-23T07:25:10.738Z,99.99
2017-11-23T07:26:10.747Z,99.99
2017-11-23T07:27:10.776Z,99.99
2017-11-23T07:28:10.770Z,99.99
2017-11-23T07:29:10.791Z,99.99
2017-11-23T07:30:10.823Z,99.99
2017-11-23T07:31:25.491Z,99.99
2017-11-23T07:32:10.586Z,99.99
2017-11-23T07:33:10.872Z,99.99
2017-11-23T07:34:10.881Z,99.99
2017-11-23T07:35:10.883Z,99.99
2017-11-23T07:36:10.908Z,99.99
2017-11-23T07:37:10.936Z,99.99
2017-11-23T07:38:10.956Z,99.99
2017-11-23T07:39:11.065Z,99.99
2017-11-23T07:40:10.983Z,99.99
2017-11-23T07:41:10.996Z,99.99
2017-11-23T07:42:11.018Z,99.99
2017-11-23T07:43:11.035Z,99.99
2017-11-23T07:44:11.038Z,99.99
2017-11-23T07:46:11.087Z,99.99
2017-11-23T07:47:25.742Z,99.99
2017-11-23T07:48:11.094Z,99.99
2017-11-23T07:49:11.116Z,99.99
2017-11-23T07:50:11.133Z,99.99
2017-11-23T07:51:10.901Z,99.99
2017-11-23T07:52:11.162Z,99.99
2017-11-23T07:53:11.179Z,99.99
2017-11-23T07:54:11.215Z,99.99
2017-11-23T07:55:11.224Z,99.99
2017-11-23T07:56:11.232Z,99.99
2017-11-23T07:57:11.261Z,99.99
2017-11-23T07:58:11.262Z,99.99
2017-11-23T07:59:11.267Z,99.99
2017-11-23T08:00:11.285Z,99.99
2017-11-23T08:01:11.323Z,99.99
2017-11-23T08:02:11.328Z,99.99
2017-11-23T08:03:26.008Z,99.99
2017-11-23T08:04:11.364Z,99.99
2017-11-23T08:05:11.378Z,99.99
2017-11-23T08:06:11.384Z,99.99
2017-11-23T08:07:11.424Z,99.99
2017-11-23T08:08:11.428Z,99.99
2017-11-23T08:09:11.467Z,99.99
2017-11-23T08:10:11.224Z,99.99
2017-11-23T08:11:11.468Z,99.99
2017-11-23T08:12:11.231Z,99.99
2017-11-23T08:13:11.539Z,99.99
2017-11-23T08:14:11.540Z,99.99
2017-11-23T08:15:11.542Z,99.99
2017-11-23T08:16:11.570Z,99.99
2017-11-23T08:17:11.570Z,99.99
2017-11-23T08:18:26.262Z,99.99
2017-11-23T08:19:11.602Z,99.99
2017-11-23T08:20:11.644Z,99.99
2017-11-23T08:21:11.646Z,99.99
2017-11-23T08:22:11.411Z,99.99
2017-11-23T08:23:11.707Z,99.99
2017-11-23T08:24:11.719Z,99.99
2017-11-23T08:25:11.717Z,99.99
2017-11-23T08:26:11.750Z,99.99
2017-11-23T08:27:11.757Z,99.99
2017-11-23T08:28:11.862Z,99.99
2017-11-23T08:29:11.803Z,99.99
2017-11-23T08:30:11.813Z,99.99
2017-11-23T08:31:11.812Z,99.99
2017-11-23T08:32:11.844Z,99.99
2017-11-23T08:33:11.854Z,99.99
2017-11-23T08:34:11.855Z,99.99
2017-11-23T08:35:11.624Z,99.99
2017-11-23T08:36:11.930Z,99.99
2017-11-23T08:37:11.927Z,99.99
2017-11-23T08:38:11.959Z,99.99
2017-11-23T08:39:11.956Z,99.99
2017-11-23T08:40:11.988Z,99.99
2017-11-23T08:41:11.988Z,99.99
2017-11-23T08:42:12.015Z,99.99
2017-11-23T08:43:12.040Z,99.99
2017-11-23T08:44:12.065Z,99.99
2017-11-23T08:45:12.082Z,99.99
2017-11-23T08:46:12.076Z,99.99
2017-11-23T08:47:12.091Z,99.99
2017-11-23T08:49:12.131Z,99.99
2017-11-23T08:50:26.809Z,99.99
2017-11-23T08:52:12.204Z,99.99
2017-11-23T08:53:12.204Z,99.99
2017-11-23T08:54:12.203Z,99.99
2017-11-23T08:56:12.248Z,99.99
2017-11-23T08:58:12.304Z,99.99
2017-11-23T08:59:12.302Z,99.99
2017-11-23T09:00:12.331Z,99.99
2017-11-23T09:01:12.407Z,99.99
2017-11-23T09:02:12.357Z,99.99
2017-11-23T09:03:12.407Z,99.99
2017-11-23T09:04:12.407Z,99.99
2017-11-23T09:05:12.452Z,99.99
2017-11-23T09:06:27.111Z,99.99
2017-11-23T09:07:12.466Z,99.99
2017-11-23T09:08:12.475Z,99.99
2017-11-23T09:09:12.471Z,99.99
2017-11-23T09:10:12.505Z,99.99
2017-11-23T09:12:12.533Z,99.99
2017-11-23T09:13:12.550Z,99.99
2017-11-23T09:14:12.592Z,99.99
2017-11-23T09:15:12.609Z,99.99
2017-11-23T09:16:12.601Z,99.99
2017-11-23T09:17:12.650Z,99.99
2017-11-23T09:18:12.663Z,99.99
2017-11-23T09:19:12.670Z,99.99
2017-11-23T09:20:12.698Z,99.99
2017-11-23T09:21:12.699Z,99.99
2017-11-23T09:22:27.378Z,99.99
2017-11-23T09:23:12.731Z,99.99
2017-11-23T09:24:12.751Z,99.99
2017-11-23T09:25:12.792Z,99.99
2017-11-23T09:26:12.777Z,99.99
2017-11-23T09:27:12.829Z,99.99
2017-11-23T09:28:12.856Z,99.99
2017-11-23T09:29:12.958Z,99.99
2017-11-23T09:30:12.882Z,99.99
2017-11-23T09:31:12.880Z,99.99
2017-11-23T09:32:12.916Z,99.99
2017-11-23T09:33:12.917Z,99.99
2017-11-23T09:34:12.932Z,99.99
2017-11-23T09:35:12.975Z,99.99
2017-11-23T09:36:12.980Z,99.99
2017-11-23T09:37:13.006Z,99.99
2017-11-23T09:38:27.683Z,99.99
2017-11-23T09:39:13.032Z,99.99
2017-11-23T09:40:12.786Z,99.99
2017-11-23T09:42:13.100Z,99.99
2017-11-23T09:43:13.109Z,99.99
2017-11-23T09:44:13.107Z,99.99
2017-11-23T09:45:13.164Z,99.99
2017-11-23T09:46:13.162Z,99.99
2017-11-23T09:47:13.185Z,99.99
2017-11-23T09:48:13.194Z,99.22
2017-11-23T09:49:13.210Z,99.5
2017-11-23T09:50:13.253Z,99.36
2017-11-23T09:51:13.259Z,99.22
2017-11-23T09:52:13.275Z,99.27
2017-11-23T09:53:27.957Z,97.98
2017-11-23T09:54:13.346Z,98.5
2017-11-23T09:56:13.364Z,97.84
2017-11-23T09:57:13.391Z,97.74
2017-11-23T09:58:13.400Z,97.36
2017-11-23T09:59:13.421Z,97.65
2017-11-23T10:00:13.421Z,97.27
2017-11-23T10:01:13.437Z,97.65
2017-11-23T10:02:13.448Z,96.89
2017-11-23T10:03:13.500Z,96.89
2017-11-23T10:04:13.501Z,96.98
2017-11-23T10:05:13.259Z,96.51
2017-11-23T10:06:13.527Z,96.6
2017-11-23T10:07:13.564Z,96.98
2017-11-23T10:08:13.584Z,96.98
2017-11-23T10:09:13.593Z,97.17
2017-11-23T10:10:13.638Z,96.79
2017-11-23T10:11:13.629Z,96.7
2017-11-23T10:12:13.658Z,96.89
2017-11-23T10:13:13.661Z,96.6
2017-11-23T10:14:13.699Z,96.7
2017-11-23T10:15:13.732Z,96.79
2017-11-23T10:16:13.754Z,96.31
2017-11-23T10:17:13.740Z,96.79
2017-11-23T10:18:13.788Z,97.27
2017-11-23T10:19:13.796Z,97.46
2017-11-23T10:20:13.824Z,97.08
2017-11-23T10:21:13.840Z,97.08
2017-11-23T10:22:13.844Z,96.7
2017-11-23T10:23:13.848Z,96.89
2017-11-23T10:24:13.889Z,96.31
2017-11-23T10:25:28.565Z,96.12
2017-11-23T10:26:14.018Z,96.41
2017-11-23T10:27:13.938Z,95.84
2017-11-23T10:28:13.957Z,95.79
2017-11-23T10:29:13.999Z,95.6
2017-11-23T10:30:13.741Z,95.6
2017-11-23T10:31:14.009Z,95.12
2017-11-23T10:32:13.789Z,95.03
2017-11-23T10:33:13.798Z,94.74
2017-11-23T10:34:14.069Z,93.89
2017-11-23T10:35:14.106Z,93.89
2017-11-23T10:36:14.128Z,94.03
2017-11-23T10:37:14.150Z,94.13
2017-11-23T10:38:14.171Z,93.84
2017-11-23T10:39:14.177Z,93.27
2017-11-23T10:40:14.223Z,92.79
2017-11-23T10:41:28.880Z,92.79
2017-11-23T10:42:14.252Z,92.69
2017-11-23T10:43:14.259Z,92.32
2017-11-23T10:44:14.259Z,91.74
2017-11-23T10:45:14.279Z,91.65
2017-11-23T10:47:14.335Z,90.5
2017-11-23T10:48:14.346Z,91.17
2017-11-23T10:49:14.352Z,90.98
2017-11-23T10:50:14.384Z,90.6
2017-11-23T10:51:14.413Z,90.7
2017-11-23T10:52:14.426Z,91.17
2017-11-23T10:53:14.464Z,91.46
2017-11-23T10:54:14.457Z,91.08
2017-11-23T10:55:14.496Z,90.7
2017-11-23T10:56:14.506Z,91.17
2017-11-23T10:57:29.185Z,90.22
2017-11-23T10:58:14.559Z,89.6
2017-11-23T10:59:14.585Z,90.45
2017-11-23T11:00:14.576Z,90.45
2017-11-23T11:01:14.598Z,89.69
2017-11-23T11:02:14.626Z,90.55
2017-11-23T11:03:14.657Z,90.45
2017-11-23T11:04:14.683Z,89.98
2017-11-23T11:05:14.675Z,89.79
2017-11-23T11:06:14.696Z,89.98
2017-11-23T11:07:14.732Z,89.4
2017-11-23T11:08:14.751Z,90.36
2017-11-23T11:09:14.752Z,89.89
2017-11-23T11:10:14.784Z,90.08
2017-11-23T11:11:14.799Z,89.98
2017-11-23T11:12:14.821Z,90.08
2017-11-23T11:13:29.510Z,89.98
2017-11-23T11:14:14.876Z,89.79
2017-11-23T11:15:14.893Z,89.6
2017-11-23T11:16:14.918Z,89.79
2017-11-23T11:17:14.923Z,89.4
2017-11-23T11:19:14.961Z,88.93
2017-11-23T11:20:14.977Z,89.6
2017-11-23T11:21:15.020Z,89.22
2017-11-23T11:22:15.010Z,88.84
2017-11-23T11:23:15.056Z,88.55
2017-11-23T11:24:15.075Z,89.03
2017-11-23T11:25:15.184Z,88.78
2017-11-23T11:26:15.091Z,87.93
2017-11-23T11:27:14.870Z,88.55
2017-11-23T11:28:29.803Z,88.02
2017-11-23T11:29:15.171Z,87.93
2017-11-23T11:30:15.167Z,87.54
2017-11-23T11:31:15.224Z,88.59
2017-11-23T11:32:15.218Z,87.93
2017-11-23T11:33:14.981Z,87.93
2017-11-23T11:34:15.265Z,87.54
2017-11-23T11:35:15.276Z,87.64
2017-11-23T11:36:15.307Z,87.64
2017-11-23T11:37:15.314Z,87.64
2017-11-23T11:38:15.337Z,88.5
2017-11-23T11:39:15.406Z,87.93
2017-11-23T11:40:15.386Z,87.93
2017-11-23T11:41:15.491Z,87.83
2017-11-23T11:42:15.411Z,87.54
2017-11-23T11:43:15.439Z,87.74
2017-11-23T11:44:15.479Z,88.02
2017-11-23T11:46:15.520Z,88.02
2017-11-23T11:47:15.534Z,87.54
2017-11-23T11:48:15.555Z,87.07
2017-11-23T11:49:15.559Z,87.16
2017-11-23T11:50:15.581Z,87.83
2017-11-23T11:51:15.351Z,87.54
2017-11-23T11:53:15.628Z,87.35
2017-11-23T11:54:15.677Z,87.07
2017-11-23T11:55:15.679Z,87.07
2017-11-23T11:57:15.735Z,86.88
2017-11-23T11:58:15.753Z,86.69
2017-11-23T11:59:15.752Z,87.64
2017-11-23T12:00:30.438Z,87.16
2017-11-23T12:01:15.553Z,87.07
2017-11-23T12:03:15.858Z,87.07
2017-11-23T12:04:15.878Z,86.98
2017-11-23T12:05:15.895Z,87.83
2017-11-23T12:06:15.919Z,87.54
2017-11-23T12:07:15.937Z,87.16
2017-11-23T12:08:15.940Z,87.16
2017-11-23T12:09:15.992Z,87.07
2017-11-23T12:10:15.998Z,86.59
2017-11-23T12:11:16.016Z,86.98
2017-11-23T12:12:16.016Z,86.98
2017-11-23T12:13:15.800Z,86.98
2017-11-23T12:14:16.072Z,86.59
2017-11-23T12:15:15.829Z,87.26
2017-11-23T12:16:30.765Z,86.88
2017-11-23T12:17:16.143Z,86.78
2017-11-23T12:19:16.174Z,86.98
2017-11-23T12:21:15.944Z,86.78
2017-11-23T12:22:16.253Z,86.69
2017-11-23T12:23:16.268Z,86.69
2017-11-23T12:24:16.292Z,86.78
2017-11-23T12:25:16.280Z,86.98
2017-11-23T12:26:16.311Z,86.98
2017-11-23T12:27:16.340Z,86.59
2017-11-23T12:28:16.345Z,86.78
2017-11-23T12:29:16.386Z,86.49
2017-11-23T12:30:16.400Z,85.93
2017-11-23T12:31:16.404Z,86.3
2017-11-23T12:32:31.096Z,86.3
2017-11-23T12:33:16.439Z,86.21
2017-11-23T12:34:16.457Z,87.07
2017-11-23T12:35:16.502Z,87.07
2017-11-23T12:37:16.570Z,86.11
2017-11-23T12:38:16.563Z,85.93
2017-11-23T12:39:16.551Z,86.78
2017-11-23T12:40:16.592Z,86.69
2017-11-23T12:41:16.639Z,86.78
2017-11-23T12:42:16.619Z,86.21
2017-11-23T12:43:16.673Z,86.02
2017-11-23T12:44:16.664Z,86.21
2017-11-23T12:45:16.711Z,86.3
2017-11-23T12:46:16.711Z,86.59
2017-11-23T12:47:16.720Z,86.4
2017-11-23T12:48:31.416Z,86.4
2017-11-23T12:49:16.782Z,87.07
2017-11-23T12:50:16.797Z,86.59
2017-11-23T12:51:16.807Z,86.98
2017-11-23T12:52:16.838Z,87.26
2017-11-23T12:53:16.600Z,87.07
2017-11-23T12:54:16.886Z,87.74
2017-11-23T12:55:16.992Z,86.88
2017-11-23T12:56:16.925Z,86.88
2017-11-23T12:57:16.924Z,87.83
2017-11-23T12:58:16.969Z,86.78
2017-11-23T12:59:16.711Z,86.88
2017-11-23T13:00:16.985Z,86.78
2017-11-23T13:01:17.035Z,86.49
2017-11-23T13:02:17.054Z,86.02
2017-11-23T13:03:31.720Z,86.49
2017-11-23T13:05:17.094Z,86.59
2017-11-23T13:06:17.133Z,86.98
2017-11-23T13:07:17.135Z,87.83
2017-11-23T13:08:17.143Z,87.07
2017-11-23T13:09:17.176Z,87.07
2017-11-23T13:10:17.204Z,86.78
2017-11-23T13:11:17.241Z,86.98
2017-11-23T13:12:17.256Z,86.98
2017-11-23T13:13:17.262Z,87.83
2017-11-23T13:14:17.291Z,87.16
2017-11-23T13:15:17.037Z,86.59
2017-11-23T13:16:17.339Z,86.98
2017-11-23T13:17:17.359Z,86.49
2017-11-23T13:19:17.399Z,85.83
2017-11-23T13:20:17.406Z,86.98
2017-11-23T13:22:17.447Z,86.4
2017-11-23T13:23:17.447Z,86.49
2017-11-23T13:24:17.495Z,86.78
2017-11-23T13:25:17.605Z,87.93
2017-11-23T13:26:17.514Z,86.98
2017-11-23T13:27:17.655Z,86.98
2017-11-23T13:28:17.303Z,86.98
2017-11-23T13:30:17.615Z,87.54
2017-11-23T13:31:17.355Z,87.93
2017-11-23T13:33:17.673Z,87.16
2017-11-23T13:34:17.681Z,86.59
2017-11-23T13:35:32.361Z,87.16
2017-11-23T13:36:17.711Z,86.59
2017-11-23T13:37:17.737Z,86.98
2017-11-23T13:38:17.768Z,87.64
2017-11-23T13:39:17.766Z,87.54
2017-11-23T13:40:17.802Z,88.02
2017-11-23T13:41:17.842Z,87.74
2017-11-23T13:42:17.830Z,88.02
2017-11-23T13:43:17.873Z,88.12
2017-11-23T13:44:17.895Z,88.31
2017-11-23T13:45:17.911Z,88.59