createdAt,value
2022-12-25T00:00:20.227Z,10.98
2022-12-25T00:02:45.136Z,10.50
2022-12-25T00:05:14.876Z,7.80
2022-12-25T00:07:44.318Z,8.13
2022-12-25T00:12:43.469Z,9.18
2022-12-25T00:15:13.005Z,7.15
2022-12-25T00:17:42.719Z,11.30
2022-12-25T00:20:12.279Z,10.20
2022-12-25T00:22:54.880Z,12.75
2022-12-25T00:25:24.382Z,12.23
2022-12-25T00:27:53.829Z,11.60
2022-12-25T00:30:23.767Z,12.28
2022-12-25T00:32:53.219Z,11.03
2022-12-25T00:35:24.145Z,11.95
2022-12-25T00:37:53.565Z,17.37
2022-12-25T00:40:22.994Z,13.87
2022-12-25T00:45:21.560Z,9.23
2022-12-25T00:47:51.048Z,5.60
2022-12-25T00:50:20.922Z,8.45
2022-12-25T00:52:50.358Z,8.05
2022-12-25T00:55:19.765Z,6.93
2022-12-25T00:57:49.504Z,7.67
2022-12-25T01:00:19.158Z,6.70
2022-12-25T01:02:48.767Z,8.43
2022-12-25T01:05:19.738Z,6.08
2022-12-25T01:07:49.174Z,6.90
2022-12-25T01:10:24.660Z,7.28
2022-12-25T01:12:54.126Z,9.58
2022-12-25T01:15:23.545Z,10.18
2022-12-25T01:17:52.979Z,10.82
2022-12-25T01:20:22.754Z,7.87
2022-12-25T01:22:52.224Z,6.35
2022-12-25T01:25:23.223Z,7.10
2022-12-25T01:27:53.313Z,7.87
2022-12-25T01:30:23.602Z,5.30
2022-12-25T01:32:53.112Z,5.83
2022-12-25T01:35:22.729Z,6.95
2022-12-25T01:37:53.699Z,6.20
2022-12-25T01:40:23.184Z,7.65
2022-12-25T01:42:52.953Z,5.55
2022-12-25T01:45:30.870Z,4.75
2022-12-25T01:48:04.445Z,7.22
2022-12-25T01:50:36.267Z,7.30
2022-12-25T01:53:08.216Z,6.17
2022-12-25T01:55:38.972Z,8.63
2022-12-25T01:58:10.242Z,6.92
2022-12-25T02:00:39.733Z,6.05
2022-12-25T02:03:09.336Z,5.03
2022-12-25T02:05:39.505Z,5.05
2022-12-25T02:08:12.103Z,6.00
2022-12-25T02:10:43.383Z,4.35
2022-12-25T02:13:15.920Z,9.10
2022-12-25T02:15:48.931Z,4.00
2022-12-25T02:18:27.313Z,5.55
2022-12-25T02:21:31.981Z,5.87
2022-12-25T02:24:21.144Z,5.90
2022-12-25T02:27:23.655Z,4.35
2022-12-25T02:29:56.149Z,3.80
2022-12-25T02:32:28.990Z,4.83
2022-12-25T02:35:13.141Z,7.58
2022-12-25T02:37:47.421Z,4.40
2022-12-25T02:40:31.749Z,5.90
2022-12-25T02:43:24.772Z,3.50
2022-12-25T02:46:17.691Z,6.35
2022-12-25T02:51:56.776Z,4.25
2022-12-25T02:54:55.945Z,4.92
2022-12-25T02:57:46.262Z,5.17
2022-12-25T03:00:34.916Z,5.40
2022-12-25T03:03:25.203Z,4.85
2022-12-25T03:06:16.147Z,6.08
2022-12-25T03:08:48.658Z,5.33
2022-12-25T03:11:34.066Z,4.85
2022-12-25T03:14:24.074Z,3.85
2022-12-25T03:16:56.363Z,3.58
2022-12-25T03:19:55.790Z,7.72
2022-12-25T03:22:45.948Z,4.67
2022-12-25T03:26:32.063Z,6.03
2022-12-25T03:29:03.274Z,3.58
2022-12-25T03:34:41.345Z,4.17
2022-12-25T03:37:34.469Z,4.00
2022-12-25T03:40:34.380Z,5.00
2022-12-25T03:43:27.836Z,4.40
2022-12-25T03:49:06.368Z,4.80
2022-12-25T03:51:56.627Z,4.08
2022-12-25T03:54:46.994Z,4.97
2022-12-25T03:57:34.564Z,4.90
2022-12-25T04:00:22.400Z,3.85
2022-12-25T04:03:10.621Z,6.58
2022-12-25T04:05:58.065Z,6.12
2022-12-25T04:08:45.472Z,5.47
2022-12-25T04:11:33.168Z,6.22
2022-12-25T04:14:20.685Z,4.83
2022-12-25T04:17:07.883Z,6.33
2022-12-25T04:19:55.545Z,4.10
2022-12-25T04:22:42.816Z,4.87
2022-12-25T04:25:30.643Z,4.83
2022-12-25T04:28:20.370Z,5.12
2022-12-25T04:31:07.891Z,4.47
2022-12-25T04:33:55.347Z,4.92
2022-12-25T04:36:24.935Z,4.67
2022-12-25T04:38:54.365Z,8.13
2022-12-25T04:41:23.816Z,5.03
2022-12-25T04:43:53.312Z,7.60
2022-12-25T04:46:22.799Z,5.20
2022-12-25T04:48:52.299Z,6.70
2022-12-25T04:51:25.089Z,4.75
2022-12-25T04:53:54.976Z,9.83
2022-12-25T04:56:24.816Z,4.67
2022-12-25T04:58:54.392Z,6.40
2022-12-25T05:01:24.053Z,8.28
2022-12-25T05:03:54.257Z,4.28
2022-12-25T05:06:24.112Z,6.85
2022-12-25T05:08:53.526Z,5.58
2022-12-25T05:11:23.041Z,6.30
2022-12-25T05:13:52.500Z,7.87
2022-12-25T05:16:22.547Z,6.00
2022-12-25T05:18:53.097Z,6.17
2022-12-25T05:21:23.368Z,6.72
2022-12-25T05:23:54.204Z,10.13
2022-12-25T05:26:26.751Z,6.35
2022-12-25T05:28:56.954Z,7.17
2022-12-25T05:31:26.395Z,6.42
2022-12-25T05:33:55.912Z,7.78
2022-12-25T05:36:25.536Z,7.87
2022-12-25T05:38:55.350Z,7.15
2022-12-25T05:41:27.894Z,6.30
2022-12-25T05:43:56.157Z,7.07
2022-12-25T05:46:25.650Z,6.00
2022-12-25T05:48:55.196Z,6.65
2022-12-25T05:51:26.301Z,6.55
2022-12-25T05:53:55.733Z,5.40
2022-12-25T05:56:25.488Z,5.50
2022-12-25T05:58:56.912Z,6.33
2022-12-25T06:01:28.917Z,7.80
2022-12-25T06:03:58.919Z,4.37
2022-12-25T06:06:28.407Z,6.92
2022-12-25T06:08:57.815Z,7.80
2022-12-25T06:11:27.467Z,8.20
2022-12-25T06:13:56.885Z,6.43
2022-12-25T06:16:26.359Z,6.40
2022-12-25T06:18:55.931Z,6.95
2022-12-25T06:21:25.414Z,8.33
2022-12-25T06:23:54.908Z,7.37
2022-12-25T06:26:24.684Z,7.72
2022-12-25T06:28:54.940Z,8.25
2022-12-25T06:31:25.635Z,8.10
2022-12-25T06:33:55.137Z,7.15
2022-12-25T06:36:27.728Z,8.65
2022-12-25T06:38:57.700Z,6.12
2022-12-25T06:41:29.141Z,8.55
2022-12-25T06:44:02.604Z,10.70
2022-12-25T06:46:32.808Z,8.68
2022-12-25T06:49:02.305Z,9.23
2022-12-25T06:51:33.523Z,9.13
2022-12-25T06:54:04.674Z,12.20
2022-12-25T06:56:35.325Z,7.83
2022-12-25T06:59:10.190Z,10.32
2022-12-25T07:01:48.658Z,8.63
2022-12-25T07:04:32.364Z,12.45
2022-12-25T07:07:08.403Z,8.48
2022-12-25T07:09:33.897Z,8.98
2022-12-25T07:12:08.392Z,9.05
2022-12-25T07:14:37.989Z,9.03
2022-12-25T07:17:07.530Z,8.63
2022-12-25T07:19:42.731Z,9.30
2022-12-25T07:22:08.480Z,11.95
2022-12-25T07:24:37.992Z,11.43
2022-12-25T07:27:08.471Z,11.53
2022-12-25T07:29:39.559Z,13.50
2022-12-25T07:32:09.764Z,11.00
2022-12-25T07:34:39.235Z,10.30
2022-12-25T07:37:08.749Z,13.15
2022-12-25T07:39:38.167Z,11.30
2022-12-25T07:42:07.726Z,12.23
2022-12-25T07:44:37.159Z,11.80
2022-12-25T07:47:06.577Z,13.48
2022-12-25T07:49:36.870Z,15.10
2022-12-25T07:52:06.461Z,14.13
2022-12-25T07:54:35.952Z,11.73
2022-12-25T07:57:05.543Z,10.65
2022-12-25T07:59:34.962Z,15.03
2022-12-25T08:02:04.863Z,14.07
2022-12-25T08:04:34.960Z,12.18
2022-12-25T08:07:04.409Z,14.38
2022-12-25T08:09:33.811Z,14.15
2022-12-25T08:12:03.497Z,14.35
2022-12-25T08:14:32.925Z,12.83
2022-12-25T08:17:02.398Z,16.48
2022-12-25T08:19:32.209Z,14.93
2022-12-25T08:22:02.040Z,12.70
2022-12-25T08:24:31.465Z,14.70
2022-12-25T08:27:01.156Z,19.57
2022-12-25T08:29:31.113Z,14.98
2022-12-25T08:32:00.777Z,21.55
2022-12-25T08:34:30.516Z,22.25
2022-12-25T08:37:00.025Z,18.40
2022-12-25T08:39:29.563Z,18.55
2022-12-25T08:41:59.203Z,16.60
2022-12-25T08:44:28.693Z,19.55
2022-12-25T08:46:58.127Z,17.80
2022-12-25T08:49:29.418Z,14.65
2022-12-25T08:51:59.176Z,17.70
2022-12-25T08:54:28.578Z,13.50
2022-12-25T08:57:02.700Z,13.60
2022-12-25T08:59:29.174Z,14.45
2022-12-25T09:01:58.762Z,13.25
2022-12-25T09:04:28.448Z,12.28
2022-12-25T09:06:58.464Z,10.25
2022-12-25T09:09:29.611Z,9.63
2022-12-25T09:11:59.217Z,8.28
2022-12-25T09:14:28.786Z,7.55
2022-12-25T09:16:58.229Z,9.93
2022-12-25T09:19:27.769Z,8.70
2022-12-25T09:21:57.265Z,5.45
2022-12-25T09:24:26.755Z,8.25
2022-12-25T09:26:58.388Z,7.30
2022-12-25T09:29:27.767Z,5.90
2022-12-25T09:31:57.232Z,7.42
2022-12-25T09:34:26.732Z,7.97
2022-12-25T09:36:56.171Z,9.00
2022-12-25T09:39:25.841Z,5.40
2022-12-25T09:42:01.001Z,8.83
2022-12-25T09:44:33.732Z,5.83
2022-12-25T09:47:15.007Z,8.58
2022-12-25T09:49:47.667Z,8.33
2022-12-25T09:52:38.162Z,10.10
2022-12-25T09:55:20.593Z,7.30
2022-12-25T09:57:50.849Z,10.50
2022-12-25T10:00:23.602Z,8.80
2022-12-25T10:03:29.671Z,7.65
2022-12-25T10:06:23.500Z,14.60
2022-12-25T10:09:04.695Z,8.90
2022-12-25T10:11:38.184Z,9.80
2022-12-25T10:14:16.650Z,9.18
2022-12-25T10:16:55.127Z,7.62
2022-12-25T10:19:27.656Z,10.68
2022-12-25T10:24:36.622Z,14.23
2022-12-25T10:27:14.775Z,12.05
2022-12-25T10:29:46.595Z,11.12
2022-12-25T10:32:16.840Z,12.03
2022-12-25T10:34:46.347Z,11.75
2022-12-25T10:37:17.542Z,11.95
2022-12-25T10:39:49.289Z,10.45
2022-12-25T10:42:31.019Z,12.13
2022-12-25T10:45:03.425Z,12.13
2022-12-25T10:47:39.691Z,10.40
2022-12-25T10:50:24.797Z,12.73
2022-12-25T10:53:06.084Z,12.18
2022-12-25T10:55:36.395Z,10.08
2022-12-25T10:58:07.512Z,10.65
2022-12-25T11:00:38.696Z,10.25
2022-12-25T11:03:11.351Z,11.12
2022-12-25T11:05:41.044Z,10.82
2022-12-25T11:08:16.085Z,11.60
2022-12-25T11:10:47.234Z,10.93
2022-12-25T11:13:20.003Z,12.85
2022-12-25T11:15:51.530Z,12.37
2022-12-25T11:18:26.728Z,14.37
2022-12-25T11:21:01.641Z,12.73
2022-12-25T11:23:33.500Z,12.07
2022-12-25T11:26:05.838Z,11.30
2022-12-25T11:28:39.002Z,11.08
2022-12-25T11:31:13.335Z,12.10
2022-12-25T11:34:04.111Z,10.68
2022-12-25T11:36:48.753Z,9.88
2022-12-25T11:39:32.751Z,10.20
2022-12-25T11:42:05.252Z,10.75
2022-12-25T11:44:50.185Z,13.00
2022-12-25T11:47:25.233Z,10.03
2022-12-25T11:50:00.780Z,10.78
2022-12-25T11:52:32.091Z,10.20
2022-12-25T11:55:19.912Z,9.23
2022-12-25T11:57:55.175Z,9.00
2022-12-25T12:08:02.875Z,10.43
2022-12-25T12:10:54.766Z,13.00
2022-12-25T12:13:45.736Z,12.88
2022-12-25T12:16:15.372Z,9.63
2022-12-25T12:18:50.405Z,11.28
2022-12-25T12:21:25.076Z,9.63
2022-12-25T12:24:06.827Z,13.35
2022-12-25T12:26:40.528Z,7.62
2022-12-25T12:29:25.257Z,10.08
2022-12-25T12:31:56.824Z,9.10
2022-12-25T12:34:32.133Z,8.58
2022-12-25T12:37:07.491Z,9.70
2022-12-25T12:39:40.722Z,9.33
2022-12-25T12:42:18.964Z,8.98
2022-12-25T12:44:50.439Z,8.03
2022-12-25T12:47:51.577Z,12.17
2022-12-25T12:50:36.460Z,8.53
2022-12-25T12:53:27.050Z,11.85
2022-12-25T12:55:56.804Z,10.65
2022-12-25T12:58:34.964Z,12.82
2022-12-25T13:01:10.849Z,11.10
2022-12-25T13:04:06.183Z,12.85
2022-12-25T13:06:53.710Z,9.50
2022-12-25T13:09:48.984Z,10.00
2022-12-25T13:12:19.789Z,9.23
2022-12-25T13:14:50.976Z,8.80
2022-12-25T13:17:23.645Z,7.42
2022-12-25T13:20:00.897Z,10.08
2022-12-25T13:22:35.886Z,8.85
2022-12-25T13:25:10.057Z,12.90
2022-12-25T13:27:39.605Z,9.13
2022-12-25T13:30:18.418Z,11.25
2022-12-25T13:32:49.876Z,11.78
2022-12-25T13:35:22.217Z,15.08
2022-12-25T13:37:52.889Z,11.73
2022-12-25T13:40:25.471Z,10.98
2022-12-25T13:42:58.005Z,8.25
2022-12-25T13:45:30.213Z,16.70
2022-12-25T13:48:03.587Z,11.55
2022-12-25T13:50:35.559Z,14.65
2022-12-25T13:53:17.169Z,11.40
2022-12-25T13:55:55.118Z,18.55
2022-12-25T13:58:27.817Z,14.60
2022-12-25T14:00:59.851Z,17.32
2022-12-25T14:03:38.971Z,8.20
2022-12-25T14:06:23.274Z,11.38
2022-12-25T14:08:55.660Z,12.88
2022-12-25T14:11:27.379Z,8.50
2022-12-25T14:14:00.020Z,9.88
2022-12-25T14:16:30.522Z,12.98
2022-12-25T14:19:04.575Z,10.28
2022-12-25T14:21:42.413Z,10.45
2022-12-25T14:24:17.435Z,17.60
2022-12-25T14:26:48.990Z,12.45
2022-12-25T14:32:47.096Z,10.72
2022-12-25T14:35:44.344Z,13.07
2022-12-25T14:38:01.670Z,11.88
2022-12-25T14:40:35.522Z,13.80
2022-12-25T14:43:20.843Z,15.50
2022-12-25T14:45:42.022Z,18.12
2022-12-25T14:48:24.952Z,13.75
2022-12-25T14:51:03.488Z,15.38
2022-12-25T14:53:57.099Z,18.07
2022-12-25T14:59:02.799Z,16.35
2022-12-25T15:01:38.462Z,13.60
2022-12-25T15:04:14.148Z,12.03
2022-12-25T15:06:55.598Z,14.10
2022-12-25T15:09:25.148Z,11.87
2022-12-25T15:11:56.810Z,8.23
2022-12-25T15:14:27.870Z,20.15
2022-12-25T15:17:00.902Z,22.98
2022-12-25T15:19:38.171Z,18.17
2022-12-25T15:22:07.825Z,13.62
2022-12-25T15:24:37.255Z,20.88
2022-12-25T15:27:13.006Z,33.63
2022-12-25T15:30:08.995Z,14.83
2022-12-25T15:32:16.767Z,16.40
2022-12-25T15:34:47.268Z,12.60
2022-12-25T15:37:18.426Z,18.52
2022-12-25T15:39:48.199Z,18.73
2022-12-25T15:42:20.916Z,24.37
2022-12-25T15:44:50.461Z,22.02
2022-12-25T15:47:22.020Z,17.60
2022-12-25T15:49:51.585Z,15.08
2022-12-25T15:52:21.193Z,24.10
2022-12-25T15:54:50.625Z,17.85
2022-12-25T15:57:22.974Z,13.20
2022-12-25T15:59:52.404Z,18.25
2022-12-25T16:02:22.737Z,15.98
2022-12-25T16:04:54.043Z,15.85
2022-12-25T16:07:25.802Z,16.07
2022-12-25T16:09:55.254Z,25.53
2022-12-25T16:12:24.695Z,21.37
2022-12-25T16:14:54.134Z,22.67
2022-12-25T16:17:23.784Z,24.37
2022-12-25T16:19:53.289Z,21.25
2022-12-25T16:22:29.765Z,16.90
2022-12-25T16:24:59.263Z,23.02
2022-12-25T16:27:28.813Z,17.67
2022-12-25T16:29:59.771Z,16.15
2022-12-25T16:32:29.722Z,20.75
2022-12-25T16:35:01.414Z,17.12
2022-12-25T16:37:31.079Z,20.45
2022-12-25T16:40:00.736Z,18.62
2022-12-25T16:42:31.038Z,22.37
2022-12-25T16:45:00.465Z,23.02
2022-12-25T16:47:30.436Z,23.00
2022-12-25T16:50:00.863Z,22.70
2022-12-25T16:52:34.708Z,17.92
2022-12-25T16:55:05.381Z,21.33
2022-12-25T16:57:35.648Z,19.80
2022-12-25T17:00:06.979Z,19.52
2022-12-25T17:02:36.655Z,20.60
2022-12-25T17:05:07.357Z,21.12
2022-12-25T17:07:39.406Z,31.27
2022-12-25T17:12:40.229Z,25.57
2022-12-25T17:15:10.685Z,25.02
2022-12-25T17:17:41.113Z,20.48
2022-12-25T17:20:11.004Z,20.27
2022-12-25T17:22:40.452Z,21.20
2022-12-25T17:25:10.692Z,16.50
2022-12-25T17:27:40.130Z,24.23
2022-12-25T17:30:11.180Z,19.65
2022-12-25T17:32:40.646Z,19.92
2022-12-25T17:35:13.574Z,18.98
2022-12-25T17:37:43.104Z,22.42
2022-12-25T17:40:13.052Z,29.02
2022-12-25T17:42:42.497Z,25.05
2022-12-25T17:45:13.076Z,18.45
2022-12-25T17:47:42.560Z,21.23
2022-12-25T17:50:12.167Z,21.87
2022-12-25T17:52:41.674Z,26.30
2022-12-25T17:55:11.600Z,30.75
2022-12-25T17:57:41.424Z,29.18
2022-12-25T18:00:13.077Z,29.98
2022-12-25T18:02:44.368Z,25.50
2022-12-25T18:05:14.771Z,21.93
2022-12-25T18:07:44.524Z,22.65
2022-12-25T18:10:14.864Z,23.10
2022-12-25T18:12:48.253Z,25.10
2022-12-25T18:15:17.751Z,28.27
2022-12-25T18:17:48.188Z,25.08
2022-12-25T18:20:17.692Z,23.38
2022-12-25T18:22:47.138Z,21.80
2022-12-25T18:25:16.771Z,23.32
2022-12-25T18:27:46.262Z,24.87
2022-12-25T18:30:15.848Z,26.52
2022-12-25T18:32:48.227Z,25.85
2022-12-25T18:35:18.083Z,21.93
2022-12-25T18:37:48.963Z,19.32
2022-12-25T18:40:18.471Z,25.65
2022-12-25T18:42:49.732Z,27.30
2022-12-25T18:45:21.129Z,18.80
2022-12-25T18:47:51.638Z,26.17
2022-12-25T18:50:26.203Z,22.17
2022-12-25T18:52:56.001Z,25.32
2022-12-25T18:55:28.431Z,31.42
2022-12-25T19:00:28.151Z,23.23
2022-12-25T19:02:59.897Z,24.70
2022-12-25T19:05:30.133Z,26.73
2022-12-25T19:08:00.602Z,22.65
2022-12-25T19:10:30.078Z,23.27
2022-12-25T19:12:59.598Z,29.57
2022-12-25T19:15:29.014Z,23.70
2022-12-25T19:17:59.217Z,26.70
2022-12-25T19:20:28.980Z,30.10
2022-12-25T19:22:58.430Z,26.68
2022-12-25T19:25:28.247Z,27.75
2022-12-25T19:27:57.928Z,20.55
2022-12-25T19:30:27.364Z,28.62
2022-12-25T19:32:56.908Z,25.68
2022-12-25T19:35:26.413Z,24.05
2022-12-25T19:37:55.931Z,30.52
2022-12-25T19:40:26.673Z,26.97
2022-12-25T19:42:56.126Z,30.27
2022-12-25T19:45:25.595Z,30.20
2022-12-25T19:47:56.101Z,30.12
2022-12-25T19:50:30.800Z,24.57
2022-12-25T19:53:00.289Z,32.45
2022-12-25T19:55:31.346Z,27.15
2022-12-25T19:58:01.272Z,27.48
2022-12-25T20:00:31.271Z,24.63
2022-12-25T20:03:01.553Z,22.27
2022-12-25T20:05:31.633Z,27.48
2022-12-25T20:08:01.115Z,24.12
2022-12-25T20:10:30.528Z,24.32
2022-12-25T20:12:59.969Z,24.65
2022-12-25T20:15:29.851Z,27.10
2022-12-25T20:17:59.528Z,29.37
2022-12-25T20:20:29.050Z,26.12
2022-12-25T20:22:58.521Z,28.50
2022-12-25T20:25:28.024Z,28.07
2022-12-25T20:27:58.024Z,27.35
2022-12-25T20:30:27.673Z,27.35
2022-12-25T20:32:58.072Z,29.07
2022-12-25T20:35:27.499Z,29.98
2022-12-25T20:37:57.208Z,37.40
2022-12-25T20:40:27.482Z,31.57
2022-12-25T20:42:56.916Z,29.27
2022-12-25T20:45:26.537Z,26.05
2022-12-25T20:47:55.966Z,27.90
2022-12-25T20:50:25.398Z,33.33
2022-12-25T20:52:55.969Z,30.68
2022-12-25T20:55:25.419Z,27.82
2022-12-25T20:57:54.850Z,28.07
2022-12-25T21:00:24.811Z,24.35
2022-12-25T21:02:54.452Z,34.23
2022-12-25T21:05:25.238Z,27.67
2022-12-25T21:07:54.672Z,26.42
2022-12-25T21:10:24.195Z,26.02
2022-12-25T21:12:53.655Z,26.73
2022-12-25T21:15:23.660Z,25.36
2022-12-25T21:17:53.147Z,33.15
2022-12-25T21:20:22.735Z,24.30
2022-12-25T21:22:52.157Z,32.85
2022-12-25T21:25:21.646Z,30.30
2022-12-25T21:27:51.070Z,23.38
2022-12-25T21:30:20.517Z,36.95
2022-12-25T21:33:08.425Z,27.32
2022-12-25T21:35:38.693Z,26.73
2022-12-25T21:38:08.397Z,26.35
2022-12-25T21:40:39.188Z,30.35
2022-12-25T21:43:08.802Z,26.50
2022-12-25T21:45:38.321Z,34.30
2022-12-25T21:48:07.812Z,20.52
2022-12-25T21:50:56.368Z,30.97
2022-12-25T21:53:25.804Z,28.90
2022-12-25T21:56:03.107Z,30.10
2022-12-25T21:58:32.861Z,26.73
2022-12-25T22:01:05.912Z,28.40
2022-12-25T22:03:35.601Z,27.97
2022-12-25T22:06:23.399Z,28.12
2022-12-25T22:08:52.810Z,28.00
2022-12-25T22:11:40.287Z,26.45
2022-12-25T22:14:51.497Z,32.78
2022-12-25T22:17:19.587Z,29.87
2022-12-25T22:19:49.085Z,27.65
2022-12-25T22:22:24.530Z,27.07
2022-12-25T22:24:56.682Z,25.48
2022-12-25T22:27:27.095Z,24.12
2022-12-25T22:29:59.543Z,25.45
2022-12-25T22:32:31.153Z,21.87
2022-12-25T22:35:00.714Z,22.58
2022-12-25T22:37:30.241Z,23.40
2022-12-25T22:40:01.516Z,23.42
2022-12-25T22:42:39.670Z,28.33
2022-12-25T22:45:10.469Z,21.20
2022-12-25T22:47:41.410Z,23.50
2022-12-25T22:50:12.625Z,29.52
2022-12-25T22:52:43.350Z,29.25
2022-12-25T22:55:18.689Z,32.90
2022-12-25T22:57:49.214Z,22.45
2022-12-25T23:00:18.687Z,24.72
2022-12-25T23:02:48.268Z,20.85
2022-12-25T23:05:18.193Z,19.55
2022-12-25T23:07:47.627Z,22.27
2022-12-25T23:10:17.085Z,30.30
2022-12-25T23:13:04.901Z,20.33
2022-12-25T23:15:34.392Z,22.27
2022-12-25T23:18:22.136Z,25.95
2022-12-25T23:21:09.449Z,19.02
2022-12-25T23:23:56.474Z,21.68
2022-12-25T23:26:25.914Z,20.20
2022-12-25T23:29:13.429Z,20.32
2022-12-25T23:31:43.413Z,24.47
2022-12-25T23:34:12.830Z,23.87
2022-12-25T23:36:42.755Z,22.67
2022-12-25T23:39:12.170Z,30.23
2022-12-25T23:41:43.797Z,30.35
2022-12-25T23:44:14.549Z,26.43
2022-12-25T23:46:52.201Z,30.62
2022-12-25T23:49:17.086Z,25.05
2022-12-25T23:51:47.793Z,31.80
2022-12-25T23:54:20.573Z,21.70
2022-12-25T23:56:50.121Z,30.45
2022-12-25T23:59:19.793Z,30.02
