createdAt,value
2018-06-05T00:00:43.166Z,26.17
2018-06-05T00:01:46.520Z,24.87
2018-06-05T00:02:49.855Z,25.60
2018-06-05T00:03:53.246Z,27.22
2018-06-05T00:04:56.578Z,25.75
2018-06-05T00:05:59.939Z,25.27
2018-06-05T00:07:03.262Z,25.25
2018-06-05T00:08:06.615Z,27.50
2018-06-05T00:09:10.166Z,27.45
2018-06-05T00:10:13.544Z,27.98
2018-06-05T00:11:16.927Z,28.15
2018-06-05T00:12:20.284Z,26.82
2018-06-05T00:13:23.640Z,27.02
2018-06-05T00:14:26.997Z,25.97
2018-06-05T00:15:30.400Z,28.15
2018-06-05T00:16:33.772Z,26.55
2018-06-05T00:17:37.163Z,26.73
2018-06-05T00:18:40.500Z,26.50
2018-06-05T00:19:43.843Z,25.52
2018-06-05T00:20:47.234Z,28.30
2018-06-05T00:21:50.570Z,28.83
2018-06-05T00:22:53.900Z,27.80
2018-06-05T00:23:58.087Z,26.60
2018-06-05T00:25:01.463Z,28.45
2018-06-05T00:26:04.833Z,27.35
2018-06-05T00:27:08.208Z,27.60
2018-06-05T00:28:11.543Z,28.12
2018-06-05T00:29:14.878Z,28.17
2018-06-05T00:30:18.211Z,28.70
2018-06-05T00:31:21.611Z,28.05
2018-06-05T00:32:24.974Z,29.07
2018-06-05T00:33:28.304Z,28.85
2018-06-05T00:34:31.656Z,28.95
2018-06-05T00:35:34.990Z,31.60
2018-06-05T00:36:38.328Z,33.25
2018-06-05T00:37:41.703Z,32.70
2018-06-05T00:38:45.038Z,32.78
2018-06-05T00:39:48.436Z,34.55
2018-06-05T00:40:51.785Z,33.40
2018-06-05T00:41:55.147Z,35.63
2018-06-05T00:42:58.496Z,32.90
2018-06-05T00:44:01.846Z,33.98
2018-06-05T00:45:05.210Z,36.17
2018-06-05T00:46:08.579Z,34.50
2018-06-05T00:47:11.918Z,31.85
2018-06-05T00:48:15.265Z,33.63
2018-06-05T00:49:18.641Z,32.70
2018-06-05T00:50:22.027Z,32.58
2018-06-05T00:51:36.698Z,33.42
2018-06-05T00:52:40.076Z,30.85
2018-06-05T00:53:43.429Z,31.05
2018-06-05T00:54:46.770Z,30.32
2018-06-05T00:55:50.128Z,31.40
2018-06-05T00:56:53.538Z,29.35
2018-06-05T00:57:56.873Z,31.52
2018-06-05T00:59:00.216Z,29.63
2018-06-05T01:00:03.634Z,33.02
2018-06-05T01:01:07.002Z,31.77
2018-06-05T01:02:10.127Z,32.67
2018-06-05T01:03:13.468Z,32.75
2018-06-05T01:04:16.817Z,31.85
2018-06-05T01:05:20.204Z,29.42
2018-06-05T01:06:23.536Z,32.93
2018-06-05T01:07:26.878Z,30.35
2018-06-05T01:08:30.255Z,31.10
2018-06-05T01:09:33.615Z,31.82
2018-06-05T01:10:36.971Z,30.95
2018-06-05T01:11:40.325Z,29.67
2018-06-05T01:12:43.678Z,31.17
2018-06-05T01:13:47.061Z,30.30
2018-06-05T01:14:50.421Z,30.80
2018-06-05T01:15:53.775Z,29.10
2018-06-05T01:16:57.115Z,31.23
2018-06-05T01:18:00.501Z,29.85
2018-06-05T01:19:03.836Z,32.20
2018-06-05T01:20:07.188Z,30.72
2018-06-05T01:21:10.526Z,31.57
2018-06-05T01:22:13.921Z,32.70
2018-06-05T01:23:17.295Z,33.73
2018-06-05T01:24:20.704Z,35.68
2018-06-05T01:25:24.076Z,35.70
2018-06-05T01:26:27.427Z,34.88
2018-06-05T01:27:30.821Z,34.63
2018-06-05T01:28:34.167Z,35.45
2018-06-05T01:29:37.517Z,33.80
2018-06-05T01:30:40.868Z,33.88
2018-06-05T01:31:44.251Z,34.30
2018-06-05T01:32:47.657Z,32.35
2018-06-05T01:33:50.986Z,36.63
2018-06-05T01:34:54.349Z,34.78
2018-06-05T01:35:57.688Z,35.83
2018-06-05T01:37:01.003Z,34.92
2018-06-05T01:38:04.395Z,33.55
2018-06-05T01:39:09.288Z,36.05
2018-06-05T01:40:12.652Z,35.33
2018-06-05T01:41:16.022Z,34.88
2018-06-05T01:42:19.382Z,34.05
2018-06-05T01:43:22.725Z,35.08
2018-06-05T01:44:26.067Z,34.65
2018-06-05T01:45:29.408Z,35.05
2018-06-05T01:46:32.777Z,34.50
2018-06-05T01:47:36.134Z,34.67
2018-06-05T01:48:39.494Z,34.05
2018-06-05T01:49:42.828Z,35.15
2018-06-05T01:50:46.195Z,34.30
2018-06-05T01:51:49.563Z,34.30
2018-06-05T01:52:52.913Z,33.90
2018-06-05T01:53:56.264Z,34.67
2018-06-05T01:54:59.651Z,32.42
2018-06-05T01:56:03.092Z,34.00
2018-06-05T01:57:06.462Z,34.43
2018-06-05T01:58:09.811Z,34.00
2018-06-05T01:59:13.147Z,35.08
2018-06-05T02:00:16.491Z,34.75
2018-06-05T02:01:19.866Z,31.82
2018-06-05T02:02:23.252Z,31.90
2018-06-05T02:03:26.599Z,33.95
2018-06-05T02:04:29.940Z,32.75
2018-06-05T02:05:33.295Z,32.93
2018-06-05T02:06:36.672Z,33.98
2018-06-05T02:07:40.041Z,33.73
2018-06-05T02:08:43.397Z,33.53
2018-06-05T02:09:46.757Z,35.73
2018-06-05T02:10:50.087Z,35.73
2018-06-05T02:11:53.471Z,33.42
2018-06-05T02:12:56.817Z,33.23
2018-06-05T02:14:00.163Z,35.35
2018-06-05T02:15:03.555Z,33.70
2018-06-05T02:16:06.900Z,34.20
2018-06-05T02:17:10.280Z,35.10
2018-06-05T02:18:13.669Z,34.30
2018-06-05T02:19:17.026Z,34.25
2018-06-05T02:20:20.364Z,32.13
2018-06-05T02:21:23.700Z,33.28
2018-06-05T02:22:27.043Z,36.80
2018-06-05T02:23:30.459Z,37.38
2018-06-05T02:24:33.805Z,36.77
2018-06-05T02:25:37.172Z,38.50
2018-06-05T02:26:40.521Z,38.40
2018-06-05T02:27:43.857Z,36.08
2018-06-05T02:28:47.184Z,37.30
2018-06-05T02:29:50.531Z,36.28
2018-06-05T02:30:53.911Z,37.30
2018-06-05T02:31:57.263Z,38.40
2018-06-05T02:33:00.632Z,39.55
2018-06-05T02:34:03.972Z,36.83
2018-06-05T02:35:07.331Z,38.65
2018-06-05T02:36:10.722Z,37.23
2018-06-05T02:37:14.189Z,37.13
2018-06-05T02:38:17.549Z,39.85
2018-06-05T02:39:20.918Z,41.50
2018-06-05T02:40:24.293Z,40.83
2018-06-05T02:41:27.639Z,39.65
2018-06-05T02:42:31.018Z,40.12
2018-06-05T02:43:34.354Z,38.90
2018-06-05T02:44:37.694Z,40.50
2018-06-05T02:45:41.072Z,39.58
2018-06-05T02:46:44.403Z,37.70
2018-06-05T02:47:47.742Z,39.88
2018-06-05T02:48:51.075Z,38.60
2018-06-05T02:49:54.464Z,39.38
2018-06-05T02:50:57.797Z,38.78
2018-06-05T02:52:01.145Z,39.23
2018-06-05T02:53:04.497Z,39.70
2018-06-05T02:54:07.880Z,39.33
2018-06-05T02:55:11.322Z,38.75
2018-06-05T02:56:14.665Z,38.05
2018-06-05T02:57:18.022Z,40.30
2018-06-05T02:58:21.359Z,36.95
2018-06-05T02:59:24.762Z,38.45
2018-06-05T03:00:28.128Z,37.65
2018-06-05T03:01:31.519Z,37.40
2018-06-05T03:02:34.860Z,38.48
2018-06-05T03:03:38.332Z,37.60
2018-06-05T03:04:41.713Z,39.50
2018-06-05T03:05:45.066Z,37.98
2018-06-05T03:06:48.452Z,38.98
2018-06-05T03:07:51.865Z,38.92
2018-06-05T03:08:55.218Z,40.23
2018-06-05T03:09:58.569Z,37.80
2018-06-05T03:11:01.928Z,37.63
2018-06-05T03:12:05.010Z,36.15
2018-06-05T03:13:08.389Z,37.20
2018-06-05T03:14:11.760Z,35.90
2018-06-05T03:15:15.092Z,37.03
2018-06-05T03:16:18.430Z,35.83
2018-06-05T03:17:21.818Z,36.75
2018-06-05T03:18:25.188Z,35.45
2018-06-05T03:19:28.533Z,35.65
2018-06-05T03:20:31.858Z,35.43
2018-06-05T03:21:35.215Z,34.80
2018-06-05T03:22:38.567Z,39.03
2018-06-05T03:23:42.034Z,34.45
2018-06-05T03:24:45.379Z,34.43
2018-06-05T03:25:48.736Z,36.45
2018-06-05T03:26:52.084Z,35.70
2018-06-05T03:27:55.408Z,35.33
2018-06-05T03:28:58.779Z,35.45
2018-06-05T03:30:02.126Z,36.48
2018-06-05T03:31:05.468Z,34.55
2018-06-05T03:32:08.827Z,35.50
2018-06-05T03:33:12.204Z,36.75
2018-06-05T03:34:15.550Z,32.58
2018-06-05T03:35:18.882Z,33.58
2018-06-05T03:36:22.259Z,34.85
2018-06-05T03:37:25.596Z,35.17
2018-06-05T03:38:28.958Z,32.33
2018-06-05T03:39:32.280Z,32.88
2018-06-05T03:40:35.617Z,32.20
2018-06-05T03:41:38.993Z,33.50
2018-06-05T03:42:42.320Z,33.35
2018-06-05T03:43:45.667Z,32.30
2018-06-05T03:44:49.020Z,32.80
2018-06-05T03:45:52.370Z,31.57
2018-06-05T03:46:55.749Z,34.00
2018-06-05T03:47:59.078Z,33.10
2018-06-05T03:49:02.414Z,32.73
2018-06-05T03:50:05.754Z,33.00
2018-06-05T03:51:09.103Z,32.45
2018-06-05T03:52:12.472Z,31.68
2018-06-05T03:53:15.836Z,32.60
2018-06-05T03:54:19.160Z,30.43
2018-06-05T03:55:22.497Z,30.72
2018-06-05T03:56:25.887Z,33.95
2018-06-05T03:57:29.254Z,33.00
2018-06-05T03:58:32.588Z,33.55
2018-06-05T03:59:35.905Z,31.05
2018-06-05T04:00:39.242Z,32.38
2018-06-05T04:01:42.586Z,32.30
2018-06-05T04:02:45.963Z,31.70
2018-06-05T04:03:49.316Z,31.02
2018-06-05T04:04:52.648Z,29.92
2018-06-05T04:05:55.988Z,28.83
2018-06-05T04:06:59.334Z,30.20
2018-06-05T04:08:02.708Z,30.82
2018-06-05T04:09:06.511Z,30.32
2018-06-05T04:10:09.842Z,30.77
2018-06-05T04:11:13.196Z,29.42
2018-06-05T04:12:16.543Z,30.10
2018-06-05T04:13:19.947Z,31.07
2018-06-05T04:14:23.292Z,29.77
2018-06-05T04:15:26.645Z,29.67
2018-06-05T04:16:30.035Z,29.70
2018-06-05T04:17:33.367Z,29.32
2018-06-05T04:18:36.739Z,31.68
2018-06-05T04:19:40.087Z,32.13
2018-06-05T04:20:43.447Z,30.15
2018-06-05T04:21:46.823Z,31.23
2018-06-05T04:22:50.170Z,30.95
2018-06-05T04:23:53.549Z,31.70
2018-06-05T04:24:56.965Z,28.70
2018-06-05T04:26:00.319Z,30.55
2018-06-05T04:27:03.684Z,30.62
2018-06-05T04:28:07.030Z,31.37
2018-06-05T04:29:10.379Z,32.90
2018-06-05T04:30:13.760Z,33.65
2018-06-05T04:31:17.107Z,31.12
2018-06-05T04:32:20.492Z,31.62
2018-06-05T04:33:23.933Z,29.48
2018-06-05T04:34:27.291Z,29.30
2018-06-05T04:35:30.685Z,29.27
2018-06-05T04:36:34.024Z,29.30
2018-06-05T04:37:37.374Z,30.23
2018-06-05T04:38:40.723Z,28.20
2018-06-05T04:39:44.121Z,29.72
2018-06-05T04:40:47.452Z,32.05
2018-06-05T04:41:50.823Z,28.35
2018-06-05T04:42:54.216Z,29.35
2018-06-05T04:43:57.568Z,31.60
2018-06-05T04:45:00.904Z,27.90
2018-06-05T04:46:04.250Z,27.25
2018-06-05T04:47:07.631Z,29.63
2018-06-05T04:48:11.023Z,30.05
2018-06-05T04:49:14.400Z,29.40
2018-06-05T04:50:17.741Z,28.73
2018-06-05T04:51:21.095Z,27.93
2018-06-05T04:52:24.471Z,30.92
2018-06-05T04:53:27.817Z,29.07
2018-06-05T04:54:31.197Z,29.18
2018-06-05T04:55:34.612Z,30.05
2018-06-05T04:56:37.940Z,29.52
2018-06-05T04:57:41.282Z,28.27
2018-06-05T04:58:44.632Z,29.42
2018-06-05T04:59:48.004Z,27.05
2018-06-05T05:00:51.620Z,27.87
2018-06-05T05:01:54.694Z,27.20
2018-06-05T05:02:58.021Z,28.70
2018-06-05T05:04:01.356Z,28.73
2018-06-05T05:05:04.767Z,28.45
2018-06-05T05:06:08.116Z,27.77
2018-06-05T05:07:11.461Z,28.17
2018-06-05T05:08:14.812Z,29.15
2018-06-05T05:09:20.526Z,27.32
2018-06-05T05:10:23.941Z,26.05
2018-06-05T05:11:27.281Z,27.30
2018-06-05T05:12:30.646Z,28.95
2018-06-05T05:13:33.970Z,26.55
2018-06-05T05:14:37.325Z,27.20
2018-06-05T05:15:40.695Z,25.57
2018-06-05T05:16:44.102Z,27.75
2018-06-05T05:17:47.463Z,28.42
2018-06-05T05:18:50.813Z,27.15
2018-06-05T05:19:54.147Z,25.95
2018-06-05T05:20:57.472Z,28.85
2018-06-05T05:22:00.923Z,26.95
2018-06-05T05:23:04.278Z,26.73
2018-06-05T05:24:07.655Z,28.38
2018-06-05T05:25:11.009Z,27.05
2018-06-05T05:26:14.356Z,29.23
2018-06-05T05:27:17.726Z,26.90
2018-06-05T05:28:21.076Z,27.35
2018-06-05T05:29:24.454Z,27.45
2018-06-05T05:30:27.821Z,31.02
2018-06-05T05:31:31.181Z,30.95
2018-06-05T05:32:34.580Z,30.68
2018-06-05T05:33:37.933Z,28.40
2018-06-05T05:34:41.276Z,28.90
2018-06-05T05:35:44.678Z,30.62
2018-06-05T05:36:48.062Z,29.20
2018-06-05T05:37:51.384Z,28.30
2018-06-05T05:38:54.772Z,27.93
2018-06-05T05:39:58.140Z,27.22
2018-06-05T05:41:01.492Z,27.42
2018-06-05T05:42:05.015Z,26.25
2018-06-05T05:43:08.347Z,26.57
2018-06-05T05:44:11.752Z,25.92
2018-06-05T05:45:15.099Z,27.80
2018-06-05T05:46:18.436Z,26.10
2018-06-05T05:47:21.840Z,29.20
2018-06-05T05:48:25.178Z,28.40
2018-06-05T05:49:28.531Z,27.70
2018-06-05T05:50:31.917Z,28.02
2018-06-05T05:51:35.255Z,28.23
2018-06-05T05:52:38.606Z,29.35
2018-06-05T05:53:41.951Z,30.77
2018-06-05T05:54:45.280Z,27.50
2018-06-05T05:55:48.654Z,27.32
2018-06-05T05:56:52.024Z,27.75
2018-06-05T05:57:55.395Z,27.30
2018-06-05T05:58:58.736Z,27.20
2018-06-05T06:00:02.080Z,28.07
2018-06-05T06:01:05.460Z,26.90
2018-06-05T06:02:08.856Z,27.42
2018-06-05T06:03:12.192Z,26.17
2018-06-05T06:04:15.518Z,27.85
2018-06-05T06:05:18.861Z,26.60
2018-06-05T06:06:22.188Z,27.20
2018-06-05T06:07:25.561Z,25.40
2018-06-05T06:08:28.668Z,25.32
2018-06-05T06:09:32.012Z,24.80
2018-06-05T06:10:35.340Z,27.48
2018-06-05T06:11:38.693Z,24.77
2018-06-05T06:12:42.037Z,27.15
2018-06-05T06:13:45.413Z,26.35
2018-06-05T06:14:48.784Z,24.92
2018-06-05T06:15:52.135Z,25.90
2018-06-05T06:16:55.465Z,25.00
2018-06-05T06:17:58.808Z,24.35
2018-06-05T06:19:02.182Z,25.43
2018-06-05T06:20:05.603Z,26.45
2018-06-05T06:21:08.942Z,27.80
2018-06-05T06:22:12.291Z,24.77
2018-06-05T06:23:15.628Z,26.87
2018-06-05T06:24:19.012Z,28.05
2018-06-05T06:25:22.389Z,26.05
2018-06-05T06:26:25.723Z,27.05
2018-06-05T06:27:29.072Z,26.82
2018-06-05T06:28:32.403Z,29.50
2018-06-05T06:29:35.725Z,28.25
2018-06-05T06:30:39.110Z,28.98
2018-06-05T06:31:42.500Z,26.57
2018-06-05T06:32:45.852Z,27.07
2018-06-05T06:33:49.212Z,25.72
2018-06-05T06:34:52.556Z,26.02
2018-06-05T06:35:55.925Z,24.40
2018-06-05T06:36:59.256Z,25.12
2018-06-05T06:38:02.619Z,25.95
2018-06-05T06:39:08.320Z,25.12
2018-06-05T06:40:11.673Z,24.90
2018-06-05T06:41:15.035Z,25.50
2018-06-05T06:42:18.195Z,25.77
2018-06-05T06:43:21.542Z,27.62
2018-06-05T06:44:24.892Z,26.68
2018-06-05T06:45:28.250Z,25.23
2018-06-05T06:46:31.606Z,25.65
2018-06-05T06:47:34.985Z,25.95
2018-06-05T06:48:38.377Z,25.45
2018-06-05T06:49:41.687Z,25.23
2018-06-05T06:50:45.062Z,26.20
2018-06-05T06:51:48.402Z,25.52
2018-06-05T06:52:51.725Z,25.70
2018-06-05T06:53:55.103Z,26.93
2018-06-05T06:54:58.460Z,26.50
2018-06-05T06:56:01.785Z,26.15
2018-06-05T06:57:05.167Z,25.55
2018-06-05T06:58:08.510Z,24.67
2018-06-05T06:59:11.879Z,24.50
2018-06-05T07:00:15.211Z,26.57
2018-06-05T07:01:18.558Z,26.25
2018-06-05T07:02:21.944Z,25.20
2018-06-05T07:03:25.279Z,25.72
2018-06-05T07:04:28.671Z,24.80
2018-06-05T07:05:32.005Z,25.80
2018-06-05T07:06:35.331Z,25.25
2018-06-05T07:07:38.669Z,26.35
2018-06-05T07:08:42.017Z,25.40
2018-06-05T07:09:45.395Z,23.22
2018-06-05T07:10:48.768Z,24.55
2018-06-05T07:11:52.114Z,25.55
2018-06-05T07:12:55.443Z,24.02
2018-06-05T07:13:58.814Z,25.65
2018-06-05T07:15:02.196Z,25.62
2018-06-05T07:16:05.547Z,24.95
2018-06-05T07:17:08.931Z,24.90
2018-06-05T07:18:12.276Z,23.65
2018-06-05T07:19:15.652Z,25.25
2018-06-05T07:20:19.000Z,24.10
2018-06-05T07:21:22.342Z,24.40
2018-06-05T07:22:25.675Z,25.30
2018-06-05T07:23:29.036Z,25.65
2018-06-05T07:24:32.443Z,24.70
2018-06-05T07:25:35.808Z,24.00
2018-06-05T07:26:39.159Z,24.27
2018-06-05T07:27:42.497Z,24.00
2018-06-05T07:28:45.826Z,26.10
2018-06-05T07:29:49.224Z,25.50
2018-06-05T07:30:52.543Z,25.40
2018-06-05T07:31:55.855Z,24.67
2018-06-05T07:32:59.213Z,23.18
2018-06-05T07:34:02.560Z,24.80
2018-06-05T07:35:05.920Z,25.15
2018-06-05T07:36:09.299Z,23.90
2018-06-05T07:37:12.676Z,23.77
2018-06-05T07:38:15.999Z,24.30
2018-06-05T07:39:19.324Z,23.90
2018-06-05T07:40:22.680Z,24.70
2018-06-05T07:41:26.016Z,24.57
2018-06-05T07:42:29.386Z,26.12
2018-06-05T07:43:32.712Z,23.50
2018-06-05T07:44:36.040Z,23.12
2018-06-05T07:45:39.377Z,23.77
2018-06-05T07:46:42.707Z,24.50
2018-06-05T07:47:46.075Z,24.57
2018-06-05T07:48:49.417Z,24.55
2018-06-05T07:49:52.803Z,24.82
2018-06-05T07:50:56.132Z,23.32
2018-06-05T07:51:59.463Z,23.35
2018-06-05T07:53:02.811Z,24.67
2018-06-05T07:54:06.336Z,22.75
2018-06-05T07:55:09.668Z,24.05
2018-06-05T07:56:13.103Z,22.55
2018-06-05T07:57:16.456Z,23.77
2018-06-05T07:58:19.787Z,23.77
2018-06-05T07:59:23.162Z,24.00
2018-06-05T08:00:26.505Z,23.20
2018-06-05T08:01:29.841Z,24.80
2018-06-05T08:02:33.172Z,24.32
2018-06-05T08:03:36.531Z,24.43
2018-06-05T08:04:39.924Z,23.80
2018-06-05T08:05:43.276Z,22.75
2018-06-05T08:06:46.605Z,24.65
2018-06-05T08:07:49.959Z,25.68
2018-06-05T08:08:53.349Z,24.40
2018-06-05T08:09:56.694Z,24.57
2018-06-05T08:10:59.764Z,23.70
2018-06-05T08:12:03.138Z,24.92
2018-06-05T08:13:06.493Z,22.50
2018-06-05T08:14:09.890Z,24.35
2018-06-05T08:15:13.241Z,22.32
2018-06-05T08:16:16.604Z,24.37
2018-06-05T08:17:19.939Z,23.57
2018-06-05T08:18:23.292Z,22.77
2018-06-05T08:19:26.660Z,23.25
2018-06-05T08:20:30.040Z,24.40
2018-06-05T08:21:33.380Z,22.37
2018-06-05T08:23:08.819Z,23.85
2018-06-05T08:24:12.185Z,23.18
2018-06-05T08:25:15.556Z,24.05
2018-06-05T08:26:18.919Z,23.55
2018-06-05T08:27:22.259Z,24.67
2018-06-05T08:28:25.655Z,22.70
2018-06-05T08:29:28.993Z,23.90
2018-06-05T08:30:32.359Z,25.00
2018-06-05T08:31:35.724Z,24.20
2018-06-05T08:32:39.079Z,22.77
2018-06-05T08:33:42.418Z,25.25
2018-06-05T08:34:45.756Z,23.40
2018-06-05T08:35:49.131Z,25.32
2018-06-05T08:36:52.515Z,24.10
2018-06-05T08:37:55.892Z,23.20
2018-06-05T08:38:59.287Z,23.87
2018-06-05T08:40:02.676Z,22.93
2018-06-05T08:41:06.015Z,25.43
2018-06-05T08:42:09.104Z,23.65
2018-06-05T08:43:12.458Z,25.62
2018-06-05T08:44:15.803Z,24.92
2018-06-05T08:45:19.184Z,24.85
2018-06-05T08:46:22.767Z,25.08
2018-06-05T08:47:26.110Z,24.63
2018-06-05T08:48:29.460Z,24.47
2018-06-05T08:49:32.840Z,26.33
2018-06-05T08:50:36.221Z,25.48
2018-06-05T08:51:39.556Z,25.82
2018-06-05T08:52:42.892Z,24.82
2018-06-05T08:53:46.229Z,24.30
2018-06-05T08:54:49.560Z,24.50
2018-06-05T08:55:53.014Z,27.07
2018-06-05T08:56:56.345Z,25.57
2018-06-05T08:57:59.711Z,23.90
2018-06-05T08:59:03.048Z,26.65
2018-06-05T09:00:06.449Z,27.55
2018-06-05T09:01:09.835Z,27.22
2018-06-05T09:02:12.895Z,27.67
2018-06-05T09:03:16.228Z,28.30
2018-06-05T09:04:19.572Z,26.87
2018-06-05T09:05:22.967Z,27.73
2018-06-05T09:06:26.408Z,25.75
2018-06-05T09:07:29.749Z,26.62
2018-06-05T09:08:33.103Z,26.10
2018-06-05T09:09:36.439Z,27.58
2018-06-05T09:10:39.776Z,25.27
2018-06-05T09:11:43.172Z,27.32
2018-06-05T09:12:46.578Z,26.42
2018-06-05T09:13:49.901Z,27.07
2018-06-05T09:14:53.243Z,27.62
2018-06-05T09:15:56.607Z,25.00
2018-06-05T09:16:59.997Z,24.72
2018-06-05T09:18:03.348Z,26.25
2018-06-05T09:19:06.701Z,25.60
2018-06-05T09:20:10.039Z,25.15
2018-06-05T09:21:13.421Z,26.33
2018-06-05T09:22:16.812Z,27.35
2018-06-05T09:23:20.158Z,26.52
2018-06-05T09:24:23.508Z,26.37
2018-06-05T09:25:26.839Z,27.45
2018-06-05T09:26:30.193Z,25.17
2018-06-05T09:27:33.579Z,24.98
2018-06-05T09:28:36.988Z,25.20
2018-06-05T09:29:40.330Z,25.52
2018-06-05T09:30:44.892Z,25.62
2018-06-05T09:31:48.274Z,24.70
2018-06-05T09:32:51.639Z,24.25
2018-06-05T09:33:54.978Z,26.30
2018-06-05T09:34:58.316Z,26.07
2018-06-05T09:36:01.697Z,26.10
2018-06-05T09:37:05.044Z,24.82
2018-06-05T09:38:08.459Z,25.23
2018-06-05T09:39:11.816Z,25.20
2018-06-05T09:40:15.158Z,25.17
2018-06-05T09:41:18.527Z,25.43
2018-06-05T09:42:21.877Z,26.20
2018-06-05T09:43:25.272Z,26.23
2018-06-05T09:44:28.647Z,25.37
2018-06-05T09:45:31.994Z,26.75
2018-06-05T09:46:35.347Z,25.60
2018-06-05T09:47:38.696Z,25.85
2018-06-05T09:48:42.104Z,26.77
2018-06-05T09:49:45.444Z,25.50
2018-06-05T09:50:48.840Z,23.40
2018-06-05T09:51:52.219Z,24.02
2018-06-05T09:52:55.562Z,24.05
2018-06-05T09:53:58.903Z,25.05
2018-06-05T09:55:02.284Z,24.87
2018-06-05T09:56:05.655Z,25.95
2018-06-05T09:57:09.000Z,24.72
2018-06-05T09:58:12.551Z,23.25
2018-06-05T09:59:15.798Z,24.30
2018-06-05T10:00:23.382Z,23.40
2018-06-05T10:01:26.732Z,25.23
2018-06-05T10:02:30.080Z,24.23
2018-06-05T10:03:33.477Z,25.17
2018-06-05T10:04:36.903Z,24.30
2018-06-05T10:05:40.247Z,23.47
2018-06-05T10:06:43.620Z,25.45
2018-06-05T10:07:46.965Z,25.72
2018-06-05T10:08:50.354Z,26.45
2018-06-05T10:09:53.710Z,24.63
2018-06-05T10:10:57.072Z,24.80
2018-06-05T10:12:00.452Z,27.00
2018-06-05T10:13:03.791Z,26.12
2018-06-05T10:14:07.139Z,23.73
2018-06-05T10:15:10.516Z,25.15
2018-06-05T10:16:13.909Z,25.02
2018-06-05T10:17:17.284Z,24.50
2018-06-05T10:18:20.664Z,24.05
2018-06-05T10:19:24.007Z,24.15
2018-06-05T10:20:27.712Z,24.18
2018-06-05T10:21:31.061Z,24.47
2018-06-05T10:22:34.402Z,23.32
2018-06-05T10:23:37.814Z,24.20
2018-06-05T10:24:41.164Z,24.07
2018-06-05T10:25:44.508Z,24.05
2018-06-05T10:26:47.885Z,22.67
2018-06-05T10:27:51.252Z,21.42
2018-06-05T10:28:54.654Z,23.25
2018-06-05T10:29:58.003Z,21.60
2018-06-05T10:31:01.361Z,21.53
2018-06-05T10:32:04.748Z,22.50
2018-06-05T10:33:08.107Z,22.83
2018-06-05T10:34:11.478Z,21.10
2018-06-05T10:35:14.832Z,20.87
2018-06-05T10:36:18.184Z,22.47
2018-06-05T10:37:21.527Z,22.33
2018-06-05T10:38:24.609Z,20.70
2018-06-05T10:39:28.006Z,22.50
2018-06-05T10:40:31.097Z,21.00
2018-06-05T10:41:34.458Z,21.33
2018-06-05T10:42:37.808Z,20.83
2018-06-05T10:43:41.159Z,21.27
2018-06-05T10:44:44.504Z,22.07
2018-06-05T10:45:47.908Z,23.00
2018-06-05T10:46:51.257Z,22.90
2018-06-05T10:47:54.619Z,21.10
2018-06-05T10:48:57.987Z,22.60
2018-06-05T10:50:01.320Z,23.00
2018-06-05T10:51:04.722Z,23.83
2018-06-05T10:52:08.075Z,21.60
2018-06-05T10:53:11.420Z,22.43
2018-06-05T10:54:14.474Z,21.70
2018-06-05T10:55:17.832Z,21.17
2018-06-05T10:56:21.181Z,22.33
2018-06-05T10:57:24.549Z,21.63
2018-06-05T10:58:27.880Z,22.93
2018-06-05T10:59:31.243Z,21.03
2018-06-05T11:00:34.588Z,23.80
2018-06-05T11:01:37.927Z,22.63
2018-06-05T11:02:41.284Z,23.90
2018-06-05T11:03:44.648Z,22.50
2018-06-05T11:04:47.757Z,22.60
2018-06-05T11:05:51.103Z,20.63
2018-06-05T11:06:54.456Z,20.93
2018-06-05T11:07:57.823Z,21.97
2018-06-05T11:09:01.176Z,23.73
2018-06-05T11:10:04.563Z,22.10
2018-06-05T11:11:07.893Z,22.20
2018-06-05T11:12:11.240Z,21.70
2018-06-05T11:13:14.611Z,21.23
2018-06-05T11:14:17.947Z,22.03
2018-06-05T11:15:21.304Z,20.83
2018-06-05T11:16:24.637Z,20.73
2018-06-05T11:17:28.020Z,20.10
2018-06-05T11:18:31.368Z,20.87
2018-06-05T11:19:34.704Z,19.80
2018-06-05T11:20:38.096Z,20.07
2018-06-05T11:21:41.458Z,19.73
2018-06-05T11:22:44.814Z,18.80
2018-06-05T11:23:48.223Z,20.90
2018-06-05T11:24:51.520Z,20.33
2018-06-05T11:25:54.920Z,20.00
2018-06-05T11:26:58.255Z,20.43
2018-06-05T11:28:01.596Z,22.53
2018-06-05T11:29:05.307Z,19.10
2018-06-05T11:30:08.719Z,19.30
2018-06-05T11:31:12.073Z,20.50
2018-06-05T11:32:15.411Z,21.80
2018-06-05T11:33:18.767Z,19.17
2018-06-05T11:34:22.122Z,19.70
2018-06-05T11:35:25.505Z,21.67
2018-06-05T11:36:28.841Z,20.97
2018-06-05T11:37:32.177Z,19.20
2018-06-05T11:38:35.556Z,21.67
2018-06-05T11:39:38.919Z,22.80
2018-06-05T11:40:42.294Z,21.30
2018-06-05T11:41:45.679Z,21.40
2018-06-05T11:42:49.058Z,21.10
2018-06-05T11:43:52.407Z,21.10
2018-06-05T11:44:55.781Z,19.33
2018-06-05T11:45:59.122Z,20.53
2018-06-05T11:47:02.494Z,20.00
2018-06-05T11:48:05.911Z,20.90
2018-06-05T11:49:09.322Z,19.90
2018-06-05T11:50:12.683Z,21.80
2018-06-05T11:51:16.035Z,21.20
2018-06-05T11:52:19.411Z,21.27
2018-06-05T11:53:22.763Z,20.63
2018-06-05T11:54:26.111Z,20.17
2018-06-05T11:55:29.447Z,19.93
2018-06-05T11:56:32.817Z,21.67
2018-06-05T11:57:36.200Z,19.20
2018-06-05T11:58:39.555Z,18.57
2018-06-05T11:59:42.911Z,20.27
2018-06-05T12:00:46.301Z,20.63
2018-06-05T12:01:49.413Z,20.70
2018-06-05T12:02:52.795Z,19.97
2018-06-05T12:03:56.155Z,20.87
2018-06-05T12:04:59.487Z,20.40
2018-06-05T12:06:02.856Z,20.63
2018-06-05T12:07:06.208Z,19.30
2018-06-05T12:08:09.599Z,19.13
2018-06-05T12:09:12.985Z,19.33
2018-06-05T12:10:16.371Z,18.13
2018-06-05T12:11:19.764Z,18.87
2018-06-05T12:12:23.114Z,19.20
2018-06-05T12:13:26.457Z,18.17
2018-06-05T12:14:29.796Z,18.13
2018-06-05T12:15:33.146Z,19.93
2018-06-05T12:16:36.524Z,18.13
2018-06-05T12:17:39.858Z,20.50
2018-06-05T12:18:43.231Z,18.47
2018-06-05T12:19:46.590Z,18.53
2018-06-05T12:20:49.947Z,19.17
2018-06-05T12:21:53.329Z,18.00
2018-06-05T12:22:56.672Z,18.57
2018-06-05T12:24:00.005Z,17.00
2018-06-05T12:25:03.414Z,17.93
2018-06-05T12:26:06.762Z,17.27
2018-06-05T12:27:10.145Z,17.20
2018-06-05T12:28:13.483Z,18.57
2018-06-05T12:29:16.831Z,16.70
2018-06-05T12:30:20.179Z,18.77
2018-06-05T12:31:23.517Z,19.33
2018-06-05T12:32:26.912Z,19.50
2018-06-05T12:33:30.246Z,18.53
2018-06-05T12:34:33.608Z,20.10
2018-06-05T12:35:36.936Z,17.87
2018-06-05T12:36:40.267Z,17.20
2018-06-05T12:37:43.649Z,17.60
2018-06-05T12:38:47.004Z,18.27
2018-06-05T12:39:50.355Z,17.90
2018-06-05T12:40:53.683Z,16.17
2018-06-05T12:41:57.007Z,18.53
2018-06-05T12:43:00.385Z,19.00
2018-06-05T12:44:04.191Z,17.90
2018-06-05T12:45:07.526Z,19.57
2018-06-05T12:46:10.844Z,19.50
2018-06-05T12:47:14.176Z,16.57
2018-06-05T12:48:17.609Z,18.53
2018-06-05T12:49:20.928Z,16.97
2018-06-05T12:50:24.295Z,17.20
2018-06-05T12:51:27.662Z,17.80
2018-06-05T12:52:30.988Z,17.77
2018-06-05T12:53:34.350Z,18.60
2018-06-05T12:54:37.695Z,18.80
2018-06-05T12:55:41.106Z,17.70
2018-06-05T12:56:44.474Z,18.83
2018-06-05T12:57:47.814Z,18.40
2018-06-05T12:58:51.178Z,17.63
2018-06-05T12:59:54.517Z,19.90
2018-06-05T13:00:57.980Z,18.10
2018-06-05T13:02:01.321Z,18.33
2018-06-05T13:03:04.676Z,18.73
2018-06-05T13:04:08.061Z,18.30
2018-06-05T13:05:11.408Z,17.30
2018-06-05T13:06:14.800Z,20.00
2018-06-05T13:07:18.130Z,18.10
2018-06-05T13:08:21.470Z,17.23
2018-06-05T13:09:24.816Z,17.83
2018-06-05T13:10:28.162Z,17.23
2018-06-05T13:11:31.621Z,18.10
2018-06-05T13:12:34.930Z,18.40
2018-06-05T13:13:38.278Z,17.93
2018-06-05T13:14:41.627Z,17.30
2018-06-05T13:15:44.972Z,16.17
2018-06-05T13:16:48.393Z,16.57
2018-06-05T13:17:51.765Z,18.80
2018-06-05T13:18:55.113Z,17.27
2018-06-05T13:19:58.479Z,18.00
2018-06-05T13:21:01.838Z,16.23
2018-06-05T13:22:05.220Z,18.93
2018-06-05T13:23:08.624Z,17.40
2018-06-05T13:24:11.972Z,17.57
2018-06-05T13:25:15.316Z,16.07
2018-06-05T13:26:18.659Z,17.00
2018-06-05T13:27:22.052Z,17.60
2018-06-05T13:28:25.386Z,16.13
2018-06-05T13:29:28.731Z,17.60
2018-06-05T13:30:32.076Z,17.33
2018-06-05T13:31:35.442Z,18.33
2018-06-05T13:32:38.828Z,16.87
2018-06-05T13:33:42.177Z,16.33
2018-06-05T13:34:45.523Z,15.43
2018-06-05T13:35:48.864Z,16.03
2018-06-05T13:36:52.197Z,16.30