createdAt,value
2018-09-03T00:00:58.159Z,18.20
2018-09-03T00:03:25.975Z,18.20
2018-09-03T00:05:53.578Z,18.20
2018-09-03T00:08:21.475Z,18.10
2018-09-03T00:10:49.065Z,18.10
2018-09-03T00:13:16.742Z,18.10
2018-09-03T00:15:44.819Z,18.30
2018-09-03T00:18:12.850Z,18.10
2018-09-03T00:20:40.454Z,18.10
2018-09-03T00:23:08.151Z,18.10
2018-09-03T00:25:35.852Z,18.20
2018-09-03T00:28:03.511Z,18.00
2018-09-03T00:30:31.486Z,17.90
2018-09-03T00:33:04.686Z,17.70
2018-09-03T00:35:37.962Z,17.80
2018-09-03T00:38:11.214Z,17.90
2018-09-03T00:40:44.426Z,17.90
2018-09-03T00:43:17.679Z,17.90
2018-09-03T00:45:50.792Z,17.80
2018-09-03T00:48:18.543Z,17.60
2018-09-03T00:50:46.227Z,17.70
2018-09-03T00:53:13.899Z,17.90
2018-09-03T00:55:41.542Z,17.70
2018-09-03T00:58:09.194Z,17.90
2018-09-03T01:00:36.911Z,17.60
2018-09-03T01:03:04.607Z,17.40
2018-09-03T01:05:32.212Z,17.60
2018-09-03T01:07:59.799Z,17.80
2018-09-03T01:10:27.434Z,17.70
2018-09-03T01:12:55.088Z,17.80
2018-09-03T01:15:23.142Z,17.70
2018-09-03T01:17:50.943Z,17.70
2018-09-03T01:20:18.617Z,17.90
2018-09-03T01:22:46.256Z,17.70
2018-09-03T01:25:13.906Z,17.50
2018-09-03T01:27:41.528Z,17.80
2018-09-03T01:30:09.155Z,18.00
2018-09-03T01:32:36.811Z,17.60
2018-09-03T01:35:04.515Z,17.80
2018-09-03T01:37:32.106Z,18.10
2018-09-03T01:39:59.777Z,17.60
2018-09-03T01:42:27.450Z,18.00
2018-09-03T01:44:55.055Z,17.70
2018-09-03T01:47:23.560Z,17.80
2018-09-03T01:49:51.262Z,17.80
2018-09-03T01:52:18.972Z,18.00
2018-09-03T01:54:46.650Z,17.90
2018-09-03T01:57:14.297Z,18.10
2018-09-03T01:59:41.882Z,17.80
2018-09-03T02:02:09.548Z,17.80
2018-09-03T02:04:37.155Z,18.00
2018-09-03T02:07:04.851Z,17.90
2018-09-03T02:09:32.547Z,17.90
2018-09-03T02:12:00.231Z,17.80
2018-09-03T02:14:28.686Z,17.90
2018-09-03T02:16:56.354Z,17.60
2018-09-03T02:19:24.011Z,18.10
2018-09-03T02:21:51.620Z,17.90
2018-09-03T02:24:19.312Z,18.00
2018-09-03T02:26:47.027Z,18.10
2018-09-03T02:29:14.682Z,18.00
2018-09-03T02:31:42.355Z,17.90
2018-09-03T02:34:09.977Z,17.60
2018-09-03T02:36:37.588Z,17.70
2018-09-03T02:39:06.379Z,17.70
2018-09-03T02:41:34.018Z,17.80
2018-09-03T02:44:01.666Z,18.20
2018-09-03T02:46:29.347Z,18.00
2018-09-03T02:48:56.990Z,17.90
2018-09-03T02:51:24.719Z,17.80
2018-09-03T02:53:52.409Z,17.80
2018-09-03T02:56:20.013Z,18.00
2018-09-03T02:58:47.670Z,17.70
2018-09-03T03:01:15.321Z,17.80
2018-09-03T03:03:43.023Z,18.10
2018-09-03T03:06:10.694Z,18.10
2018-09-03T03:08:38.398Z,17.90
2018-09-03T03:11:06.245Z,18.00
2018-09-03T03:13:33.823Z,17.90
2018-09-03T03:16:01.484Z,18.00
2018-09-03T03:18:29.106Z,18.30
2018-09-03T03:20:56.831Z,18.00
2018-09-03T03:23:24.413Z,18.00
2018-09-03T03:25:52.183Z,18.30
2018-09-03T03:28:19.838Z,18.10
2018-09-03T03:30:47.447Z,18.20
2018-09-03T03:33:15.045Z,18.10
2018-09-03T03:35:42.716Z,17.80
2018-09-03T03:38:10.397Z,18.00
2018-09-03T03:40:38.005Z,17.70
2018-09-03T03:43:05.673Z,18.10
2018-09-03T03:45:33.274Z,18.00
2018-09-03T03:48:00.885Z,18.10
2018-09-03T03:50:28.474Z,18.00
2018-09-03T03:52:56.143Z,17.90
2018-09-03T03:55:23.871Z,18.00
2018-09-03T03:57:51.477Z,17.90
2018-09-03T04:00:19.128Z,18.00
2018-09-03T04:02:46.676Z,17.80
2018-09-03T04:05:14.304Z,18.10
2018-09-03T04:07:41.957Z,17.70
2018-09-03T04:10:09.628Z,17.90
2018-09-03T04:12:37.410Z,17.80
2018-09-03T04:15:05.175Z,17.80
2018-09-03T04:17:32.770Z,17.60
2018-09-03T04:20:03.145Z,17.90
2018-09-03T04:22:31.694Z,18.10
2018-09-03T04:24:59.382Z,17.90
2018-09-03T04:27:27.043Z,17.80
2018-09-03T04:29:54.670Z,18.00
2018-09-03T04:32:22.613Z,18.00
2018-09-03T04:34:50.199Z,17.60
2018-09-03T04:37:17.804Z,17.70
2018-09-03T04:39:45.450Z,18.00
2018-09-03T04:42:13.132Z,18.20
2018-09-03T04:44:40.793Z,18.00
2018-09-03T04:47:08.450Z,17.80
2018-09-03T04:49:36.319Z,17.70
2018-09-03T04:52:04.083Z,18.10
2018-09-03T04:54:31.798Z,17.70
2018-09-03T04:56:59.426Z,18.00
2018-09-03T04:59:26.959Z,18.00
2018-09-03T05:01:54.600Z,17.80
2018-09-03T05:04:22.274Z,17.70
2018-09-03T05:06:49.868Z,17.60
2018-09-03T05:09:17.508Z,18.00
2018-09-03T05:11:45.175Z,17.60
2018-09-03T05:14:12.755Z,17.90
2018-09-03T05:16:40.426Z,17.80
2018-09-03T05:19:08.095Z,17.30
2018-09-03T05:21:35.746Z,17.80
2018-09-03T05:24:03.492Z,17.40
2018-09-03T05:26:31.162Z,17.60
2018-09-03T05:28:59.067Z,17.60
2018-09-03T05:31:26.691Z,17.80
2018-09-03T05:33:54.379Z,17.60
2018-09-03T05:36:22.019Z,17.50
2018-09-03T05:38:49.687Z,17.60
2018-09-03T05:41:17.296Z,17.50
2018-09-03T05:43:44.969Z,17.90
2018-09-03T05:46:12.558Z,18.10
2018-09-03T05:48:40.156Z,17.80
2018-09-03T05:51:08.049Z,17.60
2018-09-03T05:53:35.763Z,17.40
2018-09-03T05:56:03.435Z,17.60
2018-09-03T05:58:31.153Z,17.40
2018-09-03T06:00:58.959Z,17.80
2018-09-03T06:03:26.576Z,17.60
2018-09-03T06:05:54.206Z,17.70
2018-09-03T06:08:22.766Z,17.80
2018-09-03T06:10:50.327Z,17.90
2018-09-03T06:13:17.982Z,17.90
2018-09-03T06:15:45.618Z,18.00
2018-09-03T06:18:13.254Z,18.10
2018-09-03T06:20:40.838Z,18.00
2018-09-03T06:23:08.442Z,18.00
2018-09-03T06:25:36.106Z,17.80
2018-09-03T06:28:03.738Z,18.00
2018-09-03T06:30:31.398Z,18.10
2018-09-03T06:32:59.006Z,17.90
2018-09-03T06:35:26.626Z,18.40
2018-09-03T06:37:54.257Z,18.50
2018-09-03T06:40:21.863Z,18.40
2018-09-03T06:42:49.706Z,18.10
2018-09-03T06:45:17.355Z,18.20
2018-09-03T06:47:44.951Z,18.30
2018-09-03T06:50:12.742Z,18.50
2018-09-03T06:52:40.450Z,18.20
2018-09-03T06:55:08.023Z,18.40
2018-09-03T06:57:35.665Z,18.40
2018-09-03T07:00:03.741Z,18.60
2018-09-03T07:02:31.383Z,18.20
2018-09-03T07:04:59.032Z,18.40
2018-09-03T07:07:26.668Z,18.60
2018-09-03T07:09:54.248Z,18.70
2018-09-03T07:12:21.866Z,18.90
2018-09-03T07:14:49.503Z,18.60
2018-09-03T07:17:17.256Z,19.00
2018-09-03T07:19:44.917Z,19.40
2018-09-03T07:22:12.522Z,19.00
2018-09-03T07:24:40.598Z,19.10
2018-09-03T07:27:08.306Z,19.10
2018-09-03T07:29:36.040Z,19.10
2018-09-03T07:32:03.731Z,18.90
2018-09-03T07:34:31.329Z,19.20
2018-09-03T07:36:58.957Z,19.00
2018-09-03T07:39:26.597Z,19.10
2018-09-03T07:41:54.705Z,19.20
2018-09-03T07:44:22.346Z,19.60
2018-09-03T07:46:49.951Z,19.20
2018-09-03T07:49:17.550Z,19.40
2018-09-03T07:51:45.275Z,19.40
2018-09-03T07:54:12.886Z,19.70
2018-09-03T07:56:40.518Z,19.60
2018-09-03T07:59:08.124Z,19.80
2018-09-03T08:01:35.755Z,19.60
2018-09-03T08:04:03.374Z,19.40
2018-09-03T08:06:34.037Z,19.40
2018-09-03T08:09:02.066Z,19.40
2018-09-03T08:11:29.694Z,19.30
2018-09-03T08:13:57.418Z,19.40
2018-09-03T08:16:25.062Z,19.20
2018-09-03T08:22:08.031Z,19.30
2018-09-03T08:24:35.663Z,19.40
2018-09-03T08:27:03.854Z,19.50
2018-09-03T08:29:31.689Z,19.50
2018-09-03T08:31:59.451Z,19.30
2018-09-03T08:34:27.077Z,19.60
2018-09-03T08:36:54.678Z,19.40
2018-09-03T08:39:22.292Z,19.60
2018-09-03T08:41:50.157Z,19.50
2018-09-03T08:44:17.864Z,19.90
2018-09-03T08:46:45.470Z,20.30
2018-09-03T08:49:13.111Z,20.10
2018-09-03T08:51:40.696Z,20.80
2018-09-03T08:54:08.412Z,20.80
2018-09-03T08:56:36.402Z,20.80
2018-09-03T08:59:04.380Z,20.70
2018-09-03T09:01:32.068Z,20.70
2018-09-03T09:03:59.694Z,20.50
2018-09-03T09:06:27.308Z,20.70
2018-09-03T09:08:54.898Z,20.60
2018-09-03T09:11:22.490Z,20.80
2018-09-03T09:13:50.111Z,20.80
2018-09-03T09:16:17.779Z,20.80
2018-09-03T09:18:45.463Z,20.80
2018-09-03T09:21:13.111Z,20.80
2018-09-03T09:23:40.784Z,21.10
2018-09-03T09:26:08.379Z,21.60
2018-09-03T09:28:36.013Z,21.70
2018-09-03T09:31:03.712Z,22.10
2018-09-03T09:33:31.401Z,22.40
2018-09-03T09:35:59.011Z,22.50
2018-09-03T09:38:26.586Z,22.40
2018-09-03T09:40:54.171Z,22.20
2018-09-03T09:43:21.853Z,22.10
2018-09-03T09:45:49.435Z,21.90
2018-09-03T09:48:17.064Z,21.80
2018-09-03T09:50:44.698Z,21.70
2018-09-03T09:53:12.399Z,21.50
2018-09-03T09:55:40.040Z,21.50
2018-09-03T09:58:07.701Z,21.50
2018-09-03T10:00:40.779Z,21.70
2018-09-03T10:03:08.379Z,21.50
2018-09-03T10:05:36.015Z,21.40
2018-09-03T10:08:03.651Z,21.40
2018-09-03T10:10:31.259Z,21.30
2018-09-03T10:12:58.895Z,21.50
2018-09-03T10:15:26.598Z,21.70
2018-09-03T10:17:54.192Z,21.80
2018-09-03T10:20:21.883Z,21.60
2018-09-03T10:22:49.494Z,21.60
2018-09-03T10:25:17.124Z,21.50
2018-09-03T10:27:44.708Z,21.60
2018-09-03T10:30:12.330Z,21.50
2018-09-03T10:32:39.989Z,21.90
2018-09-03T10:35:07.656Z,22.10
2018-09-03T10:37:35.379Z,22.10
2018-09-03T10:40:03.207Z,22.20
2018-09-03T10:42:30.811Z,22.20
2018-09-03T10:44:58.459Z,22.10
2018-09-03T10:56:31.298Z,22.60
2018-09-03T10:58:58.857Z,22.40
2018-09-03T11:01:26.504Z,22.50
2018-09-03T11:03:54.085Z,22.60
2018-09-03T11:06:21.703Z,22.80
2018-09-03T11:08:49.321Z,23.00
2018-09-03T11:11:16.979Z,23.10
2018-09-03T11:13:44.547Z,23.10
2018-09-03T11:16:12.203Z,23.20
2018-09-03T11:18:39.798Z,23.60
2018-09-03T11:21:07.483Z,23.80
2018-09-03T11:23:35.060Z,24.10
2018-09-03T11:26:02.738Z,24.20
2018-09-03T11:28:30.345Z,24.20
2018-09-03T11:30:58.032Z,24.30
2018-09-03T11:33:25.622Z,24.40
2018-09-03T11:35:53.254Z,24.50
2018-09-03T11:38:20.991Z,24.80
2018-09-03T11:40:48.693Z,24.90
2018-09-03T11:43:16.283Z,25.00
2018-09-03T11:45:43.905Z,24.90
2018-09-03T11:48:11.527Z,25.00
2018-09-03T11:50:39.183Z,25.20
2018-09-03T11:53:06.766Z,25.30
2018-09-03T11:55:34.447Z,25.20
2018-09-03T11:58:02.047Z,25.00
2018-09-03T12:00:30.749Z,25.20
2018-09-03T12:02:58.571Z,25.40
2018-09-03T12:05:26.747Z,25.40
2018-09-03T12:07:54.449Z,25.50
2018-09-03T12:10:22.168Z,25.80
2018-09-03T12:12:49.804Z,26.10
2018-09-03T12:15:29.373Z,26.20
2018-09-03T12:17:57.114Z,26.30
2018-09-03T12:20:24.867Z,26.40
2018-09-03T12:22:52.568Z,26.30
2018-09-03T12:25:20.275Z,26.00
2018-09-03T12:27:47.892Z,25.60
2018-09-03T12:30:15.500Z,25.20
2018-09-03T12:32:43.181Z,24.70
2018-09-03T12:35:11.054Z,24.60
2018-09-03T12:37:38.740Z,24.60
2018-09-03T12:40:06.509Z,24.60
2018-09-03T12:42:34.288Z,24.50
2018-09-03T12:45:01.936Z,24.40
2018-09-03T12:47:29.620Z,24.50
2018-09-03T12:49:57.267Z,24.60
2018-09-03T12:52:24.970Z,24.60
2018-09-03T12:54:52.582Z,24.60
2018-09-03T12:57:20.711Z,24.60
2018-09-03T12:59:48.363Z,24.60
2018-09-03T13:02:16.052Z,24.60
2018-09-03T13:04:43.664Z,24.60
2018-09-03T13:07:11.339Z,24.70
2018-09-03T13:09:38.990Z,24.70
2018-09-03T13:12:06.710Z,24.70
2018-09-03T13:14:34.407Z,24.70
2018-09-03T13:17:02.027Z,24.70
2018-09-03T13:19:29.824Z,24.80
2018-09-03T13:21:57.500Z,24.90
2018-09-03T13:24:25.111Z,24.90
2018-09-03T13:26:52.802Z,24.90
2018-09-03T13:29:20.472Z,25.00
2018-09-03T13:31:48.136Z,25.10
2018-09-03T13:34:16.131Z,25.20
2018-09-03T13:36:43.750Z,25.10
2018-09-03T13:39:11.443Z,25.10
2018-09-03T13:41:39.204Z,25.00
2018-09-03T13:44:07.035Z,25.00
2018-09-03T13:46:34.719Z,25.00
2018-09-03T13:49:02.341Z,25.00
2018-09-03T13:51:30.098Z,25.00
2018-09-03T13:53:57.815Z,25.10
2018-09-03T13:56:25.551Z,25.00
2018-09-03T13:58:53.182Z,24.70
2018-09-03T14:01:20.868Z,24.60
2018-09-03T14:03:48.529Z,24.50
2018-09-03T14:06:16.467Z,24.50
2018-09-03T14:08:44.171Z,24.30
2018-09-03T14:11:11.784Z,24.30
2018-09-03T14:13:39.536Z,24.20
2018-09-03T14:16:07.489Z,24.20
2018-09-03T14:18:35.127Z,24.10
2018-09-03T14:21:02.841Z,24.00
2018-09-03T14:23:30.576Z,24.00
2018-09-03T14:25:58.242Z,24.00
2018-09-03T14:28:25.926Z,23.90
2018-09-03T14:30:53.527Z,23.80
2018-09-03T14:33:21.116Z,23.80
2018-09-03T14:35:48.811Z,23.80
2018-09-03T14:38:16.411Z,23.80
2018-09-03T14:40:44.171Z,23.80
2018-09-03T14:43:11.826Z,23.80
2018-09-03T14:45:39.422Z,23.80
2018-09-03T14:48:07.082Z,23.80
2018-09-03T14:50:34.798Z,23.70
2018-09-03T14:53:02.422Z,23.70
2018-09-03T14:55:30.136Z,23.80
2018-09-03T14:57:57.831Z,23.60
2018-09-03T15:00:25.489Z,23.60
2018-09-03T15:02:53.159Z,23.60
2018-09-03T15:05:20.780Z,23.60
2018-09-03T15:07:48.462Z,23.60
2018-09-03T15:10:16.195Z,23.50
2018-09-03T15:12:43.808Z,23.60
2018-09-03T15:15:11.462Z,23.70
2018-09-03T15:17:39.215Z,23.70
2018-09-03T15:20:06.902Z,23.70
2018-09-03T15:22:34.823Z,23.80
2018-09-03T15:25:02.498Z,23.90
2018-09-03T15:27:30.239Z,24.00
2018-09-03T15:29:57.847Z,24.00
2018-09-03T15:32:25.791Z,24.10
2018-09-03T15:34:53.513Z,24.20
2018-09-03T15:37:21.081Z,24.30
2018-09-03T15:39:48.679Z,24.40
2018-09-03T15:42:16.367Z,24.40
2018-09-03T15:44:44.056Z,24.40
2018-09-03T15:47:11.675Z,24.40
2018-09-03T15:49:39.291Z,24.20
2018-09-03T15:52:06.908Z,24.10
2018-09-03T15:54:34.648Z,24.10
2018-09-03T15:57:02.338Z,24.00
2018-09-03T15:59:29.992Z,23.90
2018-09-03T16:01:57.623Z,23.80
2018-09-03T16:04:25.292Z,23.80
2018-09-03T16:06:53.051Z,23.70
2018-09-03T16:09:21.779Z,23.70
2018-09-03T16:11:49.388Z,23.80
2018-09-03T16:14:17.045Z,23.80
2018-09-03T16:16:44.751Z,23.80
2018-09-03T16:19:12.337Z,23.80
2018-09-03T16:21:40.015Z,23.70
2018-09-03T16:24:07.719Z,23.60
2018-09-03T16:26:35.335Z,23.60
2018-09-03T16:29:03.006Z,23.70
2018-09-03T16:31:30.712Z,23.60
2018-09-03T16:33:58.354Z,23.50
2018-09-03T16:36:25.995Z,23.50
2018-09-03T16:38:53.696Z,23.60
2018-09-03T16:41:21.355Z,23.50
2018-09-03T16:43:48.981Z,23.50
2018-09-03T16:46:16.650Z,23.40
2018-09-03T16:48:44.310Z,23.40
2018-09-03T16:51:11.922Z,23.40
2018-09-03T16:53:39.583Z,23.40
2018-09-03T16:56:07.259Z,23.30
2018-09-03T16:58:34.896Z,23.30
2018-09-03T17:01:02.541Z,23.30
2018-09-03T17:03:30.279Z,23.20
2018-09-03T17:05:57.907Z,23.20
2018-09-03T17:08:26.534Z,23.20
2018-09-03T17:10:54.226Z,23.20
2018-09-03T17:13:21.838Z,23.40
2018-09-03T17:15:49.544Z,23.50
2018-09-03T17:18:17.178Z,23.50
2018-09-03T17:20:44.891Z,23.70
2018-09-03T17:23:12.546Z,23.50
2018-09-03T17:25:40.566Z,23.50
2018-09-03T17:28:08.219Z,23.50
2018-09-03T17:30:35.896Z,23.40
2018-09-03T17:33:03.618Z,23.40
2018-09-03T17:35:31.338Z,23.30
2018-09-03T17:37:59.020Z,23.20
2018-09-03T17:40:26.685Z,23.40
2018-09-03T17:42:54.846Z,23.10
2018-09-03T17:45:22.587Z,23.10
2018-09-03T17:47:50.259Z,23.00
2018-09-03T17:50:18.023Z,22.90
2018-09-03T17:52:45.861Z,22.50
2018-09-03T17:55:13.655Z,22.70
2018-09-03T17:57:41.687Z,22.70
2018-09-03T18:00:10.201Z,22.70
2018-09-03T18:02:37.902Z,22.60
2018-09-03T18:05:05.742Z,22.50
2018-09-03T18:07:34.398Z,22.50
2018-09-03T18:10:02.317Z,22.50
2018-09-03T18:12:30.063Z,22.50
2018-09-03T18:14:57.682Z,22.60
2018-09-03T18:17:25.476Z,22.20
2018-09-03T18:19:53.148Z,22.40
2018-09-03T18:22:20.852Z,22.40
2018-09-03T18:24:48.641Z,22.40
2018-09-03T18:27:16.595Z,22.40
2018-09-03T18:29:44.234Z,22.40
2018-09-03T18:32:11.990Z,22.30
2018-09-03T18:34:40.509Z,22.30
2018-09-03T18:42:07.963Z,22.30
2018-09-03T18:44:35.778Z,22.00
2018-09-03T18:47:03.458Z,22.30
2018-09-03T18:49:31.137Z,22.20
2018-09-03T18:51:58.790Z,22.20
2018-09-03T18:54:26.446Z,22.10
2018-09-03T18:56:54.136Z,22.00
2018-09-03T18:59:21.886Z,22.10
2018-09-03T19:01:49.823Z,22.10
2018-09-03T19:04:17.498Z,22.10
2018-09-03T19:06:45.247Z,22.10
2018-09-03T19:09:12.916Z,21.90
2018-09-03T19:11:40.639Z,22.10
2018-09-03T19:14:08.571Z,21.90
2018-09-03T19:16:36.331Z,22.00
2018-09-03T19:19:04.111Z,22.00
2018-09-03T19:21:32.621Z,22.20
2018-09-03T19:24:00.430Z,21.90
2018-09-03T19:26:28.277Z,22.00
2018-09-03T19:28:55.976Z,21.90
2018-09-03T19:31:23.979Z,21.90
2018-09-03T19:33:51.655Z,21.90
2018-09-03T19:36:19.298Z,21.80
2018-09-03T19:38:47.101Z,21.80
2018-09-03T19:41:15.057Z,21.80
2018-09-03T19:43:42.740Z,21.80
2018-09-03T19:46:10.599Z,21.90
2018-09-03T19:48:38.479Z,21.70
2018-09-03T19:51:06.070Z,21.70
2018-09-03T19:53:33.754Z,21.70
2018-09-03T19:56:01.396Z,21.70
2018-09-03T19:58:28.973Z,21.60
2018-09-03T20:00:56.818Z,21.70
2018-09-03T20:03:24.563Z,21.50
2018-09-03T20:05:53.035Z,21.70
2018-09-03T20:08:20.829Z,21.80
2018-09-03T20:10:48.742Z,21.60
2018-09-03T20:13:16.767Z,21.60
2018-09-03T20:15:44.524Z,21.60
2018-09-03T20:18:12.258Z,21.60
2018-09-03T20:20:40.060Z,21.50
2018-09-03T20:23:07.836Z,21.40
2018-09-03T20:25:35.497Z,21.50
2018-09-03T20:28:03.241Z,21.60
2018-09-03T20:30:30.958Z,21.50
2018-09-03T20:32:58.570Z,21.50
2018-09-03T20:35:26.178Z,21.50
2018-09-03T20:37:53.854Z,21.70
2018-09-03T20:40:21.523Z,21.50
2018-09-03T20:42:49.364Z,21.50
2018-09-03T20:45:17.028Z,21.50
2018-09-03T20:47:44.923Z,21.50
2018-09-03T20:50:12.563Z,21.50
2018-09-03T20:52:40.263Z,21.40
2018-09-03T20:55:08.265Z,21.40
2018-09-03T20:57:35.987Z,21.40
2018-09-03T21:00:04.053Z,21.40
2018-09-03T21:02:31.717Z,21.30
2018-09-03T21:04:59.368Z,21.40
2018-09-03T21:07:27.098Z,21.40
2018-09-03T21:09:54.963Z,21.50
2018-09-03T21:12:22.599Z,21.50
2018-09-03T21:14:50.230Z,21.40
2018-09-03T21:17:17.907Z,21.40
2018-09-03T21:19:45.553Z,21.20
2018-09-03T21:22:13.203Z,21.30
2018-09-03T21:24:40.826Z,21.50
2018-09-03T21:27:10.024Z,21.30
2018-09-03T21:29:37.707Z,21.20
2018-09-03T21:32:05.565Z,21.20
2018-09-03T21:34:33.370Z,21.20
2018-09-03T21:37:01.034Z,21.10
2018-09-03T21:39:28.691Z,21.20
2018-09-03T21:41:56.448Z,21.30
2018-09-03T21:44:24.150Z,21.20
2018-09-03T21:46:51.839Z,21.10
2018-09-03T21:49:19.650Z,21.20
2018-09-03T21:51:47.279Z,21.20
2018-09-03T21:54:14.976Z,21.30
2018-09-03T21:56:42.606Z,20.90
2018-09-03T21:59:10.255Z,21.10
2018-09-03T22:01:37.967Z,21.10
2018-09-03T22:04:05.610Z,21.00
2018-09-03T22:06:33.250Z,20.70
2018-09-03T22:09:01.295Z,21.00
2018-09-03T22:11:29.088Z,20.90
2018-09-03T22:13:56.914Z,20.80
2018-09-03T22:16:24.648Z,20.80
2018-09-03T22:18:52.271Z,20.60
2018-09-03T22:21:20.012Z,20.40
2018-09-03T22:23:47.718Z,20.50
2018-09-03T22:26:15.438Z,20.50
2018-09-03T22:28:43.030Z,20.50
2018-09-03T22:31:11.007Z,20.60
2018-09-03T22:33:38.773Z,20.60
2018-09-03T22:36:06.846Z,20.50
2018-09-03T22:38:34.508Z,20.40
2018-09-03T22:41:02.205Z,20.60
2018-09-03T22:43:30.375Z,20.40
2018-09-03T22:46:00.043Z,20.30
2018-09-03T22:48:27.623Z,20.30
2018-09-03T22:50:55.319Z,20.20
2018-09-03T22:53:23.387Z,20.30
2018-09-03T22:55:51.069Z,20.10
2018-09-03T22:58:18.738Z,20.20
2018-09-03T23:00:47.007Z,20.10
2018-09-03T23:03:14.670Z,20.20
2018-09-03T23:05:42.421Z,20.20
2018-09-03T23:08:10.054Z,20.30
2018-09-03T23:10:37.718Z,20.20
2018-09-03T23:13:05.430Z,20.10
2018-09-03T23:15:33.134Z,19.90
2018-09-03T23:18:00.821Z,19.80
2018-09-03T23:20:28.514Z,20.30
2018-09-03T23:22:56.134Z,20.10
2018-09-03T23:25:23.815Z,20.00
2018-09-03T23:27:51.374Z,19.90
2018-09-03T23:30:19.063Z,19.70
2018-09-03T23:32:46.685Z,19.80
2018-09-03T23:35:14.359Z,19.70
2018-09-03T23:37:41.970Z,19.60
2018-09-03T23:40:09.605Z,19.60
2018-09-03T23:42:37.267Z,19.60
2018-09-03T23:45:05.049Z,19.50
2018-09-03T23:47:32.724Z,19.60
2018-09-03T23:50:00.659Z,19.50
2018-09-03T23:52:28.626Z,19.40
2018-09-03T23:54:56.242Z,19.40
2018-09-03T23:57:23.913Z,19.30
2018-09-03T23:59:51.568Z,19.10
