createdAt,value
2018-06-08T00:00:34.240Z,26.20
2018-06-08T00:03:02.835Z,25.70
2018-06-08T00:05:31.300Z,27.30
2018-06-08T00:07:59.813Z,28.37
2018-06-08T00:10:28.296Z,26.73
2018-06-08T00:12:56.760Z,25.90
2018-06-08T00:15:25.272Z,28.47
2018-06-08T00:17:53.752Z,27.47
2018-06-08T00:20:22.261Z,27.00
2018-06-08T00:22:50.776Z,27.67
2018-06-08T00:25:19.355Z,30.07
2018-06-08T00:27:47.857Z,29.60
2018-06-08T00:30:16.369Z,29.40
2018-06-08T00:32:44.837Z,28.43
2018-06-08T00:35:13.332Z,30.00
2018-06-08T00:37:41.985Z,29.90
2018-06-08T00:40:10.485Z,30.33
2018-06-08T00:42:38.965Z,32.20
2018-06-08T00:45:07.448Z,31.33
2018-06-08T00:47:35.997Z,29.53
2018-06-08T00:50:04.657Z,30.30
2018-06-08T00:52:33.303Z,31.03
2018-06-08T00:55:01.814Z,31.17
2018-06-08T00:57:30.376Z,29.27
2018-06-08T00:59:58.877Z,32.60
2018-06-08T01:02:27.368Z,32.87
2018-06-08T01:04:55.872Z,30.23
2018-06-08T01:07:24.586Z,32.67
2018-06-08T01:09:53.120Z,30.97
2018-06-08T01:12:21.652Z,34.00
2018-06-08T01:14:50.178Z,31.20
2018-06-08T01:17:18.347Z,30.27
2018-06-08T01:19:47.093Z,30.43
2018-06-08T01:22:15.643Z,32.80
2018-06-08T01:24:44.132Z,34.63
2018-06-08T01:27:12.648Z,32.70
2018-06-08T01:29:41.144Z,34.50
2018-06-08T01:32:09.656Z,36.53
2018-06-08T01:34:38.204Z,32.83
2018-06-08T01:37:06.810Z,34.67
2018-06-08T01:39:35.267Z,34.53
2018-06-08T01:42:03.779Z,32.40
2018-06-08T01:44:32.220Z,34.10
2018-06-08T01:47:00.741Z,31.47
2018-06-08T01:49:29.245Z,31.47
2018-06-08T01:51:57.715Z,32.50
2018-06-08T01:54:26.236Z,31.57
2018-06-08T01:56:54.716Z,31.70
2018-06-08T01:59:23.845Z,30.40
2018-06-08T02:01:52.336Z,31.67
2018-06-08T02:04:20.825Z,34.23
2018-06-08T02:06:49.331Z,34.40
2018-06-08T02:09:17.840Z,33.97
2018-06-08T02:11:46.445Z,34.73
2018-06-08T02:14:14.908Z,33.27
2018-06-08T02:16:43.380Z,36.87
2018-06-08T02:19:11.843Z,36.13
2018-06-08T02:21:39.980Z,36.93
2018-06-08T02:24:08.464Z,35.80
2018-06-08T02:26:36.958Z,34.07
2018-06-08T02:29:05.448Z,33.80
2018-06-08T02:31:33.929Z,33.40
2018-06-08T02:34:02.400Z,37.23
2018-06-08T02:36:30.884Z,37.70
2018-06-08T02:38:59.364Z,36.90
2018-06-08T02:41:27.842Z,33.93
2018-06-08T02:43:56.368Z,37.30
2018-06-08T02:46:24.821Z,37.07
2018-06-08T02:48:53.293Z,37.33
2018-06-08T02:51:21.784Z,37.13
2018-06-08T02:53:50.271Z,36.80
2018-06-08T02:56:19.021Z,35.73
2018-06-08T02:58:47.587Z,37.07
2018-06-08T03:01:16.042Z,38.20
2018-06-08T03:03:44.528Z,38.47
2018-06-08T03:06:13.020Z,35.60
2018-06-08T03:08:41.523Z,38.13
2018-06-08T03:11:10.034Z,37.80
2018-06-08T03:13:38.532Z,34.60
2018-06-08T03:16:07.054Z,37.80
2018-06-08T03:18:35.542Z,36.40
2018-06-08T03:21:04.060Z,37.70
2018-06-08T03:23:32.627Z,38.43
2018-06-08T03:26:01.072Z,39.20
2018-06-08T03:28:29.605Z,39.87
2018-06-08T03:30:58.057Z,39.00
2018-06-08T03:33:26.610Z,42.37
2018-06-08T03:35:55.162Z,40.63
2018-06-08T03:38:23.688Z,40.53
2018-06-08T03:40:52.420Z,40.13
2018-06-08T03:43:20.924Z,41.37
2018-06-08T03:45:49.428Z,44.33
2018-06-08T03:48:17.904Z,42.40
2018-06-08T03:50:46.395Z,43.33
2018-06-08T03:53:14.875Z,42.60
2018-06-08T03:55:43.357Z,42.70
2018-06-08T03:58:11.893Z,46.23
2018-06-08T04:00:40.393Z,44.93
2018-06-08T04:03:08.888Z,47.30
2018-06-08T04:05:37.480Z,47.50
2018-06-08T04:08:05.952Z,47.70
2018-06-08T04:10:34.392Z,46.43
2018-06-08T04:13:02.944Z,50.00
2018-06-08T04:15:31.500Z,49.03
2018-06-08T04:17:59.951Z,46.87
2018-06-08T04:20:28.404Z,47.90
2018-06-08T04:22:56.919Z,50.67
2018-06-08T04:25:25.424Z,51.13
2018-06-08T04:27:53.949Z,51.70
2018-06-08T04:30:22.402Z,52.27
2018-06-08T04:32:50.976Z,50.50
2018-06-08T04:35:19.369Z,54.30
2018-06-08T04:37:47.843Z,53.67
2018-06-08T04:40:16.300Z,48.53
2018-06-08T04:42:44.756Z,53.13
2018-06-08T04:45:13.220Z,53.13
2018-06-08T04:47:41.696Z,51.90
2018-06-08T04:50:10.248Z,56.30
2018-06-08T04:52:38.760Z,55.13
2018-06-08T04:55:07.260Z,57.33
2018-06-08T04:57:35.784Z,55.00
2018-06-08T05:00:04.450Z,56.17
2018-06-08T05:02:32.958Z,57.07
2018-06-08T05:05:01.502Z,56.37
2018-06-08T05:07:30.087Z,61.37
2018-06-08T05:09:58.577Z,60.17
2018-06-08T05:12:27.125Z,60.37
2018-06-08T05:14:55.885Z,59.03
2018-06-08T05:17:24.472Z,58.93
2018-06-08T05:19:52.953Z,62.63
2018-06-08T05:22:21.464Z,65.73
2018-06-08T05:24:50.025Z,67.67
2018-06-08T05:27:18.519Z,65.30
2018-06-08T05:29:47.116Z,65.27
2018-06-08T05:32:15.581Z,63.60
2018-06-08T05:34:44.055Z,65.63
2018-06-08T05:37:12.582Z,68.47
2018-06-08T05:39:41.032Z,68.20
2018-06-08T05:42:09.528Z,64.57
2018-06-08T05:44:38.041Z,66.60
2018-06-08T05:47:07.280Z,63.50
2018-06-08T05:49:35.809Z,66.57
2018-06-08T05:52:04.330Z,67.27
2018-06-08T05:54:32.885Z,70.13
2018-06-08T05:57:01.352Z,70.63
2018-06-08T05:59:29.841Z,71.80
2018-06-08T06:01:58.292Z,70.87
2018-06-08T06:04:26.776Z,69.73
2018-06-08T06:06:55.240Z,72.27
2018-06-08T06:09:23.729Z,68.37
2018-06-08T06:11:52.186Z,67.07
2018-06-08T06:14:20.641Z,65.40
2018-06-08T06:16:49.140Z,70.60
2018-06-08T06:19:17.619Z,65.43
2018-06-08T06:21:46.062Z,69.47
2018-06-08T06:24:14.568Z,68.03
2018-06-08T06:26:43.031Z,72.67
2018-06-08T06:29:11.550Z,69.53
2018-06-08T06:31:40.002Z,69.30
2018-06-08T06:34:08.473Z,67.73
2018-06-08T06:36:36.913Z,64.53
2018-06-08T06:39:07.603Z,67.63
2018-06-08T06:41:36.128Z,66.80
2018-06-08T06:44:04.661Z,62.40
2018-06-08T06:46:33.166Z,67.90
2018-06-08T06:49:01.835Z,67.70
2018-06-08T06:51:30.336Z,66.60
2018-06-08T06:53:58.833Z,67.90
2018-06-08T06:56:27.340Z,70.30
2018-06-08T06:58:55.855Z,67.63
2018-06-08T07:01:24.325Z,70.43
2018-06-08T07:03:52.810Z,68.23
2018-06-08T07:06:21.247Z,64.80
2018-06-08T07:08:49.712Z,66.57
2018-06-08T07:11:18.182Z,70.70
2018-06-08T07:13:46.713Z,70.13
2018-06-08T07:16:15.200Z,68.60
2018-06-08T07:18:43.681Z,66.00
2018-06-08T07:21:12.141Z,65.77
2018-06-08T07:23:40.616Z,67.03
2018-06-08T07:26:09.118Z,63.30
2018-06-08T07:28:37.601Z,64.77
2018-06-08T07:31:06.143Z,65.20
2018-06-08T07:33:34.689Z,64.10
2018-06-08T07:36:03.213Z,67.23
2018-06-08T07:38:31.664Z,66.90
2018-06-08T07:41:00.132Z,62.93
2018-06-08T07:43:28.644Z,61.13
2018-06-08T07:45:57.161Z,64.10
2018-06-08T07:48:25.672Z,67.53
2018-06-08T07:50:54.120Z,67.17
2018-06-08T07:53:22.657Z,66.57
2018-06-08T07:55:51.176Z,69.83
2018-06-08T07:58:19.592Z,64.57
2018-06-08T08:00:48.087Z,65.67
2018-06-08T08:03:16.573Z,61.20
2018-06-08T08:05:45.629Z,68.97
2018-06-08T08:08:14.298Z,65.20
2018-06-08T08:10:42.894Z,64.93
2018-06-08T08:13:12.369Z,67.60
2018-06-08T08:15:40.835Z,64.63
2018-06-08T08:18:09.662Z,66.23
2018-06-08T08:20:38.140Z,67.20
2018-06-08T08:23:06.605Z,68.37
2018-06-08T08:25:35.140Z,65.40
2018-06-08T08:28:03.679Z,68.77
2018-06-08T08:30:32.269Z,68.97
2018-06-08T08:33:00.720Z,66.33
2018-06-08T08:35:29.302Z,60.77
2018-06-08T08:37:57.853Z,72.60
2018-06-08T08:40:26.332Z,64.57
2018-06-08T08:42:54.814Z,66.20
2018-06-08T08:45:22.994Z,64.73
2018-06-08T08:47:51.449Z,55.83
2018-06-08T08:50:19.969Z,54.70
2018-06-08T08:52:48.411Z,59.07
2018-06-08T08:55:16.869Z,51.60
2018-06-08T08:57:45.356Z,54.57
2018-06-08T09:00:13.816Z,53.70
2018-06-08T09:02:42.267Z,46.87
2018-06-08T09:05:10.744Z,48.67
2018-06-08T09:07:39.180Z,44.70
2018-06-08T09:10:07.669Z,52.30
2018-06-08T09:12:36.156Z,55.03
2018-06-08T09:15:04.708Z,52.80
2018-06-08T09:17:33.193Z,50.87
2018-06-08T09:20:01.657Z,50.50
2018-06-08T09:22:30.139Z,51.67
2018-06-08T09:24:58.608Z,48.90
2018-06-08T09:27:27.087Z,45.57
2018-06-08T09:29:55.600Z,43.70
2018-06-08T09:32:24.044Z,48.17
2018-06-08T09:34:52.485Z,47.27
2018-06-08T09:37:20.944Z,43.83
2018-06-08T09:39:49.440Z,43.20
2018-06-08T09:42:17.924Z,42.80
2018-06-08T09:44:46.371Z,45.50
2018-06-08T09:47:14.864Z,43.40
2018-06-08T09:49:43.523Z,45.10
2018-06-08T09:52:12.000Z,43.50
2018-06-08T09:54:40.514Z,40.60
2018-06-08T09:57:08.972Z,39.37
2018-06-08T09:59:37.491Z,37.10
2018-06-08T10:02:06.039Z,38.67
2018-06-08T10:04:34.520Z,38.03
2018-06-08T10:07:03.059Z,38.70
2018-06-08T10:09:31.566Z,36.30
2018-06-08T10:12:00.051Z,37.47
2018-06-08T10:14:28.528Z,37.90
2018-06-08T10:16:57.080Z,35.93
2018-06-08T10:19:26.561Z,37.67
2018-06-08T10:21:55.054Z,38.57
2018-06-08T10:24:23.563Z,35.87
2018-06-08T10:26:52.039Z,37.67
2018-06-08T10:29:20.520Z,39.10
2018-06-08T10:31:49.022Z,38.40
2018-06-08T10:34:17.629Z,40.00
2018-06-08T10:36:46.159Z,40.80
2018-06-08T10:39:14.632Z,42.60
2018-06-08T10:41:43.192Z,41.23
2018-06-08T10:44:11.623Z,40.13
2018-06-08T10:46:40.149Z,43.20
2018-06-08T10:49:08.713Z,44.57
2018-06-08T10:51:37.212Z,46.10
2018-06-08T10:54:05.745Z,41.33
2018-06-08T10:56:34.229Z,46.00
2018-06-08T10:59:02.669Z,43.37
2018-06-08T11:01:31.172Z,41.77
2018-06-08T11:03:59.640Z,40.30
2018-06-08T11:06:28.099Z,42.50
2018-06-08T11:08:56.575Z,43.73
2018-06-08T11:11:25.137Z,44.33
2018-06-08T11:13:53.807Z,44.90
2018-06-08T11:16:22.268Z,42.90
2018-06-08T11:18:50.762Z,43.43
2018-06-08T11:21:19.291Z,46.17
2018-06-08T11:23:47.931Z,42.20
2018-06-08T11:26:16.488Z,43.87
2018-06-08T11:28:45.056Z,45.13
2018-06-08T11:31:13.562Z,42.77
2018-06-08T11:33:42.281Z,45.50
2018-06-08T11:36:10.848Z,45.13
2018-06-08T11:38:39.326Z,43.90
2018-06-08T11:41:07.841Z,38.60
2018-06-08T11:43:36.367Z,35.17
2018-06-08T11:46:05.462Z,34.97
2018-06-08T11:48:33.948Z,33.13
2018-06-08T11:51:02.425Z,31.10
2018-06-08T11:53:30.873Z,29.20
2018-06-08T11:55:59.347Z,29.53
2018-06-08T11:58:27.784Z,28.73
2018-06-08T12:00:56.256Z,27.50
2018-06-08T12:03:24.692Z,29.90
2018-06-08T12:05:53.179Z,31.30
2018-06-08T12:08:21.608Z,29.20
2018-06-08T12:10:50.092Z,27.47
2018-06-08T12:13:18.677Z,27.17
2018-06-08T12:15:47.176Z,28.60
2018-06-08T12:18:15.693Z,27.20
2018-06-08T12:20:44.233Z,26.23
2018-06-08T12:23:12.679Z,27.83
2018-06-08T12:25:41.149Z,26.00
2018-06-08T12:28:09.645Z,24.10
2018-06-08T12:30:38.138Z,22.80
2018-06-08T12:33:06.583Z,23.37
2018-06-08T12:35:35.100Z,25.40
2018-06-08T12:38:03.580Z,22.70
2018-06-08T12:40:32.023Z,19.90
2018-06-08T12:43:00.496Z,18.50
2018-06-08T12:45:28.976Z,16.97
2018-06-08T12:47:57.457Z,16.00
2018-06-08T12:50:25.965Z,17.40
2018-06-08T12:52:54.500Z,17.10
2018-06-08T12:55:23.028Z,17.73
2018-06-08T12:57:51.532Z,18.73
2018-06-08T13:00:19.962Z,15.40
2018-06-08T13:02:48.437Z,19.13
2018-06-08T13:05:16.889Z,17.00
2018-06-08T13:07:45.412Z,18.10
2018-06-08T13:10:13.900Z,18.90
2018-06-08T13:12:42.411Z,21.10
2018-06-08T13:15:10.920Z,18.10
2018-06-08T13:17:39.421Z,16.27
2018-06-08T13:20:07.952Z,16.73
2018-06-08T13:22:36.529Z,15.13
2018-06-08T13:25:05.178Z,13.10
2018-06-08T13:27:34.286Z,13.83
2018-06-08T13:30:02.760Z,13.20
2018-06-08T13:32:31.331Z,14.97
2018-06-08T13:35:00.245Z,13.57
2018-06-08T13:37:28.956Z,15.07
2018-06-08T13:39:57.556Z,12.43
2018-06-08T13:42:26.053Z,10.87
2018-06-08T13:44:54.517Z,11.77
2018-06-08T13:47:23.097Z,10.77
2018-06-08T13:49:51.668Z,11.63
2018-06-08T13:52:20.221Z,12.57
2018-06-08T13:54:48.780Z,11.10
2018-06-08T13:57:17.286Z,11.50
2018-06-08T13:59:45.837Z,10.90
2018-06-08T14:02:14.325Z,12.20
2018-06-08T14:04:42.897Z,11.43
2018-06-08T14:07:11.517Z,11.23
2018-06-08T14:09:40.036Z,12.50
2018-06-08T14:12:08.525Z,12.00
2018-06-08T14:14:37.126Z,11.87
2018-06-08T14:17:05.956Z,11.70
2018-06-08T14:19:34.497Z,13.90
2018-06-08T14:22:03.136Z,14.30
2018-06-08T14:24:31.764Z,12.97
2018-06-08T14:27:00.535Z,13.93
2018-06-08T14:29:29.258Z,14.40
2018-06-08T14:31:59.021Z,12.93
2018-06-08T14:34:27.726Z,13.77
2018-06-08T14:36:57.345Z,13.67
2018-06-08T14:39:26.722Z,12.80
2018-06-08T14:41:55.401Z,14.77
2018-06-08T14:44:24.100Z,13.20
2018-06-08T14:46:52.865Z,14.00
2018-06-08T14:49:21.189Z,13.73
2018-06-08T14:51:49.898Z,14.17
2018-06-08T14:54:18.585Z,15.67
2018-06-08T14:56:47.408Z,16.00
2018-06-08T14:59:16.141Z,15.53
2018-06-08T15:01:44.832Z,16.83
2018-06-08T15:04:13.609Z,16.07
2018-06-08T15:06:43.501Z,17.20
2018-06-08T15:09:11.858Z,16.00
2018-06-08T15:11:40.695Z,15.30
2018-06-08T15:14:09.523Z,16.13
2018-06-08T15:16:38.276Z,15.30
2018-06-08T15:19:07.809Z,16.57
2018-06-08T15:21:36.390Z,14.80
2018-06-08T15:24:05.212Z,15.27
2018-06-08T15:26:34.350Z,15.93
2018-06-08T15:29:03.017Z,18.40
2018-06-08T15:31:31.751Z,17.47
2018-06-08T15:34:00.459Z,15.37
2018-06-08T15:36:29.277Z,16.00
2018-06-08T15:38:57.914Z,16.07
2018-06-08T15:41:26.480Z,17.30
2018-06-08T15:43:55.174Z,16.50
2018-06-08T15:46:23.898Z,18.57
2018-06-08T15:48:52.666Z,20.00
2018-06-08T15:51:21.395Z,21.67
2018-06-08T15:53:50.699Z,19.90
2018-06-08T15:56:19.376Z,18.17
2018-06-08T15:58:48.027Z,19.87
2018-06-08T16:01:16.665Z,21.17
2018-06-08T16:03:45.355Z,19.87
2018-06-08T16:06:14.217Z,19.23
2018-06-08T16:08:42.960Z,19.87
2018-06-08T16:11:11.732Z,19.57
2018-06-08T16:13:40.495Z,21.63
2018-06-08T16:16:09.219Z,19.50
2018-06-08T16:18:38.664Z,20.57
2018-06-08T16:21:07.525Z,19.23
2018-06-08T16:23:36.379Z,18.33
2018-06-08T16:26:05.264Z,21.03
2018-06-08T16:28:34.037Z,19.17
2018-06-08T16:31:02.841Z,20.80
2018-06-08T16:33:31.672Z,21.83
2018-06-08T16:36:00.356Z,19.03
2018-06-08T16:38:28.918Z,21.27
2018-06-08T16:40:57.459Z,20.60
2018-06-08T16:43:26.074Z,20.90
2018-06-08T16:45:54.600Z,20.33
2018-06-08T16:48:23.177Z,19.73
2018-06-08T16:50:51.836Z,19.70
2018-06-08T16:53:20.381Z,21.07
2018-06-08T16:55:48.864Z,19.37
2018-06-08T16:58:17.391Z,19.80
2018-06-08T17:00:45.968Z,20.47
2018-06-08T17:03:14.782Z,20.27
2018-06-08T17:05:43.330Z,19.33
2018-06-08T17:08:11.846Z,20.10
2018-06-08T17:10:40.328Z,21.87
2018-06-08T17:13:08.877Z,21.27
2018-06-08T17:15:37.399Z,21.43
2018-06-08T17:18:05.992Z,20.20
2018-06-08T17:20:34.510Z,21.27
2018-06-08T17:23:03.153Z,22.10
2018-06-08T17:25:31.692Z,21.93
2018-06-08T17:28:00.228Z,21.80
2018-06-08T17:30:28.787Z,22.63
2018-06-08T17:32:57.270Z,21.80
2018-06-08T17:35:25.820Z,21.17
2018-06-08T17:37:54.344Z,22.20
2018-06-08T17:40:22.971Z,23.03
2018-06-08T17:42:51.521Z,21.73
2018-06-08T17:45:20.032Z,22.10
2018-06-08T17:47:48.539Z,22.57
2018-06-08T17:50:16.992Z,22.17
2018-06-08T17:52:45.511Z,23.27
2018-06-08T17:55:14.011Z,22.87
2018-06-08T17:57:42.542Z,23.23
2018-06-08T18:00:11.976Z,24.73
2018-06-08T18:02:40.536Z,21.87
2018-06-08T18:05:09.131Z,23.63
2018-06-08T18:07:37.644Z,24.07
2018-06-08T18:10:06.168Z,21.63
2018-06-08T18:12:34.675Z,22.67
2018-06-08T18:15:03.279Z,24.00
2018-06-08T18:17:31.795Z,22.90
2018-06-08T18:20:00.375Z,21.37
2018-06-08T18:22:28.930Z,22.60
2018-06-08T18:24:57.463Z,21.77
2018-06-08T18:27:25.996Z,22.80
2018-06-08T18:29:54.510Z,23.73
2018-06-08T18:32:23.016Z,23.80
2018-06-08T18:34:51.536Z,24.03
2018-06-08T18:37:20.055Z,23.40
2018-06-08T18:39:48.730Z,22.50
2018-06-08T18:42:17.188Z,23.03
2018-06-08T18:44:45.684Z,22.43
2018-06-08T18:47:14.300Z,22.27
2018-06-08T18:49:42.860Z,23.87
2018-06-08T18:52:11.921Z,21.20
2018-06-08T18:54:41.070Z,22.80
2018-06-08T18:57:09.553Z,23.77
2018-06-08T18:59:38.311Z,23.30
2018-06-08T19:02:07.252Z,24.60
2018-06-08T19:04:35.865Z,23.17
2018-06-08T19:07:04.506Z,21.80
2018-06-08T19:09:33.033Z,22.90
2018-06-08T19:12:01.592Z,23.27
2018-06-08T19:14:34.032Z,25.20
2018-06-08T19:17:02.671Z,22.50
2018-06-08T19:19:31.222Z,24.20
2018-06-08T19:21:59.679Z,22.67
2018-06-08T19:24:28.245Z,23.90
2018-06-08T19:26:56.824Z,22.03
2018-06-08T19:29:25.433Z,24.47
2018-06-08T19:31:54.206Z,24.70
2018-06-08T19:34:22.751Z,23.90
2018-06-08T19:36:51.316Z,25.10
2018-06-08T19:39:19.910Z,24.83
2018-06-08T19:41:48.424Z,25.20
2018-06-08T19:44:17.042Z,25.70
2018-06-08T19:46:45.545Z,26.87
2018-06-08T19:49:14.131Z,26.40
2018-06-08T19:51:42.775Z,25.43
2018-06-08T19:54:11.309Z,23.60
2018-06-08T19:56:39.785Z,24.63
2018-06-08T19:59:08.309Z,22.70
2018-06-08T20:01:36.873Z,23.57
2018-06-08T20:04:05.465Z,23.50
2018-06-08T20:06:34.034Z,22.03
2018-06-08T20:09:04.545Z,21.93
2018-06-08T20:11:33.034Z,23.13
2018-06-08T20:14:01.620Z,22.70
2018-06-08T20:16:30.147Z,25.60
2018-06-08T20:18:58.768Z,24.07
2018-06-08T20:21:27.304Z,25.53
2018-06-08T20:23:55.899Z,27.20
2018-06-08T20:26:24.512Z,29.43
2018-06-08T20:28:53.079Z,29.27
2018-06-08T20:31:21.672Z,25.53
2018-06-08T20:33:50.256Z,30.83
2018-06-08T20:36:18.797Z,31.10
2018-06-08T20:38:47.372Z,28.97
2018-06-08T20:41:15.894Z,29.40
2018-06-08T20:43:44.368Z,30.60
2018-06-08T20:46:13.516Z,30.43
2018-06-08T20:48:42.064Z,29.97
2018-06-08T20:51:10.562Z,30.30
2018-06-08T20:53:39.064Z,29.37
2018-06-08T20:56:07.621Z,31.33
2018-06-08T20:58:36.088Z,32.37
2018-06-08T21:01:04.588Z,28.37
2018-06-08T21:03:33.073Z,27.37
2018-06-08T21:06:01.557Z,29.53
2018-06-08T21:08:30.178Z,29.93
2018-06-08T21:10:58.660Z,28.17
2018-06-08T21:13:27.205Z,29.33
2018-06-08T21:15:55.701Z,29.53
2018-06-08T21:18:24.214Z,29.37
2018-06-08T21:20:52.748Z,29.23
2018-06-08T21:23:21.263Z,31.03
2018-06-08T21:25:49.768Z,32.70
2018-06-08T21:28:18.268Z,30.87
2018-06-08T21:30:46.756Z,34.73
2018-06-08T21:33:15.256Z,32.07
2018-06-08T21:35:43.743Z,35.43
2018-06-08T21:38:12.240Z,35.13
2018-06-08T21:40:40.806Z,37.10
2018-06-08T21:43:09.323Z,41.20
2018-06-08T21:45:37.836Z,31.33
2018-06-08T21:48:06.388Z,35.83
2018-06-08T21:50:34.876Z,39.20
2018-06-08T21:53:03.406Z,42.20
2018-06-08T21:55:31.982Z,41.80
2018-06-08T21:58:00.497Z,43.37
2018-06-08T22:00:29.273Z,40.27
2018-06-08T22:02:57.812Z,40.17
2018-06-08T22:05:26.835Z,39.07
2018-06-08T22:07:55.693Z,36.70
2018-06-08T22:10:24.173Z,37.17
2018-06-08T22:12:52.636Z,37.10
2018-06-08T22:15:21.116Z,40.00
2018-06-08T22:17:49.639Z,38.97
2018-06-08T22:20:18.121Z,39.87
2018-06-08T22:22:46.624Z,39.70
2018-06-08T22:25:15.128Z,40.93
2018-06-08T22:27:43.616Z,43.43
2018-06-08T22:30:12.102Z,43.80
2018-06-08T22:32:40.564Z,40.33
2018-06-08T22:35:09.079Z,40.27
2018-06-08T22:37:37.532Z,44.10
2018-06-08T22:40:06.292Z,47.57
2018-06-08T22:42:34.872Z,49.97
2018-06-08T22:45:03.436Z,47.73
2018-06-08T22:47:31.946Z,48.43
2018-06-08T22:50:00.418Z,49.40
2018-06-08T22:52:28.954Z,49.60
2018-06-08T22:54:57.498Z,52.00
2018-06-08T22:57:25.989Z,45.63
2018-06-08T22:59:54.465Z,51.17
2018-06-08T23:02:22.952Z,49.07
2018-06-08T23:04:51.458Z,50.03
2018-06-08T23:07:19.976Z,48.17
2018-06-08T23:09:48.477Z,53.90
2018-06-08T23:12:16.970Z,51.87
2018-06-08T23:14:45.471Z,52.03
2018-06-08T23:17:13.935Z,52.03
2018-06-08T23:19:42.448Z,50.67
2018-06-08T23:22:10.903Z,51.67
2018-06-08T23:24:39.369Z,49.43
2018-06-08T23:27:07.829Z,50.60
2018-06-08T23:29:36.353Z,50.93
2018-06-08T23:32:04.808Z,50.87
2018-06-08T23:34:33.316Z,49.63
2018-06-08T23:37:01.771Z,49.87
2018-06-08T23:39:30.256Z,50.07
2018-06-08T23:41:58.712Z,56.43
2018-06-08T23:44:27.173Z,52.03
2018-06-08T23:46:55.724Z,52.83
2018-06-08T23:49:24.384Z,53.70
2018-06-08T23:51:52.820Z,53.40
2018-06-08T23:54:21.300Z,56.13
2018-06-08T23:56:49.780Z,53.93
2018-06-08T23:59:18.280Z,55.67
