createdAt,value
2019-03-24T00:00:39.768Z,81.05
2019-03-24T00:03:16.538Z,80.78
2019-03-24T00:05:53.206Z,80.72
2019-03-24T00:08:29.121Z,81.24
2019-03-24T00:11:04.958Z,80.84
2019-03-24T00:13:40.876Z,80.73
2019-03-24T00:16:16.618Z,80.54
2019-03-24T00:18:52.338Z,80.28
2019-03-24T00:21:27.928Z,80.92
2019-03-24T00:24:03.786Z,81.18
2019-03-24T00:26:39.386Z,80.74
2019-03-24T00:29:15.120Z,80.53
2019-03-24T00:31:50.980Z,81.07
2019-03-24T00:34:28.567Z,81.11
2019-03-24T00:37:04.433Z,80.95
2019-03-24T00:39:40.202Z,81.03
2019-03-24T00:42:15.902Z,80.90
2019-03-24T00:44:51.650Z,80.82
2019-03-24T00:47:27.337Z,81.30
2019-03-24T00:50:05.219Z,81.24
2019-03-24T00:52:41.026Z,81.36
2019-03-24T00:55:18.262Z,81.48
2019-03-24T00:57:55.036Z,81.48
2019-03-24T01:00:49.221Z,81.61
2019-03-24T01:03:24.924Z,80.68
2019-03-24T01:06:01.824Z,81.13
2019-03-24T01:08:37.654Z,81.37
2019-03-24T01:11:13.333Z,81.39
2019-03-24T01:13:49.110Z,81.61
2019-03-24T01:16:24.884Z,81.74
2019-03-24T01:19:00.665Z,81.79
2019-03-24T01:21:37.253Z,81.32
2019-03-24T01:24:13.094Z,81.35
2019-03-24T01:26:48.771Z,81.83
2019-03-24T01:29:24.582Z,82.26
2019-03-24T01:32:00.299Z,82.33
2019-03-24T01:34:36.144Z,82.28
2019-03-24T01:37:11.805Z,82.13
2019-03-24T01:39:47.528Z,81.56
2019-03-24T01:42:23.209Z,81.52
2019-03-24T01:44:58.893Z,81.79
2019-03-24T01:47:34.707Z,82.24
2019-03-24T01:50:11.089Z,82.24
2019-03-24T01:52:46.787Z,81.89
2019-03-24T01:55:25.992Z,82.26
2019-03-24T01:58:01.845Z,82.29
2019-03-24T02:00:37.727Z,82.51
2019-03-24T02:03:13.461Z,82.23
2019-03-24T02:05:49.303Z,82.44
2019-03-24T02:08:25.008Z,82.08
2019-03-24T02:11:00.712Z,81.96
2019-03-24T02:13:37.240Z,82.39
2019-03-24T02:16:13.046Z,82.48
2019-03-24T02:18:48.756Z,82.28
2019-03-24T02:21:24.460Z,82.13
2019-03-24T02:24:00.109Z,82.75
2019-03-24T02:26:35.887Z,82.45
2019-03-24T02:29:11.657Z,83.06
2019-03-24T02:31:47.396Z,83.08
2019-03-24T02:34:23.095Z,82.74
2019-03-24T02:36:59.796Z,82.46
2019-03-24T02:39:35.540Z,82.64
2019-03-24T02:42:11.156Z,82.18
2019-03-24T02:44:46.744Z,82.54
2019-03-24T02:47:22.454Z,82.66
2019-03-24T02:49:58.326Z,83.22
2019-03-24T02:52:34.901Z,83.55
2019-03-24T02:55:12.131Z,83.48
2019-03-24T02:57:48.667Z,83.41
2019-03-24T03:00:24.458Z,83.23
2019-03-24T03:03:00.167Z,83.05
2019-03-24T03:05:36.035Z,82.48
2019-03-24T03:08:11.767Z,82.47
2019-03-24T03:10:47.521Z,83.02
2019-03-24T03:13:23.232Z,82.96
2019-03-24T03:15:58.818Z,83.17
2019-03-24T03:18:34.555Z,83.22
2019-03-24T03:21:10.225Z,82.98
2019-03-24T03:23:45.803Z,82.82
2019-03-24T03:26:21.494Z,82.57
2019-03-24T03:28:57.201Z,82.62
2019-03-24T03:31:32.969Z,82.85
2019-03-24T03:34:08.599Z,83.26
2019-03-24T03:36:44.340Z,83.51
2019-03-24T03:39:20.169Z,83.12
2019-03-24T03:41:55.852Z,83.16
2019-03-24T03:44:31.533Z,83.33
2019-03-24T03:47:07.320Z,83.45
2019-03-24T03:49:42.998Z,83.48
2019-03-24T03:52:18.690Z,83.34
2019-03-24T03:54:55.278Z,83.82
2019-03-24T03:57:31.058Z,84.20
2019-03-24T04:00:08.460Z,83.93
2019-03-24T04:02:46.913Z,84.11
2019-03-24T04:05:22.681Z,83.88
2019-03-24T04:07:58.501Z,83.58
2019-03-24T04:10:34.391Z,83.86
2019-03-24T04:13:10.229Z,84.27
2019-03-24T04:15:47.987Z,83.92
2019-03-24T04:18:24.000Z,83.88
2019-03-24T04:20:59.700Z,83.07
2019-03-24T04:23:35.442Z,83.00
2019-03-24T04:26:11.340Z,83.07
2019-03-24T04:28:47.703Z,83.25
2019-03-24T04:31:23.437Z,83.41
2019-03-24T04:33:59.154Z,83.54
2019-03-24T04:36:34.866Z,83.59
2019-03-24T04:39:10.651Z,84.27
2019-03-24T04:41:46.282Z,83.69
2019-03-24T04:44:22.005Z,83.77
2019-03-24T04:46:57.593Z,83.73
2019-03-24T04:49:33.361Z,83.41
2019-03-24T04:52:09.095Z,83.65
2019-03-24T04:54:44.777Z,83.95
2019-03-24T04:57:20.490Z,84.15
2019-03-24T04:59:56.089Z,83.98
2019-03-24T05:02:31.832Z,83.80
2019-03-24T05:05:08.009Z,83.59
2019-03-24T05:07:43.969Z,83.66
2019-03-24T05:10:37.788Z,83.81
2019-03-24T05:13:13.549Z,83.49
2019-03-24T05:15:49.279Z,83.74
2019-03-24T05:18:25.095Z,84.35
2019-03-24T05:21:00.715Z,84.04
2019-03-24T05:23:36.522Z,84.05
2019-03-24T05:26:12.289Z,84.01
2019-03-24T05:28:50.522Z,83.54
2019-03-24T05:31:26.544Z,83.31
2019-03-24T05:34:02.375Z,83.67
2019-03-24T05:36:38.255Z,83.27
2019-03-24T05:39:14.068Z,83.73
2019-03-24T05:41:50.061Z,83.62
2019-03-24T05:44:25.913Z,83.49
2019-03-24T05:47:01.833Z,83.99
2019-03-24T05:49:37.623Z,84.22
2019-03-24T05:52:13.387Z,84.06
2019-03-24T05:54:50.143Z,83.96
2019-03-24T05:57:29.828Z,84.03
2019-03-24T06:00:06.284Z,84.04
2019-03-24T06:02:43.411Z,83.20
2019-03-24T06:05:19.044Z,83.34
2019-03-24T06:07:54.819Z,83.41
2019-03-24T06:10:30.525Z,83.76
2019-03-24T06:13:07.268Z,83.83
2019-03-24T06:15:42.952Z,83.71
2019-03-24T06:18:18.554Z,83.92
2019-03-24T06:20:54.267Z,83.78
2019-03-24T06:23:30.589Z,83.46
2019-03-24T06:26:06.436Z,83.38
2019-03-24T06:28:42.217Z,83.69
2019-03-24T06:31:18.134Z,83.66
2019-03-24T06:33:53.911Z,83.07
2019-03-24T06:36:29.578Z,82.82
2019-03-24T06:39:06.503Z,82.90
2019-03-24T06:41:42.411Z,82.73
2019-03-24T06:44:18.094Z,82.20
2019-03-24T06:46:53.824Z,82.47
2019-03-24T06:49:29.539Z,81.94
2019-03-24T06:52:05.446Z,81.87
2019-03-24T06:54:41.365Z,81.41
2019-03-24T06:57:17.572Z,81.00
2019-03-24T06:59:53.378Z,79.97
2019-03-24T07:02:29.130Z,79.60
2019-03-24T07:05:05.240Z,79.76
2019-03-24T07:07:40.926Z,79.56
2019-03-24T07:10:16.811Z,79.18
2019-03-24T07:12:52.541Z,79.94
2019-03-24T07:15:28.300Z,79.33
2019-03-24T07:18:08.432Z,78.85
2019-03-24T07:20:41.422Z,78.74
2019-03-24T07:23:17.416Z,78.13
2019-03-24T07:25:53.519Z,78.25
2019-03-24T07:28:29.289Z,77.47
2019-03-24T07:31:05.508Z,77.01
2019-03-24T07:33:41.087Z,77.73
2019-03-24T07:36:16.914Z,77.55
2019-03-24T07:38:52.775Z,77.03
2019-03-24T07:41:28.657Z,77.79
2019-03-24T07:44:04.592Z,78.09
2019-03-24T07:46:40.315Z,78.17
2019-03-24T07:49:16.312Z,77.56
2019-03-24T07:51:52.140Z,77.46
2019-03-24T07:54:27.926Z,77.26
2019-03-24T07:57:04.694Z,77.48
2019-03-24T07:59:40.477Z,77.01
2019-03-24T08:02:16.547Z,75.98
2019-03-24T08:04:53.276Z,75.65
2019-03-24T08:07:29.237Z,75.86
2019-03-24T08:10:05.822Z,76.07
2019-03-24T08:12:41.576Z,75.29
2019-03-24T08:15:17.224Z,75.15
2019-03-24T08:17:53.071Z,74.73
2019-03-24T08:20:28.826Z,73.37
2019-03-24T08:23:04.540Z,71.92
2019-03-24T08:25:40.290Z,71.24
2019-03-24T08:28:16.305Z,71.94
2019-03-24T08:30:52.115Z,71.15
2019-03-24T08:33:27.878Z,69.62
2019-03-24T08:36:04.111Z,68.87
2019-03-24T08:38:39.936Z,68.59
2019-03-24T08:41:15.763Z,68.15
2019-03-24T08:43:51.557Z,68.17
2019-03-24T08:46:27.245Z,67.01
2019-03-24T08:49:03.898Z,65.58
2019-03-24T08:51:39.730Z,64.09
2019-03-24T08:54:15.607Z,64.82
2019-03-24T08:56:53.687Z,63.78
2019-03-24T08:59:29.592Z,61.25
2019-03-24T09:02:05.403Z,60.59
2019-03-24T09:04:41.177Z,60.89
2019-03-24T09:07:16.989Z,59.72
2019-03-24T09:09:52.783Z,60.84
2019-03-24T09:12:31.094Z,60.78
2019-03-24T09:15:07.152Z,60.29
2019-03-24T09:17:43.037Z,60.37
2019-03-24T09:20:19.053Z,61.09
2019-03-24T09:22:54.866Z,61.22
2019-03-24T09:25:31.628Z,62.56
2019-03-24T09:28:09.217Z,60.85
2019-03-24T09:30:45.207Z,62.90
2019-03-24T09:33:21.007Z,62.05
2019-03-24T09:35:56.723Z,62.50
2019-03-24T09:38:32.875Z,61.98
2019-03-24T09:41:08.611Z,61.72
2019-03-24T09:43:44.509Z,62.90
2019-03-24T09:46:20.287Z,63.21
2019-03-24T09:49:03.050Z,62.24
2019-03-24T09:51:33.675Z,60.73
2019-03-24T09:54:09.586Z,61.54
2019-03-24T09:56:45.331Z,59.97
2019-03-24T09:59:21.067Z,60.30
2019-03-24T10:01:56.836Z,60.57
2019-03-24T10:04:33.447Z,58.76
2019-03-24T10:07:09.235Z,59.94
2019-03-24T10:09:46.599Z,61.96
2019-03-24T10:12:22.512Z,62.96
2019-03-24T10:14:58.209Z,62.60
2019-03-24T10:17:35.068Z,63.96
2019-03-24T10:20:11.253Z,63.88
2019-03-24T10:22:47.060Z,62.22
2019-03-24T10:25:25.721Z,61.99
2019-03-24T10:28:01.976Z,61.27
2019-03-24T10:30:37.706Z,59.41
2019-03-24T10:33:13.476Z,60.47
2019-03-24T10:35:49.345Z,63.22
2019-03-24T10:38:25.171Z,61.41
2019-03-24T10:41:04.691Z,62.05
2019-03-24T10:43:41.985Z,62.13
2019-03-24T10:46:17.754Z,64.16
2019-03-24T10:48:53.690Z,63.98
2019-03-24T10:51:30.633Z,62.27
2019-03-24T10:54:06.497Z,61.27
2019-03-24T10:56:42.219Z,62.22
2019-03-24T10:59:17.972Z,61.22
2019-03-24T11:01:53.673Z,59.96
2019-03-24T11:04:30.332Z,60.04
2019-03-24T11:07:06.244Z,60.20
2019-03-24T11:09:42.214Z,59.08
2019-03-24T11:12:17.963Z,58.60
2019-03-24T11:14:55.387Z,58.79
2019-03-24T11:17:31.099Z,60.08
2019-03-24T11:20:08.076Z,60.12
2019-03-24T11:22:43.900Z,58.53
2019-03-24T11:25:19.829Z,56.90
2019-03-24T11:27:55.665Z,54.30
2019-03-24T11:30:31.403Z,52.88
2019-03-24T11:33:07.352Z,51.22
2019-03-24T11:35:43.074Z,50.72
2019-03-24T11:38:20.301Z,51.04
2019-03-24T11:40:56.100Z,51.50
2019-03-24T11:43:31.895Z,50.54
2019-03-24T11:46:07.633Z,50.37
2019-03-24T11:48:45.237Z,51.50
2019-03-24T11:51:23.885Z,51.36
2019-03-24T11:53:59.943Z,49.28
2019-03-24T11:56:35.727Z,48.92
2019-03-24T11:59:11.520Z,46.84
2019-03-24T12:01:47.348Z,45.19
2019-03-24T12:04:23.229Z,44.31
2019-03-24T12:06:59.133Z,44.81
2019-03-24T12:09:34.986Z,44.40
2019-03-24T12:12:10.772Z,40.41
2019-03-24T12:14:46.702Z,41.26
2019-03-24T12:17:22.579Z,40.94
2019-03-24T12:19:58.462Z,42.06
2019-03-24T12:22:34.350Z,45.75
2019-03-24T12:25:10.865Z,43.34
2019-03-24T12:27:46.647Z,44.95
2019-03-24T12:30:22.586Z,41.74
2019-03-24T12:33:01.135Z,42.55
2019-03-24T12:35:36.964Z,42.90
2019-03-24T12:38:12.878Z,43.55
2019-03-24T12:40:48.745Z,42.75
2019-03-24T12:43:24.541Z,42.52
2019-03-24T12:46:00.426Z,42.89
2019-03-24T12:48:36.185Z,42.09
2019-03-24T12:51:12.504Z,41.29
2019-03-24T12:53:48.336Z,41.20
2019-03-24T12:56:24.207Z,43.93
2019-03-24T12:59:00.128Z,45.99
2019-03-24T13:01:35.975Z,43.88
2019-03-24T13:04:11.805Z,41.91
2019-03-24T13:06:47.742Z,40.06
2019-03-24T13:09:23.520Z,39.76
2019-03-24T13:11:59.374Z,40.08
2019-03-24T13:14:36.049Z,38.93
2019-03-24T13:17:11.798Z,36.80
2019-03-24T13:19:47.551Z,37.33
2019-03-24T13:22:23.439Z,41.13
2019-03-24T13:25:09.928Z,38.61
2019-03-24T13:27:45.702Z,39.71
2019-03-24T13:30:21.648Z,36.79
2019-03-24T13:32:57.375Z,35.73
2019-03-24T13:35:34.157Z,35.82
2019-03-24T13:38:09.940Z,33.88
2019-03-24T13:40:45.667Z,35.32
2019-03-24T13:43:24.386Z,35.04
2019-03-24T13:46:00.117Z,35.60
2019-03-24T13:48:35.910Z,37.17
2019-03-24T13:51:11.810Z,38.64
2019-03-24T13:53:47.754Z,38.71
2019-03-24T13:56:23.497Z,41.25
2019-03-24T13:58:59.336Z,42.62
2019-03-24T14:01:35.118Z,44.48
2019-03-24T14:04:10.897Z,42.01
2019-03-24T14:06:46.684Z,39.72
2019-03-24T14:09:22.516Z,35.85
2019-03-24T14:11:58.246Z,36.84
2019-03-24T14:14:34.060Z,34.50
2019-03-24T14:17:15.044Z,34.14
2019-03-24T14:19:50.774Z,37.05
2019-03-24T14:22:26.548Z,39.41
2019-03-24T14:25:02.423Z,39.43
2019-03-24T14:27:38.199Z,35.73
2019-03-24T14:30:14.520Z,36.24
2019-03-24T14:32:50.160Z,38.67
2019-03-24T14:35:27.757Z,41.11
2019-03-24T14:38:03.604Z,44.69
2019-03-24T14:40:39.478Z,46.09
2019-03-24T14:43:16.474Z,45.29
2019-03-24T14:45:52.218Z,47.97
2019-03-24T14:48:27.937Z,47.86
2019-03-24T14:51:03.727Z,48.07
2019-03-24T14:53:39.449Z,46.90
2019-03-24T14:56:15.222Z,47.52
2019-03-24T14:58:50.969Z,48.09
2019-03-24T15:01:26.718Z,49.02
2019-03-24T15:04:06.663Z,45.73
2019-03-24T15:06:42.436Z,42.91
2019-03-24T15:09:18.156Z,43.07
2019-03-24T15:11:53.943Z,43.55
2019-03-24T15:14:29.662Z,44.35
2019-03-24T15:17:05.435Z,44.05
2019-03-24T15:19:41.197Z,45.15
2019-03-24T15:22:17.032Z,46.57
2019-03-24T15:24:54.893Z,49.27
2019-03-24T15:27:30.632Z,49.08
2019-03-24T15:30:06.602Z,49.24
2019-03-24T15:32:42.368Z,47.73
2019-03-24T15:35:18.072Z,46.98
2019-03-24T15:38:06.636Z,47.80
2019-03-24T15:40:31.266Z,48.53
2019-03-24T15:43:07.435Z,48.50
2019-03-24T15:45:43.230Z,49.17
2019-03-24T15:48:18.948Z,46.77
2019-03-24T15:50:54.872Z,45.91
2019-03-24T15:53:30.697Z,46.45
2019-03-24T15:56:10.898Z,47.71
2019-03-24T15:58:46.712Z,45.51
2019-03-24T16:01:22.465Z,42.19
2019-03-24T16:03:58.210Z,41.20
2019-03-24T16:06:34.841Z,41.96
2019-03-24T16:09:10.896Z,40.42
2019-03-24T16:11:46.658Z,43.28
2019-03-24T16:14:22.582Z,43.02
2019-03-24T16:16:58.359Z,41.93
2019-03-24T16:19:34.450Z,41.12
2019-03-24T16:22:10.310Z,43.07
2019-03-24T16:24:46.066Z,44.83
2019-03-24T16:27:22.015Z,44.55
2019-03-24T16:29:57.984Z,42.99
2019-03-24T16:32:33.863Z,42.93
2019-03-24T16:35:09.976Z,42.56
2019-03-24T16:37:45.753Z,42.81
2019-03-24T16:40:21.500Z,45.71
2019-03-24T16:42:57.421Z,48.92
2019-03-24T16:45:49.278Z,50.12
2019-03-24T16:48:36.178Z,50.80
2019-03-24T16:51:03.170Z,51.58
2019-03-24T16:53:41.038Z,49.18
2019-03-24T16:56:16.892Z,46.65
2019-03-24T16:58:53.765Z,46.18
2019-03-24T17:01:29.576Z,46.50
2019-03-24T17:04:05.867Z,47.98
2019-03-24T17:06:41.788Z,48.80
2019-03-24T17:09:17.575Z,50.24
2019-03-24T17:11:53.633Z,50.52
2019-03-24T17:14:30.365Z,50.74
2019-03-24T17:17:06.245Z,51.70
2019-03-24T17:19:42.168Z,51.36
2019-03-24T17:22:17.941Z,51.50
2019-03-24T17:24:53.924Z,51.34
2019-03-24T17:27:30.687Z,51.93
2019-03-24T17:30:07.614Z,52.48
2019-03-24T17:32:43.593Z,53.15
2019-03-24T17:35:21.003Z,52.60
2019-03-24T17:37:57.564Z,53.64
2019-03-24T17:40:38.838Z,53.91
2019-03-24T17:43:12.777Z,55.02
2019-03-24T17:45:48.679Z,54.27
2019-03-24T17:48:24.557Z,54.65
2019-03-24T17:51:00.678Z,55.37
2019-03-24T17:53:36.481Z,55.39
2019-03-24T17:56:12.274Z,55.26
2019-03-24T17:58:48.126Z,55.82
2019-03-24T18:01:23.918Z,56.35
2019-03-24T18:03:59.705Z,56.47
2019-03-24T18:06:36.333Z,57.71
2019-03-24T18:09:12.158Z,57.02
2019-03-24T18:11:47.924Z,57.90
2019-03-24T18:14:24.745Z,57.42
2019-03-24T18:17:00.665Z,57.50
2019-03-24T18:19:36.537Z,57.18
2019-03-24T18:22:12.263Z,57.25
2019-03-24T18:24:48.035Z,59.49
2019-03-24T18:27:26.157Z,58.20
2019-03-24T18:30:03.639Z,57.05
2019-03-24T18:32:39.936Z,57.27
2019-03-24T18:35:15.543Z,58.30
2019-03-24T18:37:51.305Z,58.57
2019-03-24T18:40:27.619Z,58.66
2019-03-24T18:43:03.389Z,58.59
2019-03-24T18:45:39.353Z,58.94
2019-03-24T18:48:15.126Z,59.73
2019-03-24T18:50:50.863Z,58.92
2019-03-24T18:53:26.598Z,58.77
2019-03-24T18:56:02.363Z,59.36
2019-03-24T18:58:38.143Z,59.21
2019-03-24T19:01:14.887Z,60.43
2019-03-24T19:03:50.605Z,59.49
2019-03-24T19:06:27.115Z,60.01
2019-03-24T19:09:03.113Z,60.32
2019-03-24T19:11:38.960Z,58.76
2019-03-24T19:14:14.734Z,59.33
2019-03-24T19:16:50.477Z,59.47
2019-03-24T19:19:26.290Z,60.30
2019-03-24T19:22:03.384Z,60.32
2019-03-24T19:24:39.125Z,59.15
2019-03-24T19:27:14.839Z,59.62
2019-03-24T19:29:50.581Z,59.82
2019-03-24T19:32:26.180Z,60.42
2019-03-24T19:35:01.912Z,60.68
2019-03-24T19:37:39.403Z,61.77
2019-03-24T19:40:29.733Z,62.37
2019-03-24T19:43:05.505Z,62.37
2019-03-24T19:45:41.252Z,61.84
2019-03-24T19:48:17.945Z,62.29
2019-03-24T19:50:53.739Z,62.19
2019-03-24T19:53:29.466Z,61.33
2019-03-24T19:56:05.178Z,61.82
2019-03-24T19:58:40.927Z,62.17
2019-03-24T20:01:17.679Z,64.16
2019-03-24T20:03:53.608Z,63.67
2019-03-24T20:06:29.268Z,64.31
2019-03-24T20:09:07.435Z,64.45
2019-03-24T20:11:43.461Z,65.20
2019-03-24T20:14:19.291Z,65.08
2019-03-24T20:16:55.118Z,65.68
2019-03-24T20:19:31.904Z,65.96
2019-03-24T20:22:13.203Z,66.48
2019-03-24T20:24:48.958Z,66.70
2019-03-24T20:27:26.281Z,67.20
2019-03-24T20:30:04.243Z,67.57
2019-03-24T20:32:43.475Z,67.86
2019-03-24T20:35:20.469Z,68.28
2019-03-24T20:37:56.213Z,68.47
2019-03-24T20:40:32.181Z,69.32
2019-03-24T20:43:07.991Z,68.79
2019-03-24T20:45:43.883Z,68.98
2019-03-24T20:48:19.705Z,69.39
2019-03-24T20:50:55.450Z,69.59
2019-03-24T20:53:31.151Z,70.00
2019-03-24T20:56:06.985Z,70.09
2019-03-24T20:58:42.722Z,70.16
2019-03-24T21:01:19.517Z,70.77
2019-03-24T21:03:55.340Z,70.98
2019-03-24T21:06:31.081Z,71.11
2019-03-24T21:09:08.943Z,71.72
2019-03-24T21:11:46.831Z,71.45
2019-03-24T21:14:22.566Z,71.70
2019-03-24T21:16:58.522Z,71.64
2019-03-24T21:19:35.216Z,72.19
2019-03-24T21:22:10.944Z,71.91
2019-03-24T21:24:46.673Z,72.39
2019-03-24T21:27:22.519Z,73.05
2019-03-24T21:29:58.688Z,72.58
2019-03-24T21:32:34.553Z,73.21
2019-03-24T21:35:10.567Z,73.21
2019-03-24T21:37:46.584Z,73.05
2019-03-24T21:40:22.269Z,73.03
2019-03-24T21:42:58.009Z,73.18
2019-03-24T21:45:33.867Z,73.90
2019-03-24T21:48:09.715Z,73.96
2019-03-24T21:50:46.285Z,73.99
2019-03-24T21:53:22.135Z,74.22
2019-03-24T21:55:57.856Z,74.65
2019-03-24T21:58:33.815Z,74.95
2019-03-24T22:01:09.526Z,75.10
2019-03-24T22:03:45.319Z,75.42
2019-03-24T22:06:21.033Z,75.10
2019-03-24T22:08:56.681Z,74.96
2019-03-24T22:11:32.405Z,74.71
2019-03-24T22:14:08.005Z,73.98
2019-03-24T22:16:43.796Z,74.23
2019-03-24T22:19:19.434Z,73.39
2019-03-24T22:21:55.099Z,73.70
2019-03-24T22:24:30.847Z,74.48
2019-03-24T22:27:06.417Z,73.92
2019-03-24T22:29:42.177Z,74.18
2019-03-24T22:32:17.881Z,73.47
2019-03-24T22:34:53.641Z,73.11
2019-03-24T22:37:29.244Z,73.28
2019-03-24T22:40:07.248Z,72.72
2019-03-24T22:42:43.535Z,72.87
2019-03-24T22:45:19.216Z,72.62
2019-03-24T22:47:54.988Z,72.80
2019-03-24T22:50:30.694Z,72.97
2019-03-24T22:53:06.340Z,72.41
2019-03-24T22:55:42.037Z,72.65
2019-03-24T22:58:17.800Z,72.83
2019-03-24T23:00:55.409Z,73.16
2019-03-24T23:03:31.259Z,71.81
2019-03-24T23:06:07.220Z,72.00
2019-03-24T23:08:42.948Z,72.00
2019-03-24T23:11:18.530Z,70.90
2019-03-24T23:13:54.375Z,71.38
2019-03-24T23:16:30.072Z,71.16
2019-03-24T23:19:05.685Z,70.97
2019-03-24T23:21:41.384Z,70.75
2019-03-24T23:24:35.735Z,71.64
2019-03-24T23:27:11.714Z,70.76
2019-03-24T23:29:47.593Z,70.98
2019-03-24T23:32:25.736Z,70.92
2019-03-24T23:35:03.997Z,71.22
2019-03-24T23:37:41.694Z,71.27
2019-03-24T23:40:18.441Z,71.09
2019-03-24T23:42:55.025Z,70.74
2019-03-24T23:45:30.746Z,71.25
2019-03-24T23:48:10.621Z,70.64
2019-03-24T23:50:46.382Z,71.09
2019-03-24T23:53:22.209Z,71.68
2019-03-24T23:55:58.026Z,71.87
2019-03-24T23:58:40.688Z,74.18
