createdAt,value
2018-07-04T00:00:29.637Z,58.17
2018-07-04T00:01:29.631Z,59.03
2018-07-04T00:02:29.605Z,58.36
2018-07-04T00:03:29.540Z,58.81
2018-07-04T00:04:29.514Z,58.72
2018-07-04T00:05:29.499Z,60.19
2018-07-04T00:06:29.430Z,59.80
2018-07-04T00:07:29.412Z,59.68
2018-07-04T00:08:29.403Z,59.87
2018-07-04T00:09:29.329Z,60.83
2018-07-04T00:10:29.296Z,60.16
2018-07-04T00:11:29.263Z,60.83
2018-07-04T00:12:29.213Z,60.93
2018-07-04T00:13:29.203Z,61.61
2018-07-04T00:14:29.187Z,62.09
2018-07-04T00:15:29.142Z,61.80
2018-07-04T00:16:29.088Z,62.54
2018-07-04T00:17:29.053Z,61.32
2018-07-04T00:18:29.039Z,61.22
2018-07-04T00:19:37.437Z,61.03
2018-07-04T00:20:28.998Z,61.32
2018-07-04T00:21:28.899Z,61.38
2018-07-04T00:22:28.856Z,60.71
2018-07-04T00:23:28.863Z,61.13
2018-07-04T00:24:28.817Z,60.90
2018-07-04T00:25:28.757Z,61.13
2018-07-04T00:26:28.724Z,60.42
2018-07-04T00:27:28.688Z,60.83
2018-07-04T00:28:28.678Z,62.83
2018-07-04T00:29:28.619Z,63.21
2018-07-04T00:30:28.568Z,61.77
2018-07-04T00:31:28.551Z,61.19
2018-07-04T00:32:28.495Z,61.10
2018-07-04T00:33:28.475Z,61.48
2018-07-04T00:34:28.465Z,62.06
2018-07-04T00:35:28.406Z,62.06
2018-07-04T00:36:28.350Z,62.35
2018-07-04T00:37:28.360Z,63.79
2018-07-04T00:38:28.304Z,66.97
2018-07-04T00:39:28.276Z,66.20
2018-07-04T00:40:28.217Z,66.49
2018-07-04T00:41:28.198Z,66.88
2018-07-04T00:42:28.141Z,65.91
2018-07-04T00:43:36.471Z,64.18
2018-07-04T00:44:28.105Z,66.27
2018-07-04T00:45:28.038Z,67.42
2018-07-04T00:46:27.998Z,68.58
2018-07-04T00:47:27.979Z,68.10
2018-07-04T00:48:27.922Z,69.15
2018-07-04T00:49:28.004Z,68.48
2018-07-04T00:50:27.889Z,67.71
2018-07-04T00:51:27.822Z,69.15
2018-07-04T00:52:27.785Z,69.25
2018-07-04T00:53:27.766Z,70.02
2018-07-04T00:54:27.755Z,70.02
2018-07-04T00:55:27.696Z,68.84
2018-07-04T00:56:27.649Z,70.95
2018-07-04T00:57:27.618Z,71.04
2018-07-04T00:58:27.579Z,72.49
2018-07-04T00:59:27.565Z,71.43
2018-07-04T01:00:27.524Z,72.20
2018-07-04T01:01:27.460Z,72.49
2018-07-04T01:02:27.448Z,72.49
2018-07-04T01:03:27.399Z,72.11
2018-07-04T01:04:27.443Z,72.49
2018-07-04T01:05:27.360Z,72.88
2018-07-04T01:06:38.534Z,71.43
2018-07-04T01:07:27.247Z,73.94
2018-07-04T01:08:27.209Z,74.13
2018-07-04T01:09:27.201Z,73.65
2018-07-04T01:10:27.144Z,73.55
2018-07-04T01:11:27.102Z,74.80
2018-07-04T01:12:27.071Z,74.38
2018-07-04T01:13:27.047Z,74.80
2018-07-04T01:14:27.033Z,74.41
2018-07-04T01:15:27.017Z,73.32
2018-07-04T01:16:26.940Z,74.38
2018-07-04T01:17:26.886Z,74.19
2018-07-04T01:18:26.855Z,75.15
2018-07-04T01:19:26.877Z,75.44
2018-07-04T01:20:26.782Z,75.34
2018-07-04T01:21:26.739Z,75.15
2018-07-04T01:22:26.741Z,74.29
2018-07-04T01:23:26.693Z,73.42
2018-07-04T01:24:26.684Z,75.73
2018-07-04T01:25:26.618Z,77.17
2018-07-04T01:26:26.583Z,76.40
2018-07-04T01:27:26.545Z,74.57
2018-07-04T01:28:26.500Z,75.63
2018-07-04T01:29:26.476Z,75.24
2018-07-04T01:30:36.515Z,75.24
2018-07-04T01:31:26.433Z,74.38
2018-07-04T01:32:26.344Z,73.86
2018-07-04T01:33:26.324Z,73.42
2018-07-04T01:34:26.297Z,73.80
2018-07-04T01:35:26.268Z,73.22
2018-07-04T01:36:26.200Z,73.90
2018-07-04T01:37:26.181Z,73.03
2018-07-04T01:38:26.136Z,74.09
2018-07-04T01:39:26.091Z,73.71
2018-07-04T01:40:26.104Z,73.22
2018-07-04T01:41:26.017Z,72.74
2018-07-04T01:42:25.977Z,73.90
2018-07-04T01:43:25.964Z,73.22
2018-07-04T01:44:25.938Z,74.57
2018-07-04T01:45:25.929Z,74.76
2018-07-04T01:46:25.843Z,74.54
2018-07-04T01:47:25.794Z,74.63
2018-07-04T01:48:25.792Z,74.34
2018-07-04T01:49:25.729Z,73.38
2018-07-04T01:50:25.730Z,73.96
2018-07-04T01:51:25.713Z,75.21
2018-07-04T01:52:25.627Z,74.73
2018-07-04T01:53:25.588Z,74.92
2018-07-04T01:54:25.577Z,74.15
2018-07-04T01:55:25.587Z,74.44
2018-07-04T01:56:25.481Z,73.86
2018-07-04T01:57:25.450Z,74.44
2018-07-04T01:58:25.414Z,74.34
2018-07-04T01:59:25.371Z,75.31
2018-07-04T02:00:25.356Z,75.88
2018-07-04T02:01:25.297Z,76.36
2018-07-04T02:02:25.265Z,76.84
2018-07-04T02:03:25.243Z,76.46
2018-07-04T02:04:25.231Z,76.46
2018-07-04T02:05:25.174Z,76.56
2018-07-04T02:06:25.142Z,76.36
2018-07-04T02:07:25.085Z,76.75
2018-07-04T02:08:25.055Z,77.61
2018-07-04T02:09:25.019Z,77.13
2018-07-04T02:10:25.020Z,76.75
2018-07-04T02:11:24.937Z,76.84
2018-07-04T02:12:24.903Z,77.33
2018-07-04T02:13:24.850Z,77.71
2018-07-04T02:14:24.815Z,78.28
2018-07-04T02:15:24.805Z,78.77
2018-07-04T02:16:24.768Z,78.28
2018-07-04T02:17:24.708Z,80.21
2018-07-04T02:18:24.686Z,80.21
2018-07-04T02:19:24.635Z,80.07
2018-07-04T02:20:24.628Z,80.02
2018-07-04T02:21:24.611Z,78.96
2018-07-04T02:22:24.534Z,79.92
2018-07-04T02:23:24.488Z,80.46
2018-07-04T02:24:24.496Z,79.98
2018-07-04T02:25:24.449Z,79.79
2018-07-04T02:26:24.384Z,79.98
2018-07-04T02:27:24.346Z,79.50
2018-07-04T02:28:24.309Z,80.46
2018-07-04T02:29:24.286Z,80.55
2018-07-04T02:30:24.284Z,80.36
2018-07-04T02:31:24.208Z,79.60
2018-07-04T02:32:24.171Z,79.69
2018-07-04T02:33:24.135Z,82.67
2018-07-04T02:34:24.103Z,82.57
2018-07-04T02:35:24.087Z,83.25
2018-07-04T02:36:24.057Z,83.06
2018-07-04T02:37:23.974Z,83.25
2018-07-04T02:38:23.946Z,83.53
2018-07-04T02:39:23.931Z,83.34
2018-07-04T02:40:23.889Z,84.01
2018-07-04T02:41:23.869Z,83.92
2018-07-04T02:42:23.806Z,83.06
2018-07-04T02:43:23.771Z,82.86
2018-07-04T02:44:23.744Z,82.96
2018-07-04T02:45:23.702Z,82.76
2018-07-04T02:46:23.672Z,82.67
2018-07-04T02:47:23.647Z,81.90
2018-07-04T02:48:23.611Z,82.38
2018-07-04T02:49:23.547Z,81.61
2018-07-04T02:50:23.517Z,81.99
2018-07-04T02:51:23.486Z,82.57
2018-07-04T02:52:23.433Z,82.76
2018-07-04T02:53:23.424Z,82.96
2018-07-04T02:54:23.372Z,84.21
2018-07-04T02:55:23.317Z,84.11
2018-07-04T02:56:23.281Z,84.50
2018-07-04T02:57:23.246Z,84.50
2018-07-04T02:58:23.258Z,84.40
2018-07-04T02:59:23.179Z,82.76
2018-07-04T03:00:23.135Z,83.25
2018-07-04T03:01:23.116Z,83.53
2018-07-04T03:02:23.062Z,83.15
2018-07-04T03:03:23.053Z,84.40
2018-07-04T03:04:22.994Z,85.03
2018-07-04T03:05:22.955Z,84.55
2018-07-04T03:06:22.907Z,84.84
2018-07-04T03:07:22.900Z,85.89
2018-07-04T03:08:22.909Z,86.38
2018-07-04T03:09:22.811Z,86.57
2018-07-04T03:10:22.760Z,87.82
2018-07-04T03:11:22.763Z,87.68
2018-07-04T03:12:22.738Z,87.62
2018-07-04T03:13:22.697Z,88.10
2018-07-04T03:14:22.632Z,88.20
2018-07-04T03:15:22.584Z,87.34
2018-07-04T03:16:22.555Z,88.20
2018-07-04T03:17:22.520Z,88.39
2018-07-04T03:18:22.477Z,88.20
2018-07-04T03:19:22.465Z,88.68
2018-07-04T03:20:22.418Z,88.45
2018-07-04T03:21:22.379Z,88.16
2018-07-04T03:22:22.335Z,88.64
2018-07-04T03:23:22.294Z,88.35
2018-07-04T03:24:22.278Z,88.93
2018-07-04T03:25:22.228Z,88.73
2018-07-04T03:26:22.184Z,88.64
2018-07-04T03:27:22.144Z,88.54
2018-07-04T03:28:22.122Z,88.64
2018-07-04T03:29:22.092Z,89.22
2018-07-04T03:30:22.050Z,89.12
2018-07-04T03:31:21.998Z,88.93
2018-07-04T03:32:21.961Z,89.31
2018-07-04T03:33:21.928Z,89.79
2018-07-04T03:34:21.946Z,89.12
2018-07-04T03:35:21.848Z,89.02
2018-07-04T03:36:21.815Z,89.31
2018-07-04T03:37:21.777Z,89.89
2018-07-04T03:38:21.723Z,90.46
2018-07-04T03:39:21.764Z,90.46
2018-07-04T03:40:21.664Z,90.94
2018-07-04T03:41:21.617Z,90.94
2018-07-04T03:42:21.603Z,90.70
2018-07-04T03:43:21.575Z,90.08
2018-07-04T03:44:21.543Z,90.56
2018-07-04T03:45:21.469Z,90.99
2018-07-04T03:46:21.465Z,90.99
2018-07-04T03:47:21.410Z,90.90
2018-07-04T03:48:21.368Z,90.42
2018-07-04T03:49:21.328Z,89.65
2018-07-04T03:50:21.336Z,89.84
2018-07-04T03:51:21.257Z,90.22
2018-07-04T03:52:21.223Z,90.32
2018-07-04T03:53:21.179Z,90.13
2018-07-04T03:54:21.158Z,90.32
2018-07-04T03:55:21.130Z,90.99
2018-07-04T03:56:21.083Z,90.70
2018-07-04T03:57:21.045Z,91.38
2018-07-04T03:58:20.997Z,91.38
2018-07-04T03:59:20.951Z,90.03
2018-07-04T04:00:20.941Z,91.19
2018-07-04T04:01:20.879Z,91.09
2018-07-04T04:02:20.850Z,90.90
2018-07-04T04:03:20.818Z,90.61
2018-07-04T04:04:20.766Z,90.22
2018-07-04T04:05:20.753Z,90.13
2018-07-04T04:06:20.696Z,90.61
2018-07-04T04:07:20.698Z,90.61
2018-07-04T04:08:20.640Z,90.80
2018-07-04T04:09:20.575Z,90.13
2018-07-04T04:10:20.590Z,90.32
2018-07-04T04:11:20.507Z,90.42
2018-07-04T04:12:20.473Z,89.65
2018-07-04T04:13:20.435Z,90.03
2018-07-04T04:14:20.393Z,89.84
2018-07-04T04:15:30.090Z,89.79
2018-07-04T04:16:20.315Z,89.98
2018-07-04T04:17:20.369Z,89.89
2018-07-04T04:18:20.232Z,89.69
2018-07-04T04:19:20.199Z,89.02
2018-07-04T04:20:20.211Z,89.22
2018-07-04T04:21:20.132Z,89.02
2018-07-04T04:22:20.096Z,88.25
2018-07-04T04:23:20.109Z,88.64
2018-07-04T04:24:20.023Z,88.39
2018-07-04T04:25:20.032Z,88.20
2018-07-04T04:26:19.956Z,88.87
2018-07-04T04:27:19.915Z,89.22
2018-07-04T04:28:19.868Z,89.36
2018-07-04T04:29:19.838Z,88.87
2018-07-04T04:30:19.851Z,88.45
2018-07-04T04:31:19.790Z,88.06
2018-07-04T04:32:19.722Z,88.54
2018-07-04T04:33:19.691Z,88.73
2018-07-04T04:34:19.651Z,88.64
2018-07-04T04:35:19.657Z,88.45
2018-07-04T04:36:19.590Z,88.59
2018-07-04T04:37:19.548Z,88.97
2018-07-04T04:38:19.522Z,89.07
2018-07-04T04:39:19.484Z,87.92
2018-07-04T04:40:19.452Z,88.87
2018-07-04T04:41:19.404Z,88.49
2018-07-04T04:42:19.406Z,87.43
2018-07-04T04:43:19.315Z,88.78
2018-07-04T04:44:19.297Z,88.30
2018-07-04T04:45:19.297Z,87.05
2018-07-04T04:46:19.213Z,86.66
2018-07-04T04:47:19.170Z,87.43
2018-07-04T04:48:19.149Z,88.59
2018-07-04T04:49:19.146Z,88.59
2018-07-04T04:50:19.149Z,89.26
2018-07-04T04:51:19.034Z,89.30
2018-07-04T04:52:19.007Z,89.78
2018-07-04T04:53:19.002Z,89.40
2018-07-04T04:54:18.927Z,89.40
2018-07-04T04:55:18.928Z,89.50
2018-07-04T04:56:18.867Z,89.01
2018-07-04T04:57:18.823Z,87.86
2018-07-04T04:58:18.780Z,87.19
2018-07-04T04:59:18.728Z,86.80
2018-07-04T05:00:18.691Z,86.61
2018-07-04T05:01:18.693Z,87.09
2018-07-04T05:02:18.637Z,87.96
2018-07-04T05:03:18.585Z,88.15
2018-07-04T05:04:28.588Z,88.24
2018-07-04T05:05:18.517Z,88.06
2018-07-04T05:06:18.531Z,88.00
2018-07-04T05:07:18.429Z,86.65
2018-07-04T05:08:18.393Z,86.71
2018-07-04T05:09:18.356Z,86.18
2018-07-04T05:10:18.352Z,86.46
2018-07-04T05:11:18.308Z,86.56
2018-07-04T05:12:18.294Z,85.21
2018-07-04T05:13:18.226Z,83.91
2018-07-04T05:14:18.183Z,84.63
2018-07-04T05:15:18.201Z,84.58
2018-07-04T05:16:18.138Z,83.91
2018-07-04T05:17:18.100Z,83.72
2018-07-04T05:18:18.057Z,84.48
2018-07-04T05:19:18.015Z,83.04
2018-07-04T05:20:17.964Z,84.29
2018-07-04T05:21:17.937Z,82.37
2018-07-04T05:22:17.930Z,81.83
2018-07-04T05:23:17.874Z,81.73
2018-07-04T05:24:17.829Z,81.68
2018-07-04T05:25:17.825Z,81.48
2018-07-04T05:26:17.768Z,80.33
2018-07-04T05:27:17.756Z,79.56
2018-07-04T05:28:17.715Z,78.31
2018-07-04T05:29:17.646Z,77.48
2018-07-04T05:30:17.633Z,78.54
2018-07-04T05:31:17.565Z,78.67
2018-07-04T05:32:17.537Z,77.61
2018-07-04T05:33:17.529Z,76.72
2018-07-04T05:34:17.472Z,75.09
2018-07-04T05:35:17.461Z,74.73
2018-07-04T05:36:17.386Z,73.67
2018-07-04T05:37:17.360Z,73.58
2018-07-04T05:38:17.363Z,72.84
2018-07-04T05:39:17.280Z,71.66
2018-07-04T05:40:17.244Z,70.08
2018-07-04T05:41:17.211Z,66.75
2018-07-04T05:42:17.165Z,64.27
2018-07-04T05:43:17.135Z,63.49
2018-07-04T05:44:17.213Z,62.43
2018-07-04T05:45:17.073Z,61.65
2018-07-04T05:46:17.070Z,61.94
2018-07-04T05:47:17.000Z,61.33
2018-07-04T05:48:16.979Z,62.20
2018-07-04T05:49:26.735Z,63.14
2018-07-04T05:50:16.896Z,64.14
2018-07-04T05:51:16.855Z,65.53
2018-07-04T05:52:16.834Z,64.89
2018-07-04T05:53:16.791Z,65.66
2018-07-04T05:54:16.794Z,64.14
2018-07-04T05:55:16.726Z,61.55
2018-07-04T05:56:16.691Z,61.75
2018-07-04T05:57:16.664Z,61.85
2018-07-04T05:58:16.621Z,62.91
2018-07-04T05:59:16.646Z,60.81
2018-07-04T06:00:16.569Z,58.86
2018-07-04T06:01:16.534Z,54.54
2018-07-04T06:02:16.489Z,54.15
2018-07-04T06:03:16.457Z,54.35
2018-07-04T06:04:16.451Z,54.97
2018-07-04T06:05:16.424Z,56.01
2018-07-04T06:06:16.366Z,53.83
2018-07-04T06:07:16.338Z,52.59
2018-07-04T06:08:16.301Z,50.29
2018-07-04T06:09:16.257Z,49.05
2018-07-04T06:10:16.246Z,49.39
2018-07-04T06:11:16.189Z,50.43
2018-07-04T06:12:16.155Z,50.56
2018-07-04T06:13:16.128Z,50.41
2018-07-04T06:14:16.095Z,51.84
2018-07-04T06:15:16.078Z,54.02
2018-07-04T06:16:16.031Z,53.97
2018-07-04T06:17:15.995Z,51.79
2018-07-04T06:18:15.968Z,51.36
2018-07-04T06:19:15.946Z,49.83
2018-07-04T06:20:15.928Z,48.14
2018-07-04T06:21:15.856Z,47.12
2018-07-04T06:22:15.831Z,46.36
2018-07-04T06:23:15.803Z,45.68
2018-07-04T06:24:15.774Z,44.41
2018-07-04T06:25:15.778Z,45.97
2018-07-04T06:26:15.705Z,44.83
2018-07-04T06:27:15.670Z,46.23
2018-07-04T06:28:15.641Z,49.68
2018-07-04T06:29:15.626Z,50.82
2018-07-04T06:30:15.579Z,51.31
2018-07-04T06:31:15.571Z,52.21
2018-07-04T06:32:15.516Z,52.59
2018-07-04T06:33:15.482Z,53.25
2018-07-04T06:34:15.450Z,54.10
2018-07-04T06:35:15.414Z,54.75
2018-07-04T06:36:25.188Z,53.85
2018-07-04T06:37:15.361Z,54.63
2018-07-04T06:38:15.319Z,55.38
2018-07-04T06:39:15.337Z,55.99
2018-07-04T06:40:15.259Z,55.60
2018-07-04T06:41:15.249Z,56.30
2018-07-04T06:42:15.185Z,53.97
2018-07-04T06:43:15.161Z,54.72
2018-07-04T06:44:15.136Z,57.25
2018-07-04T06:45:15.091Z,56.09
2018-07-04T06:46:15.101Z,57.90
2018-07-04T06:47:15.034Z,58.19
2018-07-04T06:48:15.005Z,58.41
2018-07-04T06:49:15.014Z,54.28
2018-07-04T06:50:14.935Z,48.85
2018-07-04T06:51:14.898Z,46.60
2018-07-04T06:52:14.908Z,44.42
2018-07-04T06:53:14.837Z,42.46
2018-07-04T06:54:14.845Z,44.34
2018-07-04T06:55:14.779Z,46.51
2018-07-04T06:56:14.751Z,46.46
2018-07-04T06:57:14.762Z,45.68
2018-07-04T06:58:14.684Z,44.43
2018-07-04T06:59:14.659Z,44.97
2018-07-04T07:00:14.633Z,45.21
2018-07-04T07:01:14.647Z,43.55
2018-07-04T07:02:14.597Z,44.34
2018-07-04T07:03:14.528Z,44.63
2018-07-04T07:04:14.526Z,44.87
2018-07-04T07:05:14.475Z,46.78
2018-07-04T07:06:14.449Z,47.07
2018-07-04T07:07:14.441Z,46.51
2018-07-04T07:08:14.439Z,45.65
2018-07-04T07:09:14.362Z,44.34
2018-07-04T07:10:14.332Z,45.18
2018-07-04T07:11:14.312Z,47.22
2018-07-04T07:12:14.271Z,47.47
2018-07-04T07:13:14.254Z,49.22
2018-07-04T07:14:14.194Z,47.30
2018-07-04T07:15:14.161Z,45.67
2018-07-04T07:16:14.146Z,45.10
2018-07-04T07:17:14.096Z,43.61
2018-07-04T07:18:14.102Z,43.02
2018-07-04T07:19:14.045Z,41.62
2018-07-04T07:20:14.027Z,40.27
2018-07-04T07:21:14.014Z,39.84
2018-07-04T07:22:13.943Z,39.00
2018-07-04T07:23:13.931Z,35.78
2018-07-04T07:24:13.883Z,35.68
2018-07-04T07:25:13.849Z,36.21
2018-07-04T07:26:13.812Z,34.67
2018-07-04T07:27:13.791Z,34.30
2018-07-04T07:28:13.786Z,33.33
2018-07-04T07:29:13.739Z,33.51
2018-07-04T07:30:13.704Z,33.41
2018-07-04T07:31:13.663Z,33.49
2018-07-04T07:32:13.632Z,34.45
2018-07-04T07:33:13.647Z,38.12
2018-07-04T07:34:13.655Z,37.30
2018-07-04T07:35:13.545Z,38.84
2018-07-04T07:36:13.514Z,41.38
2018-07-04T07:37:13.491Z,43.22
2018-07-04T07:38:13.524Z,42.80
2018-07-04T07:39:13.497Z,42.88
2018-07-04T07:40:13.437Z,43.47
2018-07-04T07:41:13.399Z,40.47
2018-07-04T07:42:13.356Z,41.91
2018-07-04T07:43:13.328Z,42.90
2018-07-04T07:44:13.290Z,40.09
2018-07-04T07:45:13.306Z,40.31
2018-07-04T07:46:23.338Z,40.43
2018-07-04T07:47:13.310Z,39.08
2018-07-04T07:48:13.189Z,38.42
2018-07-04T07:49:13.272Z,39.67
2018-07-04T07:50:13.168Z,40.76
2018-07-04T07:51:13.091Z,39.08
2018-07-04T07:52:13.051Z,38.59
2018-07-04T07:53:13.013Z,39.18
2018-07-04T07:54:13.042Z,39.39
2018-07-04T07:55:12.975Z,39.23
2018-07-04T07:56:12.919Z,38.47
2018-07-04T07:57:12.905Z,37.71
2018-07-04T07:58:12.869Z,37.10
2018-07-04T07:59:12.844Z,37.12
2018-07-04T08:00:12.840Z,34.78
2018-07-04T08:01:12.779Z,35.47
2018-07-04T08:02:12.753Z,34.77
2018-07-04T08:03:12.726Z,37.77
2018-07-04T08:04:12.716Z,36.69
2018-07-04T08:05:12.659Z,36.63
2018-07-04T08:06:12.636Z,36.16
2018-07-04T08:07:12.602Z,37.14
2018-07-04T08:08:12.580Z,36.57
2018-07-04T08:09:12.579Z,36.98
2018-07-04T08:10:12.524Z,36.40
2018-07-04T08:11:12.490Z,35.69
2018-07-04T08:12:12.471Z,37.06
2018-07-04T08:13:12.440Z,38.06
2018-07-04T08:14:12.432Z,36.79
2018-07-04T08:15:12.392Z,36.49
2018-07-04T08:16:12.353Z,37.08
2018-07-04T08:17:12.321Z,36.20
2018-07-04T08:18:12.292Z,34.94
2018-07-04T08:19:12.300Z,37.79
2018-07-04T08:20:12.247Z,36.24
2018-07-04T08:21:12.212Z,34.86
2018-07-04T08:22:12.180Z,36.02
2018-07-04T08:23:12.159Z,37.14
2018-07-04T08:24:12.140Z,37.67
2018-07-04T08:25:12.128Z,40.58
2018-07-04T08:26:12.113Z,40.66
2018-07-04T08:27:12.057Z,42.05
2018-07-04T08:28:12.026Z,40.17
2018-07-04T08:29:11.994Z,41.54
2018-07-04T08:30:11.962Z,42.02
2018-07-04T08:31:11.958Z,42.59
2018-07-04T08:32:11.907Z,42.98
2018-07-04T08:33:11.886Z,43.15
2018-07-04T08:34:11.855Z,44.98
2018-07-04T08:35:11.817Z,43.38
2018-07-04T08:36:11.818Z,43.19
2018-07-04T08:37:11.773Z,43.96
2018-07-04T08:38:11.741Z,45.52
2018-07-04T08:39:11.713Z,46.44
2018-07-04T08:40:11.683Z,47.61
2018-07-04T08:41:11.650Z,45.00
2018-07-04T08:42:11.648Z,44.52
2018-07-04T08:43:11.592Z,44.23
2018-07-04T08:44:11.579Z,43.71
2018-07-04T08:45:11.532Z,43.12
2018-07-04T08:46:11.509Z,43.41
2018-07-04T08:47:11.503Z,41.93
2018-07-04T08:48:11.447Z,44.44
2018-07-04T08:49:11.411Z,43.66
2018-07-04T08:50:11.400Z,45.78
2018-07-04T08:51:11.402Z,46.49
2018-07-04T08:52:11.341Z,45.12
2018-07-04T08:53:11.313Z,44.54
2018-07-04T08:54:11.265Z,43.49
2018-07-04T08:55:11.232Z,45.15
2018-07-04T08:56:11.212Z,43.76
2018-07-04T08:57:11.180Z,42.38
2018-07-04T08:58:11.217Z,44.24
2018-07-04T08:59:11.121Z,43.64
2018-07-04T09:00:11.090Z,43.54
2018-07-04T09:01:11.057Z,45.61
2018-07-04T09:02:11.022Z,45.34
2018-07-04T09:03:10.991Z,44.29
2018-07-04T09:04:10.982Z,43.61
2018-07-04T09:05:10.947Z,45.41
2018-07-04T09:06:10.920Z,44.04
2018-07-04T09:07:10.920Z,41.70
2018-07-04T09:08:10.856Z,40.11
2018-07-04T09:09:10.861Z,42.36
2018-07-04T09:10:10.791Z,43.32
2018-07-04T09:11:10.796Z,43.02
2018-07-04T09:12:10.736Z,44.17
2018-07-04T09:13:10.691Z,45.51
2018-07-04T09:14:10.676Z,46.20
2018-07-04T09:15:10.666Z,47.75
2018-07-04T09:16:10.595Z,49.56
2018-07-04T09:17:10.633Z,53.23
2018-07-04T09:18:10.549Z,54.15
2018-07-04T09:19:10.522Z,54.61
2018-07-04T09:20:10.486Z,56.43
2018-07-04T09:21:10.470Z,56.43
2018-07-04T09:22:10.411Z,58.28
2018-07-04T09:23:10.392Z,58.57
2018-07-04T09:24:10.361Z,57.43
2018-07-04T09:25:10.313Z,58.31
2018-07-04T09:26:10.307Z,59.79
2018-07-04T09:27:10.289Z,57.95
2018-07-04T09:28:10.219Z,58.72
2018-07-04T09:29:10.200Z,57.10
2018-07-04T09:30:10.169Z,56.03
2018-07-04T09:31:10.156Z,54.89
2018-07-04T09:32:10.112Z,51.48
2018-07-04T09:33:10.071Z,52.67
2018-07-04T09:34:10.035Z,50.46
2018-07-04T09:35:10.041Z,47.73
2018-07-04T09:36:09.980Z,49.02
2018-07-04T09:37:09.955Z,48.17
2018-07-04T09:38:09.937Z,46.22
2018-07-04T09:39:09.880Z,46.31
2018-07-04T09:40:09.888Z,45.65
2018-07-04T09:41:09.825Z,45.46
2018-07-04T09:42:09.815Z,45.78
2018-07-04T09:43:20.297Z,45.78
2018-07-04T09:44:09.726Z,45.70
2018-07-04T09:45:09.714Z,44.12
2018-07-04T09:46:09.666Z,45.09
2018-07-04T09:47:09.644Z,45.21
2018-07-04T09:48:09.617Z,45.51
2018-07-04T09:49:09.582Z,44.82
2018-07-04T09:50:09.597Z,43.65
2018-07-04T09:51:09.525Z,43.75
2018-07-04T09:52:09.484Z,43.57
2018-07-04T09:53:09.469Z,42.97
2018-07-04T09:54:09.437Z,43.08
2018-07-04T09:55:09.400Z,44.09
2018-07-04T09:56:09.404Z,43.28
2018-07-04T09:57:09.348Z,44.84
2018-07-04T09:58:09.311Z,44.43
2018-07-04T09:59:09.289Z,43.65
2018-07-04T10:00:09.263Z,44.34
2018-07-04T10:01:09.234Z,45.87
2018-07-04T10:02:09.234Z,45.65
2018-07-04T10:03:09.178Z,46.44
2018-07-04T10:04:09.155Z,45.64
2018-07-04T10:05:09.132Z,47.75
2018-07-04T10:06:09.120Z,47.85
2018-07-04T10:07:09.060Z,47.83
2018-07-04T10:08:09.039Z,48.80
2018-07-04T10:09:09.014Z,50.85
2018-07-04T10:10:08.961Z,49.97
2018-07-04T10:11:08.953Z,48.80
2018-07-04T10:12:08.945Z,49.46
2018-07-04T10:13:08.887Z,49.58
2018-07-04T10:14:08.856Z,49.19
2018-07-04T10:15:08.822Z,48.41
2018-07-04T10:16:08.788Z,48.49
2018-07-04T10:17:08.805Z,48.19
2018-07-04T10:18:08.725Z,48.68
2018-07-04T10:19:08.719Z,48.19
2018-07-04T10:20:08.685Z,48.88
2018-07-04T10:21:08.644Z,49.07
2018-07-04T10:22:08.648Z,49.17
2018-07-04T10:23:08.600Z,47.61
2018-07-04T10:24:08.558Z,48.29
2018-07-04T10:25:08.516Z,50.04
2018-07-04T10:26:08.532Z,50.24
2018-07-04T10:27:08.454Z,50.34
2018-07-04T10:28:08.458Z,51.41
2018-07-04T10:29:08.402Z,50.34
2018-07-04T10:30:08.366Z,50.34
2018-07-04T10:31:08.343Z,50.14
2018-07-04T10:32:08.308Z,51.12
2018-07-04T10:33:08.321Z,51.58
2018-07-04T10:34:08.266Z,51.87
2018-07-04T10:35:08.225Z,53.81
2018-07-04T10:36:08.184Z,53.81
2018-07-04T10:37:08.141Z,54.01
2018-07-04T10:38:08.116Z,53.91
2018-07-04T10:39:08.124Z,54.50
2018-07-04T10:40:08.064Z,54.30
2018-07-04T10:41:08.017Z,54.89
2018-07-04T10:42:07.982Z,55.08
2018-07-04T10:43:07.965Z,54.69
2018-07-04T10:44:07.954Z,54.79
2018-07-04T10:45:07.894Z,56.45
2018-07-04T10:46:07.865Z,54.99
2018-07-04T10:47:07.830Z,54.40
2018-07-04T10:48:07.802Z,55.79
2018-07-04T10:49:07.786Z,53.97
2018-07-04T10:50:07.752Z,53.21
2018-07-04T10:51:07.704Z,53.34
2018-07-04T10:52:07.680Z,54.11
2018-07-04T10:53:07.652Z,53.99
2018-07-04T10:54:07.640Z,53.53
2018-07-04T10:55:07.579Z,52.78
2018-07-04T10:56:07.551Z,53.03
2018-07-04T10:57:07.525Z,52.54
2018-07-04T10:58:07.490Z,53.47
2018-07-04T10:59:07.486Z,50.85
2018-07-04T11:00:07.438Z,49.19
2018-07-04T11:01:07.405Z,50.73
2018-07-04T11:02:07.410Z,49.55
2018-07-04T11:03:07.394Z,49.58
2018-07-04T11:04:07.360Z,49.70
2018-07-04T11:05:07.303Z,48.80
2018-07-04T11:06:07.302Z,48.97
2018-07-04T11:07:07.265Z,48.85
2018-07-04T11:08:07.222Z,50.22
2018-07-04T11:09:07.185Z,51.59
2018-07-04T11:10:07.216Z,50.49
2018-07-04T11:11:07.141Z,52.05
2018-07-04T11:12:07.114Z,51.56
2018-07-04T11:13:07.084Z,52.31
2018-07-04T11:14:07.039Z,52.78
2018-07-04T11:15:07.052Z,53.27
2018-07-04T11:16:06.995Z,54.93
2018-07-04T11:17:17.808Z,54.80
2018-07-04T11:18:07.155Z,55.68
2018-07-04T11:19:07.272Z,55.07
2018-07-04T11:20:06.897Z,56.04
2018-07-04T11:21:06.849Z,56.14
2018-07-04T11:22:06.827Z,56.60
2018-07-04T11:23:06.801Z,57.50
2018-07-04T11:24:06.781Z,58.18
2018-07-04T11:25:06.752Z,55.94
2018-07-04T11:26:06.726Z,55.07
2018-07-04T11:27:06.673Z,54.97
2018-07-04T11:28:06.650Z,54.68
2018-07-04T11:29:06.621Z,56.04
2018-07-04T11:30:06.607Z,53.11
2018-07-04T11:31:06.584Z,54.11
2018-07-04T11:32:06.519Z,52.09
2018-07-04T11:33:06.496Z,51.46
2018-07-04T11:34:06.481Z,52.17
2018-07-04T11:35:06.485Z,49.53
2018-07-04T11:36:06.409Z,48.05
2018-07-04T11:37:06.389Z,47.95
2018-07-04T11:38:06.429Z,48.71
2018-07-04T11:39:17.216Z,48.80
2018-07-04T11:40:09.823Z,50.56
2018-07-04T11:41:06.988Z,50.49
2018-07-04T11:42:06.249Z,50.02
2018-07-04T11:43:06.379Z,49.85
2018-07-04T11:44:06.232Z,47.99
2018-07-04T11:45:06.208Z,50.12
2018-07-04T11:46:06.161Z,49.85
2018-07-04T11:47:06.099Z,49.29
2018-07-04T11:48:06.069Z,50.54
2018-07-04T11:49:06.039Z,48.02
2018-07-04T11:50:06.060Z,47.24
2018-07-04T11:51:06.011Z,47.92
2018-07-04T11:52:05.973Z,48.77
2018-07-04T11:53:05.947Z,49.07
2018-07-04T11:54:05.933Z,48.87
2018-07-04T11:55:05.909Z,48.97
2018-07-04T11:56:05.864Z,49.65
2018-07-04T11:57:05.861Z,48.58
2018-07-04T11:58:05.820Z,49.04
2018-07-04T11:59:05.782Z,48.94
2018-07-04T12:00:05.746Z,48.46
2018-07-04T12:01:05.751Z,51.32
2018-07-04T12:02:05.701Z,49.55
2018-07-04T12:03:05.674Z,49.63
2018-07-04T12:04:05.645Z,50.71
2018-07-04T12:05:05.629Z,49.90
2018-07-04T12:06:05.622Z,51.76
2018-07-04T12:07:05.600Z,54.00
2018-07-04T12:08:05.553Z,51.24
2018-07-04T12:09:05.518Z,50.95
2018-07-04T12:10:05.497Z,49.88
2018-07-04T12:11:05.484Z,50.46
2018-07-04T12:12:05.428Z,51.73
2018-07-04T12:13:05.414Z,52.54
2018-07-04T12:14:05.402Z,51.82
2018-07-04T12:15:05.343Z,51.73
2018-07-04T12:16:05.389Z,53.13
2018-07-04T12:17:05.833Z,51.92
2018-07-04T12:18:05.265Z,51.34
2018-07-04T12:19:05.341Z,51.73
2018-07-04T12:20:05.223Z,52.00
2018-07-04T12:21:05.209Z,53.95
2018-07-04T12:22:05.174Z,52.66
2018-07-04T12:23:05.128Z,53.21
2018-07-04T12:24:05.097Z,54.68
2018-07-04T12:25:05.064Z,54.97
2018-07-04T12:26:05.058Z,54.38
2018-07-04T12:27:05.038Z,54.77
2018-07-04T12:28:04.974Z,55.13
2018-07-04T12:29:04.977Z,54.09
2018-07-04T12:30:04.916Z,55.94
2018-07-04T12:31:04.905Z,55.55
2018-07-04T12:32:04.920Z,55.36
2018-07-04T12:33:04.896Z,54.09
2018-07-04T12:34:04.823Z,56.46
2018-07-04T12:35:04.784Z,54.99
2018-07-04T12:36:04.765Z,54.31
2018-07-04T12:37:04.709Z,54.90
2018-07-04T12:38:04.734Z,54.11
2018-07-04T12:39:04.645Z,54.41
2018-07-04T12:40:04.622Z,54.41
2018-07-04T12:41:04.596Z,55.09
2018-07-04T12:42:04.564Z,54.21
2018-07-04T12:43:04.560Z,54.31
2018-07-04T12:44:04.508Z,55.19
2018-07-04T12:45:04.473Z,55.77
2018-07-04T12:46:04.488Z,54.68
2018-07-04T12:47:04.498Z,55.52
2018-07-04T12:48:04.402Z,57.18
2018-07-04T12:49:04.343Z,57.57
2018-07-04T12:50:04.334Z,57.57
2018-07-04T12:51:04.336Z,57.18
2018-07-04T12:52:04.332Z,58.25