createdAt,value
2018-01-22T00:07:24.384Z,13
2018-01-22T00:17:24.495Z,13
2018-01-22T00:27:24.431Z,12
2018-01-22T00:37:24.406Z,10
2018-01-22T00:47:24.377Z,12
2018-01-22T00:57:25.066Z,11
2018-01-22T01:07:24.421Z,11
2018-01-22T01:17:24.417Z,10
2018-01-22T01:27:24.353Z,11
2018-01-22T01:37:24.441Z,9
2018-01-22T01:47:24.381Z,7
2018-01-22T01:57:24.329Z,10
2018-01-22T02:07:24.418Z,7
2018-01-22T02:17:24.345Z,8
2018-01-22T02:27:24.416Z,6
2018-01-22T02:37:24.478Z,6
2018-01-22T02:47:24.297Z,6
2018-01-22T02:57:24.378Z,6
2018-01-22T03:07:24.347Z,5
2018-01-22T03:17:24.361Z,10
2018-01-22T03:27:24.351Z,7
2018-01-22T03:37:24.355Z,6
2018-01-22T03:47:24.314Z,5
2018-01-22T03:57:24.399Z,5
2018-01-22T04:07:24.322Z,6
2018-01-22T04:17:24.461Z,5
2018-01-22T04:27:24.396Z,6
2018-01-22T04:37:24.316Z,5
2018-01-22T04:47:24.307Z,4
2018-01-22T04:57:24.323Z,6
2018-01-22T05:07:24.261Z,6
2018-01-22T05:17:24.392Z,6
2018-01-22T05:27:24.333Z,6
2018-01-22T05:37:24.342Z,8
2018-01-22T05:48:19.038Z,8
2018-01-22T05:57:47.152Z,6
2018-01-22T06:07:24.241Z,7
2018-01-22T06:17:24.333Z,7
2018-01-22T06:27:24.226Z,7
2018-01-22T06:37:24.326Z,7
2018-01-22T06:47:24.331Z,6
2018-01-22T06:57:24.378Z,8
2018-01-22T07:07:24.294Z,9
2018-01-22T07:17:24.303Z,9
2018-01-22T07:27:24.269Z,10
2018-01-22T07:37:24.416Z,9
2018-01-22T07:47:24.378Z,11
2018-01-22T07:57:25.409Z,13
2018-01-22T08:07:24.429Z,11
2018-01-22T08:17:24.306Z,9
2018-01-22T08:27:24.310Z,11
2018-01-22T08:37:24.278Z,11
2018-01-22T08:47:24.304Z,14
2018-01-22T08:57:24.268Z,20
2018-01-22T09:07:24.441Z,22
2018-01-22T09:17:24.352Z,24
2018-01-22T09:27:24.415Z,28
2018-01-22T09:37:24.483Z,26
2018-01-22T09:47:24.489Z,20
2018-01-22T09:57:24.403Z,19
2018-01-22T10:07:24.447Z,15
2018-01-22T10:17:24.420Z,10
2018-01-22T10:27:24.416Z,16
2018-01-22T10:37:24.473Z,17
2018-01-22T10:47:24.371Z,21
2018-01-22T10:57:24.598Z,21
2018-01-22T11:07:24.423Z,30
2018-01-22T11:17:24.681Z,27
2018-01-22T11:27:24.445Z,29
2018-01-22T11:37:24.531Z,39
2018-01-22T11:47:24.543Z,32
2018-01-22T11:57:24.495Z,31
2018-01-22T12:07:24.537Z,30
2018-01-22T12:17:24.561Z,28
2018-01-22T12:27:24.548Z,26
2018-01-22T12:37:24.601Z,29
2018-01-22T12:47:24.561Z,20
2018-01-22T12:57:24.541Z,23
2018-01-22T13:07:24.569Z,15
2018-01-22T13:17:24.521Z,17
2018-01-22T13:27:24.603Z,23
2018-01-22T13:37:25.678Z,14
2018-01-22T13:47:24.660Z,17
2018-01-22T13:57:24.614Z,10
2018-01-22T14:07:24.745Z,13
2018-01-22T14:17:24.562Z,14
2018-01-22T14:27:24.713Z,8
2018-01-22T14:37:24.719Z,10
2018-01-22T14:47:24.880Z,11
2018-01-22T14:57:24.642Z,16
2018-01-22T15:07:24.759Z,12
2018-01-22T15:17:24.733Z,14
2018-01-22T15:27:24.840Z,14
2018-01-22T15:37:24.746Z,19
2018-01-22T15:47:24.715Z,16
2018-01-22T15:57:24.731Z,17
2018-01-22T16:07:24.837Z,15
2018-01-22T16:17:24.800Z,18
2018-01-22T16:27:24.769Z,11
2018-01-22T16:37:24.766Z,15
2018-01-22T16:47:24.857Z,15
2018-01-22T16:57:24.825Z,19
2018-01-22T17:07:24.868Z,17
2018-01-22T17:17:24.771Z,18
2018-01-22T17:27:24.782Z,16
2018-01-22T17:37:24.913Z,20
2018-01-22T17:47:24.827Z,21
2018-01-22T17:57:24.748Z,21
2018-01-22T18:07:24.786Z,28
2018-01-22T18:17:24.836Z,15
2018-01-22T18:27:24.856Z,17
2018-01-22T18:37:24.911Z,25
2018-01-22T18:47:24.920Z,21
2018-01-22T18:57:24.822Z,16
2018-01-22T19:07:24.942Z,19
2018-01-22T19:17:24.917Z,20
2018-01-22T19:27:24.951Z,22
2018-01-22T19:37:25.015Z,12
2018-01-22T19:47:25.013Z,19
2018-01-22T19:57:24.989Z,28
2018-01-22T20:07:25.012Z,19
2018-01-22T20:17:25.045Z,31
2018-01-22T20:27:24.932Z,25
2018-01-22T20:37:25.025Z,28
2018-01-22T20:47:26.100Z,26
2018-01-22T20:57:25.134Z,19
2018-01-22T21:07:25.070Z,20
2018-01-22T21:17:25.086Z,22
2018-01-22T21:27:29.561Z,28
2018-01-22T21:37:25.060Z,16
2018-01-22T21:47:25.313Z,21
2018-01-22T21:57:25.304Z,22
2018-01-22T22:07:25.143Z,26
2018-01-22T22:17:25.128Z,21
2018-01-22T22:27:25.647Z,28
2018-01-22T22:37:27.332Z,26
2018-01-22T22:47:27.113Z,28
2018-01-22T22:57:26.794Z,24
2018-01-22T23:07:25.442Z,31
2018-01-22T23:17:26.178Z,24
2018-01-22T23:27:25.195Z,24
2018-01-22T23:37:25.307Z,25
2018-01-22T23:47:25.117Z,26
2018-01-22T23:57:25.214Z,19
