createdAt,value
2023-01-09T08:32:53.689Z,67.12
2023-01-09T08:48:04.793Z,65.38
2023-01-09T08:50:32.135Z,65.01
2023-01-09T08:52:59.633Z,66.16
2023-01-09T08:55:27.190Z,64.08
2023-01-09T08:57:55.842Z,62.25
2023-01-09T09:00:25.285Z,62.92
2023-01-09T09:03:00.063Z,62.50
2023-01-09T09:05:31.799Z,62.08
2023-01-09T09:08:00.200Z,61.69
2023-01-09T09:10:30.622Z,60.83
2023-01-09T09:12:59.980Z,60.98
2023-01-09T09:15:28.730Z,61.35
2023-01-09T09:18:01.762Z,62.72
2023-01-09T09:20:38.051Z,61.12
2023-01-09T09:23:08.237Z,59.52
2023-01-09T09:25:38.284Z,58.51
2023-01-09T09:28:07.185Z,58.21
2023-01-09T09:30:35.455Z,59.50
2023-01-09T09:33:06.337Z,57.82
2023-01-09T09:35:35.304Z,58.51
2023-01-09T09:38:05.735Z,57.51
2023-01-09T09:41:29.613Z,56.98
2023-01-09T09:44:48.406Z,57.48
2023-01-09T09:48:29.418Z,57.20
2023-01-09T09:51:23.751Z,57.93
2023-01-09T09:54:04.669Z,58.20
2023-01-09T09:56:56.614Z,56.84
2023-01-09T09:59:34.472Z,57.55
2023-01-09T10:02:30.780Z,57.71
2023-01-09T10:05:12.382Z,56.59
2023-01-09T10:07:51.128Z,56.58
2023-01-09T10:10:44.337Z,56.44
2023-01-09T10:13:38.067Z,57.58
2023-01-09T10:16:45.648Z,56.52
2023-01-09T10:19:55.376Z,56.82
2023-01-09T10:23:51.246Z,56.89
2023-01-09T10:26:58.114Z,57.09
2023-01-09T10:30:19.901Z,56.72
2023-01-09T10:33:10.515Z,58.61
2023-01-09T10:36:26.613Z,59.46
2023-01-09T10:39:01.648Z,61.78
2023-01-09T10:41:58.977Z,63.32
2023-01-09T10:44:45.490Z,62.80
2023-01-09T10:47:37.524Z,63.28
2023-01-09T10:50:39.934Z,64.98
2023-01-09T10:53:39.692Z,65.55
2023-01-09T10:56:36.960Z,64.88
2023-01-09T10:59:04.451Z,65.32
2023-01-09T11:01:40.167Z,64.74
2023-01-09T11:04:37.624Z,65.19
2023-01-09T11:07:26.211Z,61.86
2023-01-09T11:10:08.212Z,61.87
2023-01-09T11:12:37.986Z,60.12
2023-01-09T11:15:19.548Z,60.93
2023-01-09T11:17:50.371Z,60.27
2023-01-09T11:20:30.072Z,60.65
2023-01-09T11:22:59.209Z,60.30
2023-01-09T11:25:29.082Z,60.87
2023-01-09T11:28:06.774Z,58.46
2023-01-09T11:31:02.261Z,58.99
2023-01-09T11:33:37.989Z,59.41
2023-01-09T11:36:15.663Z,56.97
2023-01-09T11:39:00.921Z,56.48
2023-01-09T11:41:35.790Z,56.64
2023-01-09T11:44:05.325Z,56.00
2023-01-09T11:46:44.006Z,54.05
2023-01-09T11:49:31.599Z,53.14
2023-01-09T11:52:22.175Z,52.67
2023-01-09T11:55:05.527Z,53.05
2023-01-09T11:57:34.579Z,54.41
2023-01-09T12:00:35.619Z,52.65
2023-01-09T12:03:58.587Z,52.05
2023-01-09T12:07:30.427Z,51.28
2023-01-09T12:11:09.306Z,50.66
2023-01-09T12:14:13.178Z,49.28
2023-01-09T12:17:10.565Z,50.23
2023-01-09T12:20:55.802Z,49.98
2023-01-09T12:24:02.403Z,49.44
2023-01-09T12:26:50.517Z,49.05
2023-01-09T12:29:40.719Z,49.27
2023-01-09T12:32:47.839Z,48.89
2023-01-09T12:35:57.658Z,50.79
2023-01-09T12:38:46.183Z,51.11
2023-01-09T12:41:37.244Z,52.83
2023-01-09T12:45:13.754Z,58.88
2023-01-09T12:47:48.788Z,58.25
2023-01-09T12:50:38.182Z,61.15
2023-01-09T12:53:30.826Z,60.38
2023-01-09T12:56:20.121Z,60.12
2023-01-09T12:59:10.177Z,60.03
2023-01-09T13:01:46.618Z,58.19
2023-01-09T13:04:30.835Z,56.72
2023-01-09T13:07:20.482Z,56.69
2023-01-09T13:10:02.331Z,56.81
2023-01-09T13:12:39.195Z,55.94
2023-01-09T13:15:41.355Z,56.31
2023-01-09T13:19:11.115Z,56.05
2023-01-09T13:21:40.225Z,55.01
2023-01-09T13:24:35.563Z,54.69
2023-01-09T13:27:16.439Z,53.55
2023-01-09T13:29:51.959Z,52.72
2023-01-09T13:32:58.404Z,53.36
2023-01-09T13:35:26.081Z,54.03
2023-01-09T13:37:54.395Z,53.73
2023-01-09T13:40:21.813Z,53.21
2023-01-09T13:43:05.393Z,53.25
2023-01-09T13:45:38.132Z,53.07
2023-01-09T13:48:11.959Z,53.29
2023-01-09T13:50:41.306Z,52.62
2023-01-09T13:53:25.048Z,52.66
2023-01-09T13:55:58.895Z,54.22
2023-01-09T13:59:02.552Z,54.05
2023-01-09T14:01:39.773Z,53.15
2023-01-09T14:04:14.870Z,53.50
2023-01-09T14:06:44.954Z,54.38
2023-01-09T14:09:23.495Z,61.53
2023-01-09T14:12:06.128Z,64.43
2023-01-09T14:14:34.949Z,67.59
2023-01-09T14:17:03.475Z,68.63
2023-01-09T14:19:39.888Z,68.01
2023-01-09T14:22:23.339Z,70.97
2023-01-09T14:24:52.958Z,70.43
2023-01-09T14:27:54.305Z,72.17
2023-01-09T14:30:47.076Z,74.16
2023-01-09T14:33:20.549Z,74.98
2023-01-09T14:36:22.098Z,76.67
2023-01-09T14:39:04.048Z,76.79
2023-01-09T14:42:05.651Z,77.30
2023-01-09T14:45:19.384Z,73.43
2023-01-09T14:48:05.553Z,75.42
2023-01-09T14:50:55.404Z,72.70
2023-01-09T14:53:37.058Z,74.55
2023-01-09T14:56:08.396Z,73.85
2023-01-09T14:58:38.721Z,71.94
2023-01-09T15:01:22.976Z,72.38
2023-01-09T15:04:01.773Z,73.81
2023-01-09T15:06:41.702Z,72.26
2023-01-09T15:09:33.615Z,72.87
2023-01-09T15:12:09.431Z,71.89
2023-01-09T15:14:43.268Z,72.54
2023-01-09T15:17:33.953Z,71.92
2023-01-09T15:20:05.439Z,72.52
2023-01-09T15:22:37.840Z,71.90
2023-01-09T15:25:39.358Z,73.12
2023-01-09T15:28:33.117Z,70.71
2023-01-09T15:31:16.719Z,70.64
2023-01-09T15:33:47.997Z,71.90
2023-01-09T15:36:30.305Z,72.06
2023-01-09T15:38:58.308Z,71.70
2023-01-09T15:41:49.204Z,73.90
2023-01-09T15:44:30.228Z,71.84
2023-01-09T15:47:00.230Z,71.55
2023-01-09T15:49:27.915Z,73.61
2023-01-09T15:51:55.956Z,72.79
2023-01-09T15:54:32.505Z,73.08
2023-01-09T15:57:25.945Z,72.61
2023-01-09T15:59:56.334Z,72.45
2023-01-09T16:02:44.272Z,71.80
2023-01-09T16:05:17.846Z,72.32
2023-01-09T16:07:51.799Z,72.29
2023-01-09T16:10:35.479Z,73.35
2023-01-09T16:13:03.555Z,73.98
2023-01-09T16:15:34.930Z,73.70
2023-01-09T16:18:39.060Z,73.99
2023-01-09T16:21:12.491Z,73.12
2023-01-09T16:23:50.464Z,72.73
2023-01-09T16:26:25.415Z,72.87
2023-01-09T16:28:53.811Z,72.53
2023-01-09T16:31:29.800Z,71.97
2023-01-09T16:34:07.207Z,72.39
2023-01-09T16:36:36.372Z,71.90
2023-01-09T16:39:04.644Z,71.90
2023-01-09T16:41:50.580Z,72.06
2023-01-09T16:44:19.323Z,71.80
2023-01-09T16:46:46.903Z,71.83
2023-01-09T16:49:23.361Z,72.99
2023-01-09T16:51:51.760Z,71.34
2023-01-09T16:54:20.237Z,70.88
2023-01-09T16:56:52.902Z,70.96
2023-01-09T16:59:27.777Z,69.83
2023-01-09T17:01:55.592Z,70.39
2023-01-09T17:04:26.106Z,70.21
2023-01-09T17:06:53.441Z,70.13
2023-01-09T17:09:27.646Z,70.58
2023-01-09T17:11:55.141Z,69.98
2023-01-09T17:14:22.452Z,69.97
2023-01-09T17:16:49.978Z,69.58
2023-01-09T17:19:23.563Z,70.34
2023-01-09T17:21:50.879Z,71.29
2023-01-09T17:24:37.154Z,70.74
2023-01-09T17:27:23.138Z,71.73
2023-01-09T17:29:50.510Z,71.71
2023-01-09T17:32:19.552Z,70.93
