createdAt,value
2022-09-23T00:01:08.573Z,8.18
2022-09-23T00:03:38.171Z,10.38
2022-09-23T00:06:07.763Z,7.78
2022-09-23T00:08:35.129Z,5.93
2022-09-23T00:11:22.961Z,10.48
2022-09-23T00:13:52.443Z,10.82
2022-09-23T00:16:22.875Z,8.93
2022-09-23T00:18:50.582Z,10.30
2022-09-23T00:21:18.933Z,7.63
2022-09-23T00:23:45.456Z,12.75
2022-09-23T00:26:14.001Z,9.13
2022-09-23T00:28:40.654Z,10.20
2022-09-23T00:31:12.410Z,12.35
2022-09-23T00:33:40.496Z,8.57
2022-09-23T00:36:11.008Z,11.80
2022-09-23T00:38:38.793Z,9.65
2022-09-23T00:41:05.634Z,9.50
2022-09-23T00:43:39.726Z,12.05
2022-09-23T00:46:09.058Z,9.98
2022-09-23T00:48:39.126Z,9.38
2022-09-23T00:51:09.577Z,10.93
2022-09-23T00:53:36.209Z,10.90
2022-09-23T00:56:07.247Z,7.05
2022-09-23T00:58:37.216Z,10.35
2022-09-23T01:01:04.500Z,8.10
2022-09-23T01:03:31.243Z,10.10
2022-09-23T01:05:58.876Z,8.13
2022-09-23T01:08:27.012Z,13.38
2022-09-23T01:11:27.958Z,7.43
2022-09-23T01:14:13.251Z,7.47
2022-09-23T01:16:58.338Z,11.98
2022-09-23T01:19:46.649Z,8.73
2022-09-23T01:22:35.637Z,12.02
2022-09-23T01:25:05.022Z,10.07
2022-09-23T01:27:56.687Z,9.30
2022-09-23T01:30:45.930Z,12.20
2022-09-23T01:33:37.246Z,13.88
2022-09-23T01:36:10.554Z,10.75
2022-09-23T01:38:44.719Z,13.95
2022-09-23T01:41:30.052Z,11.07
2022-09-23T01:44:05.680Z,10.10
2022-09-23T01:46:47.800Z,11.20
2022-09-23T01:49:25.924Z,9.55
2022-09-23T01:52:05.821Z,15.18
2022-09-23T01:54:57.781Z,10.88
2022-09-23T01:57:40.175Z,15.30
2022-09-23T02:00:14.179Z,7.50
2022-09-23T02:02:49.789Z,10.27
2022-09-23T02:05:30.201Z,11.65
2022-09-23T02:08:15.772Z,10.27
2022-09-23T02:11:00.552Z,10.18
2022-09-23T02:13:48.639Z,10.63
2022-09-23T02:16:25.471Z,11.95
2022-09-23T02:18:57.742Z,12.95
2022-09-23T02:21:30.030Z,10.88
2022-09-23T02:24:15.077Z,11.88
2022-09-23T02:26:54.167Z,11.40
2022-09-23T02:29:26.933Z,9.82
2022-09-23T02:31:56.532Z,9.07
2022-09-23T02:34:44.774Z,12.63
2022-09-23T02:37:27.883Z,11.95
2022-09-23T02:40:06.250Z,14.43
2022-09-23T02:43:10.556Z,11.07
2022-09-23T02:45:38.963Z,11.25
2022-09-23T02:48:33.224Z,14.38
2022-09-23T02:51:02.294Z,12.35
2022-09-23T02:53:30.347Z,11.00
2022-09-23T02:55:56.808Z,11.57
2022-09-23T02:58:23.517Z,10.00
2022-09-23T03:01:08.443Z,15.85
2022-09-23T03:03:49.378Z,11.57
2022-09-23T03:06:30.499Z,9.70
2022-09-23T03:09:24.941Z,13.82
2022-09-23T03:12:02.916Z,11.35
2022-09-23T03:14:41.042Z,11.93
2022-09-23T03:17:20.638Z,13.95
2022-09-23T03:19:58.224Z,9.95
2022-09-23T03:22:31.149Z,12.07
2022-09-23T03:25:07.195Z,15.15
2022-09-23T03:27:35.929Z,10.18
2022-09-23T03:30:04.655Z,14.32
2022-09-23T03:32:34.240Z,16.00
2022-09-23T03:35:05.782Z,12.40
2022-09-23T03:37:53.305Z,13.15
2022-09-23T03:40:33.085Z,17.52
2022-09-23T03:43:01.506Z,15.23
2022-09-23T03:45:33.100Z,14.18
2022-09-23T03:48:00.644Z,11.48
2022-09-23T03:50:27.818Z,10.38
2022-09-23T03:52:54.298Z,13.70
2022-09-23T03:55:21.237Z,19.42
2022-09-23T03:57:47.963Z,15.38
2022-09-23T04:00:15.093Z,15.65
2022-09-23T04:02:42.153Z,15.60
2022-09-23T04:05:10.082Z,12.50
2022-09-23T04:07:36.530Z,10.93
2022-09-23T04:10:04.892Z,12.73
2022-09-23T04:12:31.353Z,11.55
2022-09-23T04:14:58.965Z,16.00
2022-09-23T04:17:25.430Z,13.52
2022-09-23T04:19:51.845Z,10.73
2022-09-23T04:22:18.372Z,10.98
2022-09-23T04:24:44.851Z,11.63
2022-09-23T04:27:11.305Z,14.13
2022-09-23T04:29:37.810Z,18.33
2022-09-23T04:32:04.389Z,11.90
2022-09-23T04:34:30.810Z,12.73
2022-09-23T04:36:57.286Z,12.38
2022-09-23T04:39:23.716Z,15.43
2022-09-23T04:41:50.169Z,12.10
2022-09-23T04:44:17.264Z,14.80
2022-09-23T04:46:48.211Z,15.32
2022-09-23T04:49:15.726Z,14.55
2022-09-23T04:51:43.467Z,16.00
2022-09-23T04:54:11.865Z,17.60
2022-09-23T04:56:39.700Z,15.00
2022-09-23T04:59:06.957Z,18.52
2022-09-23T05:01:35.052Z,16.70
2022-09-23T05:04:08.431Z,16.83
2022-09-23T05:06:35.769Z,19.33
2022-09-23T05:09:04.421Z,18.95
2022-09-23T05:11:31.633Z,20.95
2022-09-23T05:13:58.618Z,18.67
2022-09-23T05:16:25.618Z,21.15
2022-09-23T05:18:53.070Z,21.50
2022-09-23T05:21:22.443Z,20.55
2022-09-23T05:23:54.231Z,24.83
2022-09-23T05:26:22.521Z,22.17
2022-09-23T05:28:49.025Z,19.92
2022-09-23T05:31:20.253Z,24.88
2022-09-23T05:33:51.654Z,22.13
2022-09-23T05:36:18.767Z,20.65
2022-09-23T05:38:45.439Z,21.05
2022-09-23T05:41:13.626Z,20.00
2022-09-23T05:43:41.220Z,26.77
2022-09-23T05:46:11.403Z,27.17
2022-09-23T05:48:39.303Z,18.15
2022-09-23T05:51:11.153Z,21.48
2022-09-23T05:53:39.952Z,21.05
2022-09-23T05:56:09.695Z,20.65
2022-09-23T05:58:36.349Z,19.27
2022-09-23T06:01:12.266Z,20.45
2022-09-23T06:03:39.433Z,18.50
2022-09-23T06:06:06.580Z,19.20
2022-09-23T06:08:37.204Z,18.23
2022-09-23T06:11:09.721Z,17.95
2022-09-23T06:13:47.380Z,20.65
2022-09-23T06:16:18.720Z,19.05
2022-09-23T06:18:46.052Z,22.58
2022-09-23T06:21:17.096Z,19.80
2022-09-23T06:23:47.015Z,27.08
2022-09-23T06:26:49.716Z,18.60
2022-09-23T06:30:11.888Z,24.20
2022-09-23T06:39:37.896Z,19.73
2022-09-23T06:42:06.837Z,19.13
2022-09-23T06:44:35.965Z,21.25
2022-09-23T06:47:09.568Z,15.68
2022-09-23T06:49:57.720Z,17.40
2022-09-23T06:52:27.781Z,18.15
2022-09-23T06:54:57.133Z,16.30
2022-09-23T06:57:25.992Z,22.92
2022-09-23T06:59:52.701Z,17.63
2022-09-23T07:02:23.878Z,18.30
2022-09-23T07:04:51.536Z,15.30
2022-09-23T07:07:33.393Z,18.73
2022-09-23T07:12:56.250Z,20.53
2022-09-23T07:15:29.244Z,16.63
2022-09-23T07:18:00.011Z,16.23
2022-09-23T07:20:26.631Z,20.02
2022-09-23T07:23:06.602Z,20.00
2022-09-23T07:29:05.236Z,17.35
2022-09-23T07:37:48.502Z,16.65
2022-09-23T07:44:57.859Z,13.60
2022-09-23T07:47:31.527Z,13.98
2022-09-23T07:49:58.393Z,17.80
2022-09-23T07:52:25.144Z,16.88
2022-09-23T07:54:54.308Z,19.05
2022-09-23T07:57:20.815Z,16.85
2022-09-23T07:59:50.370Z,16.98
2022-09-23T08:02:17.020Z,19.27
2022-09-23T08:04:44.234Z,22.17
2022-09-23T08:07:13.009Z,16.27
2022-09-23T08:09:52.565Z,18.90
2022-09-23T08:12:22.275Z,20.10
2022-09-23T08:14:48.760Z,20.10
2022-09-23T08:17:15.293Z,21.60
2022-09-23T08:19:45.510Z,17.75
2022-09-23T08:22:12.373Z,23.15
2022-09-23T08:24:41.155Z,20.23
2022-09-23T08:27:07.800Z,21.10
2022-09-23T08:29:37.078Z,20.33
2022-09-23T08:32:22.042Z,26.70
2022-09-23T08:34:51.746Z,24.10
2022-09-23T08:37:18.238Z,26.40
2022-09-23T08:39:45.318Z,25.88
2022-09-23T08:42:24.181Z,23.35
2022-09-23T08:44:57.582Z,24.98
2022-09-23T08:47:53.498Z,32.42
2022-09-23T08:50:46.464Z,29.50
2022-09-23T08:53:36.358Z,27.90
2022-09-23T08:56:14.264Z,27.35
2022-09-23T08:58:55.579Z,31.85
2022-09-23T09:01:45.595Z,36.03
2022-09-23T09:04:39.950Z,37.28
2022-09-23T09:10:06.591Z,32.50
2022-09-23T09:12:51.445Z,32.90
2022-09-23T09:15:26.613Z,36.47
2022-09-23T09:18:07.915Z,32.28
2022-09-23T09:20:57.634Z,31.23
2022-09-23T09:23:40.675Z,33.38
2022-09-23T09:26:23.287Z,33.42
2022-09-23T09:29:23.846Z,34.35
2022-09-23T09:31:57.817Z,28.35
2022-09-23T09:34:24.390Z,33.45
2022-09-23T09:37:13.698Z,34.20
2022-09-23T09:39:40.975Z,28.77
2022-09-23T09:42:19.084Z,31.38
2022-09-23T09:44:59.383Z,32.00
2022-09-23T09:47:47.736Z,30.35
2022-09-23T09:50:22.109Z,27.05
2022-09-23T09:52:49.381Z,28.73
2022-09-23T09:55:29.535Z,26.90
2022-09-23T09:58:04.028Z,26.55
2022-09-23T10:00:30.639Z,26.15
2022-09-23T10:03:15.388Z,26.00
2022-09-23T10:05:45.155Z,28.10
2022-09-23T10:08:35.208Z,26.80
2022-09-23T10:11:05.471Z,24.08
2022-09-23T10:13:32.209Z,23.77
2022-09-23T10:16:02.296Z,23.42
2022-09-23T10:18:49.296Z,22.60
2022-09-23T10:21:23.110Z,23.25
2022-09-23T10:24:01.625Z,20.08
2022-09-23T10:26:38.884Z,18.23
2022-09-23T10:29:22.413Z,15.63
2022-09-23T10:32:20.605Z,13.25
2022-09-23T10:34:52.364Z,11.80
2022-09-23T10:37:31.140Z,10.45
2022-09-23T10:40:17.133Z,10.10
2022-09-23T10:43:36.400Z,12.40
2022-09-23T10:46:25.564Z,9.60
2022-09-23T10:49:26.802Z,9.43
2022-09-23T10:52:16.333Z,10.63
2022-09-23T10:55:21.811Z,8.23
2022-09-23T10:58:04.352Z,11.40
2022-09-23T11:01:09.078Z,9.60
2022-09-23T11:04:18.092Z,11.02
2022-09-23T11:07:00.571Z,10.02
2022-09-23T11:09:49.883Z,13.25
2022-09-23T11:12:41.672Z,10.23
2022-09-23T11:15:21.715Z,10.68
2022-09-23T11:18:18.152Z,11.23
2022-09-23T11:20:54.618Z,9.57
2022-09-23T11:26:10.710Z,7.60
2022-09-23T11:28:42.508Z,12.02
2022-09-23T11:31:33.722Z,10.15
2022-09-23T11:34:21.415Z,8.15
2022-09-23T11:37:13.321Z,7.38
2022-09-23T11:39:52.526Z,8.45
2022-09-23T11:42:27.067Z,10.48
2022-09-23T11:45:03.867Z,9.63
2022-09-23T11:47:43.838Z,11.13
2022-09-23T11:50:18.931Z,6.70
2022-09-23T11:52:54.496Z,8.43
2022-09-23T11:55:28.807Z,7.82
2022-09-23T11:58:01.417Z,7.43
2022-09-23T12:00:39.648Z,6.53
2022-09-23T12:03:35.941Z,8.55
2022-09-23T12:06:34.587Z,6.20
2022-09-23T12:09:41.033Z,6.85
2022-09-23T12:12:26.851Z,5.90
2022-09-23T12:15:04.312Z,8.27
2022-09-23T12:17:49.713Z,6.90
2022-09-23T12:20:38.342Z,7.32
2022-09-23T12:23:28.234Z,7.30
2022-09-23T12:26:03.950Z,6.72
2022-09-23T12:28:36.083Z,5.80
2022-09-23T12:31:11.239Z,7.07
2022-09-23T12:33:38.693Z,6.53
2022-09-23T12:36:06.610Z,4.47
2022-09-23T12:38:56.901Z,5.43
2022-09-23T12:41:24.157Z,4.00
2022-09-23T12:44:00.142Z,4.80
2022-09-23T12:46:27.625Z,3.40
2022-09-23T12:49:00.570Z,6.22
2022-09-23T12:51:29.783Z,4.53
2022-09-23T12:54:14.277Z,3.30
2022-09-23T12:56:40.814Z,3.92
2022-09-23T12:59:10.319Z,4.10
2022-09-23T13:01:38.158Z,2.65
2022-09-23T13:04:23.877Z,5.65
2022-09-23T13:07:15.296Z,4.55
2022-09-23T13:09:46.633Z,5.10
2022-09-23T13:12:21.434Z,3.25
2022-09-23T13:14:52.509Z,2.22
2022-09-23T13:17:35.849Z,2.45
2022-09-23T13:20:06.444Z,2.50
2022-09-23T13:22:54.147Z,5.20
2022-09-23T13:25:33.686Z,2.45
2022-09-23T13:28:13.283Z,2.83
2022-09-23T13:30:49.191Z,4.85
2022-09-23T13:33:24.083Z,3.78
2022-09-23T13:35:52.844Z,3.60
2022-09-23T13:38:22.489Z,3.85
2022-09-23T13:40:49.558Z,5.88
2022-09-23T13:43:25.123Z,5.07
2022-09-23T13:45:51.896Z,3.57
2022-09-23T13:48:22.813Z,2.60
2022-09-23T13:50:53.270Z,4.50
2022-09-23T13:53:31.151Z,3.78
2022-09-23T13:56:15.702Z,6.45
2022-09-23T13:58:43.385Z,4.90
2022-09-23T14:01:34.310Z,4.93
2022-09-23T14:04:02.557Z,4.28
2022-09-23T14:06:37.145Z,3.83
2022-09-23T14:09:03.929Z,7.50
2022-09-23T14:11:33.511Z,4.85
2022-09-23T14:14:07.594Z,5.63
2022-09-23T14:16:38.310Z,5.00
2022-09-23T14:19:06.411Z,5.30
2022-09-23T14:21:38.305Z,5.00
2022-09-23T14:24:22.581Z,4.90
2022-09-23T14:26:55.707Z,5.70
2022-09-23T14:29:31.573Z,5.00
2022-09-23T14:32:05.984Z,5.75
2022-09-23T14:34:57.663Z,7.80
2022-09-23T14:37:44.849Z,4.55
2022-09-23T14:40:17.978Z,4.63
2022-09-23T14:43:07.883Z,4.95
2022-09-23T14:45:37.270Z,7.38
2022-09-23T14:48:10.559Z,6.65
2022-09-23T14:50:39.301Z,4.97
2022-09-23T14:53:35.169Z,7.60
2022-09-23T14:56:08.712Z,6.20
2022-09-23T14:58:43.026Z,6.00
2022-09-23T15:01:26.276Z,6.05
2022-09-23T15:03:54.382Z,5.50
2022-09-23T15:06:23.117Z,5.75
2022-09-23T15:08:51.687Z,6.85
2022-09-23T15:11:18.329Z,5.55
2022-09-23T15:13:51.256Z,5.65
2022-09-23T15:16:26.038Z,9.45
2022-09-23T15:18:59.007Z,6.32
2022-09-23T15:21:40.898Z,7.85
2022-09-23T15:24:37.738Z,6.22
2022-09-23T15:27:12.107Z,5.07
2022-09-23T15:29:38.874Z,8.05
2022-09-23T15:32:08.480Z,6.18
2022-09-23T15:34:38.774Z,5.57
2022-09-23T15:37:23.909Z,6.28
2022-09-23T15:39:50.947Z,8.50
2022-09-23T15:42:18.246Z,8.30
2022-09-23T15:44:44.824Z,6.47
2022-09-23T15:47:18.927Z,6.13
2022-09-23T15:49:48.959Z,7.28
2022-09-23T15:52:16.477Z,6.50
2022-09-23T15:54:43.816Z,5.72
2022-09-23T15:57:11.188Z,5.70
2022-09-23T15:59:38.134Z,7.05
2022-09-23T16:02:13.344Z,5.65
2022-09-23T16:04:39.910Z,10.52
2022-09-23T16:07:13.459Z,4.80
2022-09-23T16:09:40.031Z,8.40
2022-09-23T16:12:11.884Z,5.22
2022-09-23T16:14:38.421Z,6.80
2022-09-23T16:17:05.112Z,6.82
2022-09-23T16:19:34.116Z,6.00
2022-09-23T16:22:00.796Z,7.47
2022-09-23T16:24:28.264Z,5.53
2022-09-23T16:26:59.783Z,5.20
2022-09-23T16:29:27.577Z,6.85
2022-09-23T16:31:55.632Z,11.23
2022-09-23T16:34:22.319Z,6.95
2022-09-23T16:36:48.985Z,6.20
2022-09-23T16:39:15.837Z,5.85
2022-09-23T16:41:43.520Z,8.13
2022-09-23T16:44:12.519Z,5.45
2022-09-23T16:46:42.771Z,7.53
2022-09-23T16:49:12.022Z,9.38
2022-09-23T16:51:38.926Z,6.72
2022-09-23T16:54:11.788Z,9.70
2022-09-23T16:56:43.754Z,9.73
2022-09-23T16:59:11.661Z,8.77
2022-09-23T17:01:56.829Z,7.88
2022-09-23T17:04:23.360Z,8.02
2022-09-23T17:06:52.233Z,10.20
2022-09-23T17:09:21.171Z,7.38
2022-09-23T17:11:58.718Z,7.50
2022-09-23T17:14:25.246Z,10.15
2022-09-23T17:16:51.778Z,9.93
2022-09-23T17:19:18.346Z,12.63
2022-09-23T17:21:44.872Z,9.68
2022-09-23T17:24:11.515Z,11.82
2022-09-23T17:26:38.217Z,9.13
2022-09-23T17:29:05.652Z,10.00
2022-09-23T17:31:32.439Z,5.53
2022-09-23T17:33:59.158Z,10.43
2022-09-23T17:36:25.606Z,10.55
2022-09-23T17:38:55.000Z,5.15
2022-09-23T17:41:21.948Z,4.97
2022-09-23T17:43:53.851Z,7.75
2022-09-23T17:46:20.383Z,6.93
2022-09-23T17:48:47.253Z,8.50
2022-09-23T17:51:19.907Z,8.88
2022-09-23T17:53:48.314Z,11.43
2022-09-23T17:56:29.984Z,7.63
2022-09-23T17:59:00.387Z,5.85
2022-09-23T18:01:27.722Z,13.15
2022-09-23T18:03:59.649Z,9.05
2022-09-23T18:06:28.993Z,8.73
2022-09-23T18:08:58.384Z,6.82
2022-09-23T18:11:27.623Z,6.82
2022-09-23T18:13:59.599Z,6.60
2022-09-23T18:16:31.551Z,9.70
2022-09-23T18:19:00.583Z,8.30
2022-09-23T18:21:32.579Z,5.85
2022-09-23T18:24:28.273Z,6.38
2022-09-23T18:26:49.701Z,9.18
2022-09-23T18:29:16.649Z,12.73
2022-09-23T18:31:44.394Z,9.32
2022-09-23T18:34:13.102Z,6.55
2022-09-23T18:36:40.354Z,8.68
2022-09-23T18:39:07.333Z,9.38
2022-09-23T18:41:35.067Z,7.53
2022-09-23T18:44:01.871Z,7.88
2022-09-23T18:46:29.781Z,9.23
2022-09-23T18:49:15.498Z,6.70
2022-09-23T18:51:54.586Z,11.85
2022-09-23T18:54:23.016Z,11.70
2022-09-23T18:56:52.453Z,8.55
2022-09-23T18:59:20.838Z,8.45
2022-09-23T19:01:50.120Z,6.07
2022-09-23T19:04:19.278Z,9.35
2022-09-23T19:06:46.131Z,7.57
2022-09-23T19:09:14.036Z,6.90
2022-09-23T19:11:40.547Z,7.82
2022-09-23T19:14:11.188Z,6.78
2022-09-23T19:16:39.248Z,8.13
2022-09-23T19:19:06.344Z,9.75
2022-09-23T19:21:33.428Z,8.27
2022-09-23T19:24:05.203Z,8.75
2022-09-23T19:26:38.092Z,8.82
2022-09-23T19:29:06.172Z,9.98
2022-09-23T19:31:35.543Z,8.63
2022-09-23T19:34:06.047Z,8.50
2022-09-23T19:36:34.247Z,5.82
2022-09-23T19:39:06.888Z,7.97
2022-09-23T19:41:35.408Z,5.43
2022-09-23T19:44:03.301Z,9.85
2022-09-23T19:46:31.171Z,9.57
2022-09-23T19:48:58.412Z,6.90
2022-09-23T19:51:24.911Z,9.15
2022-09-23T19:53:51.461Z,7.10
2022-09-23T19:56:18.281Z,7.28
2022-09-23T19:58:53.299Z,6.20
2022-09-23T20:01:21.649Z,7.15
2022-09-23T20:03:48.766Z,7.43
2022-09-23T20:06:16.410Z,5.75
2022-09-23T20:08:44.316Z,6.85
2022-09-23T20:11:14.812Z,9.13
2022-09-23T20:13:43.921Z,10.45
2022-09-23T20:16:14.646Z,6.57
2022-09-23T20:18:42.267Z,8.80
2022-09-23T20:21:11.977Z,7.70
2022-09-23T20:23:38.543Z,10.50
2022-09-23T20:26:24.914Z,8.32
2022-09-23T20:28:51.580Z,12.15
2022-09-23T20:31:20.788Z,8.98
2022-09-23T20:33:57.384Z,5.95
2022-09-23T20:39:01.960Z,10.10
2022-09-23T20:41:30.083Z,8.40
2022-09-23T20:43:59.580Z,7.63
2022-09-23T20:46:27.186Z,8.65
2022-09-23T20:48:56.913Z,6.82
2022-09-23T20:51:24.880Z,6.45
2022-09-23T20:53:53.029Z,8.43
2022-09-23T20:56:23.825Z,7.53
2022-09-23T20:58:50.868Z,8.55
2022-09-23T21:01:19.401Z,7.18
2022-09-23T21:03:48.381Z,7.75
2022-09-23T21:06:17.138Z,6.20
2022-09-23T21:08:44.657Z,8.82
2022-09-23T21:11:14.942Z,7.43
2022-09-23T21:13:49.131Z,6.65
2022-09-23T21:16:17.707Z,7.30
2022-09-23T21:18:45.559Z,7.75
2022-09-23T21:21:14.063Z,10.07
2022-09-23T21:23:42.552Z,9.85
2022-09-23T21:26:21.106Z,7.38
2022-09-23T21:28:50.167Z,8.65
2022-09-23T21:31:25.668Z,10.18
2022-09-23T21:33:56.838Z,9.68
2022-09-23T21:36:24.777Z,9.35
2022-09-23T21:38:52.117Z,8.85
2022-09-23T21:41:19.377Z,12.75
2022-09-23T21:43:45.953Z,11.38
2022-09-23T21:46:15.387Z,12.80
2022-09-23T21:48:42.696Z,12.95
2022-09-23T21:51:40.867Z,13.02
2022-09-23T21:54:15.688Z,11.18
2022-09-23T21:56:43.837Z,8.52
2022-09-23T21:59:10.852Z,8.82
2022-09-23T22:01:40.881Z,9.10
2022-09-23T22:04:14.712Z,10.70
2022-09-23T22:06:41.613Z,11.07
2022-09-23T22:09:12.609Z,8.68
2022-09-23T22:11:58.629Z,11.93
2022-09-23T22:14:26.301Z,10.07
2022-09-23T22:16:57.860Z,8.57
2022-09-23T22:19:26.778Z,16.23
2022-09-23T22:21:53.947Z,10.95
2022-09-23T22:24:20.405Z,10.05
2022-09-23T22:26:47.190Z,7.95
2022-09-23T22:29:34.051Z,11.20
2022-09-23T22:32:22.928Z,7.50
2022-09-23T22:34:51.559Z,9.52
2022-09-23T22:37:30.465Z,10.40
2022-09-23T22:39:57.412Z,8.23
2022-09-23T22:42:24.322Z,5.95
2022-09-23T22:44:51.277Z,7.57
2022-09-23T22:47:19.106Z,7.20
2022-09-23T22:49:46.331Z,7.18
2022-09-23T22:52:14.856Z,7.22
2022-09-23T22:54:41.489Z,11.30
2022-09-23T22:57:09.130Z,8.50
2022-09-23T22:59:37.321Z,6.50
2022-09-23T23:02:05.059Z,8.27
2022-09-23T23:04:32.117Z,9.63
2022-09-23T23:06:58.992Z,9.27
2022-09-23T23:09:25.766Z,7.85
2022-09-23T23:11:52.272Z,11.02
2022-09-23T23:14:18.954Z,9.27
2022-09-23T23:16:46.059Z,9.13
2022-09-23T23:19:16.503Z,15.10
2022-09-23T23:21:44.823Z,13.20
2022-09-23T23:24:17.375Z,9.80
2022-09-23T23:26:44.901Z,9.48
2022-09-23T23:29:13.377Z,9.05
2022-09-23T23:31:40.333Z,11.27
2022-09-23T23:34:10.690Z,11.57
2022-09-23T23:36:37.478Z,10.80
2022-09-23T23:39:04.542Z,10.15
2022-09-23T23:41:31.621Z,15.43
2022-09-23T23:43:59.636Z,12.07
2022-09-23T23:46:28.252Z,9.77
2022-09-23T23:48:55.884Z,9.88
2022-09-23T23:51:23.296Z,11.77
2022-09-23T23:53:50.032Z,10.65
2022-09-23T23:56:18.863Z,11.98
2022-09-23T23:58:45.859Z,7.60
