createdAt,value
2023-02-11T00:00:49.215Z,31.88
2023-02-11T00:05:37.166Z,33.63
2023-02-11T00:07:23.060Z,32.70
2023-02-11T00:09:01.948Z,35.15
2023-02-11T00:14:04.278Z,34.00
2023-02-11T00:15:37.571Z,34.58
2023-02-11T00:17:23.786Z,35.08
2023-02-11T00:19:37.057Z,35.80
2023-02-11T00:21:23.136Z,35.35
2023-02-11T00:22:59.949Z,35.42
2023-02-11T00:24:36.757Z,34.33
2023-02-11T00:26:07.242Z,34.92
2023-02-11T00:27:34.362Z,35.38
2023-02-11T00:28:58.619Z,36.65
2023-02-11T00:30:32.477Z,34.65
2023-02-11T00:32:09.086Z,36.47
2023-02-11T00:33:32.560Z,37.83
2023-02-11T00:34:57.992Z,38.88
2023-02-11T00:36:27.384Z,36.28
2023-02-11T00:37:56.779Z,38.20
2023-02-11T00:39:21.662Z,38.75
2023-02-11T00:40:44.284Z,37.90
2023-02-11T00:42:19.645Z,38.42
2023-02-11T00:43:51.090Z,37.60
2023-02-11T00:45:31.514Z,37.88
2023-02-11T00:47:09.504Z,38.30
2023-02-11T00:48:34.736Z,38.72
2023-02-11T00:50:05.430Z,37.67
2023-02-11T00:51:30.812Z,35.90
2023-02-11T00:52:53.256Z,36.08
2023-02-11T00:54:20.004Z,38.45
2023-02-11T00:55:42.833Z,37.10
2023-02-11T00:57:21.804Z,38.30
2023-02-11T00:58:47.465Z,37.67
2023-02-11T01:00:13.254Z,37.90
2023-02-11T01:01:36.098Z,37.85
2023-02-11T01:02:59.256Z,38.28
2023-02-11T01:04:21.905Z,37.30
2023-02-11T01:05:46.396Z,38.75
2023-02-11T01:07:08.878Z,38.70
2023-02-11T01:08:33.372Z,38.45
2023-02-11T01:09:57.170Z,36.70
2023-02-11T01:11:21.634Z,37.85
2023-02-11T01:12:44.542Z,39.83
2023-02-11T01:14:06.185Z,37.70
2023-02-11T01:15:32.235Z,39.78
2023-02-11T01:16:57.304Z,39.00
2023-02-11T01:18:22.800Z,37.97
2023-02-11T01:19:45.137Z,39.03
2023-02-11T01:21:10.197Z,40.00
2023-02-11T01:22:39.653Z,37.67
2023-02-11T01:24:02.405Z,40.70
2023-02-11T01:25:23.881Z,40.45
2023-02-11T01:26:46.424Z,38.70
2023-02-11T01:28:20.292Z,36.97
2023-02-11T01:29:43.066Z,37.88
2023-02-11T01:31:07.003Z,39.55
2023-02-11T01:32:31.943Z,39.22
2023-02-11T01:33:55.892Z,38.83
2023-02-11T01:35:20.551Z,39.00
2023-02-11T01:36:47.313Z,39.00
2023-02-11T01:38:17.716Z,39.72
2023-02-11T01:39:42.702Z,39.28
2023-02-11T01:41:07.723Z,38.88
2023-02-11T01:42:34.466Z,38.72
2023-02-11T01:43:57.178Z,38.08
2023-02-11T01:45:50.068Z,39.78
2023-02-11T01:47:14.642Z,39.00
2023-02-11T01:48:42.582Z,38.60
2023-02-11T01:50:06.969Z,37.35
2023-02-11T01:51:35.029Z,38.83
2023-02-11T01:53:19.260Z,37.03
2023-02-11T01:55:03.586Z,38.65
2023-02-11T01:56:46.393Z,39.08
2023-02-11T01:58:09.027Z,38.13
2023-02-11T01:59:34.855Z,37.15
2023-02-11T02:01:03.262Z,38.88
2023-02-11T02:02:31.453Z,38.22
2023-02-11T02:04:00.703Z,39.05
2023-02-11T02:05:35.615Z,38.42
2023-02-11T02:07:03.839Z,38.70
2023-02-11T02:08:32.327Z,36.95
2023-02-11T02:10:06.049Z,36.15
2023-02-11T02:11:27.769Z,35.50
2023-02-11T02:14:13.796Z,34.63
2023-02-11T02:15:38.040Z,35.83
2023-02-11T02:16:59.436Z,38.20
2023-02-11T02:18:44.353Z,35.03
2023-02-11T02:20:39.505Z,34.78
2023-02-11T02:22:44.008Z,34.85
2023-02-11T02:24:44.435Z,32.83
2023-02-11T02:26:42.690Z,33.42
2023-02-11T02:28:22.654Z,33.63
2023-02-11T02:30:05.107Z,34.35
2023-02-11T02:31:44.730Z,32.13
2023-02-11T02:33:23.664Z,34.40
2023-02-11T02:34:51.717Z,33.45
2023-02-11T02:36:19.934Z,32.03
2023-02-11T02:37:47.181Z,33.50
2023-02-11T02:39:13.425Z,32.22
2023-02-11T02:40:45.059Z,32.20
2023-02-11T02:42:14.766Z,31.27
2023-02-11T02:43:41.502Z,32.58
2023-02-11T02:45:04.290Z,32.63
2023-02-11T02:46:28.635Z,32.45
2023-02-11T02:47:51.261Z,33.55
2023-02-11T02:49:17.163Z,31.88
2023-02-11T02:50:44.873Z,31.60
2023-02-11T02:52:23.055Z,33.05
2023-02-11T02:53:59.314Z,32.05
2023-02-11T02:55:38.414Z,32.00
2023-02-11T02:57:11.731Z,31.15
2023-02-11T02:59:07.834Z,32.80
2023-02-11T03:00:44.294Z,32.03
2023-02-11T03:02:15.899Z,31.80
2023-02-11T03:03:55.581Z,27.08
2023-02-11T03:05:34.745Z,31.73
2023-02-11T03:07:06.216Z,31.08
2023-02-11T03:08:34.724Z,33.90
2023-02-11T03:10:05.617Z,33.10
2023-02-11T03:11:33.709Z,33.80
2023-02-11T03:12:58.530Z,33.30
2023-02-11T03:14:23.668Z,32.00
2023-02-11T03:15:46.918Z,33.13
2023-02-11T03:17:13.002Z,33.25
2023-02-11T03:18:37.613Z,34.08
2023-02-11T03:20:01.700Z,32.25
2023-02-11T03:21:28.021Z,33.50
2023-02-11T03:22:55.205Z,34.33
2023-02-11T03:24:23.165Z,34.55
2023-02-11T03:25:50.828Z,34.00
2023-02-11T03:27:22.075Z,33.50
2023-02-11T03:28:49.970Z,34.47
2023-02-11T03:30:17.886Z,33.05
2023-02-11T03:31:47.101Z,33.33
2023-02-11T03:33:16.011Z,32.58
2023-02-11T03:34:45.805Z,32.65
2023-02-11T03:36:12.209Z,35.03
2023-02-11T03:37:40.994Z,32.45
2023-02-11T03:39:05.796Z,34.25
2023-02-11T03:40:32.186Z,32.92
2023-02-11T03:42:00.671Z,34.95
2023-02-11T03:43:27.706Z,33.17
2023-02-11T03:44:57.061Z,32.78
2023-02-11T03:46:25.376Z,34.22
2023-02-11T03:47:53.367Z,32.83
2023-02-11T03:49:18.324Z,32.83
2023-02-11T03:50:42.759Z,33.72
2023-02-11T03:52:06.421Z,34.58
2023-02-11T03:53:32.754Z,33.38
2023-02-11T03:54:59.224Z,33.72
2023-02-11T03:56:28.307Z,33.97
2023-02-11T03:57:52.887Z,31.25
2023-02-11T03:59:16.344Z,32.05
2023-02-11T04:00:43.521Z,31.33
2023-02-11T04:02:06.103Z,31.80
2023-02-11T04:03:27.643Z,30.88
2023-02-11T04:04:53.211Z,31.08
2023-02-11T04:06:15.659Z,31.42
2023-02-11T04:07:37.355Z,29.58
2023-02-11T04:09:01.745Z,31.60
2023-02-11T04:10:24.412Z,31.35
2023-02-11T04:11:45.537Z,35.42
2023-02-11T04:13:10.445Z,33.05
2023-02-11T04:14:31.711Z,31.98
2023-02-11T04:15:54.703Z,32.35
2023-02-11T04:17:16.300Z,32.35
2023-02-11T04:18:38.836Z,32.22
2023-02-11T04:20:00.104Z,30.83
2023-02-11T04:21:22.829Z,32.28
2023-02-11T04:22:44.039Z,31.63
2023-02-11T04:24:08.179Z,30.73
2023-02-11T04:25:29.598Z,32.45
2023-02-11T04:26:54.094Z,31.20
2023-02-11T04:28:15.614Z,31.48
2023-02-11T04:29:38.241Z,30.40
2023-02-11T04:31:06.706Z,32.47
2023-02-11T04:32:29.457Z,31.33
2023-02-11T04:33:53.411Z,31.38
2023-02-11T04:35:15.664Z,31.20
2023-02-11T04:36:38.220Z,30.58
2023-02-11T04:38:02.706Z,33.38
2023-02-11T04:39:27.402Z,32.97
2023-02-11T04:40:49.934Z,31.98
2023-02-11T04:42:11.612Z,32.55
2023-02-11T04:43:39.471Z,32.67
2023-02-11T04:45:01.003Z,31.20
2023-02-11T04:46:23.452Z,31.08
2023-02-11T04:47:47.314Z,33.58
2023-02-11T04:49:09.972Z,32.22
2023-02-11T04:50:32.852Z,32.00
2023-02-11T04:51:58.045Z,32.30
2023-02-11T04:53:20.437Z,32.30
2023-02-11T04:54:44.190Z,35.45
2023-02-11T04:56:07.252Z,31.77
2023-02-11T04:57:55.443Z,33.30
2023-02-11T04:59:18.154Z,32.35
2023-02-11T05:00:43.245Z,31.95
2023-02-11T05:02:20.658Z,30.90
2023-02-11T05:04:33.546Z,31.92
2023-02-11T05:05:56.462Z,29.75
2023-02-11T05:07:28.203Z,30.33
2023-02-11T05:08:50.868Z,31.60
2023-02-11T05:10:15.873Z,30.63
2023-02-11T05:11:39.531Z,31.27
2023-02-11T05:13:08.601Z,32.72
2023-02-11T05:14:31.876Z,32.72
2023-02-11T05:15:53.659Z,31.73
2023-02-11T05:17:16.259Z,31.30
2023-02-11T05:18:38.261Z,32.75
2023-02-11T05:20:03.716Z,31.38
2023-02-11T05:21:25.199Z,32.22
2023-02-11T05:22:48.208Z,31.17
2023-02-11T05:24:11.067Z,32.90
2023-02-11T05:25:35.338Z,31.80
2023-02-11T05:26:58.632Z,32.15
2023-02-11T05:28:21.018Z,32.80
2023-02-11T05:29:42.611Z,33.08
2023-02-11T05:31:05.468Z,33.20
2023-02-11T05:32:28.104Z,32.53
2023-02-11T05:33:50.859Z,32.72
2023-02-11T05:35:12.185Z,32.03
2023-02-11T05:36:34.451Z,33.60
2023-02-11T05:37:58.352Z,30.92
2023-02-11T05:39:20.939Z,32.33
2023-02-11T05:40:44.860Z,33.67
2023-02-11T05:42:07.499Z,32.95
2023-02-11T05:43:32.019Z,31.65
2023-02-11T05:44:54.405Z,31.77
2023-02-11T05:46:18.682Z,33.25
2023-02-11T05:47:41.154Z,34.15
2023-02-11T05:49:04.301Z,33.00
2023-02-11T05:50:26.482Z,31.20
2023-02-11T05:51:48.167Z,32.75
2023-02-11T05:53:10.840Z,31.30
2023-02-11T05:54:33.398Z,33.50
2023-02-11T05:55:56.533Z,31.52
2023-02-11T05:57:20.075Z,31.60
2023-02-11T05:58:43.875Z,33.35
2023-02-11T06:00:08.125Z,32.95
2023-02-11T06:01:34.760Z,32.58
2023-02-11T06:02:57.281Z,31.60
2023-02-11T06:04:19.869Z,32.20
2023-02-11T06:05:42.812Z,32.10
2023-02-11T06:07:07.528Z,33.45
2023-02-11T06:08:31.428Z,32.20
2023-02-11T06:09:54.200Z,32.13
2023-02-11T06:11:20.593Z,29.55
2023-02-11T06:12:45.205Z,31.85
2023-02-11T06:14:10.114Z,32.22
2023-02-11T06:15:31.928Z,32.22
2023-02-11T06:16:55.612Z,33.30
2023-02-11T06:18:27.248Z,32.20
2023-02-11T06:19:51.154Z,34.05
2023-02-11T06:21:13.872Z,33.10
2023-02-11T06:22:38.306Z,33.38
2023-02-11T06:24:05.701Z,31.90
2023-02-11T06:25:28.325Z,31.83
2023-02-11T06:26:52.734Z,32.70
2023-02-11T06:28:15.516Z,32.65
2023-02-11T06:29:37.157Z,32.35
2023-02-11T06:31:11.004Z,32.72
2023-02-11T06:32:44.908Z,33.17
2023-02-11T06:34:09.519Z,31.45
2023-02-11T06:35:31.626Z,30.08
2023-02-11T06:36:55.934Z,31.92
2023-02-11T06:38:19.137Z,32.03
2023-02-11T06:39:41.480Z,32.38
2023-02-11T06:41:06.793Z,31.60
2023-02-11T06:42:31.573Z,31.92
2023-02-11T06:43:55.031Z,32.92
2023-02-11T06:45:17.847Z,32.78
2023-02-11T06:46:40.422Z,30.90
2023-02-11T06:48:02.772Z,31.63
2023-02-11T06:49:25.371Z,32.22
2023-02-11T06:50:47.829Z,29.55
2023-02-11T06:52:12.446Z,31.17
2023-02-11T06:53:39.508Z,31.27
2023-02-11T06:55:02.861Z,30.38
2023-02-11T06:56:29.700Z,28.88
2023-02-11T06:57:54.611Z,32.17
2023-02-11T06:59:28.609Z,30.88
2023-02-11T07:00:52.600Z,28.88
2023-02-11T07:02:15.590Z,28.85
2023-02-11T07:03:44.357Z,30.20
2023-02-11T07:05:19.445Z,29.00
2023-02-11T07:06:52.198Z,29.50
2023-02-11T07:08:19.692Z,28.50
2023-02-11T07:09:53.864Z,30.17
2023-02-11T07:11:27.738Z,27.30
2023-02-11T07:12:49.600Z,29.95
2023-02-11T07:14:18.124Z,29.25
2023-02-11T07:15:53.122Z,28.48
2023-02-11T07:17:16.162Z,28.27
2023-02-11T07:20:51.026Z,29.88
2023-02-11T07:22:18.345Z,30.75
2023-02-11T07:23:50.212Z,28.50
2023-02-11T07:25:16.011Z,28.52
2023-02-11T07:26:42.015Z,27.73
2023-02-11T07:28:07.087Z,26.48
2023-02-11T07:29:54.531Z,28.40
2023-02-11T07:31:30.340Z,28.48
2023-02-11T07:33:06.047Z,27.50
2023-02-11T07:34:35.184Z,29.38
2023-02-11T07:36:24.905Z,28.92
2023-02-11T07:38:03.039Z,29.02
2023-02-11T07:39:36.409Z,26.88
2023-02-11T07:41:03.024Z,29.35
2023-02-11T07:44:37.216Z,26.85
2023-02-11T07:46:18.500Z,28.92
2023-02-11T07:47:47.842Z,25.45
2023-02-11T07:49:13.031Z,28.30
2023-02-11T07:50:37.632Z,29.27
2023-02-11T07:52:14.981Z,26.98
2023-02-11T07:53:44.563Z,28.67
2023-02-11T07:55:18.533Z,28.25
2023-02-11T07:56:43.792Z,27.25
2023-02-11T07:58:08.754Z,27.95
2023-02-11T07:59:31.538Z,27.80
2023-02-11T08:01:02.865Z,28.08
2023-02-11T08:02:58.034Z,28.75
2023-02-11T08:04:51.265Z,26.25
2023-02-11T08:06:43.844Z,27.50
2023-02-11T08:08:57.291Z,29.65
2023-02-11T08:10:50.222Z,26.17
2023-02-11T08:12:15.457Z,27.35
2023-02-11T08:13:41.251Z,26.92
2023-02-11T08:15:13.271Z,26.77
2023-02-11T08:16:46.578Z,27.95
2023-02-11T08:18:08.927Z,27.20
2023-02-11T08:19:35.343Z,28.15
2023-02-11T08:20:58.234Z,27.50
2023-02-11T08:22:28.441Z,28.20
2023-02-11T08:23:54.127Z,27.90
2023-02-11T08:25:16.835Z,27.35
2023-02-11T08:26:42.735Z,27.45
2023-02-11T08:28:06.946Z,25.65
2023-02-11T08:29:38.340Z,28.35
2023-02-11T08:31:14.902Z,30.35
2023-02-11T08:32:39.693Z,26.83
2023-02-11T08:34:02.626Z,27.52
2023-02-11T08:35:26.342Z,28.20
2023-02-11T08:36:50.346Z,29.00
2023-02-11T08:38:13.138Z,27.80
2023-02-11T08:39:44.880Z,29.73
2023-02-11T08:41:54.288Z,28.75
2023-02-11T08:43:19.265Z,28.15
2023-02-11T08:44:48.764Z,27.85
2023-02-11T08:46:48.134Z,28.65
2023-02-11T08:48:13.518Z,28.83
2023-02-11T08:49:43.102Z,28.85
2023-02-11T08:53:07.303Z,27.17
2023-02-11T08:54:32.509Z,27.90
2023-02-11T08:56:17.247Z,28.85
2023-02-11T08:58:02.733Z,28.13
2023-02-11T09:01:51.122Z,27.90
2023-02-11T09:06:51.946Z,26.95
2023-02-11T09:08:34.110Z,27.25
2023-02-11T09:13:11.173Z,27.92
2023-02-11T09:15:05.969Z,27.92
2023-02-11T09:16:59.757Z,26.98
2023-02-11T09:18:31.645Z,30.50
2023-02-11T09:20:32.051Z,29.88
2023-02-11T09:22:53.370Z,28.85
2023-02-11T09:24:28.130Z,28.05
2023-02-11T09:26:06.368Z,30.58
2023-02-11T09:27:52.755Z,30.27
2023-02-11T09:29:26.351Z,28.58
2023-02-11T09:31:02.277Z,28.48
2023-02-11T09:33:10.789Z,30.17
2023-02-11T09:37:29.665Z,27.33
2023-02-11T09:39:08.008Z,30.30
2023-02-11T09:41:09.085Z,27.75
2023-02-11T09:43:04.229Z,27.85
2023-02-11T09:45:07.508Z,28.33
2023-02-11T09:46:41.272Z,28.63
2023-02-11T09:48:25.350Z,27.10
2023-02-11T09:51:03.304Z,27.15
2023-02-11T09:52:54.798Z,25.10
2023-02-11T09:54:38.703Z,27.55
2023-02-11T09:57:03.817Z,28.50
2023-02-11T09:58:38.020Z,25.60
2023-02-11T10:01:08.039Z,28.05
2023-02-11T10:03:08.520Z,24.33
2023-02-11T10:08:39.042Z,24.75
2023-02-11T10:10:34.014Z,24.58
2023-02-11T10:12:43.981Z,25.45
2023-02-11T10:14:29.745Z,26.75
2023-02-11T10:16:13.965Z,25.52
2023-02-11T10:18:26.602Z,26.52
2023-02-11T10:20:31.141Z,26.50
2023-02-11T10:22:16.497Z,26.35
2023-02-11T10:23:47.768Z,26.40
2023-02-11T10:25:50.610Z,26.77
2023-02-11T10:30:25.463Z,23.98
2023-02-11T10:31:58.418Z,23.30
2023-02-11T10:34:49.415Z,24.27
2023-02-11T10:37:09.291Z,24.40
2023-02-11T10:38:59.143Z,26.38
2023-02-11T10:40:36.544Z,24.60
2023-02-11T10:42:09.728Z,25.05
2023-02-11T10:43:56.141Z,25.05
2023-02-11T10:45:43.516Z,26.92
2023-02-11T10:47:39.263Z,25.17
2023-02-11T10:49:11.220Z,25.92
2023-02-11T10:52:42.657Z,24.88
2023-02-11T10:54:29.779Z,25.83
2023-02-11T10:56:13.831Z,25.80
2023-02-11T10:57:40.613Z,25.13
2023-02-11T10:59:27.713Z,25.77
2023-02-11T11:01:04.929Z,27.52
2023-02-11T11:02:44.616Z,29.20
2023-02-11T11:06:03.808Z,31.73
2023-02-11T11:07:59.987Z,34.05
2023-02-11T11:09:39.095Z,31.20
2023-02-11T11:11:13.463Z,29.05
2023-02-11T11:12:49.128Z,28.60
2023-02-11T11:14:31.760Z,27.92
2023-02-11T11:18:25.548Z,28.25
2023-02-11T11:20:01.764Z,26.98
2023-02-11T11:21:39.949Z,27.58
2023-02-11T11:23:20.317Z,29.15
2023-02-11T11:24:57.198Z,27.27
2023-02-11T11:26:30.090Z,28.38
2023-02-11T11:27:56.105Z,28.73
2023-02-11T11:29:24.827Z,30.77
2023-02-11T11:30:52.415Z,29.83
2023-02-11T11:32:27.836Z,27.60
2023-02-11T11:33:57.338Z,29.20
2023-02-11T11:35:33.019Z,28.63
2023-02-11T11:36:58.868Z,28.63
2023-02-11T11:38:24.621Z,27.27
2023-02-11T11:40:01.947Z,27.33
2023-02-11T11:41:34.605Z,27.95
2023-02-11T11:43:25.545Z,28.42
2023-02-11T11:45:04.900Z,28.13
2023-02-11T11:48:35.624Z,27.52
2023-02-11T11:50:21.258Z,26.48
2023-02-11T11:52:16.394Z,27.73
2023-02-11T11:53:48.643Z,27.77
2023-02-11T11:55:51.018Z,26.58
2023-02-11T11:57:38.947Z,27.98
2023-02-11T11:59:19.939Z,28.75
2023-02-11T12:01:11.534Z,28.90
2023-02-11T12:03:08.390Z,29.55
2023-02-11T12:05:05.886Z,27.27
2023-02-11T12:06:47.330Z,28.25
2023-02-11T12:08:33.714Z,27.88
2023-02-11T12:10:28.098Z,27.05
2023-02-11T12:12:34.454Z,27.40
2023-02-11T12:14:26.677Z,27.42
2023-02-11T12:18:50.984Z,26.38
2023-02-11T12:20:53.057Z,26.27
2023-02-11T12:25:52.455Z,26.65
2023-02-11T12:27:54.539Z,25.80
2023-02-11T12:29:44.461Z,27.10
2023-02-11T12:31:53.084Z,27.27
2023-02-11T12:34:24.171Z,27.88
2023-02-11T12:36:13.176Z,26.20
2023-02-11T12:38:29.093Z,27.70
2023-02-11T12:40:14.075Z,25.08
2023-02-11T12:44:01.428Z,27.40
2023-02-11T12:45:44.134Z,31.30
2023-02-11T12:49:34.991Z,27.67
2023-02-11T12:54:14.458Z,24.77
2023-02-11T12:56:01.521Z,26.13
2023-02-11T12:57:32.803Z,25.17
2023-02-11T12:59:02.946Z,26.43
2023-02-11T13:01:39.439Z,26.77
2023-02-11T13:04:02.565Z,25.02
2023-02-11T13:06:16.894Z,25.60
2023-02-11T13:07:49.899Z,25.35
2023-02-11T13:09:45.185Z,26.30
2023-02-11T13:11:31.382Z,24.85
2023-02-11T13:13:15.685Z,27.48
2023-02-11T13:14:50.741Z,25.30
2023-02-11T13:18:25.586Z,29.65
2023-02-11T13:19:57.355Z,28.48
2023-02-11T13:21:53.012Z,27.98
2023-02-11T13:23:26.318Z,26.17
2023-02-11T13:24:59.806Z,26.63
2023-02-11T13:26:36.096Z,28.10
2023-02-11T13:28:22.397Z,25.52
2023-02-11T13:30:26.236Z,27.15
2023-02-11T13:32:01.437Z,25.38
2023-02-11T13:33:40.010Z,25.80
2023-02-11T13:35:24.784Z,26.13
2023-02-11T13:37:31.904Z,25.88
2023-02-11T13:39:03.977Z,27.33
2023-02-11T13:42:06.484Z,25.05
2023-02-11T13:43:40.773Z,26.20
2023-02-11T13:45:34.725Z,24.85
2023-02-11T13:47:03.571Z,25.00
2023-02-11T13:48:32.267Z,27.33
2023-02-11T13:49:59.440Z,27.40
2023-02-11T13:51:46.584Z,26.85
2023-02-11T13:53:46.173Z,26.90
2023-02-11T13:55:28.793Z,27.73
2023-02-11T13:59:06.224Z,24.15
2023-02-11T14:00:52.911Z,28.02
2023-02-11T14:02:48.418Z,28.08
2023-02-11T14:07:33.413Z,25.23
2023-02-11T14:09:40.081Z,25.85
2023-02-11T14:11:22.833Z,26.70
2023-02-11T14:13:07.893Z,28.55
2023-02-11T14:15:16.748Z,27.30
2023-02-11T14:17:23.619Z,24.90
2023-02-11T14:19:08.140Z,26.83
2023-02-11T14:20:53.643Z,26.48
2023-02-11T14:22:26.896Z,24.60
2023-02-11T14:24:27.618Z,25.95
2023-02-11T14:26:19.835Z,25.75
2023-02-11T14:27:55.877Z,24.98
2023-02-11T14:29:30.582Z,25.95
2023-02-11T14:31:05.428Z,26.73
2023-02-11T14:32:41.212Z,26.23
2023-02-11T14:34:56.313Z,25.67
2023-02-11T14:36:52.317Z,26.77
2023-02-11T14:38:31.115Z,25.25
2023-02-11T14:40:10.292Z,26.70
2023-02-11T14:41:44.540Z,27.70
2023-02-11T14:43:16.099Z,27.20
2023-02-11T14:44:40.474Z,25.30
2023-02-11T14:46:28.210Z,25.60
2023-02-11T14:48:12.719Z,26.85
2023-02-11T14:49:38.041Z,25.80
2023-02-11T14:51:04.767Z,27.52
2023-02-11T14:52:31.569Z,26.25
2023-02-11T14:53:58.176Z,27.27
2023-02-11T14:55:36.092Z,27.20
2023-02-11T14:57:25.436Z,28.10
2023-02-11T14:59:05.458Z,28.75
2023-02-11T15:00:36.012Z,29.02
2023-02-11T15:02:05.162Z,27.42
2023-02-11T15:03:36.960Z,28.50
2023-02-11T15:05:28.464Z,29.08
2023-02-11T15:06:55.155Z,29.45
2023-02-11T15:08:18.545Z,28.52
2023-02-11T15:09:51.217Z,29.65
2023-02-11T15:11:28.251Z,30.67
2023-02-11T15:13:03.317Z,30.30
2023-02-11T15:14:33.707Z,31.47
2023-02-11T15:16:02.842Z,32.33
2023-02-11T15:17:28.950Z,35.60
2023-02-11T15:19:00.474Z,31.30
2023-02-11T15:20:30.923Z,34.28
2023-02-11T15:21:54.978Z,33.88
2023-02-11T15:23:26.068Z,34.25
2023-02-11T15:25:03.747Z,36.10
2023-02-11T15:26:27.558Z,33.28
2023-02-11T15:28:25.646Z,33.65
2023-02-11T15:30:06.877Z,34.70
2023-02-11T15:31:49.273Z,32.45
2023-02-11T15:33:28.601Z,35.60
2023-02-11T15:35:00.226Z,32.50
2023-02-11T15:36:35.534Z,33.75
2023-02-11T15:38:07.698Z,34.78
2023-02-11T15:39:44.558Z,32.67
2023-02-11T15:41:11.809Z,34.20
2023-02-11T15:42:52.150Z,33.90
2023-02-11T15:44:44.010Z,33.35
2023-02-11T15:46:16.701Z,33.67
2023-02-11T15:47:50.261Z,33.92
2023-02-11T15:49:21.760Z,34.85
2023-02-11T15:50:58.684Z,36.08
2023-02-11T15:52:29.696Z,36.83
2023-02-11T15:54:01.824Z,35.08
2023-02-11T15:55:25.798Z,35.53
2023-02-11T15:56:51.414Z,33.38
2023-02-11T15:58:55.016Z,34.00
2023-02-11T16:00:26.500Z,34.03
2023-02-11T16:01:56.218Z,34.67
2023-02-11T16:03:23.797Z,35.80
2023-02-11T16:04:54.938Z,34.17
2023-02-11T16:06:29.916Z,34.53
2023-02-11T16:07:56.590Z,35.17
2023-02-11T16:09:36.999Z,34.35
2023-02-11T16:11:03.522Z,32.15
2023-02-11T16:12:36.167Z,32.55
2023-02-11T16:14:00.356Z,34.20
2023-02-11T16:15:51.076Z,35.85
2023-02-11T16:17:30.956Z,31.42
2023-02-11T16:19:30.580Z,33.00
2023-02-11T16:21:05.630Z,32.72
2023-02-11T16:22:35.685Z,31.33
2023-02-11T16:24:02.592Z,32.95
2023-02-11T16:25:36.158Z,32.85
2023-02-11T16:27:08.374Z,32.95
2023-02-11T16:28:33.863Z,33.20
2023-02-11T16:30:09.333Z,32.85
2023-02-11T16:31:53.639Z,31.20
2023-02-11T16:33:21.643Z,32.40
2023-02-11T16:34:46.104Z,31.58
2023-02-11T16:36:16.599Z,32.13
2023-02-11T16:38:05.562Z,30.25
2023-02-11T16:39:39.420Z,32.00
2023-02-11T16:41:10.349Z,31.58
2023-02-11T16:42:40.572Z,30.35
2023-02-11T16:44:05.266Z,30.67
2023-02-11T16:45:33.842Z,33.15
2023-02-11T16:47:10.606Z,33.28
2023-02-11T16:48:37.542Z,33.40
2023-02-11T16:50:14.726Z,37.75
2023-02-11T16:51:45.600Z,32.05
2023-02-11T16:53:27.952Z,32.03
2023-02-11T16:55:13.283Z,29.90
2023-02-11T16:56:43.870Z,26.92
2023-02-11T16:58:11.511Z,29.63
2023-02-11T16:59:37.328Z,30.90
2023-02-11T17:01:25.531Z,27.58
2023-02-11T17:02:56.053Z,29.52
2023-02-11T17:04:36.213Z,29.00
2023-02-11T17:06:04.571Z,28.80
2023-02-11T17:07:43.894Z,29.38
2023-02-11T17:09:21.799Z,28.00
2023-02-11T17:10:50.119Z,30.00
2023-02-11T17:12:42.135Z,29.85
2023-02-11T17:14:18.550Z,28.90
2023-02-11T17:16:46.383Z,29.85
2023-02-11T17:18:41.017Z,28.00
2023-02-11T17:20:20.752Z,28.85
2023-02-11T17:21:52.563Z,28.98
2023-02-11T17:23:21.184Z,30.25
2023-02-11T17:25:08.904Z,30.48
2023-02-11T17:26:48.007Z,28.05
2023-02-11T17:28:19.240Z,27.40
2023-02-11T17:29:50.178Z,29.75
2023-02-11T17:31:33.880Z,28.60
2023-02-11T17:33:02.881Z,28.75
2023-02-11T17:35:01.394Z,28.08
2023-02-11T17:38:18.126Z,28.33
2023-02-11T17:42:50.611Z,27.02
2023-02-11T17:44:15.570Z,28.75
2023-02-11T17:45:46.785Z,29.00
2023-02-11T17:47:12.888Z,29.77
2023-02-11T17:48:36.202Z,29.00
2023-02-11T17:50:04.641Z,27.67
2023-02-11T17:53:32.247Z,29.40
2023-02-11T17:55:47.642Z,31.10
2023-02-11T17:57:21.551Z,27.83
2023-02-11T17:58:50.172Z,30.50
2023-02-11T18:00:21.776Z,27.73
2023-02-11T18:02:00.196Z,31.85
2023-02-11T18:03:32.294Z,29.67
2023-02-11T18:05:02.590Z,30.73
2023-02-11T18:06:38.770Z,28.02
2023-02-11T18:14:21.428Z,25.77
2023-02-11T18:16:20.478Z,29.02
2023-02-11T18:35:18.849Z,31.60
2023-02-11T18:37:22.069Z,32.88
2023-02-11T18:39:41.777Z,33.58
2023-02-11T18:42:53.087Z,33.55
2023-02-11T18:44:52.265Z,33.72
2023-02-11T18:55:12.271Z,32.33
2023-02-11T18:57:16.029Z,31.92
2023-02-11T19:00:10.810Z,31.58
2023-02-11T19:01:15.081Z,34.17
2023-02-11T19:02:50.909Z,32.90
2023-02-11T19:04:32.867Z,33.65
2023-02-11T19:06:55.643Z,34.33
2023-02-11T19:09:07.329Z,32.95
2023-02-11T19:12:38.455Z,33.70
2023-02-11T19:14:14.172Z,33.35
2023-02-11T19:17:36.825Z,33.50
2023-02-11T19:23:14.245Z,33.30
2023-02-11T19:25:11.482Z,33.00
2023-02-11T19:27:22.119Z,33.88
2023-02-11T19:29:08.074Z,31.02
2023-02-11T19:31:32.645Z,34.50
2023-02-11T19:34:09.125Z,31.60
2023-02-11T19:36:59.688Z,33.78
2023-02-11T19:38:42.284Z,31.15
2023-02-11T19:40:27.468Z,32.60
2023-02-11T19:49:36.545Z,36.15
2023-02-11T19:52:16.638Z,35.25
2023-02-11T19:58:32.219Z,40.65
2023-02-11T20:00:31.395Z,37.38
2023-02-11T20:06:57.029Z,39.78
2023-02-11T20:09:29.984Z,37.67
2023-02-11T20:11:57.766Z,38.90
2023-02-11T20:13:38.330Z,36.42
2023-02-11T20:18:42.553Z,32.33
2023-02-11T20:20:06.006Z,34.58
2023-02-11T20:21:35.975Z,35.00
2023-02-11T20:23:10.053Z,35.25
2023-02-11T20:24:35.951Z,34.33
2023-02-11T20:25:57.634Z,33.63
2023-02-11T20:28:09.769Z,35.58
2023-02-11T20:29:34.884Z,32.38
2023-02-11T20:31:03.534Z,35.88
2023-02-11T20:32:32.827Z,35.15
2023-02-11T20:33:56.658Z,32.13
2023-02-11T20:35:20.868Z,33.17
2023-02-11T20:36:53.060Z,35.00
2023-02-11T20:38:16.523Z,34.85
2023-02-11T20:39:44.159Z,32.90
2023-02-11T20:41:14.130Z,34.22
2023-02-11T20:42:49.009Z,32.08
2023-02-11T20:44:13.972Z,33.92
2023-02-11T20:45:43.182Z,33.53
2023-02-11T20:47:26.739Z,34.35
2023-02-11T20:49:09.921Z,32.63
2023-02-11T20:50:37.026Z,33.72
2023-02-11T20:52:05.178Z,34.20
2023-02-11T20:53:27.475Z,34.83
2023-02-11T20:54:59.350Z,35.83
2023-02-11T20:56:35.356Z,36.65
2023-02-11T20:58:03.626Z,35.70
2023-02-11T20:59:26.679Z,37.72
2023-02-11T21:00:52.265Z,36.85
2023-02-11T21:02:16.648Z,38.75
2023-02-11T21:03:49.278Z,37.83
2023-02-11T21:05:49.265Z,37.40
2023-02-11T21:07:33.418Z,36.88
2023-02-11T21:12:39.256Z,35.70
2023-02-11T21:14:28.368Z,38.10
2023-02-11T21:15:58.095Z,34.85
2023-02-11T21:17:35.175Z,35.42
2023-02-11T21:19:12.998Z,38.28
2023-02-11T21:21:23.958Z,39.15
2023-02-11T21:23:54.620Z,36.15
2023-02-11T21:25:48.643Z,36.92
2023-02-11T21:27:12.624Z,38.08
2023-02-11T21:28:42.236Z,35.78
2023-02-11T21:30:10.828Z,38.17
2023-02-11T21:31:42.449Z,36.95
2023-02-11T21:33:05.794Z,37.30
2023-02-11T21:34:52.893Z,39.00
2023-02-11T21:36:31.610Z,35.47
2023-02-11T21:38:01.906Z,39.47
2023-02-11T21:39:51.130Z,40.08
2023-02-11T21:42:13.856Z,38.10
2023-02-11T21:43:48.064Z,39.63
2023-02-11T21:45:15.569Z,38.40
2023-02-11T21:47:01.847Z,39.65
2023-02-11T21:50:10.894Z,39.13
2023-02-11T21:51:44.688Z,40.80
2023-02-11T21:53:29.917Z,39.90
2023-02-11T21:55:26.126Z,38.80
2023-02-11T21:56:41.867Z,37.47
2023-02-11T21:58:22.686Z,40.50
2023-02-11T22:00:16.390Z,38.40
2023-02-11T22:01:45.747Z,39.20
2023-02-11T22:03:14.951Z,37.95
2023-02-11T22:04:38.950Z,37.55
2023-02-11T22:06:53.050Z,38.75
2023-02-11T22:08:19.788Z,36.88
2023-02-11T22:09:44.838Z,39.33
2023-02-11T22:11:26.526Z,39.38
2023-02-11T22:12:52.300Z,38.28
2023-02-11T22:14:21.692Z,38.72
2023-02-11T22:15:50.137Z,36.95
2023-02-11T22:17:24.915Z,38.20
2023-02-11T22:21:41.675Z,33.42
2023-02-11T22:23:16.445Z,35.20
2023-02-11T22:24:51.374Z,35.45
2023-02-11T22:26:44.536Z,36.95
2023-02-11T22:28:12.901Z,34.72
2023-02-11T22:29:52.618Z,37.85
2023-02-11T22:31:29.460Z,35.15
2023-02-11T22:33:11.178Z,36.20
2023-02-11T22:34:48.217Z,35.80
2023-02-11T22:36:31.930Z,36.70
2023-02-11T22:38:10.234Z,36.42
2023-02-11T22:39:54.784Z,36.08
2023-02-11T22:41:27.280Z,39.22
2023-02-11T22:42:50.176Z,34.33
2023-02-11T22:44:27.916Z,38.08
2023-02-11T22:45:53.769Z,37.88
2023-02-11T22:47:42.394Z,39.10
2023-02-11T22:49:17.920Z,37.95
2023-02-11T22:51:22.877Z,37.03
2023-02-11T22:53:01.458Z,38.80