createdAt,value
2022-10-03T00:02:06.514Z,3.27
2022-10-03T00:05:00.177Z,3.27
2022-10-03T00:07:41.409Z,3.60
2022-10-03T00:10:20.072Z,2.90
2022-10-03T00:13:02.572Z,3.17
2022-10-03T00:15:36.190Z,3.37
2022-10-03T00:18:11.870Z,3.00
2022-10-03T00:20:49.630Z,3.33
2022-10-03T00:23:23.504Z,3.07
2022-10-03T00:25:58.260Z,3.20
2022-10-03T00:28:47.823Z,3.57
2022-10-03T00:31:19.269Z,3.57
2022-10-03T00:33:59.057Z,3.73
2022-10-03T00:36:38.000Z,3.37
2022-10-03T00:39:19.597Z,4.13
2022-10-03T00:41:56.922Z,3.87
2022-10-03T00:44:47.132Z,3.37
2022-10-03T00:47:34.863Z,3.90
2022-10-03T00:50:15.774Z,3.70
2022-10-03T00:53:14.599Z,3.70
2022-10-03T00:55:54.840Z,3.67
2022-10-03T00:58:35.218Z,4.47
2022-10-03T01:01:22.907Z,3.90
2022-10-03T01:03:58.669Z,3.60
2022-10-03T01:06:37.494Z,4.17
2022-10-03T01:09:22.187Z,4.40
2022-10-03T01:12:09.581Z,3.87
2022-10-03T01:14:50.068Z,4.27
2022-10-03T01:17:24.293Z,3.93
2022-10-03T01:20:03.366Z,4.30
2022-10-03T01:22:57.245Z,4.50
2022-10-03T01:25:38.527Z,4.57
2022-10-03T01:28:56.833Z,4.23
2022-10-03T01:31:30.868Z,4.80
2022-10-03T01:34:04.544Z,4.30
2022-10-03T01:36:36.547Z,3.80
2022-10-03T01:39:10.383Z,4.10
2022-10-03T01:41:46.852Z,4.30
2022-10-03T01:44:23.117Z,4.60
2022-10-03T01:46:54.698Z,4.93
2022-10-03T01:49:28.068Z,4.27
2022-10-03T01:52:01.565Z,4.30
2022-10-03T01:54:37.270Z,4.30
2022-10-03T01:57:13.960Z,4.10
2022-10-03T01:59:48.131Z,4.20
2022-10-03T02:02:26.555Z,5.13
2022-10-03T02:05:01.406Z,4.40
2022-10-03T02:07:40.713Z,4.57
2022-10-03T02:10:20.249Z,5.17
2022-10-03T02:12:54.456Z,4.83
2022-10-03T02:15:28.040Z,5.07
2022-10-03T02:17:58.848Z,4.80
2022-10-03T02:20:34.375Z,4.90
2022-10-03T02:23:03.116Z,4.97
2022-10-03T02:25:55.150Z,5.10
2022-10-03T02:28:47.525Z,4.83
2022-10-03T02:31:48.834Z,4.90
2022-10-03T02:34:26.543Z,4.47
2022-10-03T02:37:08.805Z,5.23
2022-10-03T02:39:59.404Z,4.87
2022-10-03T02:43:01.229Z,5.47
2022-10-03T02:46:11.755Z,6.13
2022-10-03T02:49:06.411Z,5.60
2022-10-03T02:52:07.047Z,5.93
2022-10-03T02:54:58.155Z,6.03
2022-10-03T02:57:43.093Z,5.40
2022-10-03T03:00:14.673Z,5.63
2022-10-03T03:03:09.226Z,5.70
2022-10-03T03:06:10.810Z,5.97
2022-10-03T03:09:00.235Z,6.00
2022-10-03T03:11:46.982Z,5.77
2022-10-03T03:14:40.960Z,5.70
2022-10-03T03:17:19.527Z,5.07
2022-10-03T03:20:11.044Z,5.20
2022-10-03T03:22:54.015Z,5.13
2022-10-03T03:25:39.954Z,5.27
2022-10-03T03:28:16.758Z,4.73
2022-10-03T03:30:49.693Z,5.30
2022-10-03T03:33:23.751Z,5.77
2022-10-03T03:36:01.593Z,5.27
2022-10-03T03:38:35.355Z,4.87
2022-10-03T03:41:24.273Z,5.07
2022-10-03T03:44:31.337Z,4.73
2022-10-03T03:47:15.076Z,5.23
2022-10-03T03:50:06.607Z,5.03
2022-10-03T03:52:46.842Z,5.30
2022-10-03T03:55:39.027Z,4.73
2022-10-03T03:58:15.888Z,5.07
2022-10-03T04:00:59.457Z,5.20
2022-10-03T04:03:38.726Z,5.70
2022-10-03T04:06:27.085Z,5.57
2022-10-03T04:09:08.540Z,6.23
2022-10-03T04:11:49.775Z,6.00
2022-10-03T04:14:40.417Z,5.57
2022-10-03T04:17:46.703Z,5.53
2022-10-03T04:20:20.263Z,6.00
2022-10-03T04:22:58.801Z,5.93
2022-10-03T04:25:47.222Z,5.17
2022-10-03T04:28:47.580Z,5.70
2022-10-03T04:31:26.894Z,5.23
2022-10-03T04:34:11.119Z,5.73
2022-10-03T04:37:12.826Z,5.90
2022-10-03T04:39:48.532Z,5.80
2022-10-03T04:42:27.261Z,6.00
2022-10-03T04:45:10.739Z,5.93
2022-10-03T04:47:44.659Z,5.87
2022-10-03T04:50:26.226Z,6.63
2022-10-03T04:53:03.665Z,6.03
2022-10-03T04:55:41.539Z,6.53
2022-10-03T04:58:18.689Z,6.47
2022-10-03T05:00:58.479Z,8.07
2022-10-03T05:03:38.604Z,6.80
2022-10-03T05:06:17.652Z,6.83
2022-10-03T05:08:52.589Z,7.50
2022-10-03T05:11:25.838Z,7.43
2022-10-03T05:14:05.801Z,7.03
2022-10-03T05:16:43.613Z,5.90
2022-10-03T05:19:41.575Z,6.50
2022-10-03T05:22:19.370Z,6.27
2022-10-03T05:24:51.483Z,6.47
2022-10-03T05:27:26.299Z,6.40
2022-10-03T05:30:02.710Z,6.33
2022-10-03T05:32:37.626Z,6.60
2022-10-03T05:35:30.811Z,5.87
2022-10-03T05:38:32.769Z,6.70
2022-10-03T05:41:04.531Z,6.83
2022-10-03T05:43:45.916Z,6.50
2022-10-03T05:46:22.533Z,6.77
2022-10-03T05:48:56.137Z,6.80
2022-10-03T05:51:42.072Z,5.93
2022-10-03T05:54:42.866Z,5.87
2022-10-03T05:57:32.700Z,7.03
2022-10-03T06:00:11.557Z,7.07
2022-10-03T06:03:01.347Z,6.73
2022-10-03T06:05:38.596Z,6.83
2022-10-03T06:08:49.828Z,6.67
2022-10-03T06:11:44.512Z,6.73
2022-10-03T06:14:28.949Z,7.37
2022-10-03T06:17:15.549Z,6.77
2022-10-03T06:19:50.897Z,6.97
2022-10-03T06:22:50.055Z,6.73
2022-10-03T06:25:52.130Z,7.50
2022-10-03T06:28:54.803Z,6.80
2022-10-03T06:31:49.244Z,10.27
2022-10-03T06:34:34.988Z,7.47
2022-10-03T06:37:32.177Z,7.00
2022-10-03T06:40:26.215Z,7.20
2022-10-03T06:43:34.846Z,7.20
2022-10-03T06:46:45.492Z,6.50
2022-10-03T06:49:31.305Z,6.77
2022-10-03T06:52:23.867Z,7.07
2022-10-03T06:55:30.839Z,6.90
2022-10-03T06:58:44.783Z,6.63
2022-10-03T07:01:33.550Z,6.10
2022-10-03T07:04:10.190Z,5.90
2022-10-03T07:07:00.467Z,6.97
2022-10-03T07:10:00.972Z,6.30
2022-10-03T07:12:57.753Z,6.50
2022-10-03T07:16:25.300Z,6.00
2022-10-03T07:19:05.138Z,5.97
2022-10-03T07:22:17.149Z,6.67
2022-10-03T07:25:23.572Z,5.77
2022-10-03T07:28:11.703Z,5.73
2022-10-03T07:31:03.385Z,5.60
2022-10-03T07:33:56.566Z,3.80
2022-10-03T07:37:08.948Z,4.37
2022-10-03T07:40:16.903Z,4.00
2022-10-03T07:43:19.714Z,3.90
2022-10-03T07:46:09.236Z,3.90
2022-10-03T07:48:59.230Z,3.83
2022-10-03T07:51:33.645Z,4.40
2022-10-03T07:54:20.647Z,4.00
2022-10-03T07:57:05.058Z,3.63
2022-10-03T08:00:11.978Z,5.10
2022-10-03T08:03:24.401Z,4.40
2022-10-03T08:06:15.636Z,4.63
2022-10-03T08:09:17.693Z,4.67
2022-10-03T08:12:25.238Z,4.63
2022-10-03T08:15:04.596Z,4.30
2022-10-03T08:18:09.118Z,4.37
2022-10-03T08:20:51.615Z,4.07
2022-10-03T08:23:44.499Z,4.20
2022-10-03T08:26:20.568Z,4.60
2022-10-03T08:29:09.107Z,4.20
2022-10-03T08:32:11.701Z,3.47
2022-10-03T08:35:29.513Z,3.40
2022-10-03T08:38:28.080Z,3.00
2022-10-03T08:41:24.682Z,3.50
2022-10-03T08:44:32.759Z,2.60
2022-10-03T08:47:37.004Z,3.07
2022-10-03T08:50:28.123Z,3.00
2022-10-03T08:53:21.399Z,2.77
2022-10-03T08:55:55.577Z,3.20
2022-10-03T08:58:39.948Z,3.70
2022-10-03T09:01:36.246Z,3.17
2022-10-03T09:04:44.549Z,3.03
2022-10-03T09:07:39.689Z,2.13
2022-10-03T09:10:36.257Z,2.33
2022-10-03T09:13:38.573Z,2.27
2022-10-03T09:16:46.156Z,2.67
2022-10-03T09:19:40.563Z,2.50
2022-10-03T09:22:20.276Z,2.10
2022-10-03T09:25:13.000Z,2.67
2022-10-03T09:28:14.694Z,3.20
2022-10-03T09:30:51.700Z,2.73
2022-10-03T09:33:58.522Z,2.30
2022-10-03T09:37:00.678Z,2.07
2022-10-03T09:40:10.676Z,2.67
2022-10-03T09:43:04.006Z,2.47
2022-10-03T09:45:59.180Z,2.83
2022-10-03T09:49:07.385Z,3.23
2022-10-03T09:51:43.207Z,2.37
2022-10-03T09:55:05.134Z,3.20
2022-10-03T09:57:54.693Z,2.67
2022-10-03T10:00:25.700Z,2.67
2022-10-03T10:03:31.825Z,2.80
2022-10-03T10:06:24.844Z,2.50
2022-10-03T10:09:30.163Z,2.40
2022-10-03T10:12:28.707Z,2.07
2022-10-03T10:15:44.924Z,2.07
2022-10-03T10:18:33.188Z,2.17
2022-10-03T10:21:41.003Z,1.80
2022-10-03T10:24:36.404Z,2.17
2022-10-03T10:27:26.776Z,2.07
2022-10-03T10:30:09.388Z,2.50
2022-10-03T10:33:17.892Z,2.00
2022-10-03T10:36:24.005Z,1.97
2022-10-03T10:39:35.485Z,2.10
2022-10-03T10:42:30.600Z,2.03
2022-10-03T10:45:24.915Z,1.90
2022-10-03T10:48:18.242Z,2.60
2022-10-03T10:51:12.756Z,1.97
2022-10-03T10:54:19.772Z,2.00
2022-10-03T10:57:14.318Z,2.07
2022-10-03T11:00:15.209Z,2.00
2022-10-03T11:03:16.813Z,2.17
2022-10-03T11:06:18.185Z,2.37
2022-10-03T11:09:28.161Z,1.97
2022-10-03T11:12:49.866Z,1.60
2022-10-03T11:15:58.802Z,2.13
2022-10-03T11:19:21.352Z,2.13
2022-10-03T11:22:18.137Z,1.93
2022-10-03T11:25:28.988Z,1.80
2022-10-03T11:28:34.674Z,1.43
2022-10-03T11:32:07.764Z,1.80
2022-10-03T11:35:16.922Z,2.03
2022-10-03T11:37:47.851Z,1.80
2022-10-03T11:40:37.218Z,2.17
2022-10-03T11:44:00.873Z,1.90
2022-10-03T11:46:46.742Z,1.83
2022-10-03T11:49:45.204Z,2.23
2022-10-03T11:52:27.786Z,1.30
2022-10-03T11:55:06.989Z,2.13
2022-10-03T11:57:36.918Z,1.80
2022-10-03T12:00:06.846Z,1.87
2022-10-03T12:03:00.310Z,2.00
2022-10-03T12:05:40.703Z,1.30
2022-10-03T12:08:41.295Z,1.57
2022-10-03T12:11:16.382Z,1.30
2022-10-03T12:14:08.637Z,1.40
2022-10-03T12:16:51.834Z,1.50
2022-10-03T12:19:30.859Z,2.33
2022-10-03T12:22:04.853Z,1.60
2022-10-03T12:24:35.832Z,1.47
2022-10-03T12:27:11.538Z,1.53
2022-10-03T12:29:45.874Z,1.70
2022-10-03T12:32:22.866Z,1.47
2022-10-03T12:34:56.919Z,1.60
2022-10-03T12:37:35.346Z,1.63
2022-10-03T12:40:10.729Z,1.50
2022-10-03T12:42:44.213Z,1.80
2022-10-03T12:45:19.993Z,1.57
2022-10-03T12:48:02.295Z,1.67
2022-10-03T12:50:43.112Z,1.90
2022-10-03T12:53:25.302Z,2.47
2022-10-03T12:56:06.452Z,1.80
2022-10-03T12:58:44.145Z,1.70
2022-10-03T13:01:19.868Z,1.50
2022-10-03T13:03:52.719Z,1.57
2022-10-03T13:07:02.346Z,1.97
2022-10-03T13:09:43.371Z,1.73
2022-10-03T13:12:24.147Z,1.80
2022-10-03T13:15:35.130Z,2.30
2022-10-03T13:18:10.639Z,2.20
2022-10-03T13:20:40.991Z,2.20
2022-10-03T13:23:15.777Z,1.90
2022-10-03T13:25:46.568Z,1.70
2022-10-03T13:28:19.809Z,1.80
2022-10-03T13:30:51.127Z,1.73
2022-10-03T13:33:21.888Z,1.77
2022-10-03T13:36:00.005Z,1.97
2022-10-03T13:38:46.919Z,1.90
2022-10-03T13:41:28.057Z,1.77
2022-10-03T13:44:01.491Z,1.60
2022-10-03T13:46:44.965Z,1.60
2022-10-03T13:49:18.804Z,1.27
2022-10-03T13:51:52.950Z,1.30
2022-10-03T13:54:32.715Z,1.40
2022-10-03T13:57:08.124Z,1.60
2022-10-03T13:59:57.393Z,2.13
2022-10-03T14:02:41.967Z,1.60
2022-10-03T14:05:24.678Z,1.53
2022-10-03T14:07:57.264Z,1.50
2022-10-03T14:10:54.836Z,1.80
2022-10-03T14:13:31.005Z,1.40
2022-10-03T14:16:04.852Z,1.90
2022-10-03T14:18:44.858Z,1.87
2022-10-03T14:21:49.888Z,1.73
2022-10-03T14:24:28.696Z,1.40
2022-10-03T14:27:01.961Z,1.50
2022-10-03T14:29:36.615Z,1.73
2022-10-03T14:32:28.328Z,1.30
2022-10-03T14:35:05.601Z,1.57
2022-10-03T14:37:40.395Z,1.60
2022-10-03T14:40:17.670Z,1.43
2022-10-03T14:42:55.667Z,1.87
2022-10-03T14:45:26.886Z,1.83
2022-10-03T14:47:59.026Z,1.43
2022-10-03T14:50:31.224Z,1.77
2022-10-03T14:53:03.538Z,1.80
2022-10-03T14:55:34.373Z,1.83
2022-10-03T14:58:11.498Z,1.60
2022-10-03T15:00:44.086Z,1.93
2022-10-03T15:03:39.537Z,1.50
2022-10-03T15:06:50.321Z,1.60
2022-10-03T15:09:23.184Z,1.17
2022-10-03T15:11:55.312Z,1.73
2022-10-03T15:14:27.379Z,1.80
2022-10-03T15:16:56.736Z,2.00
2022-10-03T15:19:30.628Z,2.13
2022-10-03T15:22:06.617Z,1.70
2022-10-03T15:24:36.362Z,2.27
2022-10-03T15:27:07.277Z,2.20
2022-10-03T15:29:36.287Z,1.77
2022-10-03T15:32:04.973Z,2.20
2022-10-03T15:34:40.128Z,1.50
2022-10-03T15:37:13.858Z,1.73
2022-10-03T15:39:43.958Z,2.17
2022-10-03T15:42:24.107Z,1.97
2022-10-03T15:44:55.592Z,2.43
2022-10-03T15:47:25.734Z,1.70
2022-10-03T15:49:59.622Z,1.90
2022-10-03T15:52:33.310Z,2.20
2022-10-03T15:55:12.594Z,1.77
2022-10-03T15:57:44.953Z,2.30
2022-10-03T16:00:22.405Z,1.80
2022-10-03T16:02:56.109Z,1.70
2022-10-03T16:05:26.024Z,1.77
2022-10-03T16:07:59.650Z,1.90
2022-10-03T16:10:30.446Z,1.90
2022-10-03T16:13:02.472Z,2.10
2022-10-03T16:15:42.756Z,2.17
2022-10-03T16:18:33.441Z,2.10
2022-10-03T16:21:04.641Z,1.90
2022-10-03T16:23:36.673Z,2.10
2022-10-03T16:26:06.927Z,1.63
2022-10-03T16:28:39.473Z,2.13
2022-10-03T16:31:13.563Z,2.30
2022-10-03T16:33:45.448Z,2.03
2022-10-03T16:36:19.326Z,1.67
2022-10-03T16:38:53.999Z,1.90
2022-10-03T16:41:24.304Z,1.70
2022-10-03T16:43:59.560Z,2.10
2022-10-03T16:46:32.489Z,1.80
2022-10-03T16:49:20.827Z,2.37
2022-10-03T16:51:57.726Z,2.00
2022-10-03T16:54:28.980Z,2.10
2022-10-03T16:57:00.313Z,1.90
2022-10-03T16:59:30.372Z,2.23
2022-10-03T17:02:01.990Z,1.80
2022-10-03T17:04:32.858Z,1.70
2022-10-03T17:07:05.157Z,2.20
2022-10-03T17:09:38.511Z,2.20
2022-10-03T17:12:09.872Z,2.23
2022-10-03T17:14:41.896Z,2.17
2022-10-03T17:17:24.205Z,2.20
2022-10-03T17:19:59.405Z,2.40
2022-10-03T17:22:33.166Z,1.90
2022-10-03T17:25:06.321Z,2.10
2022-10-03T17:27:39.275Z,2.07
2022-10-03T17:30:21.881Z,2.20
2022-10-03T17:32:55.294Z,2.10
2022-10-03T17:35:31.041Z,2.33
2022-10-03T17:38:49.499Z,2.30
2022-10-03T17:41:18.426Z,2.50
2022-10-03T17:43:50.631Z,3.13
2022-10-03T17:46:24.558Z,2.90
2022-10-03T17:48:58.378Z,3.00
2022-10-03T17:51:33.621Z,3.30
2022-10-03T17:54:05.496Z,2.60
2022-10-03T17:56:35.586Z,3.10
2022-10-03T17:59:07.160Z,2.90
2022-10-03T18:01:38.642Z,3.60
2022-10-03T18:04:12.437Z,3.40
2022-10-03T18:06:51.895Z,3.67
2022-10-03T18:09:27.237Z,3.77
2022-10-03T18:12:03.325Z,3.20
2022-10-03T18:14:43.204Z,3.30
2022-10-03T18:17:17.217Z,3.40
2022-10-03T18:19:55.037Z,3.57
2022-10-03T18:22:29.510Z,7.17
2022-10-03T18:25:28.256Z,4.97
2022-10-03T18:28:12.876Z,4.67
2022-10-03T18:30:47.266Z,4.60
2022-10-03T18:33:17.839Z,4.33
2022-10-03T18:35:49.182Z,5.20
2022-10-03T18:38:21.935Z,5.17
2022-10-03T18:40:55.126Z,4.80
2022-10-03T18:43:33.201Z,5.07
2022-10-03T18:46:09.008Z,5.00
2022-10-03T18:48:43.749Z,5.33
2022-10-03T18:51:15.619Z,5.17
2022-10-03T18:53:47.886Z,4.80
2022-10-03T18:56:22.601Z,5.50
2022-10-03T18:59:07.276Z,5.97
2022-10-03T19:01:44.800Z,5.93
2022-10-03T19:04:17.073Z,6.00
2022-10-03T19:06:47.568Z,6.10
2022-10-03T19:09:19.565Z,5.77
2022-10-03T19:11:51.842Z,5.43
2022-10-03T19:14:28.712Z,4.97
2022-10-03T19:17:14.179Z,4.50
2022-10-03T19:19:54.203Z,4.67
2022-10-03T19:22:31.911Z,4.40
2022-10-03T19:25:02.752Z,4.70
2022-10-03T19:27:44.133Z,4.70
2022-10-03T19:30:19.070Z,4.30
2022-10-03T19:32:51.456Z,5.10
2022-10-03T19:35:22.003Z,4.90
2022-10-03T19:37:52.429Z,4.57
2022-10-03T19:40:36.675Z,4.20
2022-10-03T19:43:26.534Z,5.00
2022-10-03T19:46:01.502Z,4.50
2022-10-03T19:48:30.324Z,4.20
2022-10-03T19:51:10.072Z,5.00
2022-10-03T19:53:42.156Z,4.70
2022-10-03T19:56:15.105Z,4.97
2022-10-03T19:58:47.890Z,5.10
2022-10-03T20:01:16.605Z,4.67
2022-10-03T20:03:51.870Z,5.17
2022-10-03T20:06:42.371Z,4.63
2022-10-03T20:09:21.530Z,4.80
2022-10-03T20:11:51.354Z,5.33
2022-10-03T20:14:26.550Z,5.57
2022-10-03T20:16:56.991Z,8.93
2022-10-03T20:19:27.889Z,27.53
2022-10-03T20:21:58.182Z,44.23
2022-10-03T20:24:33.009Z,47.80
2022-10-03T20:27:12.434Z,36.43
2022-10-03T20:29:47.541Z,38.10
2022-10-03T20:32:17.592Z,35.27
2022-10-03T20:34:51.661Z,8.60
2022-10-03T20:37:34.985Z,16.33
2022-10-03T20:40:17.296Z,7.40
2022-10-03T20:42:47.629Z,6.73
2022-10-03T20:45:21.521Z,6.30
2022-10-03T20:47:55.420Z,5.90
2022-10-03T20:50:27.022Z,5.73
2022-10-03T20:52:58.995Z,5.43
2022-10-03T20:55:29.665Z,6.30
2022-10-03T20:58:15.813Z,8.13
2022-10-03T21:00:49.300Z,11.60
2022-10-03T21:03:28.689Z,21.40
2022-10-03T21:05:59.001Z,17.97
2022-10-03T21:08:30.156Z,8.67
2022-10-03T21:11:00.119Z,9.43
2022-10-03T21:13:32.956Z,6.20
2022-10-03T21:16:04.220Z,6.67
2022-10-03T21:18:35.576Z,6.43
2022-10-03T21:21:08.793Z,6.03
2022-10-03T21:23:42.005Z,5.37
2022-10-03T21:26:11.377Z,5.57
2022-10-03T21:28:40.633Z,5.80
2022-10-03T21:31:34.300Z,6.37
2022-10-03T21:34:08.097Z,5.70
2022-10-03T21:36:45.955Z,6.03
2022-10-03T21:39:19.203Z,6.10
2022-10-03T21:41:57.977Z,5.90
2022-10-03T21:44:37.499Z,5.70
2022-10-03T21:47:16.730Z,5.03
2022-10-03T21:49:51.491Z,5.33
2022-10-03T21:52:32.600Z,5.53
2022-10-03T21:55:12.037Z,5.27
2022-10-03T21:57:49.566Z,5.60
2022-10-03T22:00:19.499Z,5.20
2022-10-03T22:03:02.546Z,5.80
2022-10-03T22:05:42.236Z,5.07
2022-10-03T22:08:15.478Z,5.87
2022-10-03T22:10:55.101Z,5.17
2022-10-03T22:13:26.061Z,5.43
2022-10-03T22:15:58.571Z,5.50
2022-10-03T22:18:32.824Z,6.07
2022-10-03T22:21:06.769Z,5.80
2022-10-03T22:23:40.123Z,5.10
2022-10-03T22:26:16.058Z,5.10
2022-10-03T22:28:53.092Z,5.47
2022-10-03T22:31:27.784Z,5.00
2022-10-03T22:34:11.766Z,4.60
2022-10-03T22:36:41.375Z,4.27
2022-10-03T22:39:11.579Z,4.70
2022-10-03T22:41:41.644Z,4.17
2022-10-03T22:44:11.643Z,4.10
2022-10-03T22:46:41.878Z,3.80
2022-10-03T22:49:15.349Z,3.90
2022-10-03T22:51:44.784Z,4.13
2022-10-03T22:54:17.843Z,4.00
2022-10-03T22:56:48.283Z,4.47
2022-10-03T22:59:20.538Z,4.70
2022-10-03T23:01:51.842Z,4.10
2022-10-03T23:04:29.700Z,4.40
2022-10-03T23:07:10.250Z,4.70
2022-10-03T23:09:45.046Z,4.47
2022-10-03T23:12:13.876Z,4.13
2022-10-03T23:14:43.932Z,4.83
2022-10-03T23:17:24.987Z,4.53
2022-10-03T23:19:58.418Z,3.97
2022-10-03T23:22:28.144Z,4.43
2022-10-03T23:24:59.767Z,4.67
2022-10-03T23:27:49.034Z,4.57
2022-10-03T23:30:51.287Z,5.23
2022-10-03T23:33:57.860Z,5.03
2022-10-03T23:36:31.320Z,4.73
2022-10-03T23:39:01.201Z,4.40
2022-10-03T23:41:32.698Z,4.53
2022-10-03T23:44:02.066Z,4.80
2022-10-03T23:46:32.189Z,5.37
2022-10-03T23:49:02.051Z,4.40
2022-10-03T23:51:34.465Z,4.90
2022-10-03T23:54:04.509Z,4.73
2022-10-03T23:56:35.964Z,4.90
2022-10-03T23:59:16.946Z,4.93
