createdAt,value
2018-06-17T05:34:26.178Z,62.1
2018-06-17T05:35:16.544Z,62.1
2018-06-17T05:36:06.319Z,62.1
2018-06-17T05:36:56.381Z,62.1
2018-06-17T05:37:46.449Z,62.1
2018-06-17T05:38:36.517Z,62.1
2018-06-17T05:39:26.620Z,62.1
2018-06-17T05:40:16.926Z,62.1
2018-06-17T05:41:06.675Z,62.1
2018-06-17T05:41:57.080Z,62.1
2018-06-17T05:42:47.192Z,62.1
2018-06-17T05:43:37.232Z,62.1
2018-06-17T05:44:26.789Z,62.1
2018-06-17T05:45:17.286Z,62.1
2018-06-17T05:46:07.095Z,62.1
2018-06-17T05:46:57.481Z,62.1
2018-06-17T05:47:47.535Z,62
2018-06-17T05:48:37.526Z,62
2018-06-17T05:49:27.586Z,62
2018-06-17T05:50:17.648Z,62
2018-06-17T05:51:07.467Z,62
2018-06-17T05:51:57.774Z,62
2018-06-17T05:52:47.866Z,62
2018-06-17T05:53:37.954Z,62
2018-06-17T05:54:28.015Z,61.9
2018-06-17T05:55:18.026Z,61.9
2018-06-17T05:56:08.125Z,61.9
2018-06-17T05:56:57.909Z,61.9
2018-06-17T05:57:48.261Z,61.9
2018-06-17T05:58:38.408Z,61.9
2018-06-17T05:59:28.126Z,61.9
2018-06-17T06:00:18.485Z,61.9
2018-06-17T06:01:08.521Z,61.9
2018-06-17T06:01:58.555Z,61.9
2018-06-17T06:02:48.644Z,61.9
2018-06-17T06:03:38.415Z,61.9
2018-06-17T06:04:28.238Z,61.9
2018-06-17T06:05:18.787Z,61.9
2018-06-17T06:06:08.914Z,61.9
2018-06-17T06:06:58.699Z,61.9
2018-06-17T06:07:49.026Z,61.8
2018-06-17T06:08:39.070Z,61.8
2018-06-17T06:09:28.618Z,61.8
2018-06-17T06:10:19.569Z,61.8
2018-06-17T06:11:08.704Z,61.8
2018-06-17T06:11:58.802Z,61.8
2018-06-17T06:12:48.807Z,61.8
2018-06-17T06:13:38.633Z,61.8
2018-06-17T06:14:29.045Z,61.8
2018-06-17T06:15:18.568Z,61.8
2018-06-17T06:16:09.195Z,61.8
2018-06-17T06:16:58.643Z,61.8
2018-06-17T06:17:49.503Z,61.8
2018-06-17T06:18:38.713Z,61.8
2018-06-17T06:19:29.442Z,61.8
2018-06-17T06:20:19.482Z,61.8
2018-06-17T06:21:09.522Z,61.7
2018-06-17T06:21:59.332Z,61.8
2018-06-17T06:22:49.662Z,61.7
2018-06-17T06:23:40.205Z,61.7
2018-06-17T06:24:29.480Z,61.7
2018-06-17T06:25:19.497Z,61.7
2018-06-17T06:26:10.088Z,61.7
2018-06-17T06:26:59.900Z,61.7
2018-06-17T06:27:50.583Z,61.6
2018-06-17T06:28:39.778Z,61.7
2018-06-17T06:29:30.412Z,61.6
2018-06-17T06:30:20.749Z,61.6
2018-06-17T06:31:10.488Z,61.6
2018-06-17T06:32:00.839Z,61.6
2018-06-17T06:32:50.904Z,61.6
2018-06-17T06:33:40.967Z,61.6
2018-06-17T06:34:31.014Z,61.6
2018-06-17T06:35:21.074Z,61.6
2018-06-17T06:36:11.147Z,61.6
2018-06-17T06:37:00.688Z,61.6
2018-06-17T06:37:51.288Z,61.6
2018-06-17T06:38:40.789Z,61.6
2018-06-17T06:39:31.128Z,61.6
2018-06-17T06:40:21.176Z,61.6
2018-06-17T06:41:11.260Z,61.5
2018-06-17T06:42:01.589Z,61.5
2018-06-17T06:42:51.758Z,61.5
2018-06-17T06:43:41.705Z,61.5
2018-06-17T06:44:31.516Z,61.5
2018-06-17T06:45:21.333Z,61.5
2018-06-17T06:46:11.898Z,61.4
2018-06-17T06:47:02.012Z,61.5
2018-06-17T06:47:51.776Z,61.5
2018-06-17T06:48:41.830Z,61.4
2018-06-17T06:49:31.864Z,61.4
2018-06-17T06:50:22.235Z,61.4
2018-06-17T06:51:12.272Z,61.4
2018-06-17T06:52:01.265Z,61.4
2018-06-17T06:52:52.207Z,61.4
2018-06-17T06:53:42.532Z,61.4
2018-06-17T06:54:32.543Z,61.4
2018-06-17T06:55:22.378Z,61.4
2018-06-17T06:56:12.146Z,61.4
2018-06-17T06:57:02.793Z,61.4
2018-06-17T06:57:52.848Z,61.4
2018-06-17T06:58:42.913Z,61.4
2018-06-17T06:59:32.670Z,61.3
2018-06-17T07:00:22.443Z,61.3
2018-06-17T07:01:12.555Z,61.4
2018-06-17T07:02:02.658Z,61.3
2018-06-17T07:02:52.625Z,61.3
2018-06-17T07:03:42.700Z,61.3
2018-06-17T07:04:33.033Z,61.3
2018-06-17T07:05:23.162Z,61.3
2018-06-17T07:06:12.877Z,61.3
2018-06-17T07:07:03.237Z,61.3
2018-06-17T07:07:53.548Z,61.3
2018-06-17T07:08:43.643Z,61.3
2018-06-17T07:09:33.118Z,61.3
2018-06-17T07:10:23.177Z,61.3
2018-06-17T07:11:13.250Z,61.3
2018-06-17T07:12:03.905Z,61.3
2018-06-17T07:12:53.924Z,61.2
2018-06-17T07:13:43.444Z,61.2
2018-06-17T07:14:34.046Z,61.2
2018-06-17T07:15:23.580Z,61.2
2018-06-17T07:16:13.984Z,61.2
2018-06-17T07:17:04.251Z,61.2
2018-06-17T07:17:53.491Z,61.2
2018-06-17T07:18:44.384Z,61.2
2018-06-17T07:19:34.452Z,61.2
2018-06-17T07:20:24.204Z,61.1
2018-06-17T07:21:14.319Z,61.1
2018-06-17T07:22:03.911Z,61.1
2018-06-17T07:22:54.458Z,61.1
2018-06-17T07:23:44.779Z,61.1
2018-06-17T07:24:34.791Z,61.1
2018-06-17T07:25:24.876Z,61.1
2018-06-17T07:26:14.375Z,61.1
2018-06-17T07:27:04.764Z,61.1
2018-06-17T07:27:54.554Z,61.1
2018-06-17T07:28:44.829Z,61.1
2018-06-17T07:29:34.937Z,61.1
2018-06-17T07:30:25.255Z,61.1
2018-06-17T07:31:15.022Z,61.1
2018-06-17T07:32:05.101Z,61.1
2018-06-17T07:32:55.457Z,61.1
2018-06-17T07:33:45.313Z,61
2018-06-17T07:34:35.316Z,61
2018-06-17T07:35:25.108Z,61
2018-06-17T07:36:15.458Z,61
2018-06-17T07:37:05.847Z,61
2018-06-17T07:37:55.623Z,61
2018-06-17T07:38:45.905Z,61
2018-06-17T07:39:35.401Z,60.9
2018-06-17T07:40:26.086Z,60.9
2018-06-17T07:41:15.809Z,60.9
2018-06-17T07:42:05.602Z,60.9
2018-06-17T07:42:56.257Z,60.9
2018-06-17T07:43:46.676Z,60.9
2018-06-17T07:44:36.407Z,60.9
2018-06-17T07:45:25.845Z,60.9
2018-06-17T07:46:16.197Z,60.9
2018-06-17T07:47:06.545Z,60.9
2018-06-17T07:47:56.055Z,60.9
2018-06-17T07:48:46.393Z,60.9
2018-06-17T07:49:36.777Z,60.9
2018-06-17T07:50:26.216Z,60.9
2018-06-17T07:51:16.597Z,60.9
2018-06-17T07:52:06.423Z,60.9
2018-06-17T07:52:56.974Z,60.9
2018-06-17T07:53:46.786Z,60.8
2018-06-17T07:54:37.101Z,60.8
2018-06-17T07:55:26.906Z,60.8
2018-06-17T07:56:16.692Z,60.8
2018-06-17T07:57:07.343Z,60.8
2018-06-17T07:57:57.144Z,60.8
2018-06-17T07:58:47.449Z,60.8
2018-06-17T07:59:36.949Z,60.8
2018-06-17T08:00:27.531Z,60.8
2018-06-17T08:01:17.593Z,60.8
2018-06-17T08:02:07.390Z,60.8
2018-06-17T08:02:57.231Z,60.8
2018-06-17T08:03:47.803Z,60.8
2018-06-17T08:04:37.757Z,60.8
2018-06-17T08:05:27.643Z,60.8
2018-06-17T08:06:17.713Z,60.7
2018-06-17T08:07:08.056Z,60.7
2018-06-17T08:07:58.105Z,60.7
2018-06-17T08:08:48.204Z,60.7
2018-06-17T08:09:38.254Z,60.7
2018-06-17T08:10:28.307Z,60.7
2018-06-17T08:11:18.400Z,60.7
2018-06-17T08:12:08.182Z,60.7
2018-06-17T08:12:58.483Z,60.6
2018-06-17T08:13:48.545Z,60.6
2018-06-17T08:14:38.662Z,60.6
2018-06-17T08:15:28.403Z,60.6
2018-06-17T08:16:18.764Z,60.6
2018-06-17T08:17:08.567Z,60.6
2018-06-17T08:17:58.328Z,60.6
2018-06-17T08:18:48.972Z,60.6
2018-06-17T08:19:39.006Z,60.6
2018-06-17T08:20:28.510Z,60.6
2018-06-17T08:21:19.171Z,60.6
2018-06-17T08:22:08.939Z,60.6
2018-06-17T08:22:59.018Z,60.5
2018-06-17T08:23:49.074Z,60.5
2018-06-17T08:24:39.414Z,60.5
2018-06-17T08:25:28.920Z,60.5
2018-06-17T08:26:19.234Z,60.5
2018-06-17T08:27:09.574Z,60.5
2018-06-17T08:27:59.640Z,60.6
2018-06-17T08:28:49.458Z,60.6
2018-06-17T08:29:39.771Z,60.6
2018-06-17T08:30:30.044Z,60.6
2018-06-17T08:31:19.627Z,60.7
2018-06-17T08:32:09.425Z,60.8
2018-06-17T08:33:00.026Z,60.8
2018-06-17T08:33:50.114Z,60.8
2018-06-17T08:34:39.597Z,60.9
2018-06-17T08:35:30.266Z,60.9
2018-06-17T08:36:20.350Z,61
2018-06-17T08:37:10.119Z,61.1
2018-06-17T08:38:00.192Z,61.1
2018-06-17T08:38:49.644Z,61.2
2018-06-17T08:39:39.709Z,61.3
2018-06-17T08:40:30.113Z,61.3
2018-06-17T08:41:20.676Z,61.3
2018-06-17T08:42:10.474Z,61.4
2018-06-17T08:43:00.564Z,61.4
2018-06-17T08:43:50.384Z,61.5
2018-06-17T08:44:40.971Z,61.5
2018-06-17T08:45:29.904Z,61.6
2018-06-17T08:46:21.099Z,61.6
2018-06-17T08:47:11.159Z,61.7
2018-06-17T08:48:01.200Z,61.7
2018-06-17T08:48:51.254Z,61.8
2018-06-17T08:49:41.045Z,61.8
2018-06-17T08:50:31.386Z,61.8
2018-06-17T08:51:21.157Z,61.9
2018-06-17T08:52:11.244Z,61.9
2018-06-17T08:53:01.580Z,61.9
2018-06-17T08:53:51.357Z,61.9
2018-06-17T08:54:41.411Z,62
2018-06-17T08:55:31.750Z,62.1
2018-06-17T08:56:21.310Z,62.1
2018-06-17T08:57:11.348Z,62.1
2018-06-17T08:58:01.693Z,62.1
2018-06-17T08:58:51.233Z,62.2
2018-06-17T08:59:41.537Z,62.2
2018-06-17T09:00:31.351Z,62.2
2018-06-17T09:01:21.917Z,62.2
2018-06-17T09:02:12.303Z,62.3
2018-06-17T09:03:02.384Z,62.3
2018-06-17T09:03:52.495Z,62.3
2018-06-17T09:04:42.485Z,62.3
2018-06-17T09:05:32.557Z,62.3
2018-06-17T09:06:22.030Z,62.3
2018-06-17T09:07:12.644Z,62.3
2018-06-17T09:08:02.758Z,62.3
2018-06-17T09:08:52.514Z,62.4
2018-06-17T09:09:42.862Z,62.4
2018-06-17T09:10:32.361Z,62.4
2018-06-17T09:11:22.438Z,62.4
2018-06-17T09:12:13.108Z,62.4
2018-06-17T09:13:02.845Z,62.5
2018-06-17T09:13:53.151Z,62.5
2018-06-17T09:14:43.228Z,62.5
2018-06-17T09:15:33.289Z,62.6
2018-06-17T09:16:22.633Z,62.6
2018-06-17T09:17:13.428Z,62.6
2018-06-17T09:18:03.526Z,62.7
2018-06-17T09:18:53.554Z,62.7
2018-06-17T09:19:43.721Z,62.8
2018-06-17T09:20:33.560Z,62.8
2018-06-17T09:21:23.476Z,62.9
2018-06-17T09:22:13.283Z,62.9
2018-06-17T09:23:03.591Z,62.9
2018-06-17T09:23:53.454Z,62.9
2018-06-17T09:24:43.741Z,62.9
2018-06-17T09:25:34.070Z,62.9
2018-06-17T09:26:24.133Z,62.9
2018-06-17T09:27:13.898Z,63
2018-06-17T09:28:04.304Z,63
2018-06-17T09:28:53.827Z,63.1
2018-06-17T09:29:44.390Z,63.1
2018-06-17T09:30:34.454Z,63.1
2018-06-17T09:31:24.542Z,63.1
2018-06-17T09:32:15.176Z,63.1
2018-06-17T09:33:04.165Z,63.2
2018-06-17T09:33:54.479Z,63.2
2018-06-17T09:34:44.773Z,63.3
2018-06-17T09:35:34.877Z,63.3
2018-06-17T09:36:24.079Z,63.3
2018-06-17T09:37:14.969Z,63.4
2018-06-17T09:38:04.822Z,63.4
2018-06-17T09:38:54.666Z,63.5
2018-06-17T09:39:45.152Z,63.6
2018-06-17T09:40:35.239Z,63.6
2018-06-17T09:41:25.054Z,63.6
2018-06-17T09:42:15.077Z,63.7
2018-06-17T09:43:05.410Z,63.8
2018-06-17T09:43:54.928Z,63.8
2018-06-17T09:44:45.552Z,63.8
2018-06-17T09:45:34.504Z,63.9
2018-06-17T09:46:25.727Z,63.9
2018-06-17T09:47:15.739Z,64
2018-06-17T09:48:04.983Z,64.1
2018-06-17T09:48:55.620Z,64.1
2018-06-17T09:49:45.674Z,64.1
2018-06-17T09:50:35.969Z,64.1
2018-06-17T09:51:26.068Z,64.2
2018-06-17T09:52:16.158Z,64.3
2018-06-17T09:53:05.907Z,64.3
2018-06-17T09:53:55.974Z,64.3
2018-06-17T09:54:46.346Z,64.4
2018-06-17T09:55:36.110Z,64.4
2018-06-17T09:56:26.219Z,64.4
2018-06-17T09:57:15.979Z,64.5
2018-06-17T09:58:06.576Z,64.6
2018-06-17T09:58:56.368Z,64.6
2018-06-17T09:59:46.720Z,64.6
2018-06-17T10:00:36.517Z,64.6
2018-06-17T10:01:27.076Z,64.7
2018-06-17T10:02:16.628Z,64.8
2018-06-17T10:03:06.685Z,64.8
2018-06-17T10:03:56.469Z,64.9
2018-06-17T10:04:47.091Z,64.9
2018-06-17T10:05:37.151Z,64.9
2018-06-17T10:06:26.991Z,65
2018-06-17T10:07:17.309Z,65
2018-06-17T10:08:06.513Z,65.1
2018-06-17T10:08:57.483Z,65.1
2018-06-17T10:09:47.210Z,65.2
2018-06-17T10:10:37.568Z,65.3
2018-06-17T10:11:27.632Z,65.3
2018-06-17T10:12:17.653Z,65.4
2018-06-17T10:13:07.744Z,65.4
2018-06-17T10:13:57.796Z,65.5
2018-06-17T10:14:47.673Z,65.6
2018-06-17T10:15:37.623Z,65.6
2018-06-17T10:16:27.700Z,65.6
2018-06-17T10:17:18.070Z,65.7
2018-06-17T10:18:08.115Z,65.8
2018-06-17T10:18:57.646Z,65.8
2018-06-17T10:19:48.248Z,65.9
2018-06-17T10:20:38.357Z,65.9
2018-06-17T10:21:28.364Z,66
2018-06-17T10:22:18.422Z,66.1
2018-06-17T10:23:08.503Z,66.1
2018-06-17T10:23:58.004Z,66.2
2018-06-17T10:24:48.640Z,66.3
2018-06-17T10:25:38.155Z,66.3
2018-06-17T10:26:28.498Z,66.4
2018-06-17T10:27:18.813Z,66.4
2018-06-17T10:28:08.332Z,66.4
2018-06-17T10:28:58.951Z,66.5
2018-06-17T10:29:49.029Z,66.5
2018-06-17T10:30:38.848Z,66.6
2018-06-17T10:31:28.592Z,66.6
2018-06-17T10:32:18.982Z,66.6
2018-06-17T10:33:08.999Z,66.6
2018-06-17T10:33:58.601Z,66.6
2018-06-17T10:34:49.110Z,66.7
2018-06-17T10:35:38.916Z,66.7
2018-06-17T10:36:29.563Z,66.7
2018-06-17T10:37:19.337Z,66.7
2018-06-17T10:38:10.185Z,66.8
2018-06-17T10:38:59.202Z,66.8
2018-06-17T10:39:49.529Z,66.8
2018-06-17T10:40:39.304Z,66.8
2018-06-17T10:41:29.929Z,66.8
2018-06-17T10:42:19.993Z,66.8
2018-06-17T10:43:09.462Z,66.8
2018-06-17T10:43:59.831Z,66.8
2018-06-17T10:44:49.895Z,66.8
2018-06-17T10:45:40.252Z,66.7
2018-06-17T10:46:30.303Z,66.8
2018-06-17T10:47:19.455Z,66.7
2018-06-17T10:48:09.867Z,66.7
2018-06-17T10:49:01.014Z,66.7
2018-06-17T10:49:50.077Z,66.7
2018-06-17T10:50:40.561Z,66.7
2018-06-17T10:51:30.728Z,66.7
2018-06-17T10:52:20.202Z,66.7
2018-06-17T10:53:10.871Z,66.7
2018-06-17T10:54:00.863Z,66.7
2018-06-17T10:54:50.664Z,66.7
2018-06-17T10:55:41.629Z,66.7
2018-06-17T10:56:31.090Z,66.7
2018-06-17T10:57:20.875Z,66.7
2018-06-17T10:58:10.648Z,66.7
2018-06-17T10:59:00.456Z,66.7
2018-06-17T10:59:51.314Z,66.6
2018-06-17T11:00:41.365Z,66.7
2018-06-17T11:01:31.198Z,66.6
2018-06-17T11:02:20.780Z,66.6
2018-06-17T11:03:11.056Z,66.6
2018-06-17T11:04:01.649Z,66.6
2018-06-17T11:04:51.438Z,66.6
2018-06-17T11:05:43.054Z,66.6
2018-06-17T11:06:31.590Z,66.6
2018-06-17T11:07:21.900Z,66.6
2018-06-17T11:08:11.987Z,66.6
2018-06-17T11:09:02.052Z,66.6
2018-06-17T11:09:51.854Z,66.6
2018-06-17T11:10:41.886Z,66.6
2018-06-17T11:11:31.674Z,66.6
2018-06-17T11:12:22.007Z,66.6
2018-06-17T11:13:12.593Z,66.6
2018-06-17T11:14:01.874Z,66.6
2018-06-17T11:14:52.480Z,66.6
2018-06-17T11:15:42.287Z,66.6
2018-06-17T11:16:31.503Z,66.6
2018-06-17T11:17:22.409Z,66.6
2018-06-17T11:18:12.977Z,66.6
2018-06-17T11:19:02.533Z,66.5
2018-06-17T11:19:52.625Z,66.5
2018-06-17T11:20:42.407Z,66.5
2018-06-17T11:21:32.985Z,66.5
2018-06-17T11:22:23.093Z,66.5
2018-06-17T11:23:12.892Z,66.5
2018-06-17T11:24:02.962Z,66.5
2018-06-17T11:24:52.706Z,66.5
2018-06-17T11:25:43.032Z,66.5
2018-06-17T11:26:33.344Z,66.4
2018-06-17T11:27:23.178Z,66.4
2018-06-17T11:28:13.223Z,66.4
2018-06-17T11:29:02.752Z,66.4
2018-06-17T11:29:53.072Z,66.4
2018-06-17T11:30:43.705Z,66.4
2018-06-17T11:31:33.757Z,66.4
2018-06-17T11:32:23.299Z,66.4
2018-06-17T11:33:13.346Z,66.4
2018-06-17T11:34:03.705Z,66.4
2018-06-17T11:34:53.748Z,66.4
2018-06-17T11:35:44.126Z,66.4
2018-06-17T11:36:34.158Z,66.4
2018-06-17T11:37:23.946Z,66.4
2018-06-17T11:38:13.998Z,66.4
2018-06-17T11:39:05.624Z,66.4
2018-06-17T11:39:54.181Z,66.4
2018-06-17T11:40:44.453Z,66.4
2018-06-17T11:41:34.300Z,66.4
2018-06-17T11:42:24.399Z,66.4
2018-06-17T11:43:14.685Z,66.4
2018-06-17T11:44:04.783Z,66.4
2018-06-17T11:44:54.540Z,66.3
2018-06-17T11:45:44.921Z,66.3
2018-06-17T11:46:34.652Z,66.3
2018-06-17T11:47:24.709Z,66.3
2018-06-17T11:48:15.044Z,66.3
2018-06-17T11:49:04.562Z,66.3
2018-06-17T11:49:54.898Z,66.3
2018-06-17T11:50:44.958Z,66.3
2018-06-17T11:51:34.735Z,66.3
2018-06-17T11:52:24.551Z,66.3
2018-06-17T11:53:15.156Z,66.3
2018-06-17T11:54:05.234Z,66.3
2018-06-17T11:54:55.040Z,66.3
2018-06-17T11:55:45.080Z,66.3
2018-06-17T11:56:35.139Z,66.3
2018-06-17T11:57:25.762Z,66.3
2018-06-17T11:58:15.322Z,66.3
2018-06-17T11:59:05.409Z,66.3
2018-06-17T11:59:55.962Z,66.3
2018-06-17T12:00:46.051Z,66.3
2018-06-17T12:01:36.088Z,66.3
2018-06-17T12:02:26.142Z,66.2
2018-06-17T12:03:16.219Z,66.2
2018-06-17T12:04:05.707Z,66.2
2018-06-17T12:04:56.026Z,66.2
2018-06-17T12:05:46.407Z,66.2
2018-06-17T12:06:36.447Z,66.2
2018-06-17T12:07:26.521Z,66.2
2018-06-17T12:08:16.589Z,66.2
2018-06-17T12:09:06.117Z,66.2
2018-06-17T12:09:56.732Z,66.2
2018-06-17T12:10:46.775Z,66.1
2018-06-17T12:11:36.828Z,66.1
2018-06-17T12:12:26.893Z,66.1
2018-06-17T12:13:16.954Z,66.1
2018-06-17T12:14:07.019Z,66.1
2018-06-17T12:14:56.577Z,66.1
2018-06-17T12:15:47.161Z,66.1
2018-06-17T12:16:36.679Z,66.1
2018-06-17T12:17:27.275Z,66.1
2018-06-17T12:18:17.372Z,66.1
2018-06-17T12:19:07.408Z,66.1
2018-06-17T12:19:57.283Z,66.1
2018-06-17T12:20:47.542Z,66.1
2018-06-17T12:21:37.604Z,66.1
2018-06-17T12:22:27.680Z,66.1
2018-06-17T12:23:17.482Z,66.1
2018-06-17T12:24:07.061Z,66.1
2018-06-17T12:24:57.390Z,66.1
2018-06-17T12:25:47.973Z,66.1
2018-06-17T12:26:37.727Z,66
2018-06-17T12:27:27.575Z,66
2018-06-17T12:28:17.859Z,66
2018-06-17T12:29:07.899Z,66
2018-06-17T12:29:57.983Z,66
2018-06-17T12:30:47.895Z,66
2018-06-17T12:31:38.355Z,66
2018-06-17T12:32:28.181Z,66
2018-06-17T12:33:17.965Z,66
