createdAt,value
2019-03-24T00:00:05.494Z,3.43
2019-03-24T00:02:34.014Z,5.00
2019-03-24T00:05:02.563Z,3.40
2019-03-24T00:07:31.092Z,5.07
2019-03-24T00:09:59.540Z,5.07
2019-03-24T00:12:28.047Z,4.17
2019-03-24T00:14:56.491Z,4.70
2019-03-24T00:17:25.096Z,3.90
2019-03-24T00:19:53.599Z,3.77
2019-03-24T00:22:22.060Z,4.23
2019-03-24T00:24:50.508Z,4.57
2019-03-24T00:27:20.539Z,4.03
2019-03-24T00:29:48.996Z,3.73
2019-03-24T00:32:17.458Z,3.83
2019-03-24T00:34:48.098Z,4.10
2019-03-24T00:37:16.292Z,4.33
2019-03-24T00:39:44.785Z,4.20
2019-03-24T00:42:13.388Z,3.93
2019-03-24T00:44:41.845Z,4.73
2019-03-24T00:47:10.344Z,4.40
2019-03-24T00:49:38.912Z,4.70
2019-03-24T00:52:26.700Z,3.93
2019-03-24T00:54:55.236Z,4.37
2019-03-24T00:57:23.688Z,4.13
2019-03-24T00:59:53.103Z,3.40
2019-03-24T01:02:21.670Z,4.27
2019-03-24T01:04:50.120Z,3.83
2019-03-24T01:07:18.642Z,3.17
2019-03-24T01:09:47.132Z,4.57
2019-03-24T01:12:15.640Z,4.13
2019-03-24T01:14:44.118Z,3.80
2019-03-24T01:17:12.624Z,4.37
2019-03-24T01:19:41.114Z,4.27
2019-03-24T01:22:09.592Z,3.50
2019-03-24T01:24:38.078Z,3.73
2019-03-24T01:27:06.758Z,3.87
2019-03-24T01:29:35.280Z,3.47
2019-03-24T01:32:03.789Z,4.77
2019-03-24T01:34:32.279Z,3.60
2019-03-24T01:37:00.764Z,4.57
2019-03-24T01:39:29.320Z,4.70
2019-03-24T01:41:57.772Z,3.97
2019-03-24T01:44:26.258Z,4.13
2019-03-24T01:46:54.843Z,3.43
2019-03-24T01:49:23.307Z,4.47
2019-03-24T01:51:51.801Z,3.50
2019-03-24T01:54:20.375Z,3.17
2019-03-24T01:56:48.921Z,3.80
2019-03-24T01:59:17.529Z,4.57
2019-03-24T02:01:46.017Z,3.63
2019-03-24T02:04:14.544Z,4.07
2019-03-24T02:06:43.153Z,4.37
2019-03-24T02:09:11.694Z,4.57
2019-03-24T02:11:41.707Z,4.53
2019-03-24T02:14:11.068Z,4.00
2019-03-24T02:16:39.646Z,4.47
2019-03-24T02:19:08.130Z,4.10
2019-03-24T02:21:37.046Z,4.70
2019-03-24T02:24:05.501Z,3.10
2019-03-24T02:26:33.980Z,4.47
2019-03-24T02:29:02.487Z,3.97
2019-03-24T02:31:30.985Z,3.20
2019-03-24T02:33:59.462Z,3.23
2019-03-24T02:36:27.947Z,4.13
2019-03-24T02:38:56.469Z,3.30
2019-03-24T02:41:24.972Z,4.30
2019-03-24T02:43:53.527Z,4.93
2019-03-24T02:46:24.627Z,4.50
2019-03-24T02:48:52.241Z,4.03
2019-03-24T02:51:20.695Z,3.90
2019-03-24T02:53:49.187Z,3.67
2019-03-24T02:56:17.713Z,4.70
2019-03-24T02:58:46.164Z,3.97
2019-03-24T03:01:14.641Z,4.60
2019-03-24T03:03:43.103Z,4.70
2019-03-24T03:06:11.580Z,4.73
2019-03-24T03:08:40.055Z,4.20
2019-03-24T03:11:08.538Z,4.27
2019-03-24T03:13:37.083Z,4.53
2019-03-24T03:16:05.567Z,5.07
2019-03-24T03:18:34.020Z,4.83
2019-03-24T03:21:02.475Z,4.73
2019-03-24T03:23:30.961Z,4.50
2019-03-24T03:25:59.442Z,4.30
2019-03-24T03:28:28.021Z,4.07
2019-03-24T03:30:56.585Z,3.97
2019-03-24T03:33:25.054Z,4.60
2019-03-24T03:35:54.092Z,3.42
2019-03-24T03:38:22.569Z,4.23
2019-03-24T03:40:51.127Z,3.97
2019-03-24T03:43:19.577Z,4.50
2019-03-24T03:45:48.065Z,4.50
2019-03-24T03:48:16.588Z,4.33
2019-03-24T03:50:46.614Z,4.10
2019-03-24T03:53:15.191Z,3.80
2019-03-24T03:55:43.690Z,3.77
2019-03-24T03:58:12.180Z,4.30
2019-03-24T04:00:40.740Z,4.10
2019-03-24T04:03:09.261Z,4.33
2019-03-24T04:05:37.829Z,4.67
2019-03-24T04:08:06.915Z,4.47
2019-03-24T04:10:35.468Z,3.03
2019-03-24T04:13:04.058Z,4.53
2019-03-24T04:15:32.633Z,4.17
2019-03-24T04:18:01.163Z,4.40
2019-03-24T04:20:29.701Z,4.03
2019-03-24T04:22:58.199Z,4.80
2019-03-24T04:25:26.675Z,4.83
2019-03-24T04:27:55.207Z,4.93
2019-03-24T04:30:23.691Z,4.57
2019-03-24T04:32:53.858Z,4.93
2019-03-24T04:35:22.312Z,4.00
2019-03-24T04:37:50.800Z,3.67
2019-03-24T04:40:19.392Z,3.33
2019-03-24T04:42:47.849Z,3.80
2019-03-24T04:45:16.613Z,4.87
2019-03-24T04:47:45.211Z,4.53
2019-03-24T04:50:13.920Z,4.07
2019-03-24T04:52:42.407Z,4.00
2019-03-24T04:55:11.096Z,3.80
2019-03-24T04:57:39.571Z,4.60
2019-03-24T05:00:09.064Z,4.33
2019-03-24T05:02:37.617Z,3.33
2019-03-24T05:05:07.414Z,4.50
2019-03-24T05:07:36.644Z,3.80
2019-03-24T05:10:06.703Z,4.87
2019-03-24T05:12:35.261Z,3.60
2019-03-24T05:15:04.180Z,4.27
2019-03-24T05:17:32.739Z,4.43
2019-03-24T05:20:01.219Z,3.37
2019-03-24T05:22:29.760Z,5.30
2019-03-24T05:24:58.216Z,3.73
2019-03-24T05:27:26.665Z,4.57
2019-03-24T05:29:55.151Z,4.30
2019-03-24T05:32:23.620Z,3.67
2019-03-24T05:34:52.088Z,4.60
2019-03-24T05:37:20.591Z,5.10
2019-03-24T05:39:49.044Z,4.30
2019-03-24T05:42:17.500Z,5.20
2019-03-24T05:44:45.999Z,5.17
2019-03-24T05:47:14.448Z,5.50
2019-03-24T05:49:43.004Z,5.17
2019-03-24T05:52:11.508Z,4.77
2019-03-24T05:54:39.963Z,5.27
2019-03-24T05:57:08.440Z,4.30
2019-03-24T05:59:36.979Z,4.97
2019-03-24T06:02:05.508Z,4.33
2019-03-24T06:04:33.983Z,5.20
2019-03-24T06:07:02.468Z,4.70
2019-03-24T06:09:30.968Z,4.93
2019-03-24T06:11:59.536Z,5.30
2019-03-24T06:14:28.029Z,4.97
2019-03-24T06:16:56.491Z,4.57
2019-03-24T06:19:25.020Z,5.30
2019-03-24T06:21:53.587Z,5.03
2019-03-24T06:24:22.091Z,5.10
2019-03-24T06:26:50.576Z,5.37
2019-03-24T06:29:19.061Z,5.57
2019-03-24T06:31:47.603Z,4.50
2019-03-24T06:34:16.065Z,5.40
2019-03-24T06:36:44.556Z,5.10
2019-03-24T06:39:13.248Z,5.47
2019-03-24T06:41:41.696Z,5.43
2019-03-24T06:44:10.445Z,4.97
2019-03-24T06:46:38.928Z,4.77
2019-03-24T06:49:07.383Z,4.90
2019-03-24T06:51:35.915Z,5.10
2019-03-24T06:54:04.385Z,6.13
2019-03-24T06:56:34.393Z,5.53
2019-03-24T06:59:02.873Z,5.20
2019-03-24T07:01:31.331Z,5.07
2019-03-24T07:03:59.811Z,5.20
2019-03-24T07:06:28.289Z,4.47
2019-03-24T07:08:56.824Z,5.37
2019-03-24T07:11:25.287Z,4.93
2019-03-24T07:13:53.768Z,4.03
2019-03-24T07:16:22.225Z,6.07
2019-03-24T07:18:50.681Z,5.30
2019-03-24T07:21:19.235Z,5.73
2019-03-24T07:23:47.832Z,3.63
2019-03-24T07:26:16.484Z,3.67
2019-03-24T07:28:45.036Z,4.23
2019-03-24T07:31:13.524Z,4.70
2019-03-24T07:33:44.917Z,5.13
2019-03-24T07:36:13.493Z,3.67
2019-03-24T07:38:42.073Z,3.30
2019-03-24T07:41:10.539Z,4.67
2019-03-24T07:43:39.002Z,5.07
2019-03-24T07:46:07.568Z,4.90
2019-03-24T07:48:36.108Z,4.60
2019-03-24T07:51:04.576Z,5.93
2019-03-24T07:53:33.078Z,5.47
2019-03-24T07:56:01.635Z,4.33
2019-03-24T07:58:30.108Z,4.00
2019-03-24T08:00:58.623Z,4.67
2019-03-24T08:03:30.097Z,4.87
2019-03-24T08:06:01.341Z,3.63
2019-03-24T08:08:33.370Z,6.17
2019-03-24T08:11:05.082Z,5.60
2019-03-24T08:13:36.630Z,5.40
2019-03-24T08:16:08.854Z,4.87
2019-03-24T08:18:40.435Z,6.20
2019-03-24T08:21:11.517Z,4.50
2019-03-24T08:23:42.044Z,5.13
2019-03-24T08:26:13.847Z,3.83
2019-03-24T08:28:48.351Z,6.33
2019-03-24T08:31:20.468Z,6.53
2019-03-24T08:33:51.832Z,4.17
2019-03-24T08:36:22.128Z,4.97
2019-03-24T08:38:53.780Z,4.30
2019-03-24T08:41:25.093Z,5.67
2019-03-24T08:43:56.450Z,6.70
2019-03-24T08:46:28.034Z,5.30
2019-03-24T08:48:59.300Z,5.30
2019-03-24T08:51:30.964Z,3.97
2019-03-24T08:54:00.908Z,4.13
2019-03-24T08:56:32.196Z,4.10
2019-03-24T08:59:03.482Z,4.97
2019-03-24T09:01:34.437Z,5.77
2019-03-24T09:04:05.734Z,5.63
2019-03-24T09:06:38.208Z,5.13
2019-03-24T09:09:09.960Z,4.27
2019-03-24T09:11:41.346Z,3.70
2019-03-24T09:14:13.439Z,4.27
2019-03-24T09:16:44.737Z,4.27
2019-03-24T09:19:16.372Z,5.10
2019-03-24T09:21:48.110Z,4.10
2019-03-24T09:24:19.668Z,3.57
2019-03-24T09:26:51.238Z,3.40
2019-03-24T09:29:23.241Z,3.47
2019-03-24T09:31:54.979Z,3.37
2019-03-24T09:34:26.403Z,4.40
2019-03-24T09:37:02.674Z,4.20
2019-03-24T09:39:35.424Z,3.40
2019-03-24T09:42:07.846Z,3.47
2019-03-24T09:44:39.367Z,4.30
2019-03-24T09:47:10.746Z,4.90
2019-03-24T09:49:42.163Z,3.90
2019-03-24T09:52:14.277Z,3.80
2019-03-24T09:54:45.464Z,3.77
2019-03-24T09:57:16.803Z,2.73
2019-03-24T09:59:48.678Z,3.60
2019-03-24T10:02:19.532Z,2.90
2019-03-24T10:04:51.172Z,2.80
2019-03-24T10:07:23.482Z,3.10
2019-03-24T10:09:54.950Z,3.70
2019-03-24T10:12:26.758Z,3.10
2019-03-24T10:14:58.511Z,2.97
2019-03-24T10:17:29.887Z,2.83
2019-03-24T10:20:01.518Z,3.27
2019-03-24T10:22:33.605Z,2.50
2019-03-24T10:25:10.202Z,3.70
2019-03-24T10:27:43.147Z,2.67
2019-03-24T10:30:14.525Z,3.20
2019-03-24T10:32:47.340Z,2.33
2019-03-24T10:35:18.938Z,1.90
2019-03-24T10:37:50.682Z,2.70
2019-03-24T10:40:28.526Z,2.77
2019-03-24T10:42:55.555Z,2.20
2019-03-24T10:45:27.883Z,2.00
2019-03-24T10:47:59.448Z,1.67
2019-03-24T10:50:31.485Z,2.83
2019-03-24T10:53:05.436Z,2.93
2019-03-24T10:55:37.542Z,2.03
2019-03-24T10:58:09.092Z,2.83
2019-03-24T11:00:48.417Z,2.90
2019-03-24T11:03:20.628Z,2.40
2019-03-24T11:05:54.939Z,2.80
2019-03-24T11:08:26.711Z,2.60
2019-03-24T11:10:58.203Z,2.23
2019-03-24T11:13:29.748Z,2.73
2019-03-24T11:16:01.404Z,2.20
2019-03-24T11:18:32.485Z,2.80
2019-03-24T11:21:04.513Z,2.00
2019-03-24T11:23:36.839Z,2.00
2019-03-24T11:26:08.251Z,2.90
2019-03-24T11:28:39.586Z,2.40
2019-03-24T11:31:11.316Z,2.47
2019-03-24T11:33:42.490Z,3.30
2019-03-24T11:36:13.432Z,2.63
2019-03-24T11:38:45.393Z,2.23
2019-03-24T11:41:20.180Z,2.80
2019-03-24T11:43:52.264Z,2.43
2019-03-24T11:46:23.752Z,2.50
2019-03-24T11:48:58.273Z,2.50
2019-03-24T11:51:30.254Z,2.93
2019-03-24T11:54:04.452Z,1.80
2019-03-24T11:56:36.030Z,2.50
2019-03-24T11:59:07.679Z,2.57
2019-03-24T12:01:42.281Z,3.17
2019-03-24T12:04:14.254Z,2.73
2019-03-24T12:06:45.731Z,2.93
2019-03-24T12:09:18.020Z,2.30
2019-03-24T12:11:49.925Z,2.60
2019-03-24T12:14:21.411Z,2.77
2019-03-24T12:16:54.187Z,2.50
2019-03-24T12:19:25.649Z,1.67
2019-03-24T12:21:57.248Z,2.47
2019-03-24T12:24:28.486Z,2.73
2019-03-24T12:27:00.988Z,1.97
2019-03-24T12:29:32.671Z,2.20
2019-03-24T12:32:04.299Z,2.37
2019-03-24T12:34:36.141Z,2.17
2019-03-24T12:37:07.782Z,1.80
2019-03-24T12:39:39.587Z,2.00
2019-03-24T12:42:11.390Z,2.20
2019-03-24T12:44:43.030Z,2.03
2019-03-24T12:47:14.821Z,2.00
2019-03-24T12:49:46.636Z,2.73
2019-03-24T12:52:19.149Z,2.43
2019-03-24T12:54:51.033Z,2.57
2019-03-24T12:57:22.734Z,2.90
2019-03-24T12:59:54.143Z,2.43
2019-03-24T13:02:25.536Z,2.20
2019-03-24T13:04:56.912Z,2.83
2019-03-24T13:07:31.249Z,2.10
2019-03-24T13:10:02.900Z,2.23
2019-03-24T13:12:34.079Z,1.77
2019-03-24T13:15:10.385Z,1.90
2019-03-24T13:17:41.617Z,2.37
2019-03-24T13:20:22.637Z,2.43
2019-03-24T13:22:47.008Z,2.13
2019-03-24T13:25:18.931Z,2.40
2019-03-24T13:27:51.245Z,2.33
2019-03-24T13:30:22.820Z,2.20
2019-03-24T13:32:54.185Z,1.70
2019-03-24T13:35:25.773Z,2.57
2019-03-24T13:37:57.414Z,2.50
2019-03-24T13:40:29.035Z,2.20
2019-03-24T13:43:01.287Z,2.20
2019-03-24T13:45:33.037Z,1.93
2019-03-24T13:48:04.795Z,2.23
2019-03-24T13:50:36.709Z,2.80
2019-03-24T13:53:08.562Z,2.30
2019-03-24T13:55:41.182Z,2.33
2019-03-24T13:58:13.239Z,1.60
2019-03-24T14:00:46.186Z,2.23
2019-03-24T14:03:21.135Z,2.53
2019-03-24T14:05:52.616Z,1.77
2019-03-24T14:08:23.937Z,2.63
2019-03-24T14:10:56.151Z,2.17
2019-03-24T14:13:27.630Z,2.30
2019-03-24T14:15:58.851Z,2.43
2019-03-24T14:18:30.634Z,2.33
2019-03-24T14:21:02.438Z,1.90
2019-03-24T14:23:34.124Z,2.53
2019-03-24T14:26:05.349Z,2.70
2019-03-24T14:28:37.131Z,2.10
2019-03-24T14:31:09.297Z,1.73
2019-03-24T14:33:41.478Z,2.40
2019-03-24T14:36:13.742Z,2.77
2019-03-24T14:38:45.033Z,2.03
2019-03-24T14:41:16.564Z,2.10
2019-03-24T14:43:48.176Z,2.30
2019-03-24T14:46:21.688Z,2.97
2019-03-24T14:48:53.409Z,2.43
2019-03-24T14:51:25.136Z,2.10
2019-03-24T14:54:15.309Z,2.43
2019-03-24T14:56:47.040Z,1.87
2019-03-24T14:59:18.525Z,2.00
2019-03-24T15:01:49.908Z,2.17
2019-03-24T15:04:22.151Z,2.27
2019-03-24T15:06:53.929Z,2.20
2019-03-24T15:09:28.441Z,1.50
2019-03-24T15:12:00.404Z,2.20
2019-03-24T15:14:31.858Z,3.07
2019-03-24T15:17:03.187Z,2.50
2019-03-24T15:19:35.032Z,2.40
2019-03-24T15:22:06.710Z,2.20
2019-03-24T15:24:37.938Z,2.93
2019-03-24T15:27:09.335Z,2.63
2019-03-24T15:29:40.859Z,2.93
2019-03-24T15:32:12.787Z,2.00
2019-03-24T15:34:44.945Z,2.03
2019-03-24T15:37:16.674Z,2.00
2019-03-24T15:39:47.658Z,1.93
2019-03-24T15:42:19.407Z,2.90
2019-03-24T15:44:51.188Z,2.37
2019-03-24T15:47:22.540Z,2.10
2019-03-24T15:49:54.297Z,2.50
2019-03-24T15:52:25.665Z,2.73
2019-03-24T15:54:57.510Z,2.73
2019-03-24T15:57:29.709Z,2.70
2019-03-24T16:00:02.036Z,1.92
2019-03-24T16:02:34.097Z,1.80
2019-03-24T16:05:06.255Z,1.77
2019-03-24T16:07:38.053Z,1.73
2019-03-24T16:10:16.063Z,2.17
2019-03-24T16:12:47.318Z,2.70
2019-03-24T16:15:18.638Z,2.30
2019-03-24T16:17:52.009Z,2.10
2019-03-24T16:20:23.862Z,1.80
2019-03-24T16:22:55.273Z,2.13
2019-03-24T16:25:27.302Z,2.60
2019-03-24T16:27:59.301Z,2.27
2019-03-24T16:30:31.167Z,2.03
2019-03-24T16:33:03.245Z,1.80
2019-03-24T16:35:34.611Z,2.47
2019-03-24T16:38:06.774Z,1.70
2019-03-24T16:40:38.685Z,2.47
2019-03-24T16:43:09.969Z,2.50
2019-03-24T16:45:42.487Z,2.53
2019-03-24T16:48:14.286Z,3.03
2019-03-24T16:50:45.672Z,2.07
2019-03-24T16:53:17.042Z,3.10
2019-03-24T16:55:49.136Z,2.83
2019-03-24T16:58:20.691Z,3.20
2019-03-24T17:00:52.406Z,2.77
2019-03-24T17:03:23.996Z,2.90
2019-03-24T17:05:55.107Z,2.30
2019-03-24T17:08:26.345Z,2.70
2019-03-24T17:10:58.405Z,3.20
2019-03-24T17:13:30.320Z,2.97
2019-03-24T17:16:02.171Z,3.57
2019-03-24T17:18:33.812Z,2.20
2019-03-24T17:21:04.986Z,2.43
2019-03-24T17:23:39.291Z,2.93
2019-03-24T17:26:10.801Z,2.67
2019-03-24T17:28:42.416Z,2.67
2019-03-24T17:31:14.210Z,2.57
2019-03-24T17:33:48.678Z,2.67
2019-03-24T17:36:21.150Z,2.43
2019-03-24T17:38:52.690Z,2.93
2019-03-24T17:41:24.141Z,2.20
2019-03-24T17:44:03.218Z,2.43
2019-03-24T17:46:29.762Z,2.33
2019-03-24T17:49:02.797Z,2.50
2019-03-24T17:51:33.975Z,2.63
2019-03-24T17:54:06.218Z,1.80
2019-03-24T17:56:38.031Z,2.80
2019-03-24T17:59:09.213Z,2.13
2019-03-24T18:01:40.305Z,2.60
2019-03-24T18:04:14.816Z,2.17
2019-03-24T18:06:46.292Z,2.40
2019-03-24T18:09:17.952Z,2.50
2019-03-24T18:11:49.551Z,2.60
2019-03-24T18:14:21.398Z,2.67
2019-03-24T18:16:52.740Z,2.07
2019-03-24T18:19:24.540Z,2.57
2019-03-24T18:21:56.459Z,2.30
2019-03-24T18:24:28.016Z,2.60
2019-03-24T18:26:59.678Z,2.80
2019-03-24T18:29:31.073Z,2.73
2019-03-24T18:32:02.833Z,3.10
2019-03-24T18:34:34.524Z,2.60
2019-03-24T18:37:08.941Z,3.07
2019-03-24T18:39:42.561Z,2.93
2019-03-24T18:42:13.815Z,2.93
2019-03-24T18:45:04.522Z,2.50
2019-03-24T18:47:35.854Z,2.83
2019-03-24T18:50:12.405Z,2.97
2019-03-24T18:52:44.727Z,2.83
2019-03-24T18:55:15.963Z,2.73
2019-03-24T18:57:48.569Z,2.17
2019-03-24T19:00:20.552Z,2.87
2019-03-24T19:02:52.321Z,2.87
2019-03-24T19:05:24.139Z,2.87
2019-03-24T19:07:55.795Z,2.87
2019-03-24T19:10:26.615Z,2.70
2019-03-24T19:12:58.459Z,2.60
2019-03-24T19:15:29.608Z,2.70
2019-03-24T19:18:05.726Z,3.00
2019-03-24T19:20:40.191Z,2.63
2019-03-24T19:23:11.801Z,3.23
2019-03-24T19:25:44.365Z,3.13
2019-03-24T19:28:15.446Z,3.30
2019-03-24T19:30:47.282Z,3.67
2019-03-24T19:33:18.675Z,3.10
2019-03-24T19:35:50.070Z,3.00
2019-03-24T19:38:21.921Z,3.33
2019-03-24T19:40:53.843Z,3.63
2019-03-24T19:43:24.869Z,3.60
2019-03-24T19:45:56.238Z,3.20
2019-03-24T19:48:27.448Z,3.60
2019-03-24T19:50:58.960Z,3.20
2019-03-24T19:53:30.963Z,3.83
2019-03-24T19:56:02.389Z,3.57
2019-03-24T19:58:33.868Z,3.70
2019-03-24T20:01:05.939Z,3.60
2019-03-24T20:03:38.439Z,3.63
2019-03-24T20:06:10.771Z,3.30
2019-03-24T20:08:41.977Z,4.40
2019-03-24T20:11:13.091Z,4.40
2019-03-24T20:13:48.100Z,4.40
2019-03-24T20:16:19.431Z,3.87
2019-03-24T20:18:50.297Z,3.53
2019-03-24T20:21:22.493Z,4.07
2019-03-24T20:23:54.867Z,3.83
2019-03-24T20:26:26.034Z,3.80
2019-03-24T20:28:57.870Z,3.07
2019-03-24T20:31:29.199Z,3.57
2019-03-24T20:34:00.291Z,3.40
2019-03-24T20:36:31.793Z,3.57
2019-03-24T20:39:03.156Z,3.50
2019-03-24T20:41:34.093Z,3.33
2019-03-24T20:44:05.519Z,3.73
2019-03-24T20:46:36.439Z,3.77
2019-03-24T20:49:08.869Z,3.63
2019-03-24T20:51:40.251Z,3.40
2019-03-24T20:54:11.267Z,3.83
2019-03-24T20:56:42.483Z,3.60
2019-03-24T20:59:14.567Z,3.60
2019-03-24T21:02:04.418Z,3.60
2019-03-24T21:04:37.118Z,4.00
2019-03-24T21:07:08.584Z,3.70
2019-03-24T21:09:39.781Z,3.80
2019-03-24T21:12:11.519Z,3.60
2019-03-24T21:14:43.159Z,3.80
2019-03-24T21:17:14.965Z,4.17
2019-03-24T21:19:49.759Z,4.23
2019-03-24T21:22:21.267Z,4.20
2019-03-24T21:24:53.563Z,3.70
2019-03-24T21:27:24.628Z,3.93
2019-03-24T21:29:55.671Z,3.87
2019-03-24T21:32:28.593Z,4.27
2019-03-24T21:35:00.350Z,4.17
2019-03-24T21:37:31.859Z,4.37
2019-03-24T21:40:06.275Z,4.17
2019-03-24T21:42:37.926Z,3.87
2019-03-24T21:45:10.082Z,3.93
2019-03-24T21:47:41.250Z,4.70
2019-03-24T21:50:12.891Z,5.40
2019-03-24T21:52:44.553Z,4.57
2019-03-24T21:55:16.001Z,4.07
2019-03-24T21:57:57.118Z,3.90
2019-03-24T22:00:22.458Z,4.50
2019-03-24T22:02:53.702Z,4.27
2019-03-24T22:05:28.990Z,4.77
2019-03-24T22:08:00.680Z,4.43
2019-03-24T22:10:32.097Z,4.50
2019-03-24T22:13:04.351Z,4.27
2019-03-24T22:15:35.699Z,4.50
2019-03-24T22:18:07.000Z,4.60
2019-03-24T22:20:48.543Z,4.43
2019-03-24T22:23:11.988Z,4.43
2019-03-24T22:25:44.264Z,5.30
2019-03-24T22:28:16.647Z,4.93
2019-03-24T22:30:45.148Z,4.97
2019-03-24T22:33:13.612Z,4.80
2019-03-24T22:35:42.097Z,4.60
2019-03-24T22:38:10.556Z,5.23
2019-03-24T22:40:39.096Z,4.90
2019-03-24T22:43:07.579Z,4.97
2019-03-24T22:45:36.589Z,5.47
2019-03-24T22:48:05.192Z,4.60
2019-03-24T22:50:33.803Z,4.60
2019-03-24T22:53:02.269Z,5.00
2019-03-24T22:55:30.723Z,4.73
2019-03-24T22:58:18.677Z,4.63
2019-03-24T23:00:49.156Z,4.63
2019-03-24T23:03:17.774Z,4.80
2019-03-24T23:05:46.389Z,4.67
2019-03-24T23:08:14.944Z,4.87
2019-03-24T23:10:43.453Z,4.53
2019-03-24T23:13:11.939Z,4.70
2019-03-24T23:15:40.423Z,5.00
2019-03-24T23:18:08.954Z,4.77
2019-03-24T23:20:37.427Z,5.27
2019-03-24T23:23:05.883Z,4.77
2019-03-24T23:25:34.363Z,4.90
2019-03-24T23:28:02.829Z,4.70
2019-03-24T23:30:31.285Z,5.13
2019-03-24T23:32:59.751Z,4.93
2019-03-24T23:35:28.228Z,5.03
2019-03-24T23:37:56.698Z,4.97
2019-03-24T23:40:25.142Z,5.13
2019-03-24T23:42:53.733Z,4.87
2019-03-24T23:45:22.259Z,4.93
2019-03-24T23:47:50.733Z,4.57
2019-03-24T23:50:19.364Z,4.70
2019-03-24T23:52:47.833Z,4.67
2019-03-24T23:55:19.080Z,4.50
2019-03-24T23:57:47.597Z,4.13
