createdAt,value
2023-02-02T00:02:09.789Z,23.20
2023-02-02T00:04:36.898Z,31.38
2023-02-02T00:07:05.341Z,23.52
2023-02-02T00:09:33.104Z,29.92
2023-02-02T00:12:00.890Z,22.25
2023-02-02T00:14:27.775Z,27.15
2023-02-02T00:16:55.596Z,38.38
2023-02-02T00:19:28.519Z,20.90
2023-02-02T00:21:55.569Z,29.45
2023-02-02T00:24:23.051Z,27.00
2023-02-02T00:26:55.662Z,27.73
2023-02-02T00:29:25.842Z,28.27
2023-02-02T00:31:53.366Z,25.25
2023-02-02T00:34:20.931Z,28.60
2023-02-02T00:36:48.556Z,33.58
2023-02-02T00:39:21.597Z,20.58
2023-02-02T00:41:48.938Z,25.33
2023-02-02T00:44:34.137Z,28.98
2023-02-02T00:47:00.988Z,30.13
2023-02-02T00:49:27.663Z,22.35
2023-02-02T00:51:54.449Z,26.90
2023-02-02T00:54:21.216Z,21.77
2023-02-02T00:56:48.236Z,26.80
2023-02-02T00:59:14.917Z,25.45
2023-02-02T01:01:41.591Z,31.00
2023-02-02T01:04:08.393Z,30.40
2023-02-02T01:06:35.652Z,21.92
2023-02-02T01:09:02.892Z,25.70
2023-02-02T01:11:30.871Z,28.48
2023-02-02T01:13:57.863Z,31.30
2023-02-02T01:16:25.001Z,26.08
2023-02-02T01:18:52.404Z,18.40
2023-02-02T01:21:19.494Z,27.33
2023-02-02T01:23:46.191Z,24.08
2023-02-02T01:26:13.944Z,27.05
2023-02-02T01:28:41.212Z,28.63
2023-02-02T01:31:13.861Z,28.08
2023-02-02T01:33:41.341Z,25.02
2023-02-02T01:36:11.852Z,33.88
2023-02-02T01:38:38.858Z,26.30
2023-02-02T01:41:05.883Z,25.17
2023-02-02T01:43:41.702Z,23.20
2023-02-02T01:46:14.421Z,26.30
2023-02-02T01:48:44.067Z,26.77
2023-02-02T01:51:15.871Z,31.70
2023-02-02T01:53:44.935Z,29.40
2023-02-02T01:56:15.515Z,27.58
2023-02-02T01:58:43.840Z,31.80
2023-02-02T02:01:11.346Z,31.75
2023-02-02T02:03:38.135Z,27.50
2023-02-02T02:06:09.012Z,25.40
2023-02-02T02:08:48.067Z,24.45
2023-02-02T02:11:14.962Z,31.27
2023-02-02T02:14:00.667Z,34.10
2023-02-02T02:16:57.255Z,23.13
2023-02-02T02:20:23.930Z,26.83
2023-02-02T02:23:26.337Z,30.48
2023-02-02T02:26:34.971Z,31.73
2023-02-02T02:29:27.107Z,29.17
2023-02-02T02:32:06.032Z,23.40
2023-02-02T02:34:51.381Z,23.75
2023-02-02T02:37:59.563Z,29.35
2023-02-02T02:40:44.310Z,32.47
2023-02-02T02:43:20.371Z,24.30
2023-02-02T02:45:47.384Z,27.92
2023-02-02T02:48:14.307Z,20.77
2023-02-02T02:50:40.934Z,25.23
2023-02-02T02:53:21.434Z,22.88
2023-02-02T02:56:35.275Z,23.00
2023-02-02T02:59:25.309Z,31.23
2023-02-02T03:02:01.225Z,32.35
2023-02-02T03:04:27.854Z,22.73
2023-02-02T03:07:10.101Z,24.40
2023-02-02T03:09:42.547Z,26.10
2023-02-02T03:12:09.308Z,26.95
2023-02-02T03:14:36.610Z,22.10
2023-02-02T03:17:03.344Z,27.95
2023-02-02T03:19:30.017Z,23.17
2023-02-02T03:21:56.701Z,25.95
2023-02-02T03:24:23.425Z,26.73
2023-02-02T03:26:50.175Z,21.80
2023-02-02T03:29:17.420Z,31.33
2023-02-02T03:31:44.430Z,29.63
2023-02-02T03:34:11.327Z,23.83
2023-02-02T03:36:38.044Z,23.13
2023-02-02T03:39:04.701Z,29.92
2023-02-02T03:41:31.374Z,25.48
2023-02-02T03:43:58.057Z,24.02
2023-02-02T03:46:24.898Z,22.88
2023-02-02T03:48:51.640Z,26.50
2023-02-02T03:51:18.466Z,31.40
2023-02-02T03:53:47.381Z,24.30
2023-02-02T03:56:14.942Z,25.40
2023-02-02T03:58:41.685Z,19.63
2023-02-02T04:01:12.043Z,22.33
2023-02-02T04:03:38.799Z,30.90
2023-02-02T04:06:05.669Z,28.58
2023-02-02T04:08:33.954Z,19.85
2023-02-02T04:11:00.801Z,28.30
2023-02-02T04:13:27.506Z,22.35
2023-02-02T04:16:01.339Z,30.27
2023-02-02T04:18:29.250Z,23.08
2023-02-02T04:20:58.258Z,24.52
2023-02-02T04:23:25.616Z,23.27
2023-02-02T04:25:52.336Z,25.10
2023-02-02T04:28:19.461Z,25.08
2023-02-02T04:30:46.241Z,29.80
2023-02-02T04:33:12.981Z,23.75
2023-02-02T04:35:39.679Z,27.83
2023-02-02T04:38:06.359Z,28.30
2023-02-02T04:40:33.079Z,20.52
2023-02-02T04:42:59.690Z,28.00
2023-02-02T04:45:26.791Z,22.17
2023-02-02T04:47:53.605Z,26.17
2023-02-02T04:50:20.348Z,25.88
2023-02-02T04:52:47.104Z,27.38
2023-02-02T04:55:13.891Z,24.90
2023-02-02T04:57:41.094Z,19.05
2023-02-02T05:00:11.385Z,26.98
2023-02-02T05:02:39.450Z,20.85
2023-02-02T05:05:09.503Z,21.25
2023-02-02T05:07:36.569Z,13.75
2023-02-02T05:10:04.796Z,25.30
2023-02-02T05:12:31.512Z,19.40
2023-02-02T05:15:00.979Z,27.33
2023-02-02T05:17:28.099Z,28.20
2023-02-02T05:19:54.791Z,29.95
2023-02-02T05:22:21.442Z,25.02
2023-02-02T05:24:48.189Z,24.23
2023-02-02T05:27:14.833Z,19.75
2023-02-02T05:29:41.509Z,22.90
2023-02-02T05:32:08.238Z,23.27
2023-02-02T05:34:35.103Z,23.13
2023-02-02T05:37:01.848Z,20.40
2023-02-02T05:39:28.477Z,29.42
2023-02-02T05:41:55.157Z,21.63
2023-02-02T05:44:21.898Z,29.92
2023-02-02T05:46:48.659Z,20.27
2023-02-02T05:49:16.014Z,23.90
2023-02-02T05:51:48.410Z,21.75
2023-02-02T05:54:19.421Z,21.48
2023-02-02T05:56:51.529Z,17.38
2023-02-02T05:59:19.434Z,20.45
2023-02-02T06:01:47.119Z,24.98
2023-02-02T06:04:14.364Z,24.05
2023-02-02T06:06:42.117Z,26.83
2023-02-02T06:09:09.179Z,21.75
2023-02-02T06:11:36.127Z,23.65
2023-02-02T06:14:02.766Z,27.95
2023-02-02T06:16:29.526Z,18.98
2023-02-02T06:18:56.517Z,23.23
2023-02-02T06:21:24.703Z,31.13
2023-02-02T06:23:51.705Z,19.75
2023-02-02T06:26:19.225Z,21.50
2023-02-02T06:28:51.145Z,26.13
2023-02-02T06:31:19.442Z,22.05
2023-02-02T06:33:47.729Z,23.77
2023-02-02T06:36:14.695Z,23.27
2023-02-02T06:38:41.477Z,20.08
2023-02-02T06:41:08.125Z,27.23
2023-02-02T06:43:34.866Z,22.63
2023-02-02T06:46:01.633Z,25.63
2023-02-02T06:48:28.379Z,21.77
2023-02-02T06:50:58.229Z,15.65
2023-02-02T06:53:26.531Z,20.77
2023-02-02T06:55:58.348Z,23.73
2023-02-02T06:58:25.316Z,23.95
2023-02-02T07:00:52.028Z,21.58
2023-02-02T07:03:21.442Z,27.92
2023-02-02T07:05:50.918Z,18.48
2023-02-02T07:08:17.656Z,21.77
2023-02-02T07:11:10.941Z,22.80
2023-02-02T07:13:31.273Z,19.17
2023-02-02T07:15:58.251Z,24.40
2023-02-02T07:18:25.005Z,26.38
2023-02-02T07:20:51.715Z,21.42
2023-02-02T07:23:18.380Z,25.35
2023-02-02T07:25:45.097Z,25.83
2023-02-02T07:28:11.792Z,23.52
2023-02-02T07:30:38.515Z,22.90
2023-02-02T07:33:05.185Z,27.98
2023-02-02T07:35:31.903Z,19.33
2023-02-02T07:37:58.607Z,20.40
2023-02-02T07:40:25.286Z,22.67
2023-02-02T07:42:51.976Z,20.25
2023-02-02T07:45:26.667Z,17.83
2023-02-02T07:48:00.670Z,25.08
2023-02-02T07:50:29.648Z,24.48
2023-02-02T07:52:56.403Z,21.70
2023-02-02T07:55:23.100Z,17.45
2023-02-02T07:57:52.180Z,23.42
2023-02-02T08:00:19.467Z,24.48
2023-02-02T08:02:49.399Z,29.02
2023-02-02T08:05:16.548Z,26.88
2023-02-02T08:07:44.562Z,24.73
2023-02-02T08:10:11.742Z,24.35
2023-02-02T08:12:38.466Z,28.13
2023-02-02T08:15:05.502Z,25.83
2023-02-02T08:17:32.144Z,24.85
2023-02-02T08:19:58.794Z,23.88
2023-02-02T08:22:25.488Z,25.52
2023-02-02T08:24:52.122Z,23.88
2023-02-02T08:27:18.772Z,25.48
2023-02-02T08:29:46.000Z,27.27
2023-02-02T08:32:12.775Z,27.45
2023-02-02T08:34:40.889Z,21.40
2023-02-02T08:39:30.048Z,19.90
2023-02-02T08:41:56.727Z,20.98
2023-02-02T08:44:23.819Z,22.50
2023-02-02T08:46:53.160Z,25.05
2023-02-02T08:49:19.876Z,29.45
2023-02-02T08:51:46.658Z,28.08
2023-02-02T08:54:13.369Z,31.52
2023-02-02T08:56:40.077Z,25.92
2023-02-02T08:59:07.595Z,27.58
2023-02-02T09:01:35.172Z,26.58
2023-02-02T09:04:05.498Z,21.65
2023-02-02T09:06:35.057Z,26.77
2023-02-02T09:09:02.171Z,25.27
2023-02-02T09:11:29.235Z,32.60
2023-02-02T09:13:57.707Z,22.95
2023-02-02T09:16:25.923Z,19.85
2023-02-02T09:18:53.727Z,18.67
2023-02-02T09:21:20.874Z,21.70
2023-02-02T09:23:49.116Z,20.05
2023-02-02T09:26:19.406Z,19.98
2023-02-02T09:28:54.584Z,21.42
2023-02-02T09:31:22.227Z,26.88
2023-02-02T09:33:49.016Z,20.08
2023-02-02T09:36:18.213Z,20.92
2023-02-02T09:38:45.122Z,27.67
2023-02-02T09:41:38.041Z,19.58
2023-02-02T09:44:21.701Z,22.67
2023-02-02T09:47:11.491Z,22.00
2023-02-02T09:50:01.463Z,23.10
2023-02-02T09:52:38.641Z,25.83
2023-02-02T09:55:11.305Z,20.15
2023-02-02T09:57:55.514Z,19.10
2023-02-02T10:00:36.737Z,19.27
2023-02-02T10:03:16.608Z,17.48
2023-02-02T10:05:49.269Z,17.77
2023-02-02T10:08:34.649Z,27.02
2023-02-02T10:11:23.825Z,18.70
2023-02-02T10:13:52.823Z,20.48
2023-02-02T10:16:22.377Z,23.52
2023-02-02T10:19:01.855Z,26.08
2023-02-02T10:21:54.802Z,17.25
2023-02-02T10:24:28.260Z,24.80
2023-02-02T10:26:58.176Z,17.27
2023-02-02T10:29:48.536Z,20.55
2023-02-02T10:32:23.079Z,21.75
2023-02-02T10:35:14.149Z,18.20
2023-02-02T10:38:03.458Z,20.00
2023-02-02T10:40:58.692Z,22.50
2023-02-02T10:43:59.835Z,18.63
2023-02-02T10:46:40.941Z,21.75
2023-02-02T10:49:33.221Z,17.70
2023-02-02T10:52:13.828Z,27.48
2023-02-02T10:55:00.021Z,22.88
2023-02-02T10:57:33.831Z,19.92
2023-02-02T11:00:07.680Z,22.20
2023-02-02T11:02:34.479Z,24.02
2023-02-02T11:05:19.714Z,22.90
2023-02-02T11:07:46.451Z,24.88
2023-02-02T11:10:13.269Z,17.52
2023-02-02T11:12:50.068Z,21.25
2023-02-02T11:15:43.242Z,20.33
2023-02-02T11:18:31.463Z,24.40
2023-02-02T11:20:58.183Z,19.38
2023-02-02T11:23:28.123Z,20.27
2023-02-02T11:26:00.895Z,16.80
2023-02-02T11:28:31.412Z,19.85
2023-02-02T11:30:58.625Z,24.40
2023-02-02T11:33:36.278Z,13.45
2023-02-02T11:36:19.443Z,16.05
2023-02-02T11:38:46.257Z,16.00
2023-02-02T11:41:15.335Z,13.95
2023-02-02T11:43:52.251Z,24.40
2023-02-02T11:46:22.308Z,14.82
2023-02-02T11:49:02.719Z,17.70
2023-02-02T11:51:31.025Z,17.45
2023-02-02T11:54:18.107Z,17.58
2023-02-02T11:56:50.856Z,19.67
2023-02-02T11:59:39.751Z,15.07
2023-02-02T12:02:12.665Z,17.33
2023-02-02T12:04:40.551Z,17.35
2023-02-02T12:07:25.481Z,16.23
2023-02-02T12:09:52.447Z,20.13
2023-02-02T12:12:28.292Z,16.67
2023-02-02T12:15:19.748Z,16.70
2023-02-02T12:17:48.437Z,18.45
2023-02-02T12:20:19.409Z,14.48
2023-02-02T12:23:16.321Z,13.15
2023-02-02T12:26:04.408Z,16.08
2023-02-02T12:28:36.869Z,21.52
2023-02-02T12:31:30.049Z,16.77
2023-02-02T12:34:17.688Z,16.60
2023-02-02T12:36:57.001Z,18.33
2023-02-02T12:39:55.592Z,22.40
2023-02-02T12:42:54.080Z,17.15
2023-02-02T12:45:47.740Z,14.98
2023-02-02T12:48:43.267Z,15.75
2023-02-02T12:51:37.540Z,14.55
2023-02-02T12:54:33.065Z,15.93
2023-02-02T12:56:53.484Z,12.45
2023-02-02T12:59:47.697Z,13.07
2023-02-02T13:02:22.391Z,15.55
2023-02-02T13:05:19.891Z,12.02
2023-02-02T13:07:58.255Z,9.90
2023-02-02T13:10:30.944Z,9.50
2023-02-02T13:13:08.404Z,16.52
2023-02-02T13:15:42.281Z,13.77
2023-02-02T13:18:17.152Z,11.63
2023-02-02T13:20:53.189Z,11.25
2023-02-02T13:23:27.847Z,10.85
2023-02-02T13:26:14.730Z,15.55
2023-02-02T13:29:07.465Z,12.88
2023-02-02T13:31:56.012Z,10.05
2023-02-02T13:34:47.073Z,17.35
2023-02-02T13:37:18.744Z,14.88
2023-02-02T13:42:32.146Z,14.00
2023-02-02T13:45:14.469Z,15.23
2023-02-02T13:47:49.196Z,15.00
2023-02-02T13:50:22.154Z,16.40
2023-02-02T13:52:51.860Z,15.50
2023-02-02T13:55:44.487Z,19.42
2023-02-02T13:58:13.856Z,16.38
2023-02-02T14:00:48.685Z,14.90
2023-02-02T14:03:31.251Z,16.95
2023-02-02T14:06:07.815Z,19.83
2023-02-02T14:08:35.176Z,21.35
2023-02-02T14:11:05.558Z,22.83
2023-02-02T14:13:55.877Z,22.02
2023-02-02T14:16:31.684Z,14.73
2023-02-02T14:19:00.331Z,22.73
2023-02-02T14:21:33.488Z,21.48
2023-02-02T14:24:03.013Z,22.05
2023-02-02T14:26:43.894Z,23.27
2023-02-02T14:29:32.240Z,21.52
2023-02-02T14:32:11.569Z,22.83
2023-02-02T14:34:41.750Z,18.15
2023-02-02T14:37:26.586Z,21.88
2023-02-02T14:40:11.017Z,23.10
2023-02-02T14:43:26.635Z,27.25
2023-02-02T14:46:15.063Z,24.67
2023-02-02T14:48:49.131Z,19.05
2023-02-02T14:51:15.877Z,17.55
2023-02-02T14:53:53.314Z,14.27
2023-02-02T14:56:21.941Z,18.77
2023-02-02T14:58:51.547Z,21.90
2023-02-02T15:01:18.341Z,22.52
2023-02-02T15:03:53.119Z,18.35
2023-02-02T15:06:22.839Z,21.75
2023-02-02T15:09:20.972Z,14.48
2023-02-02T15:12:02.582Z,21.73
2023-02-02T15:15:06.309Z,21.05
2023-02-02T15:17:42.067Z,19.98
2023-02-02T15:20:21.304Z,22.55
2023-02-02T15:22:48.063Z,20.73
2023-02-02T15:25:36.017Z,13.88
2023-02-02T15:28:25.010Z,19.17
2023-02-02T15:30:58.500Z,16.10
2023-02-02T15:33:29.911Z,18.77
2023-02-02T15:36:03.729Z,18.08
2023-02-02T15:38:39.824Z,21.42
2023-02-02T15:41:20.287Z,20.35
2023-02-02T15:43:47.392Z,15.40
2023-02-02T15:46:32.255Z,20.77
2023-02-02T15:49:33.901Z,22.67
2023-02-02T15:52:10.870Z,17.17
2023-02-02T15:54:40.571Z,12.98
2023-02-02T15:57:44.706Z,19.52
2023-02-02T16:00:31.175Z,17.50
2023-02-02T16:03:10.949Z,20.52
2023-02-02T16:05:37.595Z,16.30
2023-02-02T16:08:41.013Z,16.08
2023-02-02T16:11:16.576Z,11.90
2023-02-02T16:14:05.482Z,8.52
2023-02-02T16:16:35.175Z,13.13
2023-02-02T16:19:22.991Z,12.32
2023-02-02T16:22:07.762Z,15.65
2023-02-02T16:24:38.961Z,12.30
2023-02-02T16:27:07.867Z,11.52
2023-02-02T16:29:35.345Z,17.65
2023-02-02T16:32:04.335Z,11.98
2023-02-02T16:34:40.342Z,17.33
2023-02-02T16:37:13.323Z,16.08
2023-02-02T16:39:40.477Z,11.75
2023-02-02T16:42:12.117Z,20.88
2023-02-02T16:44:46.221Z,17.40
2023-02-02T16:47:25.254Z,16.67
2023-02-02T16:49:54.330Z,10.05
2023-02-02T16:52:22.592Z,18.60
2023-02-02T16:54:55.027Z,17.25
2023-02-02T16:57:34.033Z,13.77
2023-02-02T17:00:05.069Z,19.17
2023-02-02T17:02:35.569Z,15.30
2023-02-02T17:05:26.126Z,12.93
2023-02-02T17:08:04.235Z,13.85
2023-02-02T17:10:44.231Z,11.57
2023-02-02T17:13:43.349Z,12.20
2023-02-02T17:16:16.377Z,13.82
2023-02-02T17:18:43.473Z,17.80
2023-02-02T17:21:16.669Z,13.95
2023-02-02T17:23:44.184Z,19.88
2023-02-02T17:26:12.282Z,16.27
2023-02-02T17:28:41.923Z,15.13
2023-02-02T17:31:11.937Z,10.80
2023-02-02T17:33:39.405Z,15.23
2023-02-02T17:36:07.049Z,11.50
2023-02-02T17:38:33.970Z,12.05
2023-02-02T17:41:02.624Z,12.50
2023-02-02T17:43:30.894Z,14.23
2023-02-02T17:45:58.028Z,17.13
2023-02-02T17:48:24.894Z,17.45
2023-02-02T17:50:51.645Z,13.52
2023-02-02T17:53:20.573Z,20.23
2023-02-02T17:55:49.955Z,16.00
2023-02-02T17:58:17.973Z,22.52
2023-02-02T18:00:48.780Z,18.33
2023-02-02T18:03:34.309Z,14.80
2023-02-02T18:06:01.871Z,14.63
2023-02-02T18:08:30.368Z,20.08
2023-02-02T18:10:57.762Z,19.20
2023-02-02T18:13:26.569Z,14.25
2023-02-02T18:15:55.053Z,16.58
2023-02-02T18:18:22.119Z,18.70
2023-02-02T18:20:50.485Z,17.45
2023-02-02T18:23:18.522Z,16.30
2023-02-02T18:25:45.319Z,19.02
2023-02-02T18:28:16.737Z,13.93
2023-02-02T18:33:11.560Z,17.42
2023-02-02T18:35:45.087Z,18.10
2023-02-02T18:38:13.018Z,20.40
2023-02-02T18:40:39.794Z,16.85
2023-02-02T18:43:06.536Z,12.50
2023-02-02T18:45:33.229Z,18.60
2023-02-02T18:47:59.900Z,17.20
2023-02-02T18:50:26.694Z,13.02
2023-02-02T18:52:53.417Z,24.13
2023-02-02T18:55:20.161Z,19.73
2023-02-02T18:57:46.847Z,11.48
2023-02-02T19:00:14.081Z,15.73
2023-02-02T19:02:40.859Z,14.27
2023-02-02T19:05:26.232Z,15.73
2023-02-02T19:07:56.304Z,18.10
2023-02-02T19:10:25.041Z,17.15
2023-02-02T19:12:59.321Z,12.15
2023-02-02T19:15:26.728Z,16.00
2023-02-02T19:17:55.249Z,11.63
2023-02-02T19:20:28.549Z,14.07
2023-02-02T19:23:13.335Z,12.82
2023-02-02T19:25:41.607Z,19.42
2023-02-02T19:28:23.591Z,15.40
2023-02-02T19:30:52.632Z,18.65
2023-02-02T19:33:20.878Z,14.23
2023-02-02T19:35:52.389Z,13.18
2023-02-02T19:38:20.658Z,19.17
2023-02-02T19:40:47.997Z,19.35
2023-02-02T19:43:20.832Z,10.57
2023-02-02T19:45:47.621Z,18.23
2023-02-02T19:48:19.451Z,17.95
2023-02-02T19:50:46.480Z,16.80
2023-02-02T19:53:28.447Z,13.35
2023-02-02T19:55:55.288Z,13.50
2023-02-02T19:58:25.152Z,18.50
2023-02-02T20:00:56.475Z,16.75
2023-02-02T20:03:28.507Z,12.95
2023-02-02T20:05:56.850Z,16.00
2023-02-02T20:08:26.727Z,16.10
2023-02-02T20:10:55.627Z,19.23
2023-02-02T20:13:40.511Z,25.10
2023-02-02T20:16:36.907Z,12.07
2023-02-02T20:19:03.950Z,21.38
2023-02-02T20:21:41.233Z,19.13
2023-02-02T20:24:34.838Z,22.15
2023-02-02T20:27:14.995Z,22.92
2023-02-02T20:29:44.117Z,27.00
2023-02-02T20:32:41.054Z,20.73
2023-02-02T20:35:39.648Z,19.67
2023-02-02T20:38:22.373Z,17.92
2023-02-02T20:40:49.341Z,20.88
2023-02-02T20:43:16.105Z,17.17
2023-02-02T20:45:42.854Z,20.90
2023-02-02T20:48:12.249Z,26.05
2023-02-02T20:50:39.258Z,24.92
2023-02-02T20:53:06.395Z,21.33
2023-02-02T20:55:36.010Z,21.23
2023-02-02T20:58:03.986Z,18.90
2023-02-02T21:00:31.260Z,19.38
2023-02-02T21:02:58.347Z,19.98
2023-02-02T21:05:25.488Z,21.42
2023-02-02T21:07:54.827Z,23.48
2023-02-02T21:10:26.099Z,18.13
2023-02-02T21:12:53.042Z,14.45
2023-02-02T21:15:19.729Z,22.00
2023-02-02T21:17:46.459Z,19.38
2023-02-02T21:20:14.827Z,20.92
2023-02-02T21:22:41.624Z,25.45
2023-02-02T21:25:09.079Z,20.00
2023-02-02T21:27:36.028Z,16.15
2023-02-02T21:30:02.835Z,17.88
2023-02-02T21:32:29.528Z,22.67
2023-02-02T21:34:56.213Z,18.15
2023-02-02T21:37:22.898Z,22.67
2023-02-02T21:39:51.237Z,21.00
2023-02-02T21:42:21.135Z,24.23
2023-02-02T21:44:52.422Z,23.95
2023-02-02T21:47:22.178Z,17.88
2023-02-02T21:49:48.916Z,17.92
2023-02-02T21:52:17.491Z,23.05
2023-02-02T21:54:45.473Z,19.67
2023-02-02T21:57:25.896Z,15.15
2023-02-02T21:59:55.801Z,18.90
2023-02-02T22:02:45.005Z,16.27
2023-02-02T22:05:26.290Z,16.33
2023-02-02T22:07:56.696Z,10.87
2023-02-02T22:10:42.239Z,12.38
2023-02-02T22:13:17.396Z,17.88
2023-02-02T22:15:47.681Z,14.38
2023-02-02T22:18:25.635Z,18.67
2023-02-02T22:20:54.549Z,15.55
2023-02-02T22:23:23.544Z,19.10
2023-02-02T22:25:53.111Z,14.75
2023-02-02T22:28:27.008Z,12.82
2023-02-02T22:30:55.872Z,20.02
2023-02-02T22:33:23.350Z,18.33
2023-02-02T22:35:50.576Z,15.00
2023-02-02T22:38:20.239Z,13.70
2023-02-02T22:40:48.218Z,28.40
2023-02-02T22:43:16.606Z,22.10
2023-02-02T22:45:44.362Z,23.00
2023-02-02T22:48:12.602Z,19.15
2023-02-02T22:50:39.766Z,17.15
2023-02-02T22:53:06.700Z,24.30
2023-02-02T22:55:35.057Z,14.35
2023-02-02T22:58:01.703Z,21.85
2023-02-02T23:00:31.017Z,20.00
2023-02-02T23:02:57.839Z,14.27
2023-02-02T23:05:26.538Z,14.43
2023-02-02T23:07:53.752Z,20.65
2023-02-02T23:10:24.109Z,21.45
2023-02-02T23:12:53.649Z,18.88
2023-02-02T23:15:20.959Z,19.98
2023-02-02T23:17:47.891Z,20.63
2023-02-02T23:20:15.497Z,24.15
2023-02-02T23:22:42.349Z,15.60
2023-02-02T23:25:10.492Z,18.35
2023-02-02T23:27:37.556Z,13.45
2023-02-02T23:30:05.955Z,16.98
2023-02-02T23:32:32.997Z,21.80
2023-02-02T23:34:59.774Z,21.45
2023-02-02T23:37:26.566Z,18.58
2023-02-02T23:39:53.283Z,19.50
2023-02-02T23:42:20.024Z,19.55
2023-02-02T23:44:46.762Z,16.40
2023-02-02T23:47:13.734Z,19.25
2023-02-02T23:49:40.488Z,19.05
2023-02-02T23:52:07.169Z,17.80
2023-02-02T23:54:34.055Z,22.02
2023-02-02T23:57:01.460Z,16.00
2023-02-02T23:59:28.265Z,23.73
