createdAt,value
2023-02-09T00:01:36.678Z,12.35
2023-02-09T00:04:05.197Z,11.20
2023-02-09T00:06:33.477Z,11.95
2023-02-09T00:09:02.441Z,12.15
2023-02-09T00:11:50.775Z,10.73
2023-02-09T00:14:22.265Z,11.77
2023-02-09T00:16:51.248Z,9.55
2023-02-09T00:19:20.460Z,9.95
2023-02-09T00:21:49.870Z,9.10
2023-02-09T00:24:18.313Z,9.25
2023-02-09T00:26:48.205Z,9.38
2023-02-09T00:29:16.934Z,8.93
2023-02-09T00:31:45.151Z,9.30
2023-02-09T00:34:15.851Z,9.35
2023-02-09T00:36:44.103Z,9.38
2023-02-09T00:39:12.358Z,9.00
2023-02-09T00:41:58.005Z,8.98
2023-02-09T00:44:27.605Z,9.27
2023-02-09T00:46:56.051Z,9.55
2023-02-09T00:49:24.473Z,9.70
2023-02-09T00:51:52.730Z,9.13
2023-02-09T00:54:21.169Z,9.32
2023-02-09T00:56:50.001Z,9.45
2023-02-09T00:59:18.696Z,10.30
2023-02-09T01:01:49.663Z,10.27
2023-02-09T01:04:17.933Z,8.82
2023-02-09T01:06:48.868Z,9.05
2023-02-09T01:09:17.953Z,8.65
2023-02-09T01:11:46.208Z,8.45
2023-02-09T01:14:16.062Z,8.43
2023-02-09T01:16:44.543Z,11.40
2023-02-09T01:19:15.036Z,10.32
2023-02-09T01:21:43.832Z,9.73
2023-02-09T01:24:15.597Z,9.85
2023-02-09T01:26:44.213Z,9.70
2023-02-09T01:29:15.353Z,9.10
2023-02-09T01:31:44.419Z,9.02
2023-02-09T01:34:17.794Z,9.88
2023-02-09T01:36:46.783Z,9.80
2023-02-09T01:39:15.833Z,9.25
2023-02-09T01:41:45.194Z,9.10
2023-02-09T01:45:07.426Z,9.40
2023-02-09T01:47:44.977Z,11.30
2023-02-09T01:50:15.528Z,11.93
2023-02-09T01:52:46.577Z,12.57
2023-02-09T01:55:20.897Z,13.48
2023-02-09T01:57:54.941Z,12.73
2023-02-09T02:00:24.808Z,14.55
2023-02-09T02:02:57.381Z,14.27
2023-02-09T02:08:02.349Z,13.85
2023-02-09T02:10:31.295Z,14.77
2023-02-09T02:12:59.741Z,13.75
2023-02-09T02:15:33.780Z,13.23
2023-02-09T02:18:20.975Z,15.35
2023-02-09T02:21:41.433Z,15.45
2023-02-09T02:24:57.797Z,14.52
2023-02-09T02:27:35.317Z,16.98
2023-02-09T02:30:53.777Z,14.63
2023-02-09T02:33:36.528Z,14.07
2023-02-09T02:36:12.206Z,14.35
2023-02-09T02:38:49.461Z,13.15
2023-02-09T02:41:26.431Z,12.98
2023-02-09T02:44:03.998Z,11.85
2023-02-09T02:46:37.504Z,11.55
2023-02-09T02:49:15.132Z,10.93
2023-02-09T02:51:46.377Z,11.63
2023-02-09T02:54:19.447Z,12.20
2023-02-09T02:56:54.214Z,10.98
2023-02-09T02:59:28.632Z,11.35
2023-02-09T03:02:03.663Z,10.00
2023-02-09T03:04:35.737Z,11.48
2023-02-09T03:07:06.485Z,11.07
2023-02-09T03:09:34.841Z,9.85
2023-02-09T03:12:13.450Z,10.23
2023-02-09T03:14:49.056Z,10.93
2023-02-09T03:17:30.717Z,10.57
2023-02-09T03:20:09.182Z,10.13
2023-02-09T03:22:40.782Z,11.32
2023-02-09T03:25:16.027Z,9.50
2023-02-09T03:27:50.287Z,10.73
2023-02-09T03:30:19.084Z,10.00
2023-02-09T03:32:48.718Z,10.13
2023-02-09T03:35:21.277Z,10.82
2023-02-09T03:40:19.216Z,9.35
2023-02-09T03:42:47.624Z,10.27
2023-02-09T03:45:16.078Z,10.40
2023-02-09T03:47:44.272Z,10.55
2023-02-09T03:50:12.447Z,9.32
2023-02-09T03:52:41.906Z,9.55
2023-02-09T03:55:10.097Z,11.00
2023-02-09T03:57:39.067Z,9.88
2023-02-09T04:00:09.693Z,10.68
2023-02-09T04:02:40.680Z,10.32
2023-02-09T04:05:09.739Z,11.55
2023-02-09T04:07:38.609Z,11.02
2023-02-09T04:10:09.054Z,9.75
2023-02-09T04:12:37.280Z,10.73
2023-02-09T04:15:06.055Z,11.10
2023-02-09T04:17:34.285Z,11.00
2023-02-09T04:20:02.602Z,10.30
2023-02-09T04:22:30.746Z,10.32
2023-02-09T04:24:58.890Z,11.45
2023-02-09T04:27:28.564Z,11.15
2023-02-09T04:29:56.950Z,11.00
2023-02-09T04:32:25.333Z,10.93
2023-02-09T04:34:53.569Z,11.35
2023-02-09T04:37:21.820Z,10.20
2023-02-09T04:39:49.987Z,11.05
2023-02-09T04:42:18.426Z,10.48
2023-02-09T04:44:47.983Z,10.02
2023-02-09T04:47:16.131Z,11.27
2023-02-09T04:49:44.477Z,11.38
2023-02-09T04:52:12.755Z,9.80
2023-02-09T04:54:40.879Z,10.73
2023-02-09T04:57:26.585Z,10.70
2023-02-09T04:59:56.180Z,12.07
2023-02-09T05:02:24.551Z,10.60
2023-02-09T05:04:52.725Z,11.40
2023-02-09T05:07:20.856Z,10.57
2023-02-09T05:09:48.997Z,11.77
2023-02-09T05:12:17.162Z,11.13
2023-02-09T05:14:45.336Z,10.65
2023-02-09T05:17:14.872Z,12.30
2023-02-09T05:19:43.115Z,11.77
2023-02-09T05:22:11.527Z,12.32
2023-02-09T05:24:39.697Z,11.85
2023-02-09T05:27:07.857Z,11.93
2023-02-09T05:29:36.053Z,12.10
2023-02-09T05:32:04.296Z,12.23
2023-02-09T05:34:33.954Z,11.75
2023-02-09T05:37:02.209Z,11.55
2023-02-09T05:39:30.434Z,11.77
2023-02-09T05:42:16.782Z,11.55
2023-02-09T05:44:46.405Z,12.65
2023-02-09T05:47:16.920Z,12.40
2023-02-09T05:49:46.669Z,12.23
2023-02-09T05:52:16.551Z,14.10
2023-02-09T05:54:44.927Z,13.45
2023-02-09T05:57:13.110Z,12.73
2023-02-09T05:59:41.295Z,13.90
2023-02-09T06:02:09.690Z,12.30
2023-02-09T06:04:38.394Z,13.98
2023-02-09T06:07:08.759Z,12.40
2023-02-09T06:09:38.308Z,14.18
2023-02-09T06:12:07.096Z,12.73
2023-02-09T06:14:35.353Z,19.70
2023-02-09T06:17:03.672Z,19.67
2023-02-09T06:19:31.978Z,27.42
2023-02-09T06:22:00.787Z,24.90
2023-02-09T06:24:30.405Z,25.27
2023-02-09T06:26:58.667Z,18.13
2023-02-09T06:29:26.893Z,14.85
2023-02-09T06:31:55.288Z,16.00
2023-02-09T06:34:23.707Z,16.08
2023-02-09T06:36:52.243Z,15.82
2023-02-09T06:39:20.439Z,16.20
2023-02-09T06:41:49.953Z,15.77
2023-02-09T06:44:18.096Z,15.65
2023-02-09T06:46:46.324Z,15.57
2023-02-09T06:49:14.548Z,16.17
2023-02-09T06:51:43.170Z,17.45
2023-02-09T06:54:11.537Z,18.20
2023-02-09T06:56:39.700Z,18.05
2023-02-09T06:59:09.218Z,18.42
2023-02-09T07:01:37.417Z,20.75
2023-02-09T07:04:05.744Z,18.55
2023-02-09T07:06:33.937Z,18.88
2023-02-09T07:09:02.119Z,17.73
2023-02-09T07:11:30.517Z,20.40
2023-02-09T07:13:58.970Z,20.05
2023-02-09T07:16:28.705Z,18.70
2023-02-09T07:18:58.831Z,19.02
2023-02-09T07:21:28.222Z,17.50
2023-02-09T07:23:56.458Z,18.85
2023-02-09T07:26:24.687Z,18.73
2023-02-09T07:28:53.042Z,18.73
2023-02-09T07:31:21.330Z,18.98
2023-02-09T07:33:51.797Z,22.13
2023-02-09T07:36:20.241Z,21.10
2023-02-09T07:38:48.490Z,22.88
2023-02-09T07:41:20.335Z,22.27
2023-02-09T07:43:49.090Z,22.53
2023-02-09T07:46:19.807Z,23.80
2023-02-09T07:48:50.573Z,22.42
2023-02-09T07:51:20.792Z,21.70
2023-02-09T07:53:49.378Z,22.30
2023-02-09T07:56:17.798Z,22.38
2023-02-09T07:58:45.992Z,22.52
2023-02-09T08:01:14.838Z,20.52
2023-02-09T08:03:46.726Z,21.05
2023-02-09T08:06:30.324Z,17.25
2023-02-09T08:09:06.176Z,19.48
2023-02-09T08:11:41.436Z,18.73
2023-02-09T08:14:14.922Z,17.95
2023-02-09T08:16:43.410Z,16.67
2023-02-09T08:19:16.173Z,15.73
2023-02-09T08:21:49.292Z,14.60
2023-02-09T08:24:21.370Z,13.13
2023-02-09T08:26:50.521Z,13.35
2023-02-09T08:29:18.682Z,11.88
2023-02-09T08:31:47.113Z,13.02
2023-02-09T08:34:15.562Z,13.60
2023-02-09T08:36:45.112Z,12.73
2023-02-09T08:39:13.302Z,12.40
2023-02-09T08:41:41.589Z,12.43
2023-02-09T08:44:09.760Z,13.77
2023-02-09T08:46:38.046Z,12.55
2023-02-09T08:49:06.401Z,12.55
2023-02-09T08:51:34.564Z,12.82
2023-02-09T08:54:04.355Z,11.60
2023-02-09T08:56:32.566Z,13.43
2023-02-09T08:59:00.779Z,13.45
2023-02-09T09:01:29.245Z,12.93
2023-02-09T09:03:57.624Z,11.88
2023-02-09T09:06:26.969Z,11.20
2023-02-09T09:08:55.269Z,12.55
2023-02-09T09:11:24.894Z,12.35
2023-02-09T09:13:53.073Z,11.82
2023-02-09T09:16:23.903Z,11.70
2023-02-09T09:18:52.542Z,13.05
2023-02-09T09:21:20.998Z,11.80
2023-02-09T09:23:49.567Z,11.55
2023-02-09T09:26:18.824Z,12.05
2023-02-09T09:28:51.431Z,11.98
2023-02-09T09:31:20.248Z,12.32
2023-02-09T09:33:48.746Z,10.93
2023-02-09T09:36:16.898Z,11.90
2023-02-09T09:38:45.116Z,12.13
2023-02-09T09:41:25.164Z,10.82
2023-02-09T09:43:55.805Z,10.60
2023-02-09T09:46:34.951Z,10.68
2023-02-09T09:49:04.198Z,10.77
2023-02-09T09:51:40.408Z,11.13
2023-02-09T09:54:16.979Z,11.38
2023-02-09T09:56:45.595Z,11.57
2023-02-09T09:59:20.296Z,10.32
2023-02-09T10:01:50.742Z,10.10
2023-02-09T10:04:19.589Z,10.20
2023-02-09T10:07:03.279Z,10.85
2023-02-09T10:09:39.886Z,11.68
2023-02-09T10:12:33.212Z,10.02
2023-02-09T10:15:28.136Z,10.15
2023-02-09T10:17:56.809Z,10.05
2023-02-09T10:20:44.782Z,10.05
2023-02-09T10:23:24.208Z,9.82
2023-02-09T10:26:02.200Z,10.30
2023-02-09T10:28:33.876Z,10.10
2023-02-09T10:31:11.214Z,10.63
2023-02-09T10:33:44.534Z,10.32
2023-02-09T10:36:27.642Z,10.80
2023-02-09T10:39:12.502Z,9.90
2023-02-09T10:41:43.755Z,9.77
2023-02-09T10:44:20.881Z,9.93
2023-02-09T10:47:09.752Z,11.25
2023-02-09T10:49:39.965Z,10.38
2023-02-09T10:52:17.558Z,11.68
2023-02-09T10:54:50.712Z,10.60
2023-02-09T10:57:26.592Z,9.82
2023-02-09T10:59:57.818Z,10.85
2023-02-09T11:02:41.095Z,10.15
2023-02-09T11:05:32.130Z,9.80
2023-02-09T11:08:20.427Z,10.50
2023-02-09T11:11:02.263Z,11.45
2023-02-09T11:13:32.406Z,10.38
2023-02-09T11:16:44.372Z,10.95
2023-02-09T11:19:29.104Z,11.20
2023-02-09T11:22:07.234Z,11.20
2023-02-09T11:24:49.311Z,10.35
2023-02-09T11:27:38.112Z,9.60
2023-02-09T11:30:39.126Z,10.30
2023-02-09T11:33:17.628Z,9.60
2023-02-09T11:36:02.378Z,9.75
2023-02-09T11:38:39.243Z,10.32
2023-02-09T11:41:28.226Z,9.90
2023-02-09T11:43:59.323Z,10.55
2023-02-09T11:46:31.680Z,9.45
2023-02-09T11:49:06.552Z,8.23
2023-02-09T11:51:39.852Z,8.98
2023-02-09T11:54:15.495Z,9.10
2023-02-09T11:56:50.372Z,10.02
2023-02-09T11:59:24.995Z,8.95
2023-02-09T12:02:02.474Z,9.35
2023-02-09T12:04:40.774Z,8.98
2023-02-09T12:07:18.878Z,9.45
2023-02-09T12:09:53.692Z,9.43
2023-02-09T12:12:31.219Z,9.00
2023-02-09T12:15:14.644Z,9.70
2023-02-09T12:17:49.715Z,9.65
2023-02-09T12:20:32.207Z,9.43
2023-02-09T12:23:07.730Z,9.40
2023-02-09T12:25:56.306Z,9.27
2023-02-09T12:28:45.532Z,9.75
2023-02-09T12:31:24.591Z,9.18
2023-02-09T12:34:15.685Z,8.88
2023-02-09T12:37:27.648Z,9.07
2023-02-09T12:40:23.751Z,8.93
2023-02-09T12:43:31.149Z,9.35
2023-02-09T12:46:26.497Z,9.88
2023-02-09T12:49:19.842Z,9.93
2023-02-09T12:52:17.916Z,9.68
2023-02-09T12:54:50.198Z,10.00
2023-02-09T12:57:59.044Z,9.88
2023-02-09T13:00:57.337Z,10.30
2023-02-09T13:03:27.546Z,11.10
2023-02-09T13:06:01.184Z,10.75
2023-02-09T13:08:37.188Z,11.15
2023-02-09T13:11:19.319Z,10.98
2023-02-09T13:13:55.137Z,11.13
2023-02-09T13:17:00.027Z,10.30
2023-02-09T13:20:08.272Z,10.45
2023-02-09T13:22:51.728Z,10.68
2023-02-09T13:25:27.700Z,9.43
2023-02-09T13:27:55.901Z,9.90
2023-02-09T13:30:31.447Z,9.48
2023-02-09T13:33:13.469Z,8.95
2023-02-09T13:35:56.847Z,10.03
2023-02-09T13:38:30.768Z,9.40
2023-02-09T13:41:02.512Z,8.77
2023-02-09T13:43:33.317Z,9.27
2023-02-09T13:46:04.201Z,9.55
2023-02-09T13:48:35.464Z,9.93
2023-02-09T13:51:15.067Z,9.77
2023-02-09T13:53:55.955Z,10.98
2023-02-09T13:56:24.515Z,9.60
2023-02-09T13:58:52.861Z,10.00
2023-02-09T14:01:29.606Z,9.57
2023-02-09T14:04:04.234Z,10.02
2023-02-09T14:06:38.551Z,8.80
2023-02-09T14:09:14.334Z,8.88
2023-02-09T14:11:46.424Z,8.65
2023-02-09T14:14:23.194Z,9.25
2023-02-09T14:17:24.192Z,9.60
2023-02-09T14:19:53.949Z,10.13
2023-02-09T14:22:31.646Z,11.10
2023-02-09T14:25:00.080Z,10.18
2023-02-09T14:27:32.794Z,10.18
2023-02-09T14:30:01.284Z,10.65
2023-02-09T14:32:35.928Z,10.18
2023-02-09T14:35:18.244Z,10.63
2023-02-09T14:37:46.612Z,10.15
2023-02-09T14:40:24.959Z,10.77
2023-02-09T14:43:03.484Z,10.30
2023-02-09T14:45:41.224Z,11.35
2023-02-09T14:48:22.330Z,10.95
2023-02-09T14:50:54.171Z,9.90
2023-02-09T14:53:24.773Z,11.20
2023-02-09T14:55:55.073Z,11.70
2023-02-09T14:58:28.291Z,13.07
2023-02-09T15:00:59.092Z,11.57
2023-02-09T15:03:28.720Z,10.80
2023-02-09T15:06:00.101Z,12.40
2023-02-09T15:08:31.659Z,12.30
2023-02-09T15:11:03.515Z,12.38
2023-02-09T15:13:32.962Z,12.20
2023-02-09T15:16:01.165Z,11.90
2023-02-09T15:18:30.967Z,12.73
2023-02-09T15:20:59.497Z,11.38
2023-02-09T15:23:27.781Z,11.68
2023-02-09T15:25:56.034Z,12.52
2023-02-09T15:28:29.966Z,14.52
2023-02-09T15:31:00.235Z,11.95
2023-02-09T15:33:30.708Z,12.90
2023-02-09T15:35:59.982Z,13.57
2023-02-09T15:38:29.307Z,14.25
2023-02-09T15:41:15.573Z,12.93
2023-02-09T15:44:01.129Z,12.82
2023-02-09T15:46:47.304Z,14.27
2023-02-09T15:49:17.043Z,13.20
2023-02-09T15:51:45.248Z,13.00
2023-02-09T15:54:18.604Z,14.20
2023-02-09T15:56:47.157Z,13.65
2023-02-09T15:59:20.880Z,14.45
2023-02-09T16:01:50.071Z,13.52
2023-02-09T16:04:19.929Z,13.38
2023-02-09T16:06:53.565Z,13.48
2023-02-09T16:09:24.859Z,14.82
2023-02-09T16:11:53.066Z,15.23
2023-02-09T16:14:23.805Z,16.67
2023-02-09T16:16:52.468Z,15.35
2023-02-09T16:19:22.216Z,15.85
2023-02-09T16:21:56.204Z,15.68
2023-02-09T16:24:31.377Z,15.38
2023-02-09T16:27:00.370Z,15.20
2023-02-09T16:29:28.783Z,16.02
2023-02-09T16:31:57.037Z,15.27
2023-02-09T16:34:26.833Z,15.40
2023-02-09T16:36:55.092Z,16.15
2023-02-09T16:39:23.882Z,16.38
2023-02-09T16:41:52.698Z,17.15
2023-02-09T16:44:23.640Z,16.02
2023-02-09T16:46:55.247Z,16.50
2023-02-09T16:49:36.387Z,28.73
2023-02-09T16:52:14.061Z,19.80
2023-02-09T16:54:45.624Z,17.05
2023-02-09T16:57:16.710Z,17.98
2023-02-09T16:59:45.625Z,20.77
2023-02-09T17:02:34.530Z,21.27
2023-02-09T17:05:18.346Z,23.33
2023-02-09T17:07:54.537Z,19.88
2023-02-09T17:10:27.817Z,22.23
2023-02-09T17:12:56.318Z,19.73
2023-02-09T17:15:31.259Z,18.63
2023-02-09T17:18:07.028Z,19.60
2023-02-09T17:20:42.294Z,19.58
2023-02-09T17:23:15.468Z,21.02
2023-02-09T17:25:44.736Z,21.17
2023-02-09T17:28:13.276Z,18.80
2023-02-09T17:30:43.928Z,19.73
2023-02-09T17:33:23.657Z,20.30
2023-02-09T17:36:23.891Z,21.48
2023-02-09T17:38:44.108Z,21.58
2023-02-09T17:41:17.640Z,21.25
2023-02-09T17:43:46.190Z,22.08
2023-02-09T17:46:16.332Z,34.28
2023-02-09T17:48:45.339Z,25.08
2023-02-09T17:51:21.311Z,23.30
2023-02-09T17:53:49.769Z,21.40
2023-02-09T17:56:19.235Z,23.13
2023-02-09T17:58:48.842Z,22.60
2023-02-09T18:01:27.003Z,22.08
2023-02-09T18:03:56.145Z,23.50
2023-02-09T18:06:34.216Z,22.50
2023-02-09T18:09:04.018Z,23.08
2023-02-09T18:12:01.402Z,22.65
2023-02-09T18:14:32.221Z,23.10
2023-02-09T18:17:00.461Z,24.70
2023-02-09T18:19:28.777Z,24.33
2023-02-09T18:22:00.469Z,23.92
2023-02-09T18:24:31.204Z,23.33
2023-02-09T18:26:59.886Z,24.08
2023-02-09T18:29:30.163Z,23.95
2023-02-09T18:31:58.963Z,23.80
2023-02-09T18:34:27.662Z,25.17
2023-02-09T18:36:57.741Z,26.48
2023-02-09T18:39:26.060Z,25.83
2023-02-09T18:41:55.209Z,26.35
2023-02-09T18:44:28.643Z,25.95
2023-02-09T18:46:57.844Z,27.83
2023-02-09T18:49:26.009Z,27.73
2023-02-09T18:51:54.221Z,26.83
2023-02-09T18:54:23.749Z,25.60
2023-02-09T18:56:53.532Z,25.65
2023-02-09T18:59:21.760Z,25.73
2023-02-09T19:01:50.715Z,26.38
2023-02-09T19:04:19.009Z,26.13
2023-02-09T19:06:47.337Z,27.98
2023-02-09T19:09:15.448Z,27.08
2023-02-09T19:11:45.124Z,26.65
2023-02-09T19:14:33.345Z,27.42
2023-02-09T19:17:01.571Z,28.05
2023-02-09T19:19:29.906Z,27.23
2023-02-09T19:22:00.050Z,27.20
2023-02-09T19:24:28.715Z,27.33
2023-02-09T19:26:58.429Z,27.35
2023-02-09T19:29:28.594Z,27.95
2023-02-09T19:31:56.959Z,29.08
2023-02-09T19:34:25.853Z,27.80
2023-02-09T19:36:54.080Z,29.27
2023-02-09T19:39:22.320Z,29.10
2023-02-09T19:41:51.528Z,27.75
2023-02-09T19:44:23.447Z,27.08
2023-02-09T19:46:51.925Z,27.77
2023-02-09T19:49:20.484Z,27.25
2023-02-09T19:51:48.784Z,28.00
2023-02-09T19:54:17.499Z,28.55
2023-02-09T19:56:46.205Z,28.10
2023-02-09T19:59:16.912Z,27.02
2023-02-09T20:01:49.634Z,27.30
2023-02-09T20:06:49.035Z,28.42
2023-02-09T20:09:17.498Z,28.75
2023-02-09T20:11:45.728Z,27.90
2023-02-09T20:14:14.097Z,28.83
2023-02-09T20:16:42.387Z,27.70
2023-02-09T20:19:12.899Z,29.95
2023-02-09T20:21:42.724Z,29.48
2023-02-09T20:24:16.612Z,29.45
2023-02-09T20:26:45.906Z,29.85
2023-02-09T20:29:19.394Z,32.40
2023-02-09T20:31:47.909Z,31.80
2023-02-09T20:34:17.970Z,31.42
2023-02-09T20:36:48.121Z,32.92
2023-02-09T20:39:17.588Z,32.45
2023-02-09T20:42:02.108Z,32.22
2023-02-09T20:44:51.159Z,31.92
2023-02-09T20:47:20.394Z,33.50
2023-02-09T20:49:53.123Z,31.58
2023-02-09T20:52:21.347Z,32.88
2023-02-09T20:54:49.558Z,35.50
2023-02-09T20:57:17.834Z,33.75
2023-02-09T20:59:46.337Z,33.50
2023-02-09T21:02:16.167Z,33.65
2023-02-09T21:04:44.380Z,36.08
2023-02-09T21:07:14.710Z,36.10
2023-02-09T21:09:42.984Z,34.78
2023-02-09T21:12:11.254Z,36.33
2023-02-09T21:14:42.208Z,35.42
2023-02-09T21:17:11.681Z,35.90
2023-02-09T21:19:40.858Z,33.83
2023-02-09T21:22:09.844Z,34.15
2023-02-09T21:24:39.884Z,33.20
2023-02-09T21:27:11.502Z,32.88
2023-02-09T21:29:42.431Z,35.00
2023-02-09T21:32:12.424Z,34.50
2023-02-09T21:34:40.633Z,34.42
2023-02-09T21:37:12.720Z,33.65
2023-02-09T21:39:43.557Z,33.22
2023-02-09T21:42:30.562Z,33.20
2023-02-09T21:45:00.273Z,32.85
2023-02-09T21:47:30.453Z,32.17
2023-02-09T21:50:02.030Z,33.47
2023-02-09T21:52:31.558Z,32.65
2023-02-09T21:55:01.637Z,31.85
2023-02-09T21:57:30.530Z,31.83
2023-02-09T22:00:04.439Z,32.85
2023-02-09T22:02:34.847Z,31.50
2023-02-09T22:05:03.802Z,31.45
2023-02-09T22:07:38.397Z,33.17
2023-02-09T22:10:09.344Z,32.33
2023-02-09T22:12:39.889Z,33.00
2023-02-09T22:15:09.285Z,32.40
2023-02-09T22:17:38.581Z,32.40
2023-02-09T22:20:09.345Z,35.05
2023-02-09T22:22:37.494Z,33.33
2023-02-09T22:25:08.010Z,33.10
2023-02-09T22:27:36.180Z,31.73
2023-02-09T22:30:04.811Z,32.05
2023-02-09T22:32:32.962Z,31.00
2023-02-09T22:35:01.113Z,32.00
2023-02-09T22:37:29.380Z,32.65
2023-02-09T22:39:57.492Z,33.67
2023-02-09T22:42:27.019Z,31.27
2023-02-09T22:44:55.154Z,32.17
2023-02-09T22:47:23.299Z,31.83
2023-02-09T22:49:51.445Z,31.77
2023-02-09T22:52:19.782Z,31.13
2023-02-09T22:54:47.908Z,32.08
2023-02-09T22:57:16.077Z,33.80
2023-02-09T22:59:45.760Z,32.45
2023-02-09T23:02:14.122Z,33.63
2023-02-09T23:04:42.357Z,31.73
2023-02-09T23:07:10.547Z,33.05
2023-02-09T23:09:38.865Z,32.75
2023-02-09T23:12:07.399Z,32.85
2023-02-09T23:14:35.655Z,34.42
2023-02-09T23:17:05.248Z,33.72
2023-02-09T23:19:33.473Z,34.00
2023-02-09T23:22:01.630Z,35.40
2023-02-09T23:24:30.069Z,33.95
2023-02-09T23:26:58.700Z,35.10
2023-02-09T23:29:27.963Z,34.97
2023-02-09T23:31:56.277Z,37.03
2023-02-09T23:34:25.988Z,36.88
2023-02-09T23:36:54.159Z,34.72
2023-02-09T23:39:23.429Z,36.33
2023-02-09T23:41:51.679Z,38.42
2023-02-09T23:44:20.337Z,37.65
2023-02-09T23:46:48.600Z,40.15
2023-02-09T23:49:16.786Z,38.88
2023-02-09T23:51:47.454Z,37.38
2023-02-09T23:54:15.785Z,38.42
2023-02-09T23:56:46.218Z,39.38
2023-02-09T23:59:16.252Z,39.75
