createdAt,value
2017-12-29T00:01:44.415Z,99097
2017-12-29T00:04:14.398Z,99127
2017-12-29T00:06:44.278Z,99138
2017-12-29T00:09:14.232Z,99141
2017-12-29T00:11:44.165Z,99138
2017-12-29T00:14:14.079Z,99136
2017-12-29T00:16:43.971Z,99146
2017-12-29T00:19:13.886Z,99155
2017-12-29T00:21:44.180Z,99161
2017-12-29T00:24:14.133Z,99157
2017-12-29T00:26:44.321Z,99154
2017-12-29T00:29:14.215Z,99166
2017-12-29T00:31:44.113Z,99173
2017-12-29T00:34:14.054Z,99157
2017-12-29T00:36:44.110Z,99166
2017-12-29T00:39:14.094Z,99157
2017-12-29T00:41:44.003Z,99154
2017-12-29T00:44:13.882Z,99151
2017-12-29T00:46:43.778Z,99157
2017-12-29T00:49:13.681Z,99166
2017-12-29T00:51:43.570Z,99164
2017-12-29T00:54:13.482Z,99171
2017-12-29T00:56:43.362Z,99170
2017-12-29T00:59:13.276Z,99177
2017-12-29T01:01:43.175Z,99183
2017-12-29T01:04:13.092Z,99175
2017-12-29T01:06:42.962Z,99183
2017-12-29T01:09:12.857Z,99193
2017-12-29T01:11:43.075Z,99193
2017-12-29T01:14:12.922Z,99198
2017-12-29T01:16:42.822Z,99199
2017-12-29T01:19:12.725Z,99190
2017-12-29T01:21:42.704Z,99192
2017-12-29T01:24:12.611Z,99193
2017-12-29T01:26:42.593Z,99186
2017-12-29T01:29:12.511Z,99198
2017-12-29T01:31:42.564Z,99203
2017-12-29T01:34:12.567Z,99192
2017-12-29T01:36:42.426Z,99195
2017-12-29T01:39:12.810Z,99202
2017-12-29T01:41:42.712Z,99194
2017-12-29T01:44:12.944Z,99207
2017-12-29T01:46:42.854Z,99206
2017-12-29T01:49:13.089Z,99201
2017-12-29T01:51:48.368Z,99209
2017-12-29T01:54:18.293Z,99210
2017-12-29T01:56:48.208Z,99208
2017-12-29T01:59:18.139Z,99200
2017-12-29T02:01:48.030Z,99209
2017-12-29T02:04:17.938Z,99204
2017-12-29T02:06:47.849Z,99208
2017-12-29T02:09:17.846Z,99209
2017-12-29T02:11:47.763Z,99223
2017-12-29T02:14:17.668Z,99219
2017-12-29T02:16:47.642Z,99226
2017-12-29T02:19:17.527Z,99223
2017-12-29T02:21:47.481Z,99198
2017-12-29T02:24:17.349Z,99230
2017-12-29T02:26:47.303Z,99167
2017-12-29T02:29:17.236Z,99238
2017-12-29T02:31:47.150Z,99220
2017-12-29T02:34:17.050Z,99218
2017-12-29T02:36:46.980Z,99221
2017-12-29T02:39:16.852Z,99222
2017-12-29T02:41:46.734Z,99224
2017-12-29T02:44:16.625Z,99227
2017-12-29T02:46:46.524Z,99225
2017-12-29T02:49:16.475Z,99230
2017-12-29T02:51:46.367Z,99242
2017-12-29T02:54:16.417Z,99237
2017-12-29T02:56:46.291Z,99231
2017-12-29T02:59:16.190Z,99249
2017-12-29T03:01:46.046Z,99238
2017-12-29T03:04:15.942Z,99240
2017-12-29T03:06:45.837Z,99237
2017-12-29T03:09:15.784Z,99239
2017-12-29T03:11:45.666Z,99242
2017-12-29T03:14:15.529Z,99247
2017-12-29T03:16:45.531Z,99240
2017-12-29T03:19:15.469Z,99253
2017-12-29T03:21:45.344Z,99246
2017-12-29T03:24:15.244Z,99262
2017-12-29T03:26:45.155Z,99260
2017-12-29T03:29:15.487Z,99266
2017-12-29T03:31:45.391Z,99260
2017-12-29T03:34:15.421Z,99233
2017-12-29T03:36:45.317Z,99261
2017-12-29T03:39:15.542Z,99262
2017-12-29T03:41:45.471Z,99268
2017-12-29T03:44:15.371Z,99268
2017-12-29T03:46:45.323Z,99262
2017-12-29T03:49:15.600Z,99269
2017-12-29T03:51:45.488Z,99233
2017-12-29T03:54:15.482Z,99268
2017-12-29T03:56:45.387Z,99272
2017-12-29T03:59:15.293Z,99245
2017-12-29T04:01:45.188Z,99274
2017-12-29T04:04:15.163Z,99285
2017-12-29T04:06:45.101Z,99276
2017-12-29T04:09:15.078Z,99283
2017-12-29T04:11:44.996Z,99281
2017-12-29T04:14:14.938Z,99281
2017-12-29T04:16:44.818Z,99290
2017-12-29T04:19:14.696Z,99287
2017-12-29T04:21:44.696Z,99289
2017-12-29T04:24:14.599Z,99304
2017-12-29T04:26:44.503Z,99304
2017-12-29T04:29:14.393Z,99292
2017-12-29T04:31:44.647Z,99299
2017-12-29T04:34:14.546Z,99297
2017-12-29T04:36:44.450Z,99304
2017-12-29T04:39:14.338Z,99306
2017-12-29T04:41:44.608Z,99299
2017-12-29T04:44:14.516Z,99296
2017-12-29T04:46:44.486Z,99293
2017-12-29T04:49:14.453Z,99299
2017-12-29T04:51:44.396Z,99299
2017-12-29T04:54:14.388Z,99297
2017-12-29T04:56:44.312Z,99311
2017-12-29T04:59:14.190Z,99307
2017-12-29T05:01:44.097Z,99313
2017-12-29T05:04:13.977Z,99309
2017-12-29T05:06:43.904Z,99312
2017-12-29T05:09:13.805Z,99320
2017-12-29T05:11:43.842Z,99319
2017-12-29T05:14:14.614Z,99328
2017-12-29T05:16:44.510Z,99329
2017-12-29T05:19:14.750Z,99332
2017-12-29T05:21:44.657Z,99333
2017-12-29T05:24:14.624Z,99330
2017-12-29T05:26:44.488Z,99348
2017-12-29T05:29:14.390Z,99345
2017-12-29T05:31:44.360Z,99345
2017-12-29T05:34:14.651Z,99329
2017-12-29T05:36:44.545Z,99344
2017-12-29T05:39:14.772Z,99347
2017-12-29T05:41:44.657Z,99351
2017-12-29T05:44:14.560Z,99343
2017-12-29T05:46:44.436Z,99353
2017-12-29T05:49:14.349Z,99344
2017-12-29T05:51:44.279Z,99341
2017-12-29T05:54:14.564Z,99338
2017-12-29T05:56:44.427Z,99348
2017-12-29T05:59:14.341Z,99346
2017-12-29T06:01:44.296Z,99346
2017-12-29T06:04:14.214Z,99352
2017-12-29T06:06:44.121Z,99355
2017-12-29T06:09:14.021Z,99367
2017-12-29T06:11:44.007Z,99375
2017-12-29T06:14:13.931Z,99381
2017-12-29T06:16:43.822Z,99379
2017-12-29T06:19:13.689Z,99376
2017-12-29T06:21:43.915Z,99383
2017-12-29T06:24:13.793Z,99385
2017-12-29T06:26:43.760Z,99390
2017-12-29T06:29:13.642Z,99385
2017-12-29T06:31:43.589Z,99397
2017-12-29T06:34:13.472Z,99367
2017-12-29T06:36:43.359Z,99401
2017-12-29T06:39:13.231Z,99402
2017-12-29T06:41:43.127Z,99402
2017-12-29T06:44:13.015Z,99401
2017-12-29T06:46:42.906Z,99410
2017-12-29T06:49:12.788Z,99399
2017-12-29T06:51:42.671Z,99411
2017-12-29T06:54:12.918Z,99418
2017-12-29T06:56:42.837Z,99431
2017-12-29T06:59:13.045Z,99424
2017-12-29T07:01:42.911Z,99428
2017-12-29T07:04:12.805Z,99431
2017-12-29T07:06:42.673Z,99429
2017-12-29T07:09:12.620Z,99434
2017-12-29T07:11:42.564Z,99409
2017-12-29T07:14:12.457Z,99441
2017-12-29T07:16:42.480Z,99442
2017-12-29T07:19:12.350Z,99451
2017-12-29T07:21:42.285Z,99459
2017-12-29T07:24:12.171Z,99449
2017-12-29T07:26:42.080Z,99457
2017-12-29T07:29:11.966Z,99460
2017-12-29T07:31:41.925Z,99464
2017-12-29T07:34:11.815Z,99473
2017-12-29T07:36:41.787Z,99468
2017-12-29T07:39:11.717Z,99476
2017-12-29T07:41:41.628Z,99477
2017-12-29T07:44:11.894Z,99496
2017-12-29T07:46:41.796Z,99494
2017-12-29T07:49:11.722Z,99501
2017-12-29T07:51:41.616Z,99492
2017-12-29T07:54:11.866Z,99493
2017-12-29T07:56:41.758Z,99497
2017-12-29T07:59:11.669Z,99505
2017-12-29T08:01:41.616Z,99526
2017-12-29T08:04:11.600Z,99516
2017-12-29T08:06:41.488Z,99512
2017-12-29T08:09:11.777Z,99515
2017-12-29T08:11:41.683Z,99511
2017-12-29T08:14:11.927Z,99516
2017-12-29T08:16:41.828Z,99535
2017-12-29T08:19:11.746Z,99525
2017-12-29T08:21:41.646Z,99524
2017-12-29T08:24:11.571Z,99534
2017-12-29T08:26:41.467Z,99533
2017-12-29T08:29:11.400Z,99534
2017-12-29T08:31:41.299Z,99536
2017-12-29T08:34:11.553Z,99523
2017-12-29T08:36:41.428Z,99538
2017-12-29T08:39:11.363Z,99526
2017-12-29T08:41:41.289Z,99528
2017-12-29T08:44:11.256Z,99534
2017-12-29T08:46:41.155Z,99541
2017-12-29T08:49:11.172Z,99536
2017-12-29T08:51:41.074Z,99549
2017-12-29T08:54:10.999Z,99547
2017-12-29T08:56:40.998Z,99541
2017-12-29T08:59:10.872Z,99550
2017-12-29T09:01:40.896Z,99540
2017-12-29T09:04:10.800Z,99541
2017-12-29T09:06:41.202Z,99538
2017-12-29T09:09:11.100Z,99533
2017-12-29T09:11:41.341Z,99536
2017-12-29T09:14:11.328Z,99532
2017-12-29T09:16:41.254Z,99535
2017-12-29T09:19:11.155Z,99535
2017-12-29T09:21:41.108Z,99539
2017-12-29T09:24:11.008Z,99538
2017-12-29T09:26:41.013Z,99530
2017-12-29T09:29:10.952Z,99547
2017-12-29T09:31:40.901Z,99541
2017-12-29T09:34:10.789Z,99548
2017-12-29T09:36:40.671Z,99544
2017-12-29T09:39:10.599Z,99536
2017-12-29T09:41:40.490Z,99543
2017-12-29T09:44:10.423Z,99537
2017-12-29T09:46:40.338Z,99530
2017-12-29T09:49:10.591Z,99532
2017-12-29T09:51:40.517Z,99541
2017-12-29T09:54:10.729Z,99531
2017-12-29T09:56:40.615Z,99535
2017-12-29T09:59:10.808Z,99543
2017-12-29T10:01:40.677Z,99536
2017-12-29T10:04:10.629Z,99537
2017-12-29T10:06:40.505Z,99533
2017-12-29T10:09:10.439Z,99527
2017-12-29T10:11:40.344Z,99531
2017-12-29T10:14:10.538Z,99536
2017-12-29T10:16:40.424Z,99533
2017-12-29T10:19:10.742Z,99529
2017-12-29T10:21:40.640Z,99526
2017-12-29T10:24:10.579Z,99530
2017-12-29T10:26:40.451Z,99523
2017-12-29T10:29:10.344Z,99525
2017-12-29T10:31:40.218Z,99527
2017-12-29T10:34:10.135Z,99526
2017-12-29T10:36:40.009Z,99518
2017-12-29T10:39:09.901Z,99519
2017-12-29T10:41:39.779Z,99511
2017-12-29T10:44:09.659Z,99510
2017-12-29T10:46:39.558Z,99519
2017-12-29T10:49:09.460Z,99517
2017-12-29T10:51:39.395Z,99517
2017-12-29T10:54:09.272Z,99524
2017-12-29T10:56:39.188Z,99529
2017-12-29T10:59:09.072Z,99523
2017-12-29T11:01:39.461Z,99534
2017-12-29T11:04:09.374Z,99521
2017-12-29T11:06:39.315Z,99521
2017-12-29T11:09:09.247Z,99515
2017-12-29T11:11:39.130Z,99526
2017-12-29T11:14:09.233Z,99520
2017-12-29T11:16:39.126Z,99518
2017-12-29T11:19:09.101Z,99515
2017-12-29T11:21:39.003Z,99510
2017-12-29T11:24:09.002Z,99518
2017-12-29T11:26:38.882Z,99505
2017-12-29T11:29:08.770Z,99510
2017-12-29T11:31:38.686Z,99504
2017-12-29T11:34:08.645Z,99501
2017-12-29T11:36:38.549Z,99508
2017-12-29T11:39:08.420Z,99497
2017-12-29T11:41:38.327Z,99499
2017-12-29T11:44:08.353Z,99494
2017-12-29T11:46:38.214Z,99500
2017-12-29T11:49:08.295Z,99492
2017-12-29T11:51:38.253Z,99501
2017-12-29T11:54:08.230Z,99493
2017-12-29T11:56:38.196Z,99492
2017-12-29T11:59:08.105Z,99476
2017-12-29T12:01:38.082Z,99477
2017-12-29T12:04:07.971Z,99477
2017-12-29T12:06:37.892Z,99468
2017-12-29T12:09:07.784Z,99475
2017-12-29T12:11:38.594Z,99481
2017-12-29T12:14:08.516Z,99478
2017-12-29T12:16:38.393Z,99478
2017-12-29T12:19:08.301Z,99468
2017-12-29T12:21:38.179Z,99469
2017-12-29T12:24:08.123Z,99470
2017-12-29T12:26:38.006Z,99465
2017-12-29T12:29:07.909Z,99469
2017-12-29T12:31:37.787Z,99461
2017-12-29T12:34:07.659Z,99467
2017-12-29T12:36:37.593Z,99464
2017-12-29T12:39:07.487Z,99466
2017-12-29T12:41:37.775Z,99467
2017-12-29T12:44:07.643Z,99458
2017-12-29T12:46:37.841Z,99464
2017-12-29T12:49:07.720Z,99457
2017-12-29T12:51:37.721Z,99450
2017-12-29T12:54:07.617Z,99450
2017-12-29T12:56:37.555Z,99446
2017-12-29T12:59:07.461Z,99442
2017-12-29T13:01:37.374Z,99446
2017-12-29T13:04:07.251Z,99436
2017-12-29T13:06:37.163Z,99435
2017-12-29T13:09:07.040Z,99435
2017-12-29T13:11:36.942Z,99425
2017-12-29T13:14:06.972Z,99429
2017-12-29T13:16:36.869Z,99423
2017-12-29T13:19:06.783Z,99418
2017-12-29T13:21:36.660Z,99419
2017-12-29T13:24:06.564Z,99421
2017-12-29T13:26:36.504Z,99405
2017-12-29T13:29:06.858Z,99418
2017-12-29T13:31:36.745Z,99414
2017-12-29T13:34:06.660Z,99431
2017-12-29T13:36:36.574Z,99425
2017-12-29T13:39:06.534Z,99430
2017-12-29T13:41:36.422Z,99423
2017-12-29T13:44:06.319Z,99421
2017-12-29T13:46:36.194Z,99422
2017-12-29T13:49:06.778Z,99424
2017-12-29T13:51:36.663Z,99422
2017-12-29T13:54:06.600Z,99420
2017-12-29T13:56:36.532Z,99414
2017-12-29T13:59:06.808Z,99418
2017-12-29T14:01:36.895Z,99413
2017-12-29T14:04:06.849Z,99412
2017-12-29T14:06:36.745Z,99419
2017-12-29T14:09:06.655Z,99409
2017-12-29T14:11:36.575Z,99402
2017-12-29T14:14:06.590Z,99405
2017-12-29T14:16:36.483Z,99403
2017-12-29T14:19:06.421Z,99410
2017-12-29T14:21:36.375Z,99410
2017-12-29T14:24:06.540Z,99401
2017-12-29T14:26:36.593Z,99413
2017-12-29T14:29:06.802Z,99421
2017-12-29T14:31:36.733Z,99407
2017-12-29T14:34:06.658Z,99411
2017-12-29T14:36:36.563Z,99403
2017-12-29T14:39:06.510Z,99395
2017-12-29T14:41:36.446Z,99392
2017-12-29T14:44:06.406Z,99391
2017-12-29T14:46:36.396Z,99387
2017-12-29T14:49:06.353Z,99352
2017-12-29T14:51:36.326Z,99375
2017-12-29T14:54:06.257Z,99373
2017-12-29T14:56:36.187Z,99368
2017-12-29T14:59:06.115Z,99362
2017-12-29T15:01:36.040Z,99363
2017-12-29T15:04:05.943Z,99363
2017-12-29T15:06:35.860Z,99367
2017-12-29T15:09:05.756Z,99360
2017-12-29T15:11:35.683Z,99345
2017-12-29T15:14:05.792Z,99353
2017-12-29T15:16:35.804Z,99352
2017-12-29T15:19:05.762Z,99368
2017-12-29T15:21:35.673Z,99337
2017-12-29T15:24:05.561Z,99326
2017-12-29T15:26:35.606Z,99327
2017-12-29T15:29:05.533Z,99314
2017-12-29T15:31:36.353Z,99314
2017-12-29T15:34:06.310Z,99315
2017-12-29T15:36:36.239Z,99311
2017-12-29T15:39:06.144Z,99308
2017-12-29T15:41:36.238Z,99306
2017-12-29T15:44:06.087Z,99291
2017-12-29T15:46:36.030Z,99296
2017-12-29T15:49:05.911Z,99288
2017-12-29T15:51:35.884Z,99291
2017-12-29T15:57:10.628Z,99284
2017-12-29T15:59:40.542Z,99278
2017-12-29T16:02:10.465Z,99285
2017-12-29T16:04:40.456Z,99280
2017-12-29T16:07:10.360Z,99284
2017-12-29T16:09:40.360Z,99271
2017-12-29T16:12:10.258Z,99274
2017-12-29T16:14:40.213Z,99267
2017-12-29T16:17:10.109Z,99259
2017-12-29T16:19:40.060Z,99273
2017-12-29T16:22:10.017Z,99256
2017-12-29T16:24:40.337Z,99262
2017-12-29T16:27:10.749Z,99246
2017-12-29T16:29:40.672Z,99210
2017-12-29T16:32:10.589Z,99247
2017-12-29T16:34:40.529Z,99251
2017-12-29T16:37:10.446Z,99245
2017-12-29T16:39:40.332Z,99236
2017-12-29T16:42:10.208Z,99243
2017-12-29T16:44:40.114Z,99232
2017-12-29T16:47:10.078Z,99243
2017-12-29T16:49:40.031Z,99250
2017-12-29T16:52:09.937Z,99295
2017-12-29T16:54:39.972Z,99251
2017-12-29T16:57:09.894Z,99236
2017-12-29T16:59:39.762Z,99240
2017-12-29T17:02:09.945Z,99233
2017-12-29T17:04:39.830Z,99232
2017-12-29T17:07:09.738Z,99230
2017-12-29T17:09:39.659Z,99227
2017-12-29T17:12:09.563Z,99231
2017-12-29T17:14:39.438Z,99228
2017-12-29T17:17:09.341Z,99222
2017-12-29T17:19:39.242Z,99216
2017-12-29T17:22:09.242Z,99222
2017-12-29T17:24:39.113Z,99219
2017-12-29T17:27:09.128Z,99227
2017-12-29T17:29:39.041Z,99223
2017-12-29T17:32:09.238Z,99213
2017-12-29T17:34:39.113Z,99234
2017-12-29T17:37:09.014Z,99222
2017-12-29T17:39:38.997Z,99223
2017-12-29T17:42:08.866Z,99220
2017-12-29T17:44:38.811Z,99224
2017-12-29T17:47:08.844Z,99216
2017-12-29T17:49:38.945Z,99207
2017-12-29T17:52:08.841Z,99218
2017-12-29T17:54:38.775Z,99210
2017-12-29T17:57:08.643Z,99217
2017-12-29T17:59:38.559Z,99215
2017-12-29T18:02:08.425Z,99204
2017-12-29T18:04:38.342Z,99205
2017-12-29T18:07:08.252Z,99192
2017-12-29T18:09:38.166Z,99194
2017-12-29T18:12:08.050Z,99200
2017-12-29T18:14:37.964Z,99197
2017-12-29T18:17:07.840Z,99190
2017-12-29T18:19:37.730Z,99192
2017-12-29T18:22:07.641Z,99195
2017-12-29T18:24:37.488Z,99199
2017-12-29T18:27:07.597Z,99193
2017-12-29T18:29:37.508Z,99186
2017-12-29T18:32:07.419Z,99189
2017-12-29T18:34:37.304Z,99191
2017-12-29T18:37:07.173Z,99183
2017-12-29T18:39:37.050Z,99187
2017-12-29T18:42:06.943Z,99186
2017-12-29T18:44:36.842Z,99188
2017-12-29T18:47:06.720Z,99185
2017-12-29T18:49:36.679Z,99180
2017-12-29T18:52:06.556Z,99184
2017-12-29T18:54:36.452Z,99182
2017-12-29T18:57:06.398Z,99182
2017-12-29T18:59:36.287Z,99170
2017-12-29T19:02:06.282Z,99174
2017-12-29T19:04:36.195Z,99176
2017-12-29T19:07:06.179Z,99164
2017-12-29T19:09:36.096Z,99161
2017-12-29T19:12:06.093Z,99162
2017-12-29T19:14:36.060Z,99160
2017-12-29T19:17:05.940Z,99151
2017-12-29T19:19:35.850Z,99153
2017-12-29T19:22:05.855Z,99152
2017-12-29T19:24:35.798Z,99156
2017-12-29T19:27:05.749Z,99161
2017-12-29T19:29:35.662Z,99159
2017-12-29T19:32:05.697Z,99160
2017-12-29T19:34:35.696Z,99157
2017-12-29T19:37:05.686Z,99157
2017-12-29T19:39:35.710Z,99152
2017-12-29T19:42:05.648Z,99154
2017-12-29T19:44:35.565Z,99161
2017-12-29T19:47:05.609Z,99130
2017-12-29T19:49:35.500Z,99162
2017-12-29T19:52:05.584Z,99153
2017-12-29T19:54:35.444Z,99155
2017-12-29T19:57:05.373Z,99120
2017-12-29T19:59:35.308Z,99147
2017-12-29T20:02:05.292Z,99145
2017-12-29T20:04:35.184Z,99147
2017-12-29T20:07:05.202Z,99143
2017-12-29T20:09:35.105Z,99143
2017-12-29T20:12:05.012Z,99152
2017-12-29T20:14:34.938Z,99149
2017-12-29T20:17:04.856Z,99146
2017-12-29T20:19:34.744Z,99143
2017-12-29T20:22:04.887Z,99141
2017-12-29T20:24:34.798Z,99139
2017-12-29T20:27:04.706Z,99144
2017-12-29T20:29:34.610Z,99152
2017-12-29T20:32:04.506Z,99138
2017-12-29T20:34:34.436Z,99141
2017-12-29T20:37:04.422Z,99149
2017-12-29T20:39:34.383Z,99146
2017-12-29T20:42:04.278Z,99150
2017-12-29T20:44:34.206Z,99136
2017-12-29T20:47:04.113Z,99131
2017-12-29T20:49:34.036Z,99128
2017-12-29T20:52:03.946Z,99135
2017-12-29T20:54:33.843Z,99134
2017-12-29T20:57:03.777Z,99128
2017-12-29T20:59:33.708Z,99126
2017-12-29T21:02:03.684Z,99129
2017-12-29T21:04:33.604Z,99131
2017-12-29T21:07:03.545Z,99133
2017-12-29T21:09:33.415Z,99125
2017-12-29T21:12:03.548Z,99131
2017-12-29T21:14:33.463Z,99126
2017-12-29T21:17:03.386Z,99132
2017-12-29T21:19:33.290Z,99137
2017-12-29T21:22:03.226Z,99129
2017-12-29T21:24:33.131Z,99122
2017-12-29T21:27:03.091Z,99129
2017-12-29T21:29:32.988Z,99129
2017-12-29T21:32:02.917Z,99129
2017-12-29T21:34:32.811Z,99127
2017-12-29T21:37:02.713Z,99117
2017-12-29T21:39:32.671Z,99127
2017-12-29T21:42:02.564Z,99123
2017-12-29T21:44:32.483Z,99119
2017-12-29T21:47:02.403Z,99118
2017-12-29T21:49:32.331Z,99120
2017-12-29T21:52:02.358Z,99128
2017-12-29T21:54:32.327Z,99115
2017-12-29T21:57:02.243Z,99111
2017-12-29T21:59:32.205Z,99117
2017-12-29T22:02:02.108Z,99120
2017-12-29T22:04:32.065Z,99115
2017-12-29T22:07:01.997Z,99116
2017-12-29T22:09:31.898Z,99114
2017-12-29T22:12:01.771Z,99109
2017-12-29T22:14:31.657Z,99110
2017-12-29T22:17:01.700Z,99109
2017-12-29T22:19:31.611Z,99108
2017-12-29T22:22:01.529Z,99121
2017-12-29T22:24:31.390Z,99117
2017-12-29T22:27:01.282Z,99116
2017-12-29T22:29:31.250Z,99125
2017-12-29T22:32:01.248Z,99113
2017-12-29T22:34:31.109Z,99118
2017-12-29T22:37:01.008Z,99111
2017-12-29T22:39:30.924Z,99112
2017-12-29T22:42:00.842Z,99112
2017-12-29T22:44:30.712Z,99108
2017-12-29T22:47:00.718Z,99106
2017-12-29T22:49:30.859Z,99110
2017-12-29T22:52:00.748Z,99113
2017-12-29T22:54:30.662Z,99115
2017-12-29T22:57:00.553Z,99121
2017-12-29T22:59:30.448Z,99124
2017-12-29T23:02:00.431Z,99119
2017-12-29T23:04:30.346Z,99120
2017-12-29T23:07:00.234Z,99122
2017-12-29T23:09:30.140Z,99114
2017-12-29T23:12:00.104Z,99120
2017-12-29T23:14:30.011Z,99116
2017-12-29T23:16:59.908Z,99113
2017-12-29T23:19:29.853Z,99114
2017-12-29T23:21:59.749Z,99111
2017-12-29T23:24:29.640Z,99106
2017-12-29T23:26:59.553Z,99106
2017-12-29T23:29:29.466Z,99104
2017-12-29T23:31:59.380Z,99100
2017-12-29T23:34:29.214Z,99104
2017-12-29T23:36:59.118Z,99112
2017-12-29T23:39:29.016Z,99115
2017-12-29T23:41:58.971Z,99074
2017-12-29T23:44:28.860Z,99105
2017-12-29T23:46:58.718Z,99102
2017-12-29T23:49:28.612Z,99106
2017-12-29T23:51:58.515Z,99106
2017-12-29T23:54:28.437Z,99105
2017-12-29T23:56:58.325Z,99102
2017-12-29T23:59:28.273Z,99103
