createdAt,value
2017-10-14T00:01:25.602Z,9.17
2017-10-14T00:03:53.809Z,11.03
2017-10-14T00:06:21.237Z,10.83
2017-10-14T00:08:49.451Z,14.60
2017-10-14T00:11:16.924Z,10.13
2017-10-14T00:13:44.369Z,11.80
2017-10-14T00:16:11.805Z,10.43
2017-10-14T00:18:39.252Z,11.53
2017-10-14T00:21:07.718Z,11.43
2017-10-14T00:23:35.954Z,9.30
2017-10-14T00:26:03.377Z,11.43
2017-10-14T00:28:30.806Z,13.40
2017-10-14T00:30:59.034Z,12.27
2017-10-14T00:33:26.461Z,10.23
2017-10-14T00:35:53.894Z,11.43
2017-10-14T00:38:22.110Z,9.40
2017-10-14T00:40:49.568Z,9.77
2017-10-14T00:43:17.004Z,14.43
2017-10-14T00:45:45.233Z,12.50
2017-10-14T00:48:12.698Z,10.77
2017-10-14T00:50:40.129Z,13.73
2017-10-14T00:53:07.564Z,12.00
2017-10-14T00:55:35.036Z,9.47
2017-10-14T00:58:02.462Z,14.17
2017-10-14T01:00:29.918Z,9.10
2017-10-14T01:02:58.103Z,10.97
2017-10-14T01:05:25.552Z,10.13
2017-10-14T01:07:52.985Z,11.70
2017-10-14T01:10:21.193Z,16.07
2017-10-14T01:12:48.624Z,11.50
2017-10-14T01:15:16.838Z,11.77
2017-10-14T01:17:44.264Z,10.57
2017-10-14T01:20:11.710Z,18.27
2017-10-14T01:22:39.908Z,17.13
2017-10-14T01:25:07.361Z,13.40
2017-10-14T01:27:34.799Z,12.10
2017-10-14T01:30:03.012Z,15.03
2017-10-14T01:32:30.454Z,15.03
2017-10-14T01:34:57.896Z,17.60
2017-10-14T01:37:26.096Z,14.30
2017-10-14T01:39:53.528Z,15.30
2017-10-14T01:42:21.738Z,26.33
2017-10-14T01:44:49.184Z,16.83
2017-10-14T01:47:16.634Z,15.50
2017-10-14T01:49:44.059Z,15.10
2017-10-14T01:52:12.266Z,14.80
2017-10-14T01:54:39.698Z,16.17
2017-10-14T01:57:07.910Z,16.40
2017-10-14T01:59:36.340Z,12.80
2017-10-14T02:02:04.593Z,14.10
2017-10-14T02:04:32.027Z,13.83
2017-10-14T02:06:59.478Z,12.10
2017-10-14T02:09:26.909Z,12.90
2017-10-14T02:11:54.352Z,16.63
2017-10-14T02:14:23.314Z,10.07
2017-10-14T02:16:56.845Z,13.97
2017-10-14T02:19:25.041Z,13.87
2017-10-14T02:21:52.477Z,17.43
2017-10-14T02:24:20.672Z,14.90
2017-10-14T02:26:48.128Z,14.67
2017-10-14T02:29:15.570Z,14.33
2017-10-14T02:31:43.778Z,14.97
2017-10-14T02:34:14.698Z,17.77
2017-10-14T02:36:42.924Z,10.70
2017-10-14T02:39:10.351Z,15.50
2017-10-14T02:41:37.803Z,12.70
2017-10-14T02:44:05.246Z,15.97
2017-10-14T02:46:32.680Z,18.30
2017-10-14T02:49:00.890Z,14.27
2017-10-14T02:51:28.323Z,13.80
2017-10-14T02:53:55.791Z,17.20
2017-10-14T02:56:23.227Z,15.20
2017-10-14T02:58:51.431Z,14.67
2017-10-14T03:01:18.881Z,10.07
2017-10-14T03:03:46.359Z,16.20
2017-10-14T03:06:13.784Z,13.10
2017-10-14T03:08:41.216Z,24.43
2017-10-14T03:11:08.649Z,14.17
2017-10-14T03:13:36.086Z,13.63
2017-10-14T03:16:03.523Z,20.80
2017-10-14T03:18:30.966Z,14.90
2017-10-14T03:20:58.383Z,17.20
2017-10-14T03:23:25.826Z,16.13
2017-10-14T03:25:53.262Z,14.03
2017-10-14T03:28:20.689Z,15.40
2017-10-14T03:30:48.933Z,10.80
2017-10-14T03:33:16.364Z,12.00
2017-10-14T03:35:43.799Z,14.13
2017-10-14T03:38:11.216Z,12.03
2017-10-14T03:40:38.663Z,14.00
2017-10-14T03:43:06.093Z,14.03
2017-10-14T03:45:33.617Z,11.37
2017-10-14T03:48:01.051Z,11.63
2017-10-14T03:50:29.326Z,12.40
2017-10-14T03:52:57.519Z,14.70
2017-10-14T03:55:25.062Z,11.50
2017-10-14T03:57:53.263Z,11.43
2017-10-14T04:00:20.701Z,13.60
2017-10-14T04:02:48.907Z,14.10
2017-10-14T04:05:16.349Z,15.63
2017-10-14T04:07:43.776Z,11.57
2017-10-14T04:10:11.982Z,13.50
2017-10-14T04:12:39.401Z,13.00
2017-10-14T04:15:06.862Z,16.50
2017-10-14T04:17:34.292Z,11.43
2017-10-14T04:20:01.728Z,21.57
2017-10-14T04:22:29.153Z,18.20
2017-10-14T04:24:56.698Z,10.80
2017-10-14T04:27:24.123Z,14.63
2017-10-14T04:29:51.609Z,13.80
2017-10-14T04:32:19.813Z,16.13
2017-10-14T04:34:47.235Z,12.20
2017-10-14T04:37:15.436Z,19.97
2017-10-14T04:39:42.868Z,14.57
2017-10-14T04:42:11.068Z,15.23
2017-10-14T04:44:38.505Z,16.30
2017-10-14T04:47:06.723Z,19.20
2017-10-14T04:49:34.215Z,16.90
2017-10-14T04:52:01.666Z,25.27
2017-10-14T04:54:29.096Z,13.80
2017-10-14T04:56:56.533Z,16.20
2017-10-14T04:59:24.052Z,15.10
2017-10-14T05:01:51.549Z,18.73
2017-10-14T05:04:19.096Z,14.77
2017-10-14T05:06:47.381Z,13.30
2017-10-14T05:09:14.820Z,11.30
2017-10-14T05:11:43.012Z,15.63
2017-10-14T05:14:10.440Z,11.43
2017-10-14T05:16:37.877Z,18.40
2017-10-14T05:19:05.318Z,14.97
2017-10-14T05:21:39.644Z,13.27
2017-10-14T05:24:07.085Z,14.97
2017-10-14T05:26:34.523Z,14.90
2017-10-14T05:29:01.957Z,20.30
2017-10-14T05:31:31.247Z,14.17
2017-10-14T05:33:59.449Z,20.10
2017-10-14T05:36:26.900Z,13.87
2017-10-14T05:38:55.361Z,14.53
2017-10-14T05:41:22.790Z,15.40
2017-10-14T05:43:50.224Z,18.97
2017-10-14T05:46:17.704Z,14.30
2017-10-14T05:48:45.116Z,13.10
2017-10-14T05:51:14.585Z,14.97
2017-10-14T05:53:42.024Z,13.90
2017-10-14T05:56:09.458Z,13.10
2017-10-14T05:58:36.887Z,14.07
2017-10-14T06:01:04.317Z,10.90
2017-10-14T06:03:32.633Z,11.63
2017-10-14T06:06:00.057Z,10.90
2017-10-14T06:08:28.256Z,15.53
2017-10-14T06:10:55.701Z,11.60
2017-10-14T06:13:23.131Z,9.03
2017-10-14T06:15:50.566Z,7.87
2017-10-14T06:18:18.047Z,6.63
2017-10-14T06:20:45.477Z,13.43
2017-10-14T06:23:12.916Z,7.27
2017-10-14T06:25:40.344Z,7.90
2017-10-14T06:28:07.781Z,7.93
2017-10-14T06:30:35.972Z,9.00
2017-10-14T06:33:03.411Z,6.70
2017-10-14T06:35:31.681Z,7.27
2017-10-14T06:37:59.132Z,8.27
2017-10-14T06:40:33.633Z,8.87
2017-10-14T06:43:01.079Z,9.23
2017-10-14T06:45:31.651Z,10.40
2017-10-14T06:47:59.840Z,7.03
2017-10-14T06:50:28.045Z,15.60
2017-10-14T06:52:55.475Z,9.83
2017-10-14T06:55:23.776Z,8.57
2017-10-14T06:57:51.189Z,7.93
2017-10-14T07:00:18.643Z,11.90
2017-10-14T07:02:46.849Z,9.50
2017-10-14T07:05:14.287Z,12.13
2017-10-14T07:07:42.481Z,13.17
2017-10-14T07:10:09.912Z,13.43
2017-10-14T07:12:38.262Z,14.27
2017-10-14T07:15:11.075Z,17.10
2017-10-14T07:17:39.263Z,9.20
2017-10-14T07:20:06.691Z,14.20
2017-10-14T07:22:34.124Z,15.10
2017-10-14T07:25:01.558Z,16.40
2017-10-14T07:27:28.984Z,22.60
2017-10-14T07:29:57.185Z,22.53
2017-10-14T07:32:24.609Z,13.23
2017-10-14T07:34:52.822Z,17.13
2017-10-14T07:37:20.265Z,18.30
2017-10-14T07:39:47.715Z,23.43
2017-10-14T07:42:15.153Z,30.60
2017-10-14T07:44:43.356Z,19.67
2017-10-14T07:47:10.783Z,21.93
2017-10-14T07:49:39.005Z,21.60
2017-10-14T07:52:06.441Z,20.50
2017-10-14T07:54:33.863Z,20.63
2017-10-14T07:57:01.292Z,16.93
2017-10-14T07:59:28.733Z,16.63
2017-10-14T08:01:56.166Z,16.70
2017-10-14T08:04:23.605Z,16.67
2017-10-14T08:06:51.811Z,13.87
2017-10-14T08:09:19.241Z,14.07
2017-10-14T08:11:46.677Z,12.17
2017-10-14T08:14:14.877Z,11.90
2017-10-14T08:16:42.317Z,11.63
2017-10-14T08:19:10.517Z,12.20
2017-10-14T08:21:37.962Z,12.10
2017-10-14T08:24:05.389Z,12.63
2017-10-14T08:26:32.829Z,14.60
2017-10-14T08:29:00.260Z,10.57
2017-10-14T08:31:27.700Z,16.47
2017-10-14T08:33:55.126Z,11.90
2017-10-14T08:36:23.341Z,10.17
2017-10-14T08:38:50.770Z,11.60
2017-10-14T08:41:18.974Z,16.73
2017-10-14T08:43:46.395Z,9.40
2017-10-14T08:46:13.824Z,11.33
2017-10-14T08:48:41.260Z,13.20
2017-10-14T08:51:08.706Z,9.30
2017-10-14T08:53:36.132Z,16.03
2017-10-14T08:56:03.568Z,11.53
2017-10-14T08:58:31.000Z,10.07
2017-10-14T09:00:58.436Z,14.20
2017-10-14T09:03:25.887Z,10.10
2017-10-14T09:05:53.295Z,11.37
2017-10-14T09:08:21.504Z,17.33
2017-10-14T09:10:48.944Z,13.23
2017-10-14T09:13:17.136Z,13.60
2017-10-14T09:15:44.563Z,13.90
2017-10-14T09:18:12.778Z,10.63
2017-10-14T09:20:40.200Z,10.13
2017-10-14T09:23:08.411Z,11.93
2017-10-14T09:25:35.832Z,10.90
2017-10-14T09:28:04.033Z,8.20
2017-10-14T09:30:31.451Z,8.53
2017-10-14T09:32:59.656Z,9.40
2017-10-14T09:35:27.084Z,11.20
2017-10-14T09:37:55.290Z,7.37
2017-10-14T09:40:22.717Z,8.73
2017-10-14T09:42:50.917Z,7.67
2017-10-14T09:45:18.352Z,6.83
2017-10-14T09:47:46.560Z,10.17
2017-10-14T09:50:13.984Z,7.23
2017-10-14T09:52:42.195Z,8.07
2017-10-14T09:55:09.621Z,7.20
2017-10-14T09:57:37.812Z,10.30
2017-10-14T10:00:05.254Z,12.00
2017-10-14T10:02:33.468Z,11.03
2017-10-14T10:05:00.888Z,6.00
2017-10-14T10:07:28.316Z,7.37
2017-10-14T10:09:55.752Z,6.20
2017-10-14T10:12:23.184Z,12.80
2017-10-14T10:14:50.613Z,7.73
2017-10-14T10:17:18.043Z,7.20
2017-10-14T10:19:45.475Z,8.17
2017-10-14T10:22:12.905Z,5.73
2017-10-14T10:24:40.335Z,9.07
2017-10-14T10:27:08.544Z,6.33
2017-10-14T10:29:35.984Z,10.13
2017-10-14T10:32:03.412Z,5.07
2017-10-14T10:34:31.607Z,9.13
2017-10-14T10:36:59.040Z,4.83
2017-10-14T10:39:27.296Z,5.40
2017-10-14T10:41:54.733Z,12.10
2017-10-14T10:44:22.164Z,9.17
2017-10-14T10:46:49.621Z,5.53
2017-10-14T10:49:17.055Z,5.90
2017-10-14T10:51:45.268Z,7.73
2017-10-14T10:54:12.737Z,10.13
2017-10-14T10:56:40.148Z,5.60
2017-10-14T10:59:07.628Z,8.00
2017-10-14T11:01:35.052Z,5.67
2017-10-14T11:04:02.485Z,7.27
2017-10-14T11:06:29.924Z,6.63
2017-10-14T11:08:57.360Z,8.33
2017-10-14T11:11:24.821Z,9.27
2017-10-14T11:13:52.231Z,6.50
2017-10-14T11:16:20.427Z,6.37
2017-10-14T11:18:47.893Z,5.33
2017-10-14T11:21:15.336Z,5.00
2017-10-14T11:23:43.520Z,4.73
2017-10-14T11:26:10.961Z,7.30
2017-10-14T11:28:39.154Z,8.03
2017-10-14T11:31:06.591Z,5.47
2017-10-14T11:33:34.778Z,7.67
2017-10-14T11:36:02.203Z,5.10
2017-10-14T11:38:29.642Z,8.13
2017-10-14T11:40:57.071Z,6.53
2017-10-14T11:43:24.507Z,5.33
2017-10-14T11:45:51.946Z,7.10
2017-10-14T11:48:20.142Z,5.73
2017-10-14T11:50:47.600Z,8.00
2017-10-14T11:53:15.008Z,5.23
2017-10-14T11:55:42.456Z,8.40
2017-10-14T11:58:09.890Z,11.60
2017-10-14T12:00:37.381Z,3.73
2017-10-14T12:03:04.806Z,4.53
2017-10-14T12:05:33.000Z,6.50
2017-10-14T12:08:00.437Z,4.43
2017-10-14T12:10:27.870Z,6.83
2017-10-14T12:12:55.328Z,3.93
2017-10-14T12:15:22.776Z,3.63
2017-10-14T12:17:50.962Z,9.17
2017-10-14T12:20:18.395Z,6.97
2017-10-14T12:22:46.600Z,7.27
2017-10-14T12:25:14.027Z,3.13
2017-10-14T12:27:42.235Z,7.07
2017-10-14T12:30:09.656Z,3.43
2017-10-14T12:32:37.856Z,7.07
2017-10-14T12:35:05.288Z,3.40
2017-10-14T12:37:33.520Z,4.43
2017-10-14T12:40:00.928Z,4.00
2017-10-14T12:42:28.361Z,2.90
2017-10-14T12:44:55.804Z,6.23
2017-10-14T12:47:23.241Z,3.10
2017-10-14T12:49:50.667Z,7.57
2017-10-14T12:52:18.104Z,3.87
2017-10-14T12:54:46.315Z,3.30
2017-10-14T12:57:13.820Z,2.77
2017-10-14T12:59:41.233Z,5.27
2017-10-14T13:02:08.723Z,3.37
2017-10-14T13:04:36.142Z,2.80
2017-10-14T13:07:03.572Z,3.00
2017-10-14T13:09:31.020Z,4.20
2017-10-14T13:11:58.448Z,3.00
2017-10-14T13:14:25.892Z,6.77
2017-10-14T13:16:56.461Z,2.73
2017-10-14T13:19:24.673Z,11.30
2017-10-14T13:21:52.110Z,5.00
2017-10-14T13:24:19.551Z,6.37
2017-10-14T13:26:47.743Z,3.07
2017-10-14T13:29:15.185Z,2.20
2017-10-14T13:31:43.363Z,3.13
2017-10-14T13:34:10.804Z,5.03
2017-10-14T13:36:38.236Z,3.60
2017-10-14T13:39:05.665Z,6.00
2017-10-14T13:41:33.093Z,4.87
2017-10-14T13:44:00.533Z,3.80
2017-10-14T13:46:28.725Z,3.20
2017-10-14T13:48:56.181Z,3.40
2017-10-14T13:51:24.380Z,7.97
2017-10-14T13:53:51.809Z,3.90
2017-10-14T13:56:20.028Z,2.27
2017-10-14T13:58:47.473Z,2.97
2017-10-14T14:01:14.910Z,5.70
2017-10-14T14:03:42.348Z,2.63
2017-10-14T14:06:10.557Z,3.77
2017-10-14T14:08:37.997Z,2.50
2017-10-14T14:11:05.472Z,4.13
2017-10-14T14:13:32.905Z,3.30
2017-10-14T14:16:00.351Z,2.50
2017-10-14T14:18:28.536Z,4.00
2017-10-14T14:20:55.984Z,7.50
2017-10-14T14:23:24.193Z,3.17
2017-10-14T14:25:51.630Z,2.40
2017-10-14T14:28:19.056Z,3.33
2017-10-14T14:30:46.501Z,2.30
2017-10-14T14:33:13.939Z,2.30
2017-10-14T14:35:41.370Z,4.10
2017-10-14T14:38:09.555Z,4.03
2017-10-14T14:40:36.989Z,3.43
2017-10-14T14:43:04.420Z,2.97
2017-10-14T14:45:32.636Z,4.40
2017-10-14T14:48:00.054Z,4.70
2017-10-14T14:50:28.255Z,2.77
2017-10-14T14:52:55.687Z,4.03
2017-10-14T14:55:23.876Z,3.00
2017-10-14T14:57:51.299Z,3.30
2017-10-14T15:00:19.693Z,2.77
2017-10-14T15:02:47.888Z,2.33
2017-10-14T15:05:15.307Z,6.03
2017-10-14T15:07:42.745Z,4.17
2017-10-14T15:10:10.160Z,9.83
2017-10-14T15:12:37.724Z,6.90
2017-10-14T15:15:05.887Z,8.37
2017-10-14T15:17:33.324Z,11.00
2017-10-14T15:20:01.561Z,5.73
2017-10-14T15:22:29.029Z,2.20
2017-10-14T15:24:57.228Z,5.00
2017-10-14T15:27:24.635Z,3.33
2017-10-14T15:29:52.097Z,2.47
2017-10-14T15:32:19.499Z,6.13
2017-10-14T15:34:47.706Z,5.00
2017-10-14T15:37:15.181Z,4.40
2017-10-14T15:39:42.621Z,3.10
2017-10-14T15:42:10.062Z,3.50
2017-10-14T15:44:38.267Z,4.37
2017-10-14T15:47:05.705Z,6.57
2017-10-14T15:49:33.130Z,5.30
2017-10-14T15:52:01.370Z,7.30
2017-10-14T15:54:28.788Z,5.30
2017-10-14T15:56:56.222Z,3.20
2017-10-14T15:59:24.436Z,13.33
2017-10-14T16:01:51.899Z,5.63
2017-10-14T16:04:40.972Z,8.23
2017-10-14T16:07:08.453Z,7.83
2017-10-14T16:09:35.884Z,14.63
2017-10-14T16:12:03.349Z,7.10
2017-10-14T16:14:30.777Z,6.97
2017-10-14T16:16:58.199Z,6.63
2017-10-14T16:19:25.674Z,3.60
2017-10-14T16:21:53.879Z,4.20
2017-10-14T16:24:21.309Z,3.43
2017-10-14T16:26:48.754Z,6.80
2017-10-14T16:29:16.947Z,4.17
2017-10-14T16:31:44.382Z,3.53
2017-10-14T16:34:12.622Z,5.30
2017-10-14T16:36:40.060Z,5.50
2017-10-14T16:39:07.497Z,4.17
2017-10-14T16:41:34.930Z,4.40
2017-10-14T16:44:03.124Z,4.13
2017-10-14T16:46:30.551Z,6.70
2017-10-14T16:48:57.982Z,4.20
2017-10-14T16:51:25.414Z,5.30
2017-10-14T16:53:52.846Z,5.97
2017-10-14T16:56:20.272Z,7.50
2017-10-14T16:58:47.711Z,6.03
2017-10-14T17:01:15.141Z,8.60
2017-10-14T17:03:42.576Z,9.03
2017-10-14T17:06:09.995Z,4.00
2017-10-14T17:08:37.420Z,4.80
2017-10-14T17:11:04.849Z,8.03
2017-10-14T17:13:32.294Z,13.90
2017-10-14T17:15:59.733Z,5.07
2017-10-14T17:18:27.932Z,3.63
2017-10-14T17:20:55.364Z,6.30
2017-10-14T17:23:23.601Z,5.30
2017-10-14T17:25:51.030Z,4.47
2017-10-14T17:28:18.458Z,6.30
2017-10-14T17:30:45.893Z,6.97
2017-10-14T17:33:13.329Z,4.20
2017-10-14T17:35:40.767Z,5.40
2017-10-14T17:38:08.188Z,8.40
2017-10-14T17:40:36.400Z,5.73
2017-10-14T17:43:03.831Z,6.33
2017-10-14T17:45:31.269Z,7.97
2017-10-14T17:47:59.461Z,6.93
2017-10-14T17:50:26.909Z,11.77
2017-10-14T17:52:55.118Z,6.67
2017-10-14T17:55:22.546Z,8.40
2017-10-14T17:57:50.001Z,6.97
2017-10-14T18:00:18.212Z,12.73
2017-10-14T18:02:45.652Z,14.07
2017-10-14T18:05:13.092Z,13.43
2017-10-14T18:07:41.296Z,12.70
2017-10-14T18:10:08.750Z,14.03
2017-10-14T18:12:36.226Z,9.00
2017-10-14T18:15:03.640Z,21.10
2017-10-14T18:17:31.063Z,6.03
2017-10-14T18:19:58.513Z,7.90
2017-10-14T18:22:25.953Z,6.53
2017-10-14T18:24:53.367Z,9.33
2017-10-14T18:27:20.791Z,9.50
2017-10-14T18:29:48.234Z,11.73
2017-10-14T18:32:15.672Z,8.37
2017-10-14T18:34:43.146Z,13.63
2017-10-14T18:37:10.605Z,13.20
2017-10-14T18:39:38.046Z,12.67
2017-10-14T18:42:05.475Z,7.67
2017-10-14T18:44:32.902Z,10.33
2017-10-14T18:47:01.099Z,9.10
2017-10-14T18:49:28.534Z,9.57
2017-10-14T18:51:56.743Z,12.80
2017-10-14T18:54:24.191Z,13.93
2017-10-14T18:56:52.422Z,10.13
2017-10-14T18:59:19.828Z,15.07
2017-10-14T19:01:47.267Z,12.73
2017-10-14T19:04:15.469Z,10.17
2017-10-14T19:06:42.900Z,26.03
2017-10-14T19:09:10.327Z,11.90
2017-10-14T19:11:37.767Z,14.30
2017-10-14T19:14:05.216Z,12.00
2017-10-14T19:16:32.640Z,14.93
2017-10-14T19:19:00.077Z,13.27
2017-10-14T19:21:28.292Z,11.93
2017-10-14T19:23:55.782Z,12.63
2017-10-14T19:26:23.198Z,9.50
2017-10-14T19:28:50.635Z,8.80
2017-10-14T19:31:18.069Z,16.30
2017-10-14T19:33:46.269Z,10.53
2017-10-14T19:36:13.699Z,10.90
2017-10-14T19:38:41.149Z,9.10
2017-10-14T19:41:08.580Z,8.93
2017-10-14T19:43:36.026Z,16.30
2017-10-14T19:46:03.466Z,13.77
2017-10-14T19:48:30.934Z,8.20
2017-10-14T19:50:58.370Z,14.00
2017-10-14T19:53:25.799Z,11.10
2017-10-14T19:55:54.008Z,14.10
2017-10-14T19:58:21.576Z,16.60
2017-10-14T20:00:48.987Z,13.73
2017-10-14T20:03:17.248Z,10.90
2017-10-14T20:05:44.684Z,8.60
2017-10-14T20:08:12.121Z,15.77
2017-10-14T20:10:39.536Z,11.60
2017-10-14T20:13:06.972Z,11.50
2017-10-14T20:15:34.410Z,9.70
2017-10-14T20:18:01.880Z,10.77
2017-10-14T20:20:29.311Z,9.07
2017-10-14T20:22:56.745Z,11.50
2017-10-14T20:25:24.168Z,13.33
2017-10-14T20:27:51.609Z,11.70
2017-10-14T20:30:19.092Z,10.30
2017-10-14T20:32:47.287Z,11.90
2017-10-14T20:35:14.721Z,9.30
2017-10-14T20:37:42.915Z,14.83
2017-10-14T20:40:10.395Z,13.83
2017-10-14T20:42:37.829Z,10.30
2017-10-14T20:45:05.261Z,12.33
2017-10-14T20:47:33.469Z,14.97
2017-10-14T20:50:00.914Z,13.20
2017-10-14T20:52:29.100Z,8.63
2017-10-14T20:54:56.537Z,10.20
2017-10-14T20:57:24.727Z,8.90
2017-10-14T20:59:52.176Z,8.40
2017-10-14T21:02:20.376Z,9.83
2017-10-14T21:04:47.813Z,9.20
2017-10-14T21:07:15.244Z,9.10
2017-10-14T21:09:42.677Z,15.80
2017-10-14T21:12:10.110Z,10.73
2017-10-14T21:14:37.560Z,9.97
2017-10-14T21:17:05.035Z,12.10
2017-10-14T21:19:32.475Z,9.10
2017-10-14T21:21:59.954Z,12.13
2017-10-14T21:24:27.365Z,5.67
2017-10-14T21:26:54.833Z,12.63
2017-10-14T21:29:22.257Z,13.90
2017-10-14T21:31:50.474Z,16.57
2017-10-14T21:34:17.905Z,14.53
2017-10-14T21:36:45.345Z,28.10
2017-10-14T21:39:12.784Z,17.67
2017-10-14T21:41:40.220Z,11.10
2017-10-14T21:44:07.658Z,11.60
2017-10-14T21:46:35.101Z,10.40
2017-10-14T21:49:02.520Z,14.40
2017-10-14T21:51:29.962Z,9.47
2017-10-14T21:53:57.388Z,20.30
2017-10-14T21:56:24.823Z,22.47
2017-10-14T21:58:52.252Z,13.77
2017-10-14T22:01:20.452Z,16.70
2017-10-14T22:03:47.889Z,19.90
2017-10-14T22:06:16.115Z,27.37
2017-10-14T22:08:43.532Z,16.20
2017-10-14T22:11:11.734Z,14.00
2017-10-14T22:13:39.170Z,13.47
2017-10-14T22:16:06.603Z,15.50
2017-10-14T22:18:34.804Z,18.43
2017-10-14T22:21:02.248Z,15.90
2017-10-14T22:23:30.437Z,37.47
2017-10-14T22:25:57.873Z,14.67
2017-10-14T22:28:26.072Z,20.77
2017-10-14T22:30:53.510Z,25.93
2017-10-14T22:33:21.716Z,18.57
2017-10-14T22:35:49.140Z,19.60
2017-10-14T22:38:17.349Z,17.40
2017-10-14T22:40:44.772Z,27.23
2017-10-14T22:43:12.238Z,16.53
2017-10-14T22:45:39.676Z,13.33
2017-10-14T22:48:07.871Z,20.87
2017-10-14T22:50:35.310Z,9.93
2017-10-14T22:53:02.758Z,13.17
2017-10-14T22:55:30.202Z,19.63
2017-10-14T22:57:57.632Z,11.23
2017-10-14T23:00:25.080Z,14.13
2017-10-14T23:02:52.507Z,11.30
2017-10-14T23:05:20.719Z,11.97
2017-10-14T23:07:48.147Z,15.47
2017-10-14T23:10:15.576Z,14.30
2017-10-14T23:12:43.771Z,15.03
2017-10-14T23:15:11.204Z,18.33
2017-10-14T23:17:39.413Z,16.27
2017-10-14T23:20:06.845Z,15.80
2017-10-14T23:22:35.040Z,12.00
2017-10-14T23:25:02.463Z,8.87
2017-10-14T23:27:29.896Z,12.93
2017-10-14T23:29:57.335Z,13.23
2017-10-14T23:32:24.759Z,13.33
2017-10-14T23:34:52.198Z,15.73
2017-10-14T23:37:20.393Z,10.17
2017-10-14T23:39:47.830Z,15.33
2017-10-14T23:42:16.027Z,13.33
2017-10-14T23:44:43.456Z,16.37
2017-10-14T23:47:11.667Z,14.07
2017-10-14T23:49:39.088Z,8.93
2017-10-14T23:52:07.275Z,19.70
2017-10-14T23:54:35.482Z,12.90
2017-10-14T23:57:02.909Z,16.83
2017-10-14T23:59:30.367Z,12.63
