createdAt,value
2018-03-03T00:02:06.762Z,38.53
2018-03-03T00:04:34.218Z,36.03
2018-03-03T00:07:01.678Z,42.20
2018-03-03T00:09:29.150Z,40.77
2018-03-03T00:11:56.594Z,37.23
2018-03-03T00:14:24.058Z,44.83
2018-03-03T00:16:51.503Z,43.70
2018-03-03T00:19:18.978Z,43.63
2018-03-03T00:21:47.214Z,44.63
2018-03-03T00:24:14.661Z,40.83
2018-03-03T00:26:42.132Z,42.40
2018-03-03T00:29:09.586Z,39.93
2018-03-03T00:31:37.078Z,47.00
2018-03-03T00:34:04.529Z,40.27
2018-03-03T00:36:32.033Z,41.30
2018-03-03T00:38:59.473Z,41.83
2018-03-03T00:41:26.965Z,44.73
2018-03-03T00:43:54.430Z,40.87
2018-03-03T00:46:21.878Z,43.50
2018-03-03T00:48:49.346Z,42.70
2018-03-03T00:51:16.814Z,36.77
2018-03-03T00:53:44.320Z,40.80
2018-03-03T00:56:12.526Z,40.30
2018-03-03T00:58:39.974Z,51.57
2018-03-03T01:01:07.467Z,40.77
2018-03-03T01:03:34.913Z,42.33
2018-03-03T01:06:02.413Z,42.93
2018-03-03T01:08:30.638Z,48.20
2018-03-03T01:10:58.110Z,49.53
2018-03-03T01:13:26.381Z,42.17
2018-03-03T01:15:53.822Z,45.57
2018-03-03T01:18:21.293Z,45.90
2018-03-03T01:20:48.746Z,47.07
2018-03-03T01:23:16.271Z,46.47
2018-03-03T01:25:43.690Z,47.43
2018-03-03T01:28:11.182Z,42.53
2018-03-03T01:30:38.618Z,40.13
2018-03-03T01:33:06.074Z,46.03
2018-03-03T01:35:33.573Z,43.13
2018-03-03T01:38:01.134Z,50.30
2018-03-03T01:40:28.597Z,45.93
2018-03-03T01:42:56.094Z,47.30
2018-03-03T01:45:23.555Z,52.73
2018-03-03T01:47:51.010Z,47.93
2018-03-03T01:50:18.477Z,43.70
2018-03-03T01:52:45.922Z,45.83
2018-03-03T01:55:13.382Z,46.10
2018-03-03T01:57:40.838Z,42.20
2018-03-03T02:00:09.075Z,42.87
2018-03-03T02:02:36.563Z,46.77
2018-03-03T02:05:04.784Z,46.33
2018-03-03T02:07:32.257Z,46.67
2018-03-03T02:10:00.482Z,49.77
2018-03-03T02:12:27.924Z,46.30
2018-03-03T02:14:55.385Z,45.70
2018-03-03T02:17:22.845Z,50.83
2018-03-03T02:19:51.082Z,42.87
2018-03-03T02:22:18.538Z,43.90
2018-03-03T02:24:46.035Z,45.30
2018-03-03T02:27:13.495Z,51.67
2018-03-03T02:29:40.981Z,42.17
2018-03-03T02:32:08.450Z,43.83
2018-03-03T02:34:35.892Z,50.87
2018-03-03T02:37:03.335Z,43.57
2018-03-03T02:39:30.797Z,43.50
2018-03-03T02:41:58.246Z,39.60
2018-03-03T02:44:25.715Z,50.87
2018-03-03T02:46:53.182Z,39.23
2018-03-03T02:49:20.670Z,42.07
2018-03-03T02:51:48.138Z,45.13
2018-03-03T02:54:15.609Z,48.87
2018-03-03T02:56:43.082Z,41.73
2018-03-03T02:59:11.292Z,47.50
2018-03-03T03:01:39.526Z,39.43
2018-03-03T03:04:06.987Z,46.30
2018-03-03T03:06:34.462Z,45.00
2018-03-03T03:09:01.901Z,44.47
2018-03-03T03:11:29.366Z,49.03
2018-03-03T03:13:56.835Z,43.37
2018-03-03T03:16:24.290Z,49.23
2018-03-03T03:18:51.750Z,47.30
2018-03-03T03:21:19.197Z,44.07
2018-03-03T03:23:46.660Z,42.63
2018-03-03T03:26:14.136Z,46.87
2018-03-03T03:28:42.354Z,52.13
2018-03-03T03:31:09.846Z,42.80
2018-03-03T03:33:37.306Z,49.33
2018-03-03T03:36:04.753Z,48.03
2018-03-03T03:38:32.226Z,45.80
2018-03-03T03:40:59.679Z,42.00
2018-03-03T03:43:27.125Z,53.17
2018-03-03T03:45:54.603Z,44.93
2018-03-03T03:48:22.061Z,48.23
2018-03-03T03:50:49.598Z,45.57
2018-03-03T03:53:17.066Z,46.23
2018-03-03T03:55:44.522Z,47.77
2018-03-03T03:58:11.978Z,46.10
2018-03-03T04:00:39.542Z,44.83
2018-03-03T04:03:06.995Z,51.40
2018-03-03T04:05:34.458Z,59.93
2018-03-03T04:08:01.935Z,47.47
2018-03-03T04:10:30.287Z,47.30
2018-03-03T04:12:57.770Z,43.53
2018-03-03T04:15:26.014Z,46.03
2018-03-03T04:17:53.482Z,46.37
2018-03-03T04:20:20.927Z,44.90
2018-03-03T04:22:48.387Z,49.07
2018-03-03T04:25:15.843Z,54.97
2018-03-03T04:27:43.286Z,45.63
2018-03-03T04:30:10.794Z,44.50
2018-03-03T04:32:39.005Z,54.60
2018-03-03T04:35:06.536Z,46.53
2018-03-03T04:37:33.950Z,46.87
2018-03-03T04:40:01.406Z,57.17
2018-03-03T04:42:28.886Z,52.57
2018-03-03T04:44:57.114Z,50.47
2018-03-03T04:47:24.589Z,49.43
2018-03-03T04:49:52.040Z,46.27
2018-03-03T04:52:19.522Z,49.37
2018-03-03T04:54:47.004Z,49.00
2018-03-03T04:57:14.446Z,46.93
2018-03-03T05:00:01.501Z,52.20
2018-03-03T05:05:35.171Z,46.30
2018-03-03T05:08:08.251Z,46.40
2018-03-03T05:10:35.810Z,50.80
2018-03-03T05:13:15.066Z,46.00
2018-03-03T05:15:42.626Z,50.70
2018-03-03T05:18:12.526Z,50.37
2018-03-03T05:20:45.612Z,50.03
2018-03-03T05:23:18.770Z,48.60
2018-03-03T05:26:04.041Z,46.50
2018-03-03T05:28:37.166Z,51.00
2018-03-03T05:31:10.379Z,50.33
2018-03-03T05:33:43.748Z,56.83
2018-03-03T05:36:16.847Z,54.67
2018-03-03T05:38:49.878Z,53.93
2018-03-03T05:41:18.242Z,48.70
2018-03-03T05:44:00.514Z,51.17
2018-03-03T05:46:33.673Z,53.03
2018-03-03T05:49:16.930Z,46.57
2018-03-03T05:55:13.397Z,53.97
2018-03-03T05:57:46.415Z,52.73
2018-03-03T06:03:17.950Z,48.37
2018-03-03T06:05:50.951Z,56.93
2018-03-03T06:08:40.022Z,49.80
2018-03-03T06:11:08.250Z,54.80
2018-03-03T06:13:35.702Z,50.90
2018-03-03T06:16:03.166Z,50.30
2018-03-03T06:18:30.650Z,54.77
2018-03-03T06:20:58.107Z,54.17
2018-03-03T06:23:25.574Z,47.30
2018-03-03T06:25:53.084Z,55.07
2018-03-03T06:28:20.542Z,54.70
2018-03-03T06:30:48.054Z,50.60
2018-03-03T06:33:16.285Z,50.93
2018-03-03T06:38:34.842Z,49.43
2018-03-03T06:41:02.307Z,47.20
2018-03-03T06:43:29.767Z,51.23
2018-03-03T06:45:57.226Z,53.13
2018-03-03T06:48:24.674Z,51.33
2018-03-03T06:50:52.131Z,51.83
2018-03-03T06:53:19.578Z,56.10
2018-03-03T06:55:47.046Z,54.10
2018-03-03T06:58:14.485Z,49.30
2018-03-03T07:00:41.981Z,52.97
2018-03-03T07:03:09.458Z,55.13
2018-03-03T07:05:36.905Z,60.07
2018-03-03T07:08:04.386Z,52.83
2018-03-03T07:10:31.825Z,50.80
2018-03-03T07:12:59.289Z,56.07
2018-03-03T07:15:26.733Z,49.27
2018-03-03T07:17:54.269Z,57.07
2018-03-03T07:20:21.712Z,55.87
2018-03-03T07:22:49.213Z,55.63
2018-03-03T07:25:16.666Z,50.40
2018-03-03T07:27:44.134Z,50.67
2018-03-03T07:30:11.578Z,57.53
2018-03-03T07:32:39.024Z,52.60
2018-03-03T07:35:06.491Z,54.13
2018-03-03T07:37:33.938Z,52.90
2018-03-03T07:40:01.394Z,50.80
2018-03-03T07:42:28.905Z,47.20
2018-03-03T07:44:56.297Z,52.00
2018-03-03T07:47:23.765Z,51.00
2018-03-03T07:49:51.215Z,58.43
2018-03-03T07:52:18.653Z,48.47
2018-03-03T07:54:46.106Z,50.60
2018-03-03T07:57:13.600Z,54.23
2018-03-03T07:59:41.043Z,47.33
2018-03-03T08:02:08.510Z,46.07
2018-03-03T08:04:35.986Z,54.63
2018-03-03T08:07:03.436Z,43.30
2018-03-03T08:09:30.918Z,46.80
2018-03-03T08:11:59.178Z,41.93
2018-03-03T08:14:26.623Z,46.87
2018-03-03T08:16:54.085Z,51.23
2018-03-03T08:19:21.546Z,48.10
2018-03-03T08:21:48.992Z,49.60
2018-03-03T08:24:16.554Z,49.10
2018-03-03T08:26:43.997Z,47.07
2018-03-03T08:29:11.465Z,43.70
2018-03-03T08:31:38.912Z,46.50
2018-03-03T08:34:06.396Z,44.87
2018-03-03T08:36:33.959Z,45.10
2018-03-03T08:39:01.594Z,50.50
2018-03-03T08:41:29.073Z,49.73
2018-03-03T08:43:56.592Z,46.67
2018-03-03T08:46:23.996Z,46.87
2018-03-03T08:48:51.458Z,39.93
2018-03-03T08:51:18.971Z,44.53
2018-03-03T08:53:46.454Z,43.57
2018-03-03T08:56:13.913Z,39.70
2018-03-03T08:58:41.397Z,40.30
2018-03-03T09:01:08.854Z,39.00
2018-03-03T09:03:36.310Z,43.23
2018-03-03T09:06:03.754Z,38.93
2018-03-03T09:08:31.199Z,38.77
2018-03-03T09:10:58.661Z,44.40
2018-03-03T09:13:26.118Z,40.17
2018-03-03T09:15:53.630Z,40.60
2018-03-03T09:18:21.082Z,44.13
2018-03-03T09:20:48.668Z,40.07
2018-03-03T09:23:16.163Z,44.87
2018-03-03T09:25:43.608Z,40.63
2018-03-03T09:28:11.078Z,44.17
2018-03-03T09:30:39.287Z,38.10
2018-03-03T09:33:06.930Z,47.13
2018-03-03T09:35:34.365Z,45.20
2018-03-03T09:38:01.826Z,40.57
2018-03-03T09:40:29.279Z,42.60
2018-03-03T09:42:58.381Z,38.83
2018-03-03T09:45:25.853Z,37.20
2018-03-03T09:47:53.286Z,44.20
2018-03-03T09:50:20.743Z,37.00
2018-03-03T09:52:48.194Z,36.57
2018-03-03T09:55:15.656Z,44.80
2018-03-03T09:57:43.098Z,34.93
2018-03-03T10:00:10.550Z,40.70
2018-03-03T10:02:42.392Z,37.27
2018-03-03T10:05:09.864Z,36.70
2018-03-03T10:07:37.306Z,38.90
2018-03-03T10:10:04.935Z,38.33
2018-03-03T10:12:32.450Z,40.07
2018-03-03T10:14:59.934Z,42.63
2018-03-03T10:17:27.379Z,33.23
2018-03-03T10:19:54.838Z,35.77
2018-03-03T10:22:22.294Z,40.57
2018-03-03T10:24:49.734Z,39.63
2018-03-03T10:27:17.335Z,38.10
2018-03-03T10:29:44.804Z,45.97
2018-03-03T10:32:12.339Z,36.10
2018-03-03T10:34:39.770Z,40.97
2018-03-03T10:37:07.286Z,36.70
2018-03-03T10:39:34.734Z,35.37
2018-03-03T10:42:02.997Z,34.43
2018-03-03T10:44:30.456Z,36.60
2018-03-03T10:46:58.037Z,36.60
2018-03-03T10:49:26.277Z,36.20
2018-03-03T10:51:53.725Z,32.10
2018-03-03T10:54:21.170Z,39.83
2018-03-03T10:56:49.385Z,37.20
2018-03-03T10:59:16.821Z,33.00
2018-03-03T11:01:44.278Z,32.40
2018-03-03T11:04:11.742Z,39.30
2018-03-03T11:06:39.186Z,28.90
2018-03-03T11:09:07.386Z,38.83
2018-03-03T11:11:34.826Z,37.73
2018-03-03T11:14:02.261Z,32.77
2018-03-03T11:16:30.478Z,28.70
2018-03-03T11:18:57.914Z,30.30
2018-03-03T11:21:25.372Z,28.33
2018-03-03T11:23:52.810Z,30.73
2018-03-03T11:26:20.343Z,30.47
2018-03-03T11:28:47.765Z,34.60
2018-03-03T11:31:15.994Z,30.20
2018-03-03T11:33:43.430Z,29.27
2018-03-03T11:36:10.862Z,30.70
2018-03-03T11:38:38.314Z,27.17
2018-03-03T11:41:05.749Z,31.20
2018-03-03T11:43:33.197Z,29.70
2018-03-03T11:46:00.639Z,24.47
2018-03-03T11:48:28.126Z,28.37
2018-03-03T11:50:56.346Z,35.43
2018-03-03T11:53:23.757Z,28.07
2018-03-03T11:55:52.182Z,25.57
2018-03-03T11:58:19.626Z,31.40
2018-03-03T12:00:47.049Z,26.70
2018-03-03T12:03:15.245Z,27.80
2018-03-03T12:05:42.694Z,32.13
2018-03-03T12:08:10.905Z,22.30
2018-03-03T12:10:38.341Z,26.87
2018-03-03T12:13:05.785Z,30.37
2018-03-03T12:15:33.242Z,24.53
2018-03-03T12:18:01.467Z,30.60
2018-03-03T12:20:28.890Z,24.53
2018-03-03T12:22:56.346Z,26.90
2018-03-03T12:25:23.810Z,24.77
2018-03-03T12:27:51.242Z,35.10
2018-03-03T12:30:19.469Z,28.47
2018-03-03T12:32:46.893Z,25.93
2018-03-03T12:35:14.338Z,21.80
2018-03-03T12:37:41.794Z,21.97
2018-03-03T12:40:09.250Z,32.60
2018-03-03T12:42:37.454Z,26.50
2018-03-03T12:45:04.907Z,21.27
2018-03-03T12:47:32.381Z,21.07
2018-03-03T12:49:59.820Z,25.73
2018-03-03T12:52:27.249Z,23.43
2018-03-03T12:54:55.458Z,19.30
2018-03-03T12:57:22.935Z,21.53
2018-03-03T12:59:50.364Z,24.23
2018-03-03T13:02:17.795Z,20.53
2018-03-03T13:04:45.253Z,20.77
2018-03-03T13:07:13.476Z,24.50
2018-03-03T13:09:40.906Z,22.17
2018-03-03T13:12:08.367Z,22.20
2018-03-03T13:14:35.807Z,25.50
2018-03-03T13:17:04.026Z,24.23
2018-03-03T13:19:31.506Z,21.07
2018-03-03T13:21:58.956Z,23.30
2018-03-03T13:24:26.434Z,19.80
2018-03-03T13:26:53.873Z,20.67
2018-03-03T13:29:21.350Z,23.43
2018-03-03T13:31:49.556Z,21.63
2018-03-03T13:34:17.005Z,20.40
2018-03-03T13:36:44.453Z,21.60
2018-03-03T13:39:11.897Z,23.00
2018-03-03T13:41:40.102Z,26.80
2018-03-03T13:44:07.555Z,21.73
2018-03-03T13:46:35.035Z,22.50
2018-03-03T13:49:02.474Z,22.87
2018-03-03T13:51:29.909Z,21.50
2018-03-03T13:53:57.358Z,21.70
2018-03-03T13:56:24.815Z,23.60
2018-03-03T13:58:52.310Z,31.93
2018-03-03T14:01:19.730Z,22.40
2018-03-03T14:03:47.190Z,21.03
2018-03-03T14:06:14.654Z,22.47
2018-03-03T14:08:42.114Z,20.43
2018-03-03T14:11:09.542Z,24.47
2018-03-03T14:13:37.745Z,25.40
2018-03-03T14:16:05.186Z,27.90
2018-03-03T14:18:33.429Z,23.97
2018-03-03T14:21:00.886Z,27.00
2018-03-03T14:23:28.310Z,24.27
2018-03-03T14:25:55.761Z,23.30
2018-03-03T14:28:23.190Z,24.97
2018-03-03T14:30:50.713Z,24.73
2018-03-03T14:33:18.174Z,28.03
2018-03-03T14:35:45.643Z,27.57
2018-03-03T14:38:13.143Z,25.90
2018-03-03T14:40:40.625Z,32.53
2018-03-03T14:43:08.116Z,31.03
2018-03-03T14:45:35.567Z,31.77
2018-03-03T14:48:03.019Z,33.60
2018-03-03T14:50:30.489Z,32.37
2018-03-03T14:52:59.126Z,27.57
2018-03-03T14:55:26.573Z,26.40
2018-03-03T14:57:54.014Z,30.10
2018-03-03T15:00:21.469Z,28.00
2018-03-03T15:02:48.909Z,32.47
2018-03-03T15:05:16.377Z,33.70
2018-03-03T15:07:43.838Z,35.93
2018-03-03T15:10:11.301Z,30.43
2018-03-03T15:12:38.778Z,29.83
2018-03-03T15:15:06.239Z,27.77
2018-03-03T15:17:33.782Z,27.23
2018-03-03T15:20:01.238Z,29.97
2018-03-03T15:22:28.710Z,29.50
2018-03-03T15:24:56.165Z,27.90
2018-03-03T15:27:23.614Z,33.73
2018-03-03T15:29:51.110Z,28.07
2018-03-03T15:32:18.571Z,30.53
2018-03-03T15:34:46.036Z,31.57
2018-03-03T15:37:13.497Z,29.07
2018-03-03T15:39:40.964Z,28.40
2018-03-03T15:42:09.165Z,28.60
2018-03-03T15:44:36.665Z,29.10
2018-03-03T15:47:04.127Z,28.03
2018-03-03T15:49:31.602Z,33.90
2018-03-03T15:51:59.083Z,28.03
2018-03-03T15:54:27.303Z,25.77
2018-03-03T15:56:54.754Z,27.63
2018-03-03T15:59:22.210Z,29.00
2018-03-03T16:01:49.642Z,34.93
2018-03-03T16:04:17.125Z,32.63
2018-03-03T16:06:44.610Z,28.17
2018-03-03T16:09:12.046Z,33.03
2018-03-03T16:11:39.546Z,28.40
2018-03-03T16:14:07.018Z,28.97
2018-03-03T16:16:35.226Z,29.80
2018-03-03T16:19:02.684Z,26.87
2018-03-03T16:21:30.150Z,27.87
2018-03-03T16:23:57.668Z,28.00
2018-03-03T16:26:25.071Z,28.33
2018-03-03T16:28:52.520Z,34.43
2018-03-03T16:31:20.033Z,28.70
2018-03-03T16:33:47.411Z,32.00
2018-03-03T16:36:14.874Z,34.10
2018-03-03T16:38:42.330Z,32.40
2018-03-03T16:41:09.819Z,32.93
2018-03-03T16:43:38.031Z,25.37
2018-03-03T16:46:05.483Z,34.70
2018-03-03T16:48:32.931Z,32.70
2018-03-03T16:51:00.415Z,35.13
2018-03-03T16:53:28.622Z,33.10
2018-03-03T16:55:56.088Z,32.27
2018-03-03T16:58:23.610Z,34.77
2018-03-03T17:00:51.052Z,34.93
2018-03-03T17:03:18.510Z,33.43
2018-03-03T17:05:45.978Z,31.57
2018-03-03T17:08:13.438Z,28.47
2018-03-03T17:10:40.906Z,30.77
2018-03-03T17:13:08.344Z,31.73
2018-03-03T17:15:36.565Z,39.80
2018-03-03T17:18:04.007Z,35.10
2018-03-03T17:20:31.490Z,33.47
2018-03-03T17:22:59.732Z,33.73
2018-03-03T17:25:27.190Z,33.47
2018-03-03T17:27:54.622Z,33.47
2018-03-03T17:30:22.935Z,33.83
2018-03-03T17:32:50.392Z,35.43
2018-03-03T17:35:17.851Z,34.37
2018-03-03T17:37:45.317Z,37.77
2018-03-03T17:40:12.764Z,33.43
2018-03-03T17:42:40.185Z,31.83
2018-03-03T17:45:08.403Z,36.20
2018-03-03T17:47:35.870Z,37.90
2018-03-03T17:50:03.294Z,37.10
2018-03-03T17:52:30.750Z,36.33
2018-03-03T17:54:58.222Z,43.83
2018-03-03T17:57:26.579Z,35.20
2018-03-03T17:59:54.032Z,37.23
2018-03-03T18:02:22.261Z,39.17
2018-03-03T18:04:49.701Z,39.03
2018-03-03T18:07:17.179Z,35.43
2018-03-03T18:09:44.616Z,31.77
2018-03-03T18:12:12.081Z,39.17
2018-03-03T18:14:39.526Z,41.57
2018-03-03T18:17:06.985Z,34.67
2018-03-03T18:19:41.144Z,39.73
2018-03-03T18:22:09.395Z,38.20
2018-03-03T18:24:36.854Z,35.80
2018-03-03T18:27:04.349Z,37.20
2018-03-03T18:29:32.762Z,39.63
2018-03-03T18:32:00.194Z,38.47
2018-03-03T18:34:27.654Z,42.63
2018-03-03T18:36:55.154Z,39.87
2018-03-03T18:39:22.648Z,43.63
2018-03-03T18:41:50.050Z,40.63
2018-03-03T18:44:17.515Z,41.43
2018-03-03T18:46:44.951Z,40.53
2018-03-03T18:49:12.531Z,36.00
2018-03-03T18:51:39.994Z,43.07
2018-03-03T18:54:07.424Z,40.63
2018-03-03T18:56:34.901Z,39.50
2018-03-03T18:59:02.349Z,35.13
2018-03-03T19:01:29.810Z,37.00
2018-03-03T19:03:57.286Z,42.70
2018-03-03T19:06:25.517Z,44.37
2018-03-03T19:08:52.983Z,45.17
2018-03-03T19:11:20.514Z,44.27
2018-03-03T19:13:47.970Z,39.60
2018-03-03T19:16:15.430Z,38.63
2018-03-03T19:18:42.887Z,44.13
2018-03-03T19:21:10.375Z,42.13
2018-03-03T19:23:37.842Z,41.90
2018-03-03T19:26:05.304Z,45.50
2018-03-03T19:28:32.800Z,51.00
2018-03-03T19:31:00.353Z,49.07
2018-03-03T19:33:27.799Z,53.20
2018-03-03T19:35:55.270Z,44.67
2018-03-03T19:38:22.702Z,54.47
2018-03-03T19:40:50.162Z,53.93
2018-03-03T19:43:17.624Z,53.57
2018-03-03T19:45:45.062Z,49.63
2018-03-03T19:48:12.532Z,51.90
2018-03-03T19:50:39.979Z,47.80
2018-03-03T19:53:07.417Z,54.27
2018-03-03T19:55:34.897Z,55.60
2018-03-03T19:58:02.430Z,52.80
2018-03-03T20:00:29.883Z,50.37
2018-03-03T20:02:57.338Z,50.40
2018-03-03T20:05:24.790Z,49.43
2018-03-03T20:07:52.299Z,52.13
2018-03-03T20:10:19.771Z,51.03
2018-03-03T20:12:47.272Z,50.87
2018-03-03T20:15:14.727Z,53.10
2018-03-03T20:17:42.206Z,53.13
2018-03-03T20:20:10.399Z,53.90
2018-03-03T20:22:37.862Z,54.73
2018-03-03T20:25:05.458Z,48.13
2018-03-03T20:27:32.928Z,47.50
2018-03-03T20:30:00.406Z,55.40
2018-03-03T20:32:27.840Z,53.43
2018-03-03T20:34:55.296Z,50.70
2018-03-03T20:37:23.510Z,50.07
2018-03-03T20:42:41.993Z,53.70
2018-03-03T20:45:09.497Z,53.13
2018-03-03T20:47:36.982Z,59.80
2018-03-03T20:50:04.510Z,56.93
2018-03-03T20:52:32.175Z,53.43
2018-03-03T20:54:59.643Z,55.27
2018-03-03T20:57:27.142Z,56.93
2018-03-03T20:59:54.601Z,56.73
2018-03-03T21:02:22.851Z,60.13
2018-03-03T21:04:50.339Z,52.07
2018-03-03T21:07:17.826Z,58.47
2018-03-03T21:09:45.275Z,60.73
2018-03-03T21:12:13.214Z,60.40
2018-03-03T21:14:40.675Z,58.73
2018-03-03T21:17:08.939Z,53.40
2018-03-03T21:19:36.398Z,65.73
2018-03-03T21:22:03.858Z,55.90
2018-03-03T21:24:31.376Z,60.83
2018-03-03T21:26:58.858Z,62.37
2018-03-03T21:29:26.406Z,60.47
2018-03-03T21:31:53.871Z,53.87
2018-03-03T21:34:21.372Z,53.20
2018-03-03T21:36:48.880Z,56.87
2018-03-03T21:39:16.395Z,58.07
2018-03-03T21:41:43.887Z,61.27
2018-03-03T21:44:11.379Z,62.30
2018-03-03T21:46:39.688Z,59.20
2018-03-03T21:49:07.211Z,56.77
2018-03-03T21:51:36.207Z,57.50
2018-03-03T21:54:03.734Z,62.63
2018-03-03T21:56:31.209Z,58.90
2018-03-03T21:58:58.738Z,59.97
2018-03-03T22:01:26.227Z,58.23
2018-03-03T22:03:53.763Z,57.93
2018-03-03T22:06:21.231Z,56.33
2018-03-03T22:08:48.724Z,72.87
2018-03-03T22:11:16.230Z,81.20
2018-03-03T22:13:43.698Z,99.40
2018-03-03T22:16:11.960Z,76.93
2018-03-03T22:18:39.431Z,70.07
2018-03-03T22:21:07.682Z,59.20
2018-03-03T22:23:35.187Z,59.23
2018-03-03T22:26:02.661Z,54.50
2018-03-03T22:28:30.123Z,55.17
2018-03-03T22:30:57.601Z,53.53
2018-03-03T22:33:25.837Z,57.37
2018-03-03T22:35:53.330Z,58.87
2018-03-03T22:38:20.791Z,45.63
2018-03-03T22:40:49.055Z,48.20
2018-03-03T22:43:16.554Z,47.13
2018-03-03T22:45:44.244Z,46.00
2018-03-03T22:48:11.727Z,45.23
2018-03-03T22:50:39.258Z,46.17
2018-03-03T22:53:06.898Z,45.23
2018-03-03T22:55:34.354Z,47.43
2018-03-03T22:58:01.863Z,47.47
2018-03-03T23:00:29.334Z,46.23
2018-03-03T23:02:57.587Z,48.00
2018-03-03T23:05:25.074Z,48.27
2018-03-03T23:07:53.332Z,50.30
2018-03-03T23:10:21.607Z,42.87
2018-03-03T23:12:49.066Z,44.87
2018-03-03T23:15:16.647Z,45.17
2018-03-03T23:17:44.146Z,47.93
2018-03-03T23:20:11.655Z,45.10
2018-03-03T23:22:39.110Z,41.93
2018-03-03T23:25:07.475Z,45.70
2018-03-03T23:27:34.944Z,42.97
2018-03-03T23:30:02.451Z,42.57
2018-03-03T23:32:29.959Z,45.33
2018-03-03T23:34:57.419Z,40.90
2018-03-03T23:37:25.655Z,46.37
2018-03-03T23:39:53.142Z,43.40
2018-03-03T23:42:20.598Z,38.30
2018-03-03T23:44:48.115Z,42.90
2018-03-03T23:47:15.596Z,43.00
2018-03-03T23:49:43.095Z,44.37
2018-03-03T23:52:11.406Z,40.67
2018-03-03T23:54:38.907Z,39.87
2018-03-03T23:57:06.421Z,39.17
2018-03-03T23:59:33.895Z,43.97
