createdAt,value
2019-03-29T00:02:02.409Z,103504.06
2019-03-29T00:04:32.705Z,103510.24
2019-03-29T00:07:03.971Z,103508.03
2019-03-29T00:09:33.318Z,103510.24
2019-03-29T00:12:04.914Z,103502.76
2019-03-29T00:14:34.012Z,103501.86
2019-03-29T00:17:04.359Z,103498.36
2019-03-29T00:19:34.682Z,103495.23
2019-03-29T00:22:05.288Z,103494.80
2019-03-29T00:24:35.295Z,103491.25
2019-03-29T00:27:05.605Z,103487.27
2019-03-29T00:29:35.933Z,103482.41
2019-03-29T00:32:06.292Z,103487.25
2019-03-29T00:34:36.568Z,103474.45
2019-03-29T00:37:06.824Z,103475.77
2019-03-29T00:39:37.139Z,103471.35
2019-03-29T00:42:07.426Z,103476.63
2019-03-29T00:44:37.677Z,103474.84
2019-03-29T00:47:07.996Z,103465.57
2019-03-29T00:49:38.267Z,103462.92
2019-03-29T00:52:08.604Z,103462.92
2019-03-29T00:54:38.880Z,103462.48
2019-03-29T00:57:09.199Z,103462.48
2019-03-29T00:59:40.191Z,103452.75
2019-03-29T01:02:09.758Z,103452.31
2019-03-29T01:04:40.061Z,103454.07
2019-03-29T01:07:10.360Z,103452.76
2019-03-29T01:09:40.603Z,103451.41
2019-03-29T01:12:10.894Z,103448.32
2019-03-29T01:14:41.177Z,103445.23
2019-03-29T01:17:11.486Z,103451.41
2019-03-29T01:19:41.750Z,103450.10
2019-03-29T01:22:12.074Z,103449.19
2019-03-29T01:24:42.379Z,103456.28
2019-03-29T01:27:12.644Z,103445.69
2019-03-29T01:29:42.920Z,103454.48
2019-03-29T01:32:13.265Z,103447.45
2019-03-29T01:34:43.518Z,103445.66
2019-03-29T01:37:13.843Z,103447.44
2019-03-29T01:39:44.106Z,103443.01
2019-03-29T01:42:14.460Z,103441.70
2019-03-29T01:44:44.755Z,103439.48
2019-03-29T01:47:15.057Z,103440.81
2019-03-29T01:49:45.374Z,103435.08
2019-03-29T01:52:15.664Z,103433.74
2019-03-29T01:54:45.988Z,103433.30
2019-03-29T01:57:16.264Z,103435.52
2019-03-29T01:59:46.544Z,103435.52
2019-03-29T02:02:16.848Z,103437.28
2019-03-29T02:04:47.138Z,103429.77
2019-03-29T02:07:17.447Z,103427.53
2019-03-29T02:09:47.735Z,103428.87
2019-03-29T02:12:18.068Z,103430.20
2019-03-29T02:14:48.606Z,103434.17
2019-03-29T02:17:18.884Z,103433.73
2019-03-29T02:19:49.214Z,103414.29
2019-03-29T02:22:19.516Z,103419.19
2019-03-29T02:24:50.035Z,103425.80
2019-03-29T02:27:20.086Z,103424.89
2019-03-29T02:29:50.368Z,103412.97
2019-03-29T02:32:20.748Z,103413.41
2019-03-29T02:34:51.053Z,103409.86
2019-03-29T02:37:21.345Z,103406.36
2019-03-29T02:39:51.632Z,103405.89
2019-03-29T02:42:21.899Z,103404.58
2019-03-29T02:44:52.266Z,103408.53
2019-03-29T02:47:22.431Z,103406.33
2019-03-29T02:49:52.727Z,103401.47
2019-03-29T02:52:23.059Z,103406.34
2019-03-29T02:54:53.385Z,103404.55
2019-03-29T02:57:23.656Z,103401.91
2019-03-29T02:59:53.934Z,103399.72
2019-03-29T03:02:26.492Z,103395.30
2019-03-29T03:04:54.576Z,103401.91
2019-03-29T03:07:24.859Z,103403.23
2019-03-29T03:09:55.181Z,103399.73
2019-03-29T03:12:25.462Z,103405.87
2019-03-29T03:14:55.747Z,103402.35
2019-03-29T03:17:26.053Z,103399.27
2019-03-29T03:19:56.397Z,103395.73
2019-03-29T03:22:26.747Z,103394.41
2019-03-29T03:24:57.139Z,103393.51
2019-03-29T03:27:27.411Z,103389.98
2019-03-29T03:29:57.698Z,103386.89
2019-03-29T03:32:28.033Z,103383.34
2019-03-29T03:34:58.339Z,103378.91
2019-03-29T03:37:28.559Z,103380.66
2019-03-29T03:39:58.817Z,103379.34
2019-03-29T03:42:29.116Z,103376.70
2019-03-29T03:44:59.451Z,103375.37
2019-03-29T03:47:29.746Z,103383.32
2019-03-29T03:50:01.222Z,103385.05
2019-03-29T03:52:30.391Z,103396.11
2019-03-29T03:55:00.676Z,103388.11
2019-03-29T03:57:31.008Z,103389.41
2019-03-29T04:00:01.310Z,103392.05
2019-03-29T04:02:31.667Z,103387.60
2019-03-29T04:05:02.029Z,103388.03
2019-03-29T04:07:32.288Z,103388.91
2019-03-29T04:10:02.558Z,103379.17
2019-03-29T04:12:32.897Z,103371.23
2019-03-29T04:15:03.248Z,103378.72
2019-03-29T04:17:33.577Z,103372.97
2019-03-29T04:20:03.996Z,103380.06
2019-03-29T04:22:34.251Z,103370.78
2019-03-29T04:25:05.110Z,103373.88
2019-03-29T04:27:35.412Z,103373.85
2019-03-29T04:30:05.924Z,103373.85
2019-03-29T04:32:36.187Z,103364.55
2019-03-29T04:35:06.522Z,103364.55
2019-03-29T04:37:36.826Z,103372.94
2019-03-29T04:40:08.706Z,103369.42
2019-03-29T04:42:37.459Z,103375.13
2019-03-29T04:45:07.785Z,103374.23
2019-03-29T04:47:38.118Z,103375.06
2019-03-29T04:50:08.597Z,103377.70
2019-03-29T04:52:38.842Z,103378.13
2019-03-29T04:55:09.136Z,103373.26
2019-03-29T04:57:39.454Z,103373.24
2019-03-29T05:00:09.792Z,103374.55
2019-03-29T05:02:40.180Z,103370.55
2019-03-29T05:05:10.484Z,103378.48
2019-03-29T05:07:40.845Z,103377.55
2019-03-29T05:10:21.153Z,103371.78
2019-03-29T05:12:41.502Z,103367.34
2019-03-29T05:15:11.795Z,103373.94
2019-03-29T05:17:42.147Z,103376.53
2019-03-29T05:20:12.428Z,103364.16
2019-03-29T05:22:42.722Z,103363.72
2019-03-29T05:25:13.096Z,103368.52
2019-03-29T05:27:43.434Z,103378.20
2019-03-29T05:30:13.740Z,103373.77
2019-03-29T05:32:44.082Z,103373.75
2019-03-29T05:35:14.410Z,103370.61
2019-03-29T05:37:44.733Z,103379.42
2019-03-29T05:40:15.034Z,103370.16
2019-03-29T05:42:45.316Z,103371.47
2019-03-29T05:45:15.590Z,103371.47
2019-03-29T05:47:45.951Z,103370.17
2019-03-29T05:50:16.238Z,103371.14
2019-03-29T05:52:46.685Z,103374.25
2019-03-29T05:55:16.928Z,103372.05
2019-03-29T05:57:47.234Z,103354.48
2019-03-29T06:00:19.232Z,103360.67
2019-03-29T06:02:49.649Z,103360.27
2019-03-29T06:05:19.918Z,103359.91
2019-03-29T06:07:50.374Z,103364.56
2019-03-29T06:10:20.678Z,103362.05
2019-03-29T06:12:51.035Z,103370.09
2019-03-29T06:15:21.332Z,103368.79
2019-03-29T06:17:51.626Z,103365.70
2019-03-29T06:20:21.976Z,103371.87
2019-03-29T06:22:52.327Z,103368.80
2019-03-29T06:25:22.628Z,103358.19
2019-03-29T06:27:52.891Z,103374.52
2019-03-29T06:30:32.913Z,103367.04
2019-03-29T06:33:03.222Z,103373.64
2019-03-29T06:35:34.614Z,103371.45
2019-03-29T06:38:05.232Z,103373.64
2019-03-29T06:40:35.588Z,103367.44
2019-03-29T06:43:05.993Z,103375.36
2019-03-29T06:45:47.421Z,103372.28
2019-03-29T06:48:06.603Z,103373.19
2019-03-29T06:50:37.585Z,103367.05
2019-03-29T06:53:07.869Z,103364.01
2019-03-29T06:55:38.207Z,103364.45
2019-03-29T06:58:08.553Z,103367.12
2019-03-29T07:00:38.858Z,103366.70
2019-03-29T07:03:09.291Z,103363.64
2019-03-29T07:05:39.560Z,103358.36
2019-03-29T07:08:09.833Z,103357.06
2019-03-29T07:10:40.180Z,103358.37
2019-03-29T07:13:10.499Z,103354.36
2019-03-29T07:15:40.825Z,103360.09
2019-03-29T07:18:11.231Z,103362.28
2019-03-29T07:20:41.787Z,103367.08
2019-03-29T07:23:12.092Z,103363.95
2019-03-29T07:25:42.447Z,103360.84
2019-03-29T07:28:12.725Z,103361.23
2019-03-29T07:30:43.105Z,103359.90
2019-03-29T07:33:13.386Z,103359.41
2019-03-29T07:35:43.732Z,103347.80
2019-03-29T07:38:14.034Z,103349.05
2019-03-29T07:40:44.397Z,103345.91
2019-03-29T07:43:14.798Z,103355.13
2019-03-29T07:45:45.148Z,103346.52
2019-03-29T07:48:15.553Z,103347.39
2019-03-29T07:50:45.888Z,103353.73
2019-03-29T07:53:16.208Z,103352.56
2019-03-29T07:55:46.863Z,103357.11
2019-03-29T07:58:17.043Z,103352.81
2019-03-29T08:00:47.400Z,103344.06
2019-03-29T08:03:20.945Z,103346.05
2019-03-29T08:05:48.060Z,103342.14
2019-03-29T08:08:24.641Z,103338.83
2019-03-29T08:10:48.701Z,103338.64
2019-03-29T08:13:18.998Z,103344.23
2019-03-29T08:15:49.308Z,103345.70
2019-03-29T08:18:19.578Z,103335.26
2019-03-29T08:20:49.875Z,103329.32
2019-03-29T08:23:20.210Z,103329.02
2019-03-29T08:25:50.516Z,103324.03
2019-03-29T08:28:20.813Z,103317.99
2019-03-29T08:30:51.182Z,103321.88
2019-03-29T08:33:21.520Z,103322.68
2019-03-29T08:35:51.905Z,103322.42
2019-03-29T08:38:22.272Z,103318.90
2019-03-29T08:40:52.551Z,103311.16
2019-03-29T08:43:22.891Z,103324.67
2019-03-29T08:45:53.187Z,103315.08
2019-03-29T08:48:23.568Z,103317.83
2019-03-29T08:50:53.892Z,103314.54
2019-03-29T08:53:27.277Z,103314.47
2019-03-29T08:55:54.542Z,103314.50
2019-03-29T08:58:24.876Z,103312.30
2019-03-29T09:00:55.130Z,103313.55
2019-03-29T09:03:25.474Z,103314.06
2019-03-29T09:05:55.761Z,103315.59
2019-03-29T09:08:26.080Z,103315.41
2019-03-29T09:10:56.378Z,103309.91
2019-03-29T09:13:26.770Z,103312.27
2019-03-29T09:15:57.120Z,103311.51
2019-03-29T09:18:27.472Z,103315.61
2019-03-29T09:20:57.776Z,103298.77
2019-03-29T09:23:30.137Z,103302.36
2019-03-29T09:25:58.343Z,103301.70
2019-03-29T09:28:28.673Z,103301.45
2019-03-29T09:30:59.020Z,103293.12
2019-03-29T09:33:29.427Z,103279.93
2019-03-29T09:35:59.695Z,103273.41
2019-03-29T09:38:30.063Z,103274.37
2019-03-29T09:41:00.379Z,103274.00
2019-03-29T09:43:30.915Z,103274.97
2019-03-29T09:46:03.243Z,103268.39
2019-03-29T09:48:34.461Z,103271.11
2019-03-29T09:51:01.879Z,103269.31
2019-03-29T09:53:32.232Z,103268.47
2019-03-29T09:56:02.541Z,103271.53
2019-03-29T09:58:33.000Z,103270.69
2019-03-29T10:01:03.416Z,103268.73
2019-03-29T10:03:33.737Z,103274.16
2019-03-29T10:06:04.036Z,103267.56
2019-03-29T10:08:34.411Z,103266.02
2019-03-29T10:11:04.590Z,103261.38
2019-03-29T10:13:34.906Z,103250.31
2019-03-29T10:16:05.182Z,103257.02
2019-03-29T10:18:35.553Z,103266.91
2019-03-29T10:21:05.983Z,103250.94
2019-03-29T10:23:36.267Z,103249.78
2019-03-29T10:26:06.692Z,103248.53
2019-03-29T10:28:37.070Z,103253.30
2019-03-29T10:31:07.415Z,103237.23
2019-03-29T10:33:37.691Z,103238.94
2019-03-29T10:36:08.153Z,103229.13
2019-03-29T10:38:38.443Z,103224.62
2019-03-29T10:41:08.788Z,103220.55
2019-03-29T10:43:39.194Z,103211.77
2019-03-29T10:46:09.533Z,103207.69
2019-03-29T10:48:39.857Z,103201.62
2019-03-29T10:51:10.281Z,103200.61
2019-03-29T10:53:40.551Z,103198.00
2019-03-29T10:56:10.926Z,103194.54
2019-03-29T10:58:41.195Z,103185.91
2019-03-29T11:01:11.657Z,103182.79
2019-03-29T11:03:41.928Z,103173.50
2019-03-29T11:06:12.256Z,103175.13
2019-03-29T11:08:43.680Z,103166.85
2019-03-29T11:11:12.853Z,103152.72
2019-03-29T11:13:43.150Z,103161.86
2019-03-29T11:16:13.453Z,103150.46
2019-03-29T11:18:45.757Z,103157.81
2019-03-29T11:21:14.084Z,103147.22
2019-03-29T11:23:44.370Z,103138.72
2019-03-29T11:26:14.711Z,103144.99
2019-03-29T11:28:45.011Z,103147.14
2019-03-29T11:31:15.337Z,103153.09
2019-03-29T11:33:45.847Z,103142.20
2019-03-29T11:36:16.193Z,103138.73
2019-03-29T11:38:46.596Z,103139.22
2019-03-29T11:41:16.921Z,103131.52
2019-03-29T11:43:47.249Z,103124.66
2019-03-29T11:46:17.543Z,103126.38
2019-03-29T11:48:47.885Z,103117.28
2019-03-29T11:51:19.631Z,103109.41
2019-03-29T11:53:51.467Z,103111.39
2019-03-29T11:56:21.283Z,103105.77
2019-03-29T11:58:51.951Z,103104.63
2019-03-29T12:01:22.314Z,103102.56
2019-03-29T12:03:52.725Z,103092.92
2019-03-29T12:06:23.006Z,103087.65
2019-03-29T12:08:53.615Z,103092.84
2019-03-29T12:11:23.604Z,103080.88
2019-03-29T12:13:53.939Z,103078.36
2019-03-29T12:16:24.259Z,103076.72
2019-03-29T12:18:54.689Z,103075.59
2019-03-29T12:21:25.025Z,103078.91
2019-03-29T12:23:55.501Z,103069.83
2019-03-29T12:26:25.958Z,103068.23
2019-03-29T12:28:56.296Z,103065.69
2019-03-29T12:31:26.634Z,103066.77
2019-03-29T12:33:57.015Z,103061.50
2019-03-29T12:36:27.430Z,103049.83
2019-03-29T12:38:57.729Z,103052.02
2019-03-29T12:41:28.004Z,103043.03
2019-03-29T12:43:58.304Z,103036.28
2019-03-29T12:46:32.099Z,103030.11
2019-03-29T12:48:59.131Z,103028.84
2019-03-29T12:51:29.522Z,103021.09
2019-03-29T12:53:59.886Z,103019.87
2019-03-29T12:56:30.201Z,103020.09
2019-03-29T12:59:00.575Z,103013.33
2019-03-29T13:01:39.436Z,103008.75
2019-03-29T13:04:01.200Z,103011.44
2019-03-29T13:06:31.625Z,103012.46
2019-03-29T13:09:01.919Z,103007.22
2019-03-29T13:11:32.274Z,103001.09
2019-03-29T13:14:10.146Z,103000.13
2019-03-29T13:16:32.998Z,102996.19
2019-03-29T13:19:03.281Z,102985.08
2019-03-29T13:21:33.583Z,102993.79
2019-03-29T13:24:03.849Z,102987.53
2019-03-29T13:26:34.135Z,102982.42
2019-03-29T13:29:04.443Z,102978.37
2019-03-29T13:31:34.822Z,102977.02
2019-03-29T13:34:05.080Z,102969.61
2019-03-29T13:36:35.447Z,102963.76
2019-03-29T13:39:08.436Z,102961.34
2019-03-29T13:41:36.724Z,102954.48
2019-03-29T13:44:06.993Z,102950.01
2019-03-29T13:46:37.368Z,102947.87
2019-03-29T13:49:07.621Z,102946.44
2019-03-29T13:51:38.115Z,102938.64
2019-03-29T13:54:08.393Z,102929.23
2019-03-29T13:56:38.867Z,102927.96
2019-03-29T13:59:09.179Z,102929.45
2019-03-29T14:01:39.572Z,102929.09
2019-03-29T14:04:10.115Z,102924.80
2019-03-29T14:06:43.391Z,102920.34
2019-03-29T14:09:13.698Z,102916.83
2019-03-29T14:11:44.042Z,102907.89
2019-03-29T14:14:14.341Z,102907.38
2019-03-29T14:16:44.758Z,102893.34
2019-03-29T14:19:15.054Z,102891.59
2019-03-29T14:21:49.723Z,102904.37
2019-03-29T14:24:22.598Z,102891.96
2019-03-29T14:26:53.113Z,102889.31
2019-03-29T14:29:25.889Z,102890.21
2019-03-29T14:31:54.459Z,102883.93
2019-03-29T14:34:24.525Z,102892.29
2019-03-29T14:36:54.911Z,102885.62
2019-03-29T14:39:25.297Z,102885.83
2019-03-29T14:41:55.513Z,102877.83
2019-03-29T14:44:25.867Z,102872.47
2019-03-29T14:46:56.213Z,102870.22
2019-03-29T14:49:26.490Z,102865.60
2019-03-29T14:51:56.805Z,102868.98
2019-03-29T14:54:27.129Z,102865.14
2019-03-29T14:56:57.724Z,102867.27
2019-03-29T14:59:28.010Z,102862.16
2019-03-29T15:01:58.319Z,102864.57
2019-03-29T15:04:28.660Z,102866.51
2019-03-29T15:06:59.053Z,102857.14
2019-03-29T15:09:29.332Z,102854.52
2019-03-29T15:11:59.649Z,102850.79
2019-03-29T15:14:30.279Z,102851.02
2019-03-29T15:17:00.613Z,102844.97
2019-03-29T15:19:31.035Z,102845.68
2019-03-29T15:22:01.491Z,102836.62
2019-03-29T15:24:31.813Z,102830.95
2019-03-29T15:27:02.112Z,102825.88
2019-03-29T15:29:32.493Z,102829.13
2019-03-29T15:32:02.899Z,102818.89
2019-03-29T15:34:33.397Z,102821.38
2019-03-29T15:37:03.876Z,102816.70
2019-03-29T15:39:34.293Z,102814.88
2019-03-29T15:42:04.641Z,102813.42
2019-03-29T15:44:34.952Z,102806.55
2019-03-29T15:47:05.225Z,102808.31
2019-03-29T15:49:35.528Z,102808.88
2019-03-29T15:52:05.883Z,102801.23
2019-03-29T15:54:36.194Z,102795.77
2019-03-29T15:57:06.482Z,102791.81
2019-03-29T15:59:36.767Z,102788.48
2019-03-29T16:02:07.092Z,102788.75
2019-03-29T16:04:37.543Z,102782.81
2019-03-29T16:07:07.869Z,102784.20
2019-03-29T16:09:38.363Z,102781.09
2019-03-29T16:12:08.675Z,102782.46
2019-03-29T16:14:39.037Z,102780.44
2019-03-29T16:17:09.363Z,102771.24
2019-03-29T16:19:39.748Z,102772.84
2019-03-29T16:22:10.078Z,102768.66
2019-03-29T16:24:40.414Z,102771.64
2019-03-29T16:27:10.766Z,102759.74
2019-03-29T16:29:41.060Z,102764.61
2019-03-29T16:32:11.395Z,102759.27
2019-03-29T16:34:41.709Z,102755.32
2019-03-29T16:37:12.047Z,102748.95
2019-03-29T16:39:42.359Z,102744.66
2019-03-29T16:42:12.707Z,102634.88
2019-03-29T16:44:42.979Z,102749.48
2019-03-29T16:47:13.361Z,102741.26
2019-03-29T16:49:43.634Z,102747.45
2019-03-29T16:52:14.001Z,102743.72
2019-03-29T16:54:44.311Z,102745.08
2019-03-29T16:57:14.663Z,102747.59
2019-03-29T16:59:44.963Z,102737.30
2019-03-29T17:02:15.615Z,102735.84
2019-03-29T17:04:45.971Z,102736.14
2019-03-29T17:07:16.261Z,102737.98
2019-03-29T17:09:46.595Z,102734.61
2019-03-29T17:12:16.895Z,102725.93
2019-03-29T17:14:47.206Z,102733.16
2019-03-29T17:17:17.551Z,102726.23
2019-03-29T17:19:47.887Z,102729.27
2019-03-29T17:22:18.531Z,102730.39
2019-03-29T17:24:56.760Z,102726.22
2019-03-29T17:27:19.145Z,102727.42
2019-03-29T17:29:49.512Z,102729.91
2019-03-29T17:32:21.592Z,102727.52
2019-03-29T17:34:50.246Z,102731.08
2019-03-29T17:37:20.564Z,102731.00
2019-03-29T17:39:50.856Z,102723.48
2019-03-29T17:42:21.302Z,102725.56
2019-03-29T17:44:51.653Z,102723.23
2019-03-29T17:47:21.943Z,102727.27
2019-03-29T17:49:52.282Z,102735.41
2019-03-29T17:52:22.730Z,102723.48
2019-03-29T17:54:53.007Z,102733.84
2019-03-29T17:57:23.361Z,102731.30
2019-03-29T17:59:53.647Z,102735.77
2019-03-29T18:02:23.939Z,102740.28
2019-03-29T18:04:54.347Z,102739.80
2019-03-29T18:07:24.661Z,102734.00
2019-03-29T18:09:54.967Z,102734.91
2019-03-29T18:12:25.323Z,102735.70
2019-03-29T18:14:55.647Z,102735.20
2019-03-29T18:17:25.939Z,102737.34
2019-03-29T18:19:56.278Z,102740.74
2019-03-29T18:22:26.647Z,102746.80
2019-03-29T18:24:57.022Z,102746.98
2019-03-29T18:27:27.388Z,102745.44
2019-03-29T18:29:57.681Z,102746.95
2019-03-29T18:32:27.969Z,102746.27
2019-03-29T18:34:58.355Z,102756.66
2019-03-29T18:37:28.679Z,102751.97
2019-03-29T18:39:59.001Z,102749.52
2019-03-29T18:42:29.355Z,102750.54
2019-03-29T18:44:59.735Z,102744.45
2019-03-29T18:47:30.105Z,102743.30
2019-03-29T18:50:03.874Z,102745.23
2019-03-29T18:52:34.081Z,102740.08
2019-03-29T18:55:04.369Z,102741.64
2019-03-29T18:57:34.865Z,102738.72
2019-03-29T19:00:06.191Z,102738.87
2019-03-29T19:02:36.636Z,102744.78
2019-03-29T19:05:06.967Z,102745.33
2019-03-29T19:07:37.306Z,102741.45
2019-03-29T19:10:07.799Z,102743.77
2019-03-29T19:12:38.166Z,102741.22
2019-03-29T19:15:08.551Z,102739.95
2019-03-29T19:17:38.901Z,102740.02
2019-03-29T19:20:10.226Z,102734.31
2019-03-29T19:22:40.000Z,102740.17
2019-03-29T19:25:10.154Z,102734.51
2019-03-29T19:27:40.512Z,102737.30
2019-03-29T19:30:10.868Z,102734.27
2019-03-29T19:32:41.245Z,102739.72
2019-03-29T19:35:11.559Z,102731.37
2019-03-29T19:37:42.019Z,102737.19
2019-03-29T19:40:12.414Z,102744.83
2019-03-29T19:42:42.786Z,102740.95
2019-03-29T19:45:13.069Z,102735.30
2019-03-29T19:47:43.343Z,102741.59
2019-03-29T19:50:13.651Z,102737.27
2019-03-29T19:52:44.059Z,102733.33
2019-03-29T19:55:14.447Z,102733.35
2019-03-29T19:57:46.469Z,102732.95
2019-03-29T20:00:15.388Z,102728.62
2019-03-29T20:02:45.779Z,102728.31
2019-03-29T20:05:25.917Z,102726.58
2019-03-29T20:07:56.785Z,102731.91
2019-03-29T20:10:27.107Z,102726.64
2019-03-29T20:12:57.404Z,102727.16
2019-03-29T20:15:27.723Z,102727.63
2019-03-29T20:17:58.329Z,102724.11
2019-03-29T20:20:28.683Z,102719.77
2019-03-29T20:22:59.025Z,102722.49
2019-03-29T20:25:29.343Z,102710.19
2019-03-29T20:27:59.783Z,102715.09
2019-03-29T20:30:30.188Z,102718.27
2019-03-29T20:33:00.537Z,102720.09
2019-03-29T20:35:31.049Z,102714.89
2019-03-29T20:38:01.373Z,102712.75
2019-03-29T20:40:32.193Z,102715.45
2019-03-29T20:43:02.257Z,102709.69
2019-03-29T20:45:32.674Z,102712.84
2019-03-29T20:48:02.991Z,102712.94
2019-03-29T20:50:33.324Z,102707.69
2019-03-29T20:53:03.760Z,102711.26
2019-03-29T20:55:34.073Z,102704.22
2019-03-29T20:58:04.389Z,102708.66
2019-03-29T21:00:34.796Z,102713.97
2019-03-29T21:03:05.125Z,102706.91
2019-03-29T21:05:35.405Z,102709.16
2019-03-29T21:08:05.759Z,102708.25
2019-03-29T21:10:36.063Z,102716.71
2019-03-29T21:13:07.292Z,102710.08
2019-03-29T21:15:36.832Z,102717.21
2019-03-29T21:18:07.189Z,102709.70
2019-03-29T21:20:37.610Z,102711.95
2019-03-29T21:23:07.962Z,102712.41
2019-03-29T21:25:38.263Z,102705.37
2019-03-29T21:28:08.599Z,102705.91
2019-03-29T21:30:38.933Z,102701.52
2019-03-29T21:33:09.253Z,102702.48
2019-03-29T21:35:39.540Z,102695.05
2019-03-29T21:38:09.883Z,102699.61
2019-03-29T21:40:40.236Z,102698.33
2019-03-29T21:43:10.518Z,102701.97
2019-03-29T21:45:40.807Z,102697.19
2019-03-29T21:48:28.038Z,102692.80
2019-03-29T21:50:41.727Z,102683.52
2019-03-29T21:53:12.084Z,102694.16
2019-03-29T21:55:42.588Z,102687.98
2019-03-29T21:58:12.884Z,102682.69
2019-03-29T22:00:43.250Z,102682.30
2019-03-29T22:03:13.640Z,102683.28
2019-03-29T22:05:43.931Z,102685.55
2019-03-29T22:08:16.451Z,102686.94
2019-03-29T22:10:44.499Z,102690.08
2019-03-29T22:13:14.835Z,102694.11
2019-03-29T22:15:45.194Z,102688.88
2019-03-29T22:18:15.484Z,102686.77
2019-03-29T22:20:45.840Z,102689.02
2019-03-29T22:23:16.167Z,102689.52
2019-03-29T22:25:46.543Z,102694.44
2019-03-29T22:28:16.883Z,102690.09
2019-03-29T22:30:47.208Z,102683.94
2019-03-29T22:33:17.539Z,102689.31
2019-03-29T22:35:47.861Z,102683.61
2019-03-29T22:38:18.180Z,102687.60
2019-03-29T22:40:48.522Z,102678.75
2019-03-29T22:43:19.009Z,102673.51
2019-03-29T22:45:49.316Z,102679.72
2019-03-29T22:48:19.616Z,102673.13
2019-03-29T22:50:49.944Z,102675.80
2019-03-29T22:53:20.268Z,102668.30
2019-03-29T22:55:50.555Z,102670.06
2019-03-29T22:58:20.853Z,102669.16
2019-03-29T23:00:51.709Z,102664.27
2019-03-29T23:03:22.019Z,102666.84
2019-03-29T23:05:52.323Z,102665.53
2019-03-29T23:08:22.632Z,102662.84
2019-03-29T23:10:53.005Z,102658.42
2019-03-29T23:13:23.320Z,102660.59
2019-03-29T23:15:53.648Z,102662.32
2019-03-29T23:18:24.036Z,102659.23
2019-03-29T23:20:54.292Z,102654.80
2019-03-29T23:23:24.600Z,102652.13
2019-03-29T23:25:54.870Z,102649.94
2019-03-29T23:28:25.164Z,102652.13
2019-03-29T23:30:55.450Z,102645.51
2019-03-29T23:33:25.759Z,102651.28
2019-03-29T23:35:56.039Z,102647.76
2019-03-29T23:38:26.336Z,102649.53
2019-03-29T23:40:56.639Z,102640.75
2019-03-29T23:43:27.018Z,102639.45
2019-03-29T23:45:57.298Z,102637.72
2019-03-29T23:48:27.634Z,102635.97
2019-03-29T23:50:57.938Z,102631.13
2019-03-29T23:53:28.289Z,102628.00
2019-03-29T23:55:58.558Z,102628.00
2019-03-29T23:58:28.898Z,102630.20
