createdAt,value
2024-02-23T00:04:12.666Z,0.93
2024-02-23T00:09:14.419Z,0.90
2024-02-23T00:14:19.532Z,1.02
2024-02-23T00:19:22.514Z,1.80
2024-02-23T00:24:24.261Z,0.60
2024-02-23T00:29:26.115Z,0.60
2024-02-23T00:34:28.024Z,1.27
2024-02-23T00:39:29.784Z,1.05
2024-02-23T00:44:31.668Z,0.73
2024-02-23T00:49:33.489Z,0.70
2024-02-23T00:54:35.188Z,1.88
2024-02-23T00:59:36.906Z,0.60
2024-02-23T01:04:38.622Z,0.65
2024-02-23T01:09:40.350Z,0.88
2024-02-23T01:14:42.138Z,1.35
2024-02-23T01:19:45.525Z,0.52
2024-02-23T01:24:47.353Z,1.35
2024-02-23T01:29:49.207Z,0.68
2024-02-23T01:34:51.013Z,0.63
2024-02-23T01:39:52.776Z,0.70
2024-02-23T01:44:57.002Z,0.75
2024-02-23T01:50:00.557Z,0.95
2024-02-23T01:55:02.693Z,0.80
2024-02-23T02:00:05.603Z,0.60
2024-02-23T02:05:08.896Z,0.73
2024-02-23T02:10:11.216Z,0.70
2024-02-23T02:15:13.007Z,1.25
2024-02-23T02:20:15.308Z,0.95
2024-02-23T02:25:17.150Z,0.38
2024-02-23T02:30:20.888Z,0.40
2024-02-23T02:35:22.725Z,1.08
2024-02-23T02:40:24.496Z,2.05
2024-02-23T02:45:26.206Z,1.23
2024-02-23T02:50:28.181Z,0.40
2024-02-23T02:55:30.201Z,0.32
2024-02-23T03:00:32.802Z,0.80
2024-02-23T03:05:34.569Z,1.15
2024-02-23T03:10:36.327Z,0.43
2024-02-23T03:15:38.080Z,0.85
2024-02-23T03:20:39.836Z,0.80
2024-02-23T03:25:41.582Z,0.45
2024-02-23T03:30:43.299Z,4.38
2024-02-23T03:35:45.041Z,0.20
2024-02-23T03:40:46.861Z,2.92
2024-02-23T03:45:48.759Z,0.45
2024-02-23T03:50:50.794Z,0.47
2024-02-23T03:55:52.536Z,3.13
2024-02-23T04:00:54.374Z,1.55
2024-02-23T04:05:56.195Z,1.75
2024-02-23T04:10:58.558Z,2.30
2024-02-23T04:16:02.208Z,0.38
2024-02-23T04:21:04.320Z,0.60
2024-02-23T04:26:06.064Z,1.45
2024-02-23T04:31:09.504Z,3.00
2024-02-23T04:36:11.384Z,1.33
2024-02-23T04:41:13.269Z,0.98
2024-02-23T04:46:15.145Z,0.45
2024-02-23T04:51:17.169Z,2.78
2024-02-23T04:56:20.397Z,0.40
2024-02-23T05:01:23.764Z,1.40
2024-02-23T05:06:25.559Z,1.13
2024-02-23T05:11:27.422Z,0.55
2024-02-23T05:16:29.520Z,2.95
2024-02-23T05:21:32.431Z,0.47
2024-02-23T05:26:34.227Z,1.00
2024-02-23T05:31:51.035Z,0.60
2024-02-23T05:36:52.906Z,0.40
2024-02-23T05:41:54.625Z,0.95
2024-02-23T05:46:56.396Z,0.20
2024-02-23T05:51:58.362Z,0.60
2024-02-23T05:57:00.259Z,0.90
2024-02-23T06:02:02.043Z,0.52
2024-02-23T06:07:03.999Z,0.47
2024-02-23T06:12:07.075Z,1.65
2024-02-23T06:17:09.589Z,0.63
2024-02-23T06:22:13.251Z,1.08
2024-02-23T06:27:14.989Z,0.70
2024-02-23T06:32:17.336Z,1.13
2024-02-23T06:37:19.200Z,1.48
2024-02-23T06:42:24.093Z,0.30
2024-02-23T06:47:26.274Z,1.48
2024-02-23T06:52:28.161Z,1.70
2024-02-23T06:57:29.964Z,0.85
2024-02-23T07:02:35.544Z,0.60
2024-02-23T07:07:37.406Z,1.33
2024-02-23T07:12:39.147Z,1.27
2024-02-23T07:17:40.987Z,2.20
2024-02-23T07:22:49.621Z,0.55
2024-02-23T07:27:51.349Z,0.50
2024-02-23T07:32:53.796Z,5.03
2024-02-23T07:37:57.011Z,2.63
2024-02-23T07:42:58.781Z,0.70
2024-02-23T07:48:00.655Z,0.65
2024-02-23T07:53:02.556Z,2.03
2024-02-23T07:58:04.478Z,1.00
2024-02-23T08:03:07.502Z,1.13
2024-02-23T08:08:09.271Z,1.45
2024-02-23T08:13:11.746Z,2.33
2024-02-23T08:18:13.673Z,4.15
2024-02-23T08:23:15.624Z,3.05
2024-02-23T08:28:17.630Z,0.57
2024-02-23T08:33:19.479Z,1.65
2024-02-23T08:38:21.481Z,3.25
2024-02-23T08:43:23.236Z,1.48
2024-02-23T08:48:25.275Z,1.95
2024-02-23T08:53:27.193Z,2.47
2024-02-23T08:58:28.933Z,1.38
2024-02-23T09:03:30.796Z,0.50
2024-02-23T09:08:32.675Z,3.35
2024-02-23T09:13:34.461Z,1.42
2024-02-23T09:18:37.136Z,1.27
2024-02-23T09:23:39.184Z,1.05
2024-02-23T09:28:44.053Z,0.47
2024-02-23T09:33:47.175Z,2.05
2024-02-23T09:38:49.701Z,1.20
2024-02-23T09:43:52.221Z,0.73
2024-02-23T09:48:56.151Z,1.30
2024-02-23T09:53:58.359Z,1.25
2024-02-23T09:59:03.077Z,1.63
2024-02-23T10:04:07.507Z,1.77
2024-02-23T10:09:09.591Z,0.52
2024-02-23T10:14:12.364Z,1.27
2024-02-23T10:19:14.210Z,0.73
2024-02-23T10:24:19.130Z,3.15
2024-02-23T10:29:22.737Z,1.95
2024-02-23T10:34:25.848Z,0.93
2024-02-23T10:39:31.590Z,1.48
2024-02-23T10:44:33.430Z,3.13
2024-02-23T10:49:36.554Z,1.73
2024-02-23T10:54:39.022Z,1.38
2024-02-23T10:59:41.172Z,0.40
2024-02-23T11:04:47.051Z,2.08
2024-02-23T11:09:56.519Z,0.85
2024-02-23T11:14:59.946Z,2.15
2024-02-23T11:20:05.637Z,5.45
2024-02-23T11:25:11.696Z,1.95
2024-02-23T11:30:17.493Z,1.38
2024-02-23T11:35:22.511Z,1.77
2024-02-23T11:40:25.240Z,2.10
2024-02-23T11:45:29.847Z,1.63
2024-02-23T11:50:31.729Z,1.95
2024-02-23T11:55:33.527Z,2.42
2024-02-23T12:00:36.682Z,3.35
2024-02-23T12:05:38.799Z,2.03
2024-02-23T12:10:40.574Z,1.42
2024-02-23T12:15:42.317Z,1.98
2024-02-23T12:20:44.235Z,1.65
2024-02-23T12:25:58.727Z,3.00
2024-02-23T12:31:04.962Z,1.33
2024-02-23T12:36:08.273Z,1.58
2024-02-23T12:41:12.822Z,2.08
2024-02-23T12:46:15.877Z,4.18
2024-02-23T12:51:18.165Z,1.20
2024-02-23T12:56:21.196Z,1.77
2024-02-23T13:01:23.271Z,2.03
2024-02-23T13:06:25.216Z,2.22
2024-02-23T13:11:27.432Z,2.22
2024-02-23T13:16:29.265Z,2.03
2024-02-23T13:21:33.428Z,2.58
2024-02-23T13:26:35.252Z,1.83
2024-02-23T13:31:39.264Z,2.13
2024-02-23T13:36:41.043Z,4.68
2024-02-23T13:41:43.416Z,1.38
2024-02-23T13:46:45.268Z,1.67
2024-02-23T13:51:47.159Z,1.02
2024-02-23T13:56:48.985Z,3.33
2024-02-23T14:01:51.965Z,1.05
2024-02-23T14:06:53.695Z,2.03
2024-02-23T14:11:55.657Z,1.52
2024-02-23T14:16:57.531Z,0.90
2024-02-23T14:21:59.311Z,3.40
2024-02-23T14:27:01.108Z,2.17
2024-02-23T14:32:02.954Z,0.80
2024-02-23T14:37:04.836Z,3.05
2024-02-23T14:42:07.345Z,0.93
2024-02-23T14:47:09.176Z,1.50
2024-02-23T14:52:11.204Z,5.50
2024-02-23T14:57:12.955Z,1.13
2024-02-23T15:02:22.591Z,1.70
2024-02-23T15:07:24.515Z,1.55
2024-02-23T15:12:29.164Z,2.45
2024-02-23T15:17:31.421Z,2.30
2024-02-23T15:22:33.350Z,2.88
2024-02-23T15:27:35.103Z,4.22
2024-02-23T15:32:38.027Z,4.25
2024-02-23T15:37:39.837Z,3.95
2024-02-23T15:42:41.970Z,1.65
2024-02-23T15:47:44.408Z,1.80
2024-02-23T15:52:46.768Z,2.22
2024-02-23T15:57:48.654Z,7.82
2024-02-23T16:02:50.913Z,2.90
2024-02-23T16:07:52.705Z,3.95
2024-02-23T16:12:54.571Z,2.63
2024-02-23T16:17:57.561Z,3.35
2024-02-23T16:22:59.524Z,3.08
2024-02-23T16:28:01.296Z,3.45
2024-02-23T16:33:03.238Z,2.03
2024-02-23T16:38:05.046Z,4.07
2024-02-23T16:43:06.776Z,3.05
2024-02-23T16:48:12.518Z,2.10
2024-02-23T16:53:14.710Z,2.78
2024-02-23T16:58:20.774Z,2.38
2024-02-23T17:03:22.533Z,4.57
2024-02-23T17:08:24.333Z,2.53
2024-02-23T17:13:26.772Z,3.60
2024-02-23T17:18:28.713Z,1.50
2024-02-23T17:23:32.138Z,2.88
2024-02-23T17:28:34.752Z,3.45
2024-02-23T17:33:37.231Z,3.95
2024-02-23T17:38:39.203Z,5.80
2024-02-23T17:43:40.996Z,3.35
2024-02-23T17:48:42.790Z,3.75
2024-02-23T17:53:44.717Z,5.22
2024-02-23T17:58:46.814Z,3.78
2024-02-23T18:03:49.225Z,4.45
2024-02-23T18:08:51.132Z,2.75
2024-02-23T18:13:54.924Z,4.30
2024-02-23T18:18:59.440Z,2.95
2024-02-23T18:24:02.343Z,2.28
2024-02-23T18:29:04.106Z,2.85
2024-02-23T18:34:06.301Z,2.33
2024-02-23T18:39:08.572Z,2.83
2024-02-23T18:44:13.838Z,3.92
2024-02-23T18:49:15.676Z,2.83
2024-02-23T18:54:17.499Z,3.75
2024-02-23T18:59:19.345Z,2.25
2024-02-23T19:04:21.132Z,2.70
2024-02-23T19:09:22.890Z,2.22
2024-02-23T19:14:25.601Z,3.45
2024-02-23T19:19:27.477Z,3.17
2024-02-23T19:24:31.687Z,4.90
2024-02-23T19:29:33.481Z,2.63
2024-02-23T19:34:35.266Z,3.85
2024-02-23T19:39:37.068Z,3.10
2024-02-23T19:44:38.870Z,3.78
2024-02-23T19:49:40.663Z,2.75
2024-02-23T19:54:42.951Z,3.05
2024-02-23T19:59:45.514Z,2.67
2024-02-23T20:04:53.507Z,3.63
2024-02-23T20:09:55.719Z,3.13
2024-02-23T20:14:58.290Z,3.05
2024-02-23T20:20:00.220Z,2.50
2024-02-23T20:25:02.539Z,3.72
2024-02-23T20:30:06.140Z,3.08
2024-02-23T20:35:09.506Z,5.78
2024-02-23T20:40:11.539Z,6.13
2024-02-23T20:45:15.967Z,3.05
2024-02-23T20:50:17.964Z,4.80
2024-02-23T20:55:19.982Z,3.15
2024-02-23T21:00:26.985Z,2.58
2024-02-23T21:05:28.813Z,3.83
2024-02-23T21:10:31.435Z,2.28
2024-02-23T21:15:33.840Z,5.57
2024-02-23T21:20:35.934Z,7.97
2024-02-23T21:25:37.795Z,4.50
2024-02-23T21:30:43.609Z,2.97
2024-02-23T21:35:45.570Z,4.60
2024-02-23T21:40:47.393Z,4.63
2024-02-23T21:45:49.317Z,2.67
2024-02-23T21:50:51.169Z,5.88
2024-02-23T21:55:53.106Z,3.53
2024-02-23T22:00:55.373Z,3.53
2024-02-23T22:05:57.472Z,2.58
2024-02-23T22:10:59.780Z,4.43
2024-02-23T22:16:01.643Z,4.97
2024-02-23T22:21:06.466Z,5.85
2024-02-23T22:26:08.236Z,5.88
2024-02-23T22:31:10.180Z,7.10
2024-02-23T22:36:11.935Z,4.75
2024-02-23T22:41:13.760Z,6.82
2024-02-23T22:46:16.386Z,5.80
2024-02-23T22:51:18.157Z,6.70
2024-02-23T22:56:20.026Z,5.32
2024-02-23T23:01:21.873Z,6.38
2024-02-23T23:06:28.088Z,6.70
2024-02-23T23:11:37.225Z,5.15
2024-02-23T23:16:39.023Z,8.55
2024-02-23T23:21:40.777Z,6.32
2024-02-23T23:26:43.623Z,6.03
2024-02-23T23:31:45.664Z,5.97
2024-02-23T23:36:47.488Z,7.32
2024-02-23T23:41:50.471Z,4.80
2024-02-23T23:46:52.481Z,6.10
2024-02-23T23:52:01.188Z,7.30
2024-02-23T23:57:06.309Z,7.43
