createdAt,value
2019-03-16T00:00:17.886Z,19.90
2019-03-16T00:02:49.085Z,23.03
2019-03-16T00:05:18.637Z,21.90
2019-03-16T00:07:48.187Z,20.50
2019-03-16T00:10:17.691Z,19.67
2019-03-16T00:12:47.246Z,16.83
2019-03-16T00:15:16.844Z,21.93
2019-03-16T00:17:46.519Z,19.53
2019-03-16T00:20:16.159Z,34.47
2019-03-16T00:22:45.713Z,20.90
2019-03-16T00:25:15.201Z,17.97
2019-03-16T00:27:44.934Z,16.80
2019-03-16T00:30:15.105Z,15.57
2019-03-16T00:32:44.706Z,14.23
2019-03-16T00:35:14.267Z,21.57
2019-03-16T00:37:44.030Z,17.33
2019-03-16T00:40:13.943Z,17.27
2019-03-16T00:42:43.490Z,15.97
2019-03-16T00:45:13.319Z,16.10
2019-03-16T00:47:42.823Z,22.33
2019-03-16T00:50:14.459Z,27.33
2019-03-16T00:52:44.041Z,30.33
2019-03-16T00:55:13.685Z,20.17
2019-03-16T00:57:43.335Z,19.97
2019-03-16T01:00:14.882Z,18.37
2019-03-16T01:02:44.932Z,20.40
2019-03-16T01:05:15.407Z,24.47
2019-03-16T01:07:44.999Z,15.13
2019-03-16T01:10:14.999Z,16.00
2019-03-16T01:12:44.635Z,18.73
2019-03-16T01:15:14.448Z,18.90
2019-03-16T01:17:44.152Z,17.93
2019-03-16T01:20:14.159Z,17.43
2019-03-16T01:22:43.700Z,17.50
2019-03-16T01:25:13.484Z,15.73
2019-03-16T01:27:43.144Z,18.50
2019-03-16T01:30:15.286Z,13.50
2019-03-16T01:32:44.790Z,19.50
2019-03-16T01:35:14.572Z,19.13
2019-03-16T01:37:44.150Z,7.87
2019-03-16T01:40:13.788Z,12.20
2019-03-16T01:42:43.391Z,6.93
2019-03-16T01:45:12.998Z,5.97
2019-03-16T01:47:42.593Z,8.23
2019-03-16T01:50:13.222Z,5.80
2019-03-16T01:52:42.783Z,16.50
2019-03-16T01:55:12.408Z,4.03
2019-03-16T01:57:41.951Z,3.70
2019-03-16T02:00:13.893Z,5.33
2019-03-16T02:02:54.606Z,7.13
2019-03-16T02:05:14.920Z,5.57
2019-03-16T02:07:44.509Z,4.00
2019-03-16T02:10:14.084Z,4.33
2019-03-16T02:12:43.639Z,4.40
2019-03-16T02:15:13.417Z,6.27
2019-03-16T02:17:43.087Z,11.77
2019-03-16T02:20:12.636Z,8.70
2019-03-16T02:22:42.196Z,33.47
2019-03-16T02:25:11.795Z,8.93
2019-03-16T02:27:41.264Z,4.23
2019-03-16T02:30:12.500Z,5.80
2019-03-16T02:32:41.973Z,7.93
2019-03-16T02:35:11.576Z,14.37
2019-03-16T02:37:41.161Z,8.17
2019-03-16T02:40:11.497Z,7.83
2019-03-16T02:42:41.253Z,8.50
2019-03-16T02:45:11.155Z,10.43
2019-03-16T02:47:40.770Z,19.17
2019-03-16T02:50:11.648Z,11.07
2019-03-16T02:52:41.032Z,45.00
2019-03-16T02:55:10.670Z,6.57
2019-03-16T02:57:40.137Z,2.93
2019-03-16T03:00:12.018Z,4.03
2019-03-16T03:02:41.663Z,3.80
2019-03-16T03:05:11.222Z,3.07
2019-03-16T03:07:40.833Z,2.07
2019-03-16T03:10:13.143Z,2.10
2019-03-16T03:12:42.755Z,1.77
2019-03-16T03:15:13.989Z,6.57
2019-03-16T03:17:43.575Z,6.00
2019-03-16T03:20:13.183Z,8.67
2019-03-16T03:22:42.728Z,7.60
2019-03-16T03:25:12.291Z,7.63
2019-03-16T03:27:41.914Z,2.33
2019-03-16T03:30:13.677Z,4.20
2019-03-16T03:32:43.312Z,5.00
2019-03-16T03:35:13.111Z,4.00
2019-03-16T03:37:42.549Z,3.00
2019-03-16T03:40:12.735Z,2.47
2019-03-16T03:42:42.350Z,2.00
2019-03-16T03:45:13.340Z,6.00
2019-03-16T03:47:43.082Z,6.23
2019-03-16T03:50:14.355Z,3.90
2019-03-16T03:52:43.935Z,1.97
2019-03-16T03:55:14.393Z,4.03
2019-03-16T03:57:44.017Z,2.53
2019-03-16T04:00:15.397Z,5.90
2019-03-16T04:02:45.076Z,9.77
2019-03-16T04:05:15.059Z,6.17
2019-03-16T04:07:44.885Z,7.73
2019-03-16T04:10:14.677Z,4.47
2019-03-16T04:12:44.388Z,3.20
2019-03-16T04:15:15.222Z,3.60
2019-03-16T04:17:45.575Z,4.07
2019-03-16T04:20:15.703Z,3.90
2019-03-16T04:22:45.317Z,4.47
2019-03-16T04:25:14.902Z,13.03
2019-03-16T04:27:44.397Z,6.10
2019-03-16T04:30:14.154Z,10.03
2019-03-16T04:32:43.804Z,5.50
2019-03-16T04:35:13.329Z,9.33
2019-03-16T04:37:42.965Z,3.87
2019-03-16T04:40:12.623Z,3.23
2019-03-16T04:42:42.033Z,4.93
2019-03-16T04:45:11.877Z,7.77
2019-03-16T04:47:41.555Z,8.50
2019-03-16T04:50:11.998Z,13.23
2019-03-16T04:52:41.462Z,31.93
2019-03-16T04:55:11.099Z,15.03
2019-03-16T04:57:40.712Z,53.47
2019-03-16T05:00:12.984Z,7.03
2019-03-16T05:02:42.570Z,6.57
2019-03-16T05:05:12.110Z,5.30
2019-03-16T05:07:42.636Z,3.70
2019-03-16T05:10:12.616Z,2.97
2019-03-16T05:12:42.027Z,4.93
2019-03-16T05:15:11.603Z,4.77
2019-03-16T05:17:41.167Z,6.43
2019-03-16T05:20:11.811Z,4.53
2019-03-16T05:22:41.297Z,4.60
2019-03-16T05:25:11.937Z,16.43
2019-03-16T05:27:41.597Z,8.10
2019-03-16T05:30:13.073Z,8.27
2019-03-16T05:32:42.543Z,9.40
2019-03-16T05:35:12.267Z,5.30
2019-03-16T05:37:41.682Z,3.20
2019-03-16T05:40:11.932Z,3.73
2019-03-16T05:42:41.394Z,6.13
2019-03-16T05:45:11.128Z,6.53
2019-03-16T05:47:40.818Z,2.57
2019-03-16T05:50:12.408Z,3.10
2019-03-16T05:52:42.004Z,2.53
2019-03-16T05:55:11.759Z,2.47
2019-03-16T05:57:41.325Z,3.60
2019-03-16T06:00:13.654Z,3.13
2019-03-16T06:02:43.079Z,2.70
2019-03-16T06:05:12.614Z,2.63
2019-03-16T06:07:42.166Z,2.83
2019-03-16T06:10:12.607Z,2.43
2019-03-16T06:12:42.041Z,2.70
2019-03-16T06:15:12.108Z,2.87
2019-03-16T06:17:41.714Z,2.50
2019-03-16T06:20:12.786Z,2.60
2019-03-16T06:22:42.304Z,2.50
2019-03-16T06:25:12.027Z,3.50
2019-03-16T06:27:41.754Z,5.40
2019-03-16T06:30:13.220Z,3.03
2019-03-16T06:32:42.700Z,2.10
2019-03-16T06:35:23.978Z,2.50
2019-03-16T06:37:43.500Z,1.60
2019-03-16T06:40:13.492Z,3.03
2019-03-16T06:42:42.979Z,3.20
2019-03-16T06:45:14.051Z,3.03
2019-03-16T06:47:43.668Z,2.40
2019-03-16T06:50:14.708Z,2.47
2019-03-16T06:52:44.458Z,1.87
2019-03-16T06:55:14.226Z,1.80
2019-03-16T06:57:43.686Z,2.47
2019-03-16T07:00:15.059Z,2.37
2019-03-16T07:02:44.793Z,2.10
2019-03-16T07:05:14.706Z,1.97
2019-03-16T07:07:44.203Z,2.50
2019-03-16T07:10:14.426Z,2.00
2019-03-16T07:12:43.964Z,2.30
2019-03-16T07:15:14.821Z,2.60
2019-03-16T07:17:44.330Z,1.60
2019-03-16T07:20:16.136Z,1.80
2019-03-16T07:22:45.677Z,2.97
2019-03-16T07:25:15.409Z,2.00
2019-03-16T07:27:45.175Z,2.47
2019-03-16T07:30:15.217Z,2.53
2019-03-16T07:32:44.767Z,3.97
2019-03-16T07:35:14.471Z,2.33
2019-03-16T07:37:44.190Z,2.73
2019-03-16T07:40:14.558Z,2.60
2019-03-16T07:42:44.056Z,2.10
2019-03-16T07:45:13.586Z,1.93
2019-03-16T07:47:44.183Z,1.30
2019-03-16T07:50:14.174Z,2.33
2019-03-16T07:52:43.858Z,1.77
2019-03-16T07:55:13.384Z,1.90
2019-03-16T07:57:42.766Z,2.33
2019-03-16T08:00:13.016Z,2.00
2019-03-16T08:02:43.519Z,3.03
2019-03-16T08:05:18.545Z,2.63
2019-03-16T08:07:44.029Z,3.50
2019-03-16T08:10:13.901Z,1.93
2019-03-16T08:12:43.420Z,2.90
2019-03-16T08:15:13.236Z,2.90
2019-03-16T08:17:42.821Z,4.07
2019-03-16T08:20:13.764Z,2.57
2019-03-16T08:22:43.256Z,2.47
2019-03-16T08:25:12.823Z,3.03
2019-03-16T08:27:53.584Z,2.43
2019-03-16T08:30:13.619Z,2.37
2019-03-16T08:32:43.511Z,2.70
2019-03-16T08:35:12.975Z,2.53
2019-03-16T08:37:42.475Z,2.30
2019-03-16T08:40:13.990Z,2.43
2019-03-16T08:42:43.395Z,2.63
2019-03-16T08:45:13.004Z,3.10
2019-03-16T08:47:44.917Z,2.90
2019-03-16T08:50:14.272Z,2.57
2019-03-16T08:52:56.960Z,2.60
2019-03-16T08:55:26.384Z,2.70
2019-03-16T08:58:05.658Z,2.87
2019-03-16T09:00:26.889Z,2.47
2019-03-16T09:02:56.328Z,2.50
2019-03-16T09:05:26.008Z,2.67
2019-03-16T09:07:55.644Z,2.73
2019-03-16T09:10:25.268Z,2.20
2019-03-16T09:12:55.534Z,2.70
2019-03-16T09:15:25.059Z,2.00
2019-03-16T09:17:54.479Z,1.90
2019-03-16T09:20:24.017Z,2.87
2019-03-16T09:22:53.397Z,3.20
2019-03-16T09:25:22.912Z,2.93
2019-03-16T09:27:53.494Z,3.17
2019-03-16T09:30:24.015Z,2.33
2019-03-16T09:32:53.552Z,2.80
2019-03-16T09:35:23.045Z,2.17
2019-03-16T09:37:52.507Z,2.43
2019-03-16T09:40:21.926Z,2.47
2019-03-16T09:42:51.498Z,2.80
2019-03-16T09:45:22.396Z,2.67
2019-03-16T09:47:51.776Z,2.10
2019-03-16T09:50:21.242Z,2.83
2019-03-16T09:52:50.664Z,2.47
2019-03-16T09:55:20.038Z,3.40
2019-03-16T09:57:49.538Z,2.27
2019-03-16T10:00:19.179Z,2.50
2019-03-16T10:02:49.812Z,2.77
2019-03-16T10:05:19.147Z,2.20
2019-03-16T10:07:49.574Z,1.90
2019-03-16T10:10:19.902Z,2.20
2019-03-16T10:12:49.400Z,2.70
2019-03-16T10:15:18.931Z,2.80
2019-03-16T10:17:48.662Z,2.13
2019-03-16T10:20:18.271Z,2.23
2019-03-16T10:22:47.922Z,2.23
2019-03-16T10:25:17.733Z,2.17
2019-03-16T10:27:47.279Z,2.30
2019-03-16T10:30:16.818Z,2.40
2019-03-16T10:32:46.334Z,3.17
2019-03-16T10:35:15.787Z,2.67
2019-03-16T10:37:45.387Z,3.10
2019-03-16T10:40:15.103Z,2.97
2019-03-16T10:42:44.593Z,3.07
2019-03-16T10:45:14.178Z,2.30
2019-03-16T10:47:43.775Z,3.33
2019-03-16T10:50:14.380Z,3.20
2019-03-16T10:52:44.028Z,3.57
2019-03-16T10:55:14.689Z,2.20
2019-03-16T10:57:44.193Z,4.33
2019-03-16T11:00:16.724Z,3.10
2019-03-16T11:02:46.330Z,2.10
2019-03-16T11:05:16.029Z,2.23
2019-03-16T11:07:45.504Z,2.40
2019-03-16T11:10:15.423Z,3.57
2019-03-16T11:12:44.878Z,2.63
2019-03-16T11:15:14.903Z,3.10
2019-03-16T11:17:45.903Z,2.93
2019-03-16T11:20:16.895Z,3.30
2019-03-16T11:22:46.456Z,3.80
2019-03-16T11:25:15.898Z,3.83
2019-03-16T11:27:45.309Z,3.70
2019-03-16T11:30:16.240Z,3.77
2019-03-16T11:32:45.666Z,2.90
2019-03-16T11:35:15.187Z,3.97
2019-03-16T11:37:45.727Z,4.33
2019-03-16T11:40:17.543Z,4.27
2019-03-16T11:42:47.272Z,2.90
2019-03-16T11:45:17.555Z,2.47
2019-03-16T11:47:47.204Z,2.60
2019-03-16T11:50:16.910Z,3.33
2019-03-16T11:52:46.567Z,2.60
2019-03-16T11:55:16.169Z,2.47
2019-03-16T11:57:45.617Z,3.07
2019-03-16T12:00:15.811Z,2.77
2019-03-16T12:02:45.287Z,4.10
2019-03-16T12:05:14.737Z,3.03
2019-03-16T12:07:44.405Z,2.53
2019-03-16T12:10:15.880Z,2.60
2019-03-16T12:12:45.350Z,2.07
2019-03-16T12:15:15.330Z,3.30
2019-03-16T12:17:44.908Z,2.57
2019-03-16T12:20:18.071Z,2.20
2019-03-16T12:22:47.050Z,2.73
2019-03-16T12:25:16.507Z,2.23
2019-03-16T12:27:45.989Z,2.30
2019-03-16T12:30:16.305Z,1.57
2019-03-16T12:32:48.830Z,3.40
2019-03-16T12:35:18.333Z,2.03
2019-03-16T12:37:47.703Z,2.37
2019-03-16T12:40:17.228Z,1.80
2019-03-16T12:42:46.674Z,2.23
2019-03-16T12:45:20.263Z,1.93
2019-03-16T12:47:49.143Z,3.90
2019-03-16T12:50:18.786Z,4.80
2019-03-16T12:52:48.439Z,3.40
2019-03-16T12:55:19.167Z,5.50
2019-03-16T12:57:48.653Z,6.10
2019-03-16T13:00:19.429Z,5.00
2019-03-16T13:02:49.251Z,2.53
2019-03-16T13:05:18.842Z,3.53
2019-03-16T13:07:48.369Z,2.47
2019-03-16T13:10:20.995Z,3.30
2019-03-16T13:12:53.956Z,2.43
2019-03-16T13:15:23.522Z,2.63
2019-03-16T13:17:52.939Z,2.83
2019-03-16T13:20:22.435Z,2.70
2019-03-16T13:22:51.775Z,3.00
2019-03-16T13:25:21.167Z,2.70
2019-03-16T13:27:50.512Z,2.93
2019-03-16T13:30:21.635Z,3.03
2019-03-16T13:32:51.006Z,3.73
2019-03-16T13:35:20.389Z,3.03
2019-03-16T13:37:49.966Z,3.93
2019-03-16T13:40:19.474Z,4.13
2019-03-16T13:42:50.403Z,2.60
2019-03-16T13:45:20.096Z,3.20
2019-03-16T13:47:51.791Z,2.60
2019-03-16T13:50:21.224Z,3.00
2019-03-16T13:52:50.943Z,3.23
2019-03-16T13:55:20.385Z,2.67
2019-03-16T13:57:49.822Z,3.77
2019-03-16T14:00:20.832Z,3.67
2019-03-16T14:02:50.343Z,5.07
2019-03-16T14:05:19.855Z,4.23
2019-03-16T14:07:49.207Z,3.17
2019-03-16T14:10:21.809Z,4.10
2019-03-16T14:12:51.180Z,3.50
2019-03-16T14:15:20.540Z,4.30
2019-03-16T14:17:51.942Z,4.47
2019-03-16T14:20:22.649Z,3.80
2019-03-16T14:22:52.209Z,3.27
2019-03-16T14:25:21.564Z,4.07
2019-03-16T14:27:51.017Z,2.73
2019-03-16T14:30:39.472Z,3.63
2019-03-16T14:32:52.333Z,3.70
2019-03-16T14:35:21.935Z,6.10
2019-03-16T14:37:51.548Z,4.03
2019-03-16T14:40:21.071Z,4.60
2019-03-16T14:42:50.601Z,4.30
2019-03-16T14:45:20.531Z,9.67
2019-03-16T14:47:50.183Z,7.40
2019-03-16T14:50:21.352Z,8.30
2019-03-16T14:52:50.846Z,4.70
2019-03-16T14:55:20.388Z,5.67
2019-03-16T14:57:50.006Z,5.50
2019-03-16T15:00:19.940Z,4.43
2019-03-16T15:02:49.426Z,4.43
2019-03-16T15:05:18.972Z,5.33
2019-03-16T15:07:50.073Z,4.53
2019-03-16T15:10:19.872Z,5.07
2019-03-16T15:12:49.373Z,6.13
2019-03-16T15:15:21.264Z,10.87
2019-03-16T15:17:50.776Z,11.43
2019-03-16T15:20:20.284Z,8.80
2019-03-16T15:22:53.253Z,11.13
2019-03-16T15:25:21.375Z,10.60
2019-03-16T15:27:50.955Z,8.77
2019-03-16T15:30:21.687Z,6.13
2019-03-16T15:32:51.275Z,5.73
2019-03-16T15:35:20.887Z,9.60
2019-03-16T15:37:50.571Z,6.20
2019-03-16T15:40:20.078Z,6.80
2019-03-16T15:42:49.644Z,7.63
2019-03-16T15:45:19.730Z,6.60
2019-03-16T15:47:49.376Z,6.37
2019-03-16T15:50:18.909Z,9.50
2019-03-16T15:52:48.538Z,7.37
2019-03-16T15:55:18.114Z,5.53
2019-03-16T15:57:47.545Z,7.53
2019-03-16T16:00:18.638Z,5.83
2019-03-16T16:02:48.380Z,3.87
2019-03-16T16:05:18.053Z,4.20
2019-03-16T16:07:47.632Z,4.17
2019-03-16T16:10:19.015Z,5.40
2019-03-16T16:12:48.651Z,10.20
2019-03-16T16:15:18.379Z,4.10
2019-03-16T16:17:48.108Z,6.00
2019-03-16T16:20:21.020Z,5.03
2019-03-16T16:22:50.610Z,4.50
2019-03-16T16:25:20.258Z,5.27
2019-03-16T16:27:49.784Z,5.30
2019-03-16T16:30:20.499Z,6.17
2019-03-16T16:32:49.967Z,7.43
2019-03-16T16:35:19.539Z,8.00
2019-03-16T16:37:49.269Z,9.73
2019-03-16T16:40:19.868Z,9.80
2019-03-16T16:42:49.563Z,9.13
2019-03-16T16:45:19.171Z,9.57
2019-03-16T16:47:48.684Z,8.73
2019-03-16T16:50:20.446Z,8.70
2019-03-16T16:52:50.230Z,9.40
2019-03-16T16:55:19.856Z,6.63
2019-03-16T16:57:49.682Z,6.40
2019-03-16T17:00:22.918Z,6.60
2019-03-16T17:02:52.566Z,5.80
2019-03-16T17:05:22.253Z,8.63
2019-03-16T17:07:51.714Z,6.33
2019-03-16T17:10:21.379Z,4.80
2019-03-16T17:12:50.879Z,7.60
2019-03-16T17:15:21.918Z,7.13
2019-03-16T17:17:51.370Z,7.00
2019-03-16T17:20:20.979Z,5.50
2019-03-16T17:22:50.515Z,4.33
2019-03-16T17:25:20.051Z,5.63
2019-03-16T17:27:49.724Z,5.83
2019-03-16T17:30:21.248Z,5.83
2019-03-16T17:32:50.954Z,6.93
2019-03-16T17:35:20.646Z,6.73
2019-03-16T17:37:50.551Z,11.53
2019-03-16T17:40:20.628Z,12.90
2019-03-16T17:42:50.474Z,9.17
2019-03-16T17:45:20.202Z,11.90
2019-03-16T17:47:49.637Z,10.80
2019-03-16T17:50:19.300Z,9.07
2019-03-16T17:52:50.066Z,10.40
2019-03-16T17:55:19.968Z,6.47
2019-03-16T17:57:49.594Z,8.73
2019-03-16T18:00:19.890Z,7.80
2019-03-16T18:02:52.322Z,43.67
2019-03-16T18:05:20.644Z,6.73
2019-03-16T18:07:50.207Z,7.57
2019-03-16T18:10:19.900Z,8.23
2019-03-16T18:12:49.445Z,8.37
2019-03-16T18:15:20.404Z,7.10
2019-03-16T18:17:50.107Z,6.43
2019-03-16T18:20:19.769Z,5.40
2019-03-16T18:22:49.235Z,7.70
2019-03-16T18:25:18.907Z,12.77
2019-03-16T18:27:48.735Z,8.37
2019-03-16T18:30:19.645Z,7.17
2019-03-16T18:32:49.365Z,7.57
2019-03-16T18:35:18.996Z,8.83
2019-03-16T18:37:48.512Z,8.87
2019-03-16T18:40:18.622Z,8.13
2019-03-16T18:42:48.133Z,8.53
2019-03-16T18:45:20.325Z,9.07
2019-03-16T18:47:49.988Z,8.20
2019-03-16T18:50:19.485Z,9.37
2019-03-16T18:52:49.298Z,9.83
2019-03-16T18:55:18.822Z,11.10
2019-03-16T18:57:48.520Z,13.20
2019-03-16T19:00:19.113Z,9.13
2019-03-16T19:02:48.784Z,11.13
2019-03-16T19:05:18.400Z,22.03
2019-03-16T19:07:47.851Z,10.20
2019-03-16T19:10:17.950Z,8.80
2019-03-16T19:12:47.577Z,10.23
2019-03-16T19:15:17.906Z,9.63
2019-03-16T19:17:57.932Z,9.90
2019-03-16T19:20:18.902Z,10.27
2019-03-16T19:22:48.483Z,11.80
2019-03-16T19:25:20.226Z,11.73
2019-03-16T19:27:49.819Z,12.27
2019-03-16T19:30:19.663Z,14.07
2019-03-16T19:32:49.223Z,13.40
2019-03-16T19:35:18.726Z,13.67
2019-03-16T19:37:48.197Z,22.87
2019-03-16T19:40:21.350Z,19.57
2019-03-16T19:42:52.273Z,13.03
2019-03-16T19:45:21.660Z,12.53
2019-03-16T19:47:51.319Z,11.33
2019-03-16T19:50:21.113Z,12.57
2019-03-16T19:52:50.690Z,13.67
2019-03-16T19:55:20.443Z,17.93
2019-03-16T19:57:50.047Z,12.87
2019-03-16T20:00:20.069Z,14.47
2019-03-16T20:02:51.397Z,18.23
2019-03-16T20:05:21.010Z,12.47
2019-03-16T20:07:50.725Z,13.23
2019-03-16T20:10:21.160Z,19.10
2019-03-16T20:12:53.148Z,22.73
2019-03-16T20:15:23.180Z,19.73
2019-03-16T20:17:52.786Z,13.93
2019-03-16T20:20:22.354Z,16.00
2019-03-16T20:22:51.829Z,14.63
2019-03-16T20:25:21.250Z,12.77
2019-03-16T20:27:50.750Z,17.03
2019-03-16T20:30:26.384Z,13.93
2019-03-16T20:33:03.509Z,19.23
2019-03-16T20:35:22.736Z,22.53
2019-03-16T20:37:52.454Z,20.40
2019-03-16T20:40:22.182Z,18.87
2019-03-16T20:42:51.731Z,15.33
2019-03-16T20:45:21.521Z,15.60
2019-03-16T20:47:51.236Z,31.20
2019-03-16T20:50:21.104Z,23.60
2019-03-16T20:52:50.739Z,27.00
2019-03-16T20:55:20.420Z,20.67
2019-03-16T20:57:50.029Z,20.13
2019-03-16T21:00:20.043Z,24.93
2019-03-16T21:02:49.659Z,29.97
2019-03-16T21:05:19.629Z,35.33
2019-03-16T21:07:49.224Z,26.93
2019-03-16T21:10:18.761Z,20.60
2019-03-16T21:12:48.392Z,16.83
2019-03-16T21:15:18.889Z,17.03
2019-03-16T21:17:48.309Z,17.57
2019-03-16T21:20:18.949Z,19.07
2019-03-16T21:22:48.544Z,16.10
2019-03-16T21:25:18.131Z,14.07
2019-03-16T21:27:47.636Z,13.93
2019-03-16T21:30:18.932Z,94.13
2019-03-16T21:32:48.468Z,16.77
2019-03-16T21:35:18.152Z,16.83
2019-03-16T21:37:47.727Z,16.77
2019-03-16T21:40:17.450Z,17.40
2019-03-16T21:42:47.106Z,15.53
2019-03-16T21:45:16.650Z,14.07
2019-03-16T21:47:46.065Z,16.60
2019-03-16T21:50:16.403Z,17.10
2019-03-16T21:52:45.967Z,16.83
2019-03-16T21:55:15.854Z,13.87
2019-03-16T21:57:45.282Z,15.37
2019-03-16T22:00:16.644Z,13.57
2019-03-16T22:02:46.347Z,25.47
2019-03-16T22:05:15.888Z,26.13
2019-03-16T22:07:45.394Z,20.07
2019-03-16T22:10:16.461Z,21.43
2019-03-16T22:12:46.027Z,21.37
2019-03-16T22:15:16.598Z,18.63
2019-03-16T22:17:47.379Z,16.77
2019-03-16T22:20:19.257Z,20.37
2019-03-16T22:22:48.847Z,32.97
2019-03-16T22:25:18.427Z,20.63
2019-03-16T22:27:48.359Z,71.77
2019-03-16T22:30:18.355Z,40.13
2019-03-16T22:32:47.934Z,54.40
2019-03-16T22:35:17.539Z,37.30
2019-03-16T22:37:47.081Z,38.43
2019-03-16T22:40:16.778Z,54.47
2019-03-16T22:42:46.530Z,32.03
2019-03-16T22:45:16.218Z,34.33
2019-03-16T22:47:45.658Z,25.87
2019-03-16T22:50:18.463Z,40.23
2019-03-16T22:52:48.123Z,39.13
2019-03-16T22:55:17.806Z,38.73
2019-03-16T22:57:47.400Z,35.10
2019-03-16T23:00:20.886Z,25.77
2019-03-16T23:02:52.008Z,28.43
2019-03-16T23:05:21.594Z,19.17
2019-03-16T23:07:51.129Z,17.57
2019-03-16T23:10:20.738Z,17.53
2019-03-16T23:12:51.839Z,21.10
2019-03-16T23:15:21.410Z,28.30
2019-03-16T23:17:52.830Z,27.57
2019-03-16T23:20:22.059Z,21.90
2019-03-16T23:22:51.692Z,23.10
2019-03-16T23:25:21.235Z,25.47
2019-03-16T23:27:50.774Z,46.60
2019-03-16T23:30:20.571Z,24.50
2019-03-16T23:32:50.165Z,29.70
2019-03-16T23:35:19.831Z,36.67
2019-03-16T23:37:49.479Z,26.53
2019-03-16T23:40:19.161Z,26.23
2019-03-16T23:42:48.684Z,22.53
2019-03-16T23:45:18.342Z,29.10
2019-03-16T23:47:47.929Z,26.13
2019-03-16T23:50:17.554Z,31.30
2019-03-16T23:52:47.171Z,24.17
2019-03-16T23:55:16.696Z,32.27
2019-03-16T23:57:46.275Z,47.90
