createdAt,value
2017-05-18T00:00:28.738Z,0
2017-05-18T00:01:30.578Z,0
2017-05-18T00:02:32.401Z,0
2017-05-18T00:03:34.220Z,0
2017-05-18T00:04:36.057Z,0
2017-05-18T00:05:37.880Z,0
2017-05-18T00:06:39.923Z,0
2017-05-18T00:07:41.764Z,0
2017-05-18T00:08:43.612Z,0
2017-05-18T00:09:45.457Z,0
2017-05-18T00:10:47.304Z,0
2017-05-18T00:11:49.218Z,0
2017-05-18T00:12:51.063Z,0
2017-05-18T00:13:52.911Z,0
2017-05-18T00:14:54.743Z,0
2017-05-18T00:15:56.589Z,0
2017-05-18T00:16:58.886Z,0
2017-05-18T00:18:00.713Z,0
2017-05-18T00:19:02.537Z,0
2017-05-18T00:20:04.387Z,0
2017-05-18T00:21:06.226Z,0
2017-05-18T00:22:08.045Z,0
2017-05-18T00:23:09.859Z,0
2017-05-18T00:24:11.697Z,0
2017-05-18T00:25:13.516Z,0
2017-05-18T00:26:15.335Z,0
2017-05-18T00:27:17.381Z,0
2017-05-18T00:28:19.225Z,0
2017-05-18T00:29:21.071Z,0
2017-05-18T00:30:22.912Z,0
2017-05-18T00:31:24.751Z,0
2017-05-18T00:32:26.617Z,0
2017-05-18T00:33:28.461Z,0
2017-05-18T00:34:30.287Z,0
2017-05-18T00:35:32.125Z,0
2017-05-18T00:36:33.974Z,0
2017-05-18T00:37:36.213Z,0
2017-05-18T00:38:38.060Z,0
2017-05-18T00:39:39.903Z,0
2017-05-18T00:40:41.722Z,0
2017-05-18T00:41:43.566Z,0
2017-05-18T00:42:45.677Z,0
2017-05-18T00:43:47.496Z,0
2017-05-18T00:44:49.337Z,0
2017-05-18T00:45:51.154Z,0
2017-05-18T00:46:53.000Z,0
2017-05-18T00:47:54.840Z,0
2017-05-18T00:48:56.664Z,0
2017-05-18T00:49:58.501Z,0
2017-05-18T00:51:00.326Z,0
2017-05-18T00:52:02.146Z,0
2017-05-18T00:53:03.984Z,0
2017-05-18T00:54:05.835Z,0
2017-05-18T00:55:07.675Z,0
2017-05-18T00:56:09.518Z,0
2017-05-18T00:57:11.362Z,0
2017-05-18T00:58:13.272Z,0
2017-05-18T00:59:15.092Z,0
2017-05-18T01:00:16.906Z,0
2017-05-18T01:01:18.730Z,0
2017-05-18T01:02:20.567Z,0
2017-05-18T01:03:22.515Z,0
2017-05-18T01:04:24.362Z,0
2017-05-18T01:05:26.205Z,0
2017-05-18T01:06:28.026Z,0
2017-05-18T01:07:29.870Z,0
2017-05-18T01:08:32.085Z,0
2017-05-18T01:09:33.931Z,0
2017-05-18T01:10:35.749Z,0
2017-05-18T01:11:37.592Z,0
2017-05-18T01:12:39.441Z,0
2017-05-18T01:13:41.287Z,0
2017-05-18T01:14:43.134Z,0
2017-05-18T01:15:44.978Z,0
2017-05-18T01:16:46.801Z,0
2017-05-18T01:17:48.639Z,0
2017-05-18T01:18:50.486Z,0
2017-05-18T01:19:52.328Z,0
2017-05-18T01:20:54.166Z,0
2017-05-18T01:21:55.987Z,0
2017-05-18T01:22:57.835Z,0
2017-05-18T01:23:59.976Z,0
2017-05-18T01:25:01.824Z,0
2017-05-18T01:26:03.662Z,0
2017-05-18T01:27:05.514Z,0
2017-05-18T01:28:07.365Z,0
2017-05-18T01:29:09.228Z,0
2017-05-18T01:30:11.075Z,0
2017-05-18T01:31:12.926Z,0
2017-05-18T01:32:14.765Z,0
2017-05-18T01:33:16.582Z,0
2017-05-18T01:34:18.721Z,0
2017-05-18T01:35:20.541Z,0
2017-05-18T01:36:22.358Z,0
2017-05-18T01:37:24.176Z,0
2017-05-18T01:38:26.019Z,0
2017-05-18T01:39:27.897Z,0
2017-05-18T01:40:29.743Z,0
2017-05-18T01:41:31.583Z,0
2017-05-18T01:42:33.428Z,0
2017-05-18T01:43:35.281Z,0
2017-05-18T01:44:37.513Z,0
2017-05-18T01:45:39.325Z,0
2017-05-18T01:46:41.145Z,0
2017-05-18T01:47:42.968Z,0
2017-05-18T01:48:44.816Z,0
2017-05-18T01:49:46.760Z,0
2017-05-18T01:50:48.607Z,0
2017-05-18T01:51:50.450Z,0
2017-05-18T01:52:52.299Z,0
2017-05-18T01:53:54.143Z,0
2017-05-18T01:54:56.191Z,0
2017-05-18T01:55:58.039Z,0
2017-05-18T01:56:59.869Z,0
2017-05-18T01:58:01.711Z,0
2017-05-18T01:59:03.556Z,0
2017-05-18T02:00:05.398Z,0
2017-05-18T02:01:07.243Z,0
2017-05-18T02:02:09.198Z,0
2017-05-18T02:03:11.103Z,0
2017-05-18T02:04:12.923Z,0
2017-05-18T02:05:14.765Z,0
2017-05-18T02:06:16.581Z,0
2017-05-18T02:07:18.403Z,0
2017-05-18T02:08:20.219Z,0
2017-05-18T02:09:22.039Z,0
2017-05-18T02:10:23.956Z,0
2017-05-18T02:11:25.800Z,0
2017-05-18T02:12:27.621Z,0
2017-05-18T02:13:29.439Z,0
2017-05-18T02:14:31.259Z,0
2017-05-18T02:15:33.553Z,0
2017-05-18T02:16:35.401Z,0
2017-05-18T02:17:37.246Z,0
2017-05-18T02:18:39.095Z,0
2017-05-18T02:19:40.938Z,0
2017-05-18T02:20:42.781Z,0
2017-05-18T02:21:44.602Z,0
2017-05-18T02:22:46.421Z,0
2017-05-18T02:23:48.232Z,0
2017-05-18T02:24:50.078Z,0
2017-05-18T02:25:52.124Z,0
2017-05-18T02:26:53.966Z,0
2017-05-18T02:27:55.782Z,0
2017-05-18T02:28:57.625Z,0
2017-05-18T02:29:59.470Z,0
2017-05-18T02:31:01.312Z,0
2017-05-18T02:32:03.160Z,0
2017-05-18T02:33:04.959Z,0
2017-05-18T02:34:06.773Z,0
2017-05-18T02:35:08.619Z,0
2017-05-18T02:36:10.763Z,0
2017-05-18T02:37:12.606Z,0
2017-05-18T02:38:14.447Z,0
2017-05-18T02:39:16.295Z,0
2017-05-18T02:40:18.131Z,0
2017-05-18T02:41:20.034Z,0
2017-05-18T02:42:21.840Z,0
2017-05-18T02:43:23.682Z,0
2017-05-18T02:44:25.530Z,0
2017-05-18T02:45:27.369Z,0
2017-05-18T02:46:29.487Z,0
2017-05-18T02:47:31.303Z,0
2017-05-18T02:48:33.126Z,0
2017-05-18T02:49:34.946Z,0
2017-05-18T02:50:36.787Z,0
2017-05-18T02:51:38.707Z,0
2017-05-18T02:52:40.548Z,0
2017-05-18T02:53:42.369Z,5
2017-05-18T02:54:44.191Z,5
2017-05-18T02:55:46.035Z,5
2017-05-18T02:56:47.983Z,5
2017-05-18T02:57:49.825Z,5
2017-05-18T02:58:51.669Z,5
2017-05-18T02:59:53.517Z,5
2017-05-18T03:00:55.358Z,5
2017-05-18T03:01:57.231Z,10
2017-05-18T03:02:59.081Z,10
2017-05-18T03:04:00.927Z,10
2017-05-18T03:05:02.771Z,10
2017-05-18T03:06:04.597Z,10
2017-05-18T03:07:06.738Z,15
2017-05-18T03:08:08.587Z,15
2017-05-18T03:09:10.439Z,15
2017-05-18T03:10:12.292Z,15
2017-05-18T03:11:14.110Z,20
2017-05-18T03:12:15.953Z,20
2017-05-18T03:13:17.774Z,20
2017-05-18T03:14:19.833Z,25
2017-05-18T03:15:21.791Z,25
2017-05-18T03:16:23.632Z,30
2017-05-18T03:17:25.779Z,30
2017-05-18T03:18:27.624Z,35
2017-05-18T03:19:29.444Z,35
2017-05-18T03:20:31.297Z,35
2017-05-18T03:21:33.141Z,40
2017-05-18T03:22:35.088Z,45
2017-05-18T03:23:36.933Z,50
2017-05-18T03:24:38.757Z,60
2017-05-18T03:25:40.610Z,65
2017-05-18T03:26:42.456Z,70
2017-05-18T03:27:44.598Z,65
2017-05-18T03:28:46.425Z,65
2017-05-18T03:29:48.273Z,75
2017-05-18T03:30:50.094Z,90
2017-05-18T03:31:51.940Z,95
2017-05-18T03:32:53.793Z,100
2017-05-18T03:33:55.639Z,105
2017-05-18T03:34:57.493Z,110
2017-05-18T03:35:59.346Z,115
2017-05-18T03:37:01.193Z,125
2017-05-18T03:38:03.242Z,135
2017-05-18T03:39:05.099Z,130
2017-05-18T03:40:06.949Z,135
2017-05-18T03:41:08.774Z,140
2017-05-18T03:42:10.621Z,145
2017-05-18T03:43:12.549Z,150
2017-05-18T03:44:14.373Z,155
2017-05-18T03:45:16.225Z,160
2017-05-18T03:46:18.070Z,165
2017-05-18T03:47:19.900Z,170
2017-05-18T03:48:21.857Z,170
2017-05-18T03:49:23.675Z,175
2017-05-18T03:50:25.534Z,180
2017-05-18T03:51:27.394Z,185
2017-05-18T03:52:29.238Z,190
2017-05-18T03:53:31.111Z,195
2017-05-18T03:54:32.939Z,195
2017-05-18T03:55:34.794Z,200
2017-05-18T03:56:36.646Z,200
2017-05-18T03:57:38.470Z,205
2017-05-18T03:58:40.373Z,210
2017-05-18T03:59:42.201Z,220
2017-05-18T04:00:44.057Z,230
2017-05-18T04:01:45.923Z,240
2017-05-18T04:02:47.780Z,250
2017-05-18T04:03:49.931Z,255
2017-05-18T04:04:51.786Z,265
2017-05-18T04:05:53.633Z,280
2017-05-18T04:06:55.496Z,285
2017-05-18T04:07:57.350Z,280
2017-05-18T04:08:59.300Z,280
2017-05-18T04:10:01.155Z,290
2017-05-18T04:11:02.986Z,300
2017-05-18T04:12:04.842Z,310
2017-05-18T04:13:06.726Z,325
2017-05-18T04:14:08.687Z,335
2017-05-18T04:15:10.537Z,350
2017-05-18T04:16:12.395Z,360
2017-05-18T04:17:14.247Z,365
2017-05-18T04:18:16.082Z,375
2017-05-18T04:19:17.929Z,385
2017-05-18T04:20:19.758Z,385
2017-05-18T04:21:21.587Z,370
2017-05-18T04:22:23.420Z,370
2017-05-18T04:23:25.274Z,380
2017-05-18T04:24:27.338Z,400
2017-05-18T04:25:29.162Z,410
2017-05-18T04:26:30.994Z,425
2017-05-18T04:27:32.847Z,445
2017-05-18T04:28:34.704Z,465
2017-05-18T04:29:36.563Z,480
2017-05-18T04:30:38.393Z,480
2017-05-18T04:31:40.248Z,485
2017-05-18T04:32:42.111Z,480
2017-05-18T04:33:43.964Z,475
2017-05-18T04:34:45.897Z,480
2017-05-18T04:35:47.749Z,480
2017-05-18T04:36:49.606Z,505
2017-05-18T04:37:51.469Z,535
2017-05-18T04:38:53.324Z,555
2017-05-18T04:39:55.180Z,565
2017-05-18T04:40:57.041Z,570
2017-05-18T04:41:58.897Z,565
2017-05-18T04:43:00.728Z,555
2017-05-18T04:44:02.557Z,555
2017-05-18T04:45:04.712Z,570
2017-05-18T04:46:06.553Z,580
2017-05-18T04:47:08.412Z,595
2017-05-18T04:48:10.267Z,605
2017-05-18T04:49:12.100Z,610
2017-05-18T04:50:13.958Z,610
2017-05-18T04:51:15.791Z,610
2017-05-18T04:52:17.651Z,625
2017-05-18T04:53:19.508Z,645
2017-05-18T04:54:21.365Z,675
2017-05-18T04:55:23.325Z,570
2017-05-18T04:56:25.175Z,375
2017-05-18T04:57:27.014Z,295
2017-05-18T04:58:28.878Z,290
2017-05-18T04:59:30.731Z,290
2017-05-18T05:00:32.692Z,285
2017-05-18T05:01:34.548Z,285
2017-05-18T05:02:36.410Z,285
2017-05-18T05:03:38.266Z,285
2017-05-18T05:04:40.096Z,285
2017-05-18T05:05:42.199Z,285
2017-05-18T05:06:44.059Z,280
2017-05-18T05:07:45.918Z,280
2017-05-18T05:08:47.772Z,280
2017-05-18T05:09:49.600Z,280
2017-05-18T05:10:51.484Z,280
2017-05-18T05:11:53.347Z,280
2017-05-18T05:12:55.177Z,280
2017-05-18T05:13:57.032Z,280
2017-05-18T05:14:58.891Z,280
2017-05-18T05:16:00.871Z,280
2017-05-18T05:17:02.725Z,280
2017-05-18T05:18:04.559Z,285
2017-05-18T05:19:06.416Z,285
2017-05-18T05:20:08.245Z,290
2017-05-18T05:21:10.305Z,285
2017-05-18T05:22:12.171Z,285
2017-05-18T05:23:14.028Z,280
2017-05-18T05:24:15.883Z,280
2017-05-18T05:25:17.738Z,280
2017-05-18T05:26:19.591Z,280
2017-05-18T05:27:21.453Z,280
2017-05-18T05:28:23.308Z,275
2017-05-18T05:29:25.162Z,275
2017-05-18T05:30:27.017Z,270
2017-05-18T05:31:29.268Z,270
2017-05-18T05:32:31.125Z,265
2017-05-18T05:33:32.961Z,265
2017-05-18T05:34:34.821Z,270
2017-05-18T05:35:36.859Z,260
2017-05-18T05:36:38.785Z,260
2017-05-18T05:37:40.641Z,260
2017-05-18T05:38:42.498Z,260
2017-05-18T05:39:44.325Z,260
2017-05-18T05:40:46.179Z,255
2017-05-18T05:41:48.236Z,255
2017-05-18T05:42:50.087Z,255
2017-05-18T05:43:51.940Z,255
2017-05-18T05:44:53.817Z,260
2017-05-18T05:45:55.640Z,260
2017-05-18T05:46:57.569Z,260
2017-05-18T05:47:59.404Z,260
2017-05-18T05:49:01.254Z,260
2017-05-18T05:50:03.103Z,260
2017-05-18T05:51:04.935Z,260
2017-05-18T05:52:07.090Z,260
2017-05-18T05:53:08.916Z,260
2017-05-18T05:54:10.750Z,260
2017-05-18T05:55:12.599Z,265
2017-05-18T05:56:14.427Z,265
2017-05-18T05:57:16.277Z,265
2017-05-18T05:58:18.106Z,265
2017-05-18T05:59:19.965Z,265
2017-05-18T06:00:21.817Z,265
2017-05-18T06:01:23.672Z,265
2017-05-18T06:02:25.800Z,265
2017-05-18T06:03:27.652Z,265
2017-05-18T06:04:29.481Z,265
2017-05-18T06:05:31.317Z,270
2017-05-18T06:06:33.165Z,270
2017-05-18T06:07:35.307Z,270
2017-05-18T06:08:37.116Z,270
2017-05-18T06:09:38.972Z,275
2017-05-18T06:10:40.798Z,270
2017-05-18T06:11:42.628Z,270
2017-05-18T06:12:44.486Z,270
2017-05-18T06:13:46.355Z,270
2017-05-18T06:14:48.214Z,270
2017-05-18T06:15:50.067Z,275
2017-05-18T06:16:51.925Z,270
2017-05-18T06:17:54.228Z,270
2017-05-18T06:18:56.059Z,270
2017-05-18T06:19:57.920Z,270
2017-05-18T06:20:59.768Z,270
2017-05-18T06:22:01.622Z,270
2017-05-18T06:23:03.674Z,270
2017-05-18T06:24:05.523Z,270
2017-05-18T06:25:07.375Z,270
2017-05-18T06:26:09.208Z,270
2017-05-18T06:27:11.063Z,270
2017-05-18T06:28:12.916Z,265
2017-05-18T06:29:14.780Z,265
2017-05-18T06:30:16.625Z,265
2017-05-18T06:31:18.477Z,270
2017-05-18T06:32:20.304Z,265
2017-05-18T06:33:22.266Z,265
2017-05-18T06:34:24.113Z,265
2017-05-18T06:35:25.969Z,265
2017-05-18T06:36:27.821Z,265
2017-05-18T06:37:29.648Z,265
2017-05-18T06:38:31.801Z,265
2017-05-18T06:39:33.656Z,270
2017-05-18T06:40:35.505Z,270
2017-05-18T06:41:37.362Z,265
2017-05-18T06:42:39.217Z,270
2017-05-18T06:43:41.070Z,265
2017-05-18T06:44:42.893Z,265
2017-05-18T06:45:44.725Z,265
2017-05-18T06:46:46.573Z,260
2017-05-18T06:47:48.431Z,260
2017-05-18T06:48:50.286Z,265
2017-05-18T06:49:52.140Z,260
2017-05-18T06:50:53.970Z,260
2017-05-18T06:51:55.823Z,260
2017-05-18T06:52:57.677Z,260
2017-05-18T06:53:59.630Z,260
2017-05-18T06:55:01.486Z,265
2017-05-18T06:56:03.341Z,260
2017-05-18T06:57:05.193Z,265
2017-05-18T06:58:07.054Z,265
2017-05-18T06:59:08.901Z,265
2017-05-18T07:00:10.752Z,265
2017-05-18T07:01:12.609Z,265
2017-05-18T07:02:14.461Z,265
2017-05-18T07:03:16.290Z,265
2017-05-18T07:04:18.415Z,265
2017-05-18T07:05:20.274Z,265
2017-05-18T07:06:22.130Z,265
2017-05-18T07:07:23.982Z,265
2017-05-18T07:08:25.837Z,265
2017-05-18T07:09:27.689Z,265
2017-05-18T07:10:29.527Z,265
2017-05-18T07:11:31.373Z,265
2017-05-18T07:12:33.198Z,265
2017-05-18T07:13:35.029Z,265
2017-05-18T07:14:36.986Z,265
2017-05-18T07:15:38.838Z,265
2017-05-18T07:16:40.693Z,270
2017-05-18T07:17:42.545Z,270
2017-05-18T07:18:44.376Z,270
2017-05-18T07:19:46.225Z,270
2017-05-18T07:20:48.089Z,270
2017-05-18T07:21:49.942Z,270
2017-05-18T07:22:51.761Z,270
2017-05-18T07:23:53.590Z,270
2017-05-18T07:24:55.720Z,270
2017-05-18T07:25:57.575Z,270
2017-05-18T07:26:59.429Z,270
2017-05-18T07:28:01.281Z,270
2017-05-18T07:29:03.106Z,270
2017-05-18T07:30:05.133Z,270
2017-05-18T07:31:06.993Z,270
2017-05-18T07:32:08.835Z,270
2017-05-18T07:33:10.666Z,270
2017-05-18T07:34:12.522Z,270
2017-05-18T07:35:14.377Z,265
2017-05-18T07:36:16.223Z,265
2017-05-18T07:37:18.051Z,265
2017-05-18T07:38:19.905Z,265
2017-05-18T07:39:21.766Z,260
2017-05-18T07:40:23.814Z,260
2017-05-18T07:41:25.669Z,260
2017-05-18T07:42:27.522Z,255
2017-05-18T07:43:29.378Z,255
2017-05-18T07:44:31.229Z,255
2017-05-18T07:45:33.086Z,255
2017-05-18T07:46:34.906Z,250
2017-05-18T07:47:36.760Z,250
2017-05-18T07:48:38.617Z,250
2017-05-18T07:49:40.443Z,250
2017-05-18T07:50:42.398Z,250
2017-05-18T07:51:44.253Z,250
2017-05-18T07:52:46.109Z,255
2017-05-18T07:53:47.974Z,255
2017-05-18T07:54:49.823Z,255
2017-05-18T07:55:51.677Z,255
2017-05-18T07:56:53.529Z,255
2017-05-18T07:57:55.360Z,255
2017-05-18T07:58:57.209Z,255
2017-05-18T07:59:59.043Z,255
2017-05-18T08:01:01.091Z,255
2017-05-18T08:02:02.951Z,255
2017-05-18T08:03:04.797Z,255
2017-05-18T08:04:06.628Z,255
2017-05-18T08:05:08.457Z,255
2017-05-18T08:06:10.307Z,255
2017-05-18T08:07:12.129Z,255
2017-05-18T08:08:13.987Z,255
2017-05-18T08:09:15.818Z,255
2017-05-18T08:10:17.669Z,255
2017-05-18T08:11:19.525Z,255
2017-05-18T08:12:21.380Z,255
2017-05-18T08:13:23.211Z,255
2017-05-18T08:14:25.063Z,255
2017-05-18T08:15:26.925Z,255
2017-05-18T08:16:29.051Z,255
2017-05-18T08:17:30.899Z,255
2017-05-18T08:18:32.724Z,255
2017-05-18T08:19:34.583Z,255
2017-05-18T08:20:36.440Z,255
2017-05-18T08:21:38.392Z,255
2017-05-18T08:22:40.223Z,255
2017-05-18T08:23:42.067Z,260
2017-05-18T08:24:43.901Z,260
2017-05-18T08:25:45.730Z,255
2017-05-18T08:26:47.878Z,255
2017-05-18T08:27:49.736Z,255
2017-05-18T08:28:51.593Z,255
2017-05-18T08:29:53.446Z,255
2017-05-18T08:30:55.302Z,255
2017-05-18T08:31:57.458Z,255
2017-05-18T08:32:59.310Z,260
2017-05-18T08:34:01.168Z,260
2017-05-18T08:35:02.986Z,260
2017-05-18T08:36:04.819Z,260
2017-05-18T08:37:06.671Z,255
2017-05-18T08:38:08.534Z,255
2017-05-18T08:39:10.386Z,260
2017-05-18T08:40:12.243Z,260
2017-05-18T08:41:14.095Z,260
2017-05-18T08:42:15.951Z,260
2017-05-18T08:43:17.808Z,260
2017-05-18T08:44:19.659Z,260
2017-05-18T08:45:21.516Z,260
2017-05-18T08:46:23.339Z,260
2017-05-18T08:47:28.393Z,260
2017-05-18T08:48:30.222Z,260
2017-05-18T08:49:32.049Z,260
2017-05-18T08:50:33.906Z,260
2017-05-18T08:51:35.753Z,260
2017-05-18T08:52:40.970Z,260
2017-05-18T08:53:42.817Z,260
2017-05-18T08:54:44.671Z,260
2017-05-18T08:55:46.502Z,260
2017-05-18T08:56:48.360Z,260
2017-05-18T08:57:50.509Z,260
2017-05-18T08:58:52.338Z,260
2017-05-18T08:59:54.187Z,255
2017-05-18T09:00:56.026Z,250
2017-05-18T09:01:57.876Z,250
2017-05-18T09:02:59.727Z,250
2017-05-18T09:04:01.555Z,250
2017-05-18T09:05:03.388Z,250
2017-05-18T09:06:05.234Z,250
2017-05-18T09:07:07.069Z,250
2017-05-18T09:08:09.118Z,255
2017-05-18T09:09:10.971Z,255
2017-05-18T09:10:12.823Z,255
2017-05-18T09:11:14.674Z,255
2017-05-18T09:12:16.524Z,255
2017-05-18T09:13:18.657Z,255
2017-05-18T09:14:20.487Z,255
2017-05-18T09:15:22.340Z,260
2017-05-18T09:16:24.169Z,260
2017-05-18T09:17:26.021Z,260
2017-05-18T09:18:27.879Z,260
2017-05-18T09:19:29.730Z,260
2017-05-18T09:20:31.559Z,260
2017-05-18T09:21:33.419Z,260
2017-05-18T09:22:35.272Z,260
2017-05-18T09:23:37.224Z,260
2017-05-18T09:24:39.058Z,255
2017-05-18T09:25:40.919Z,255
2017-05-18T09:26:42.763Z,255
2017-05-18T09:27:44.598Z,255
2017-05-18T09:28:49.602Z,255
2017-05-18T09:29:51.431Z,255
2017-05-18T09:30:53.281Z,255
2017-05-18T09:31:55.136Z,255
2017-05-18T09:32:56.967Z,255
2017-05-18T09:33:59.024Z,255
2017-05-18T09:35:00.876Z,255
2017-05-18T09:36:02.735Z,250
2017-05-18T09:37:04.595Z,255
2017-05-18T09:38:06.447Z,255
2017-05-18T09:39:08.297Z,255
2017-05-18T09:40:10.127Z,255
2017-05-18T09:41:11.980Z,255
2017-05-18T09:42:13.809Z,255
2017-05-18T09:43:15.638Z,255
2017-05-18T09:44:17.694Z,255
2017-05-18T09:45:19.523Z,255
2017-05-18T09:46:21.378Z,250
2017-05-18T09:47:23.230Z,250
2017-05-18T09:48:25.089Z,250
2017-05-18T09:49:26.943Z,250
2017-05-18T09:50:28.797Z,250
2017-05-18T09:51:30.658Z,250
2017-05-18T09:52:32.516Z,250
2017-05-18T09:53:34.367Z,250
2017-05-18T09:54:36.599Z,250
2017-05-18T09:55:38.425Z,250
2017-05-18T09:56:40.253Z,245
2017-05-18T09:57:42.111Z,245
2017-05-18T09:58:43.959Z,245
2017-05-18T09:59:45.813Z,245
2017-05-18T10:00:47.641Z,245
2017-05-18T10:01:49.496Z,245
2017-05-18T10:02:51.349Z,245
2017-05-18T10:03:53.206Z,245
2017-05-18T10:04:55.159Z,245
2017-05-18T10:05:57.008Z,245
2017-05-18T10:06:58.839Z,245
2017-05-18T10:08:00.665Z,245
2017-05-18T10:09:02.498Z,245
2017-05-18T10:10:04.554Z,245
2017-05-18T10:11:06.411Z,245
2017-05-18T10:12:08.267Z,245
2017-05-18T10:13:10.119Z,245
2017-05-18T10:14:11.950Z,245
2017-05-18T10:15:13.807Z,245
2017-05-18T10:16:15.630Z,245
2017-05-18T10:17:17.455Z,245
2017-05-18T10:18:19.322Z,245
2017-05-18T10:19:21.168Z,245
2017-05-18T10:20:23.323Z,245
2017-05-18T10:21:25.174Z,245
2017-05-18T10:22:27.036Z,245
2017-05-18T10:23:28.885Z,245
2017-05-18T10:24:30.718Z,245
2017-05-18T10:25:32.772Z,245
2017-05-18T10:26:34.627Z,245
2017-05-18T10:27:36.481Z,245
2017-05-18T10:28:38.342Z,245
2017-05-18T10:29:40.195Z,245
2017-05-18T10:30:42.448Z,245
2017-05-18T10:31:44.303Z,245
2017-05-18T10:32:46.123Z,245
2017-05-18T10:33:47.983Z,245
2017-05-18T10:34:49.840Z,245
2017-05-18T10:35:51.944Z,245
2017-05-18T10:36:53.771Z,245
2017-05-18T10:37:55.628Z,245
2017-05-18T10:38:57.481Z,245
2017-05-18T10:39:59.314Z,245
2017-05-18T10:41:01.467Z,240
2017-05-18T10:42:03.303Z,240
2017-05-18T10:43:05.153Z,240
2017-05-18T10:44:06.980Z,240
2017-05-18T10:45:08.809Z,240
2017-05-18T10:46:10.666Z,240
2017-05-18T10:47:12.523Z,240
2017-05-18T10:48:14.369Z,240
2017-05-18T10:49:16.204Z,240
2017-05-18T10:50:18.057Z,240
2017-05-18T10:51:19.983Z,240
2017-05-18T10:52:21.835Z,240
2017-05-18T10:53:23.692Z,240
2017-05-18T10:54:25.540Z,240
2017-05-18T10:55:27.405Z,240
2017-05-18T10:56:29.259Z,240
2017-05-18T10:57:31.078Z,240
2017-05-18T10:58:32.907Z,240
2017-05-18T10:59:34.737Z,240
2017-05-18T11:00:36.567Z,240
2017-05-18T11:01:38.418Z,240
2017-05-18T11:02:40.248Z,240
2017-05-18T11:03:42.110Z,240
2017-05-18T11:04:44.019Z,240
2017-05-18T11:05:45.842Z,240
2017-05-18T11:06:47.703Z,240
2017-05-18T11:07:49.555Z,240
2017-05-18T11:08:51.408Z,240
2017-05-18T11:09:53.286Z,240
2017-05-18T11:10:55.116Z,240
2017-05-18T11:11:57.168Z,240
2017-05-18T11:12:59.020Z,245
2017-05-18T11:14:00.878Z,245
2017-05-18T11:15:02.735Z,245
2017-05-18T11:16:04.590Z,245
2017-05-18T11:17:06.445Z,245
2017-05-18T11:18:08.301Z,245
2017-05-18T11:19:10.127Z,245
2017-05-18T11:20:11.975Z,245
2017-05-18T11:21:13.807Z,245
2017-05-18T11:22:15.964Z,245
2017-05-18T11:23:17.821Z,245
2017-05-18T11:24:19.681Z,245
2017-05-18T11:25:21.512Z,245
2017-05-18T11:26:23.342Z,245
2017-05-18T11:27:25.201Z,245
2017-05-18T11:28:27.060Z,245
2017-05-18T11:29:28.906Z,245
2017-05-18T11:30:30.742Z,245
2017-05-18T11:31:32.597Z,245
2017-05-18T11:32:34.647Z,245
2017-05-18T11:33:36.505Z,245
2017-05-18T11:34:38.336Z,250
2017-05-18T11:35:40.192Z,250
2017-05-18T11:36:42.048Z,250
2017-05-18T11:37:44.248Z,250
2017-05-18T11:38:46.080Z,250
2017-05-18T11:39:47.910Z,250
2017-05-18T11:40:49.739Z,250
2017-05-18T11:41:51.596Z,250
2017-05-18T11:42:53.751Z,250
2017-05-18T11:43:55.577Z,245
2017-05-18T11:44:57.412Z,245
2017-05-18T11:45:59.265Z,250
2017-05-18T11:47:01.126Z,250
2017-05-18T11:48:03.176Z,250
2017-05-18T11:49:05.437Z,250
2017-05-18T11:50:07.300Z,250
2017-05-18T11:51:09.133Z,250
2017-05-18T11:52:10.991Z,250
2017-05-18T11:53:12.873Z,250
2017-05-18T11:54:14.699Z,250
2017-05-18T11:55:16.557Z,250
2017-05-18T11:56:18.412Z,250
2017-05-18T11:57:20.271Z,250
2017-05-18T11:58:22.224Z,250
2017-05-18T11:59:24.083Z,250
2017-05-18T12:00:25.936Z,250
2017-05-18T12:01:27.791Z,250
2017-05-18T12:02:29.653Z,250
2017-05-18T12:03:31.756Z,250
2017-05-18T12:04:33.609Z,250
2017-05-18T12:05:35.467Z,250
2017-05-18T12:06:37.293Z,255
2017-05-18T12:07:39.121Z,255
2017-05-18T12:08:41.177Z,250
2017-05-18T12:09:43.030Z,250
2017-05-18T12:10:44.885Z,250
2017-05-18T12:11:46.742Z,250
2017-05-18T12:12:48.575Z,250
2017-05-18T12:13:50.627Z,250
2017-05-18T12:14:52.454Z,250
2017-05-18T12:15:54.307Z,250
2017-05-18T12:16:56.166Z,250
2017-05-18T12:17:57.996Z,250
2017-05-18T12:19:00.203Z,250
2017-05-18T12:20:02.029Z,250
2017-05-18T12:21:03.886Z,250
2017-05-18T12:22:05.737Z,250
2017-05-18T12:23:07.598Z,250
2017-05-18T12:24:09.459Z,250
2017-05-18T12:25:11.313Z,250
2017-05-18T12:26:13.173Z,250
2017-05-18T12:27:15.030Z,250
2017-05-18T12:28:16.883Z,250
2017-05-18T12:29:18.942Z,250
2017-05-18T12:30:20.793Z,250
2017-05-18T12:31:22.655Z,250
2017-05-18T12:32:24.510Z,250
2017-05-18T12:33:26.364Z,250
2017-05-18T12:34:28.214Z,250
2017-05-18T12:35:30.072Z,250
2017-05-18T12:36:31.903Z,250
2017-05-18T12:37:33.862Z,250
2017-05-18T12:38:35.721Z,250
2017-05-18T12:39:37.703Z,250
2017-05-18T12:40:39.555Z,250
2017-05-18T12:41:41.415Z,250
2017-05-18T12:42:43.249Z,250
2017-05-18T12:43:45.106Z,250
2017-05-18T12:44:47.005Z,250
2017-05-18T12:45:48.855Z,250
2017-05-18T12:46:50.692Z,250
2017-05-18T12:47:52.517Z,250
2017-05-18T12:48:54.349Z,250
2017-05-18T12:49:56.211Z,250
2017-05-18T12:50:58.063Z,250
2017-05-18T12:51:59.922Z,250
2017-05-18T12:53:01.745Z,250
2017-05-18T12:54:03.576Z,245
2017-05-18T12:55:05.534Z,240
2017-05-18T12:56:07.391Z,240
2017-05-18T12:57:09.254Z,240
2017-05-18T12:58:11.100Z,240
2017-05-18T12:59:12.960Z,240
2017-05-18T13:00:14.821Z,240
2017-05-18T13:01:16.670Z,240
2017-05-18T13:02:18.501Z,245
2017-05-18T13:03:20.558Z,245
2017-05-18T13:04:22.409Z,245
2017-05-18T13:05:24.344Z,245
2017-05-18T13:06:26.201Z,245
2017-05-18T13:07:28.032Z,245
2017-05-18T13:08:29.896Z,250
2017-05-18T13:09:31.745Z,250
2017-05-18T13:10:33.608Z,250
2017-05-18T13:11:35.461Z,250
2017-05-18T13:12:37.321Z,250
2017-05-18T13:13:39.179Z,250
2017-05-18T13:14:41.035Z,255
2017-05-18T13:15:43.087Z,255
2017-05-18T13:16:44.940Z,255
2017-05-18T13:17:46.794Z,255
2017-05-18T13:18:48.626Z,265
2017-05-18T13:19:50.480Z,260
2017-05-18T13:20:52.611Z,260
2017-05-18T13:21:54.466Z,260
2017-05-18T13:22:56.319Z,260
2017-05-18T13:23:58.172Z,260
2017-05-18T13:25:00.016Z,260
2017-05-18T13:26:02.085Z,260
2017-05-18T13:27:03.946Z,260
2017-05-18T13:28:05.798Z,260
2017-05-18T13:29:07.650Z,260
2017-05-18T13:30:09.511Z,260
2017-05-18T13:31:11.669Z,265
2017-05-18T13:32:13.498Z,265
2017-05-18T13:33:15.358Z,265
2017-05-18T13:34:17.207Z,265
2017-05-18T13:35:19.037Z,265
2017-05-18T13:36:20.897Z,265
2017-05-18T13:37:22.748Z,265
2017-05-18T13:38:24.607Z,265
2017-05-18T13:39:26.465Z,265
2017-05-18T13:40:28.316Z,265
2017-05-18T13:41:30.269Z,265
2017-05-18T13:42:32.103Z,265
2017-05-18T13:43:33.931Z,265
2017-05-18T13:44:35.779Z,265
2017-05-18T13:45:37.638Z,265
2017-05-18T13:46:39.493Z,265
2017-05-18T13:47:41.351Z,265
2017-05-18T13:48:43.936Z,265
2017-05-18T13:49:45.748Z,265
2017-05-18T13:50:47.572Z,265
2017-05-18T13:51:49.430Z,265
2017-05-18T13:52:51.263Z,265
2017-05-18T13:53:53.122Z,265
2017-05-18T13:54:54.949Z,265
2017-05-18T13:55:56.807Z,265
2017-05-18T13:56:58.763Z,265
2017-05-18T13:58:00.589Z,265
2017-05-18T13:59:02.449Z,270
2017-05-18T14:00:04.307Z,265
2017-05-18T14:01:06.159Z,265
2017-05-18T14:02:08.045Z,265
2017-05-18T14:03:09.903Z,265
2017-05-18T14:04:11.753Z,265
2017-05-18T14:05:13.607Z,270
2017-05-18T14:06:15.472Z,265
2017-05-18T14:07:17.906Z,265
2017-05-18T14:08:19.984Z,270
2017-05-18T14:09:22.012Z,270
2017-05-18T14:10:23.958Z,270
2017-05-18T14:11:25.810Z,265
2017-05-18T14:12:27.866Z,270
2017-05-18T14:13:29.729Z,270
2017-05-18T14:14:31.782Z,270
2017-05-18T14:15:33.898Z,270
2017-05-18T14:16:36.010Z,270
2017-05-18T14:17:38.089Z,270
2017-05-18T14:18:40.073Z,270
2017-05-18T14:19:42.263Z,270
2017-05-18T14:20:44.365Z,270
2017-05-18T14:21:46.350Z,270
2017-05-18T14:22:48.803Z,270
2017-05-18T14:23:50.854Z,270
2017-05-18T14:24:53.227Z,275
2017-05-18T14:25:55.511Z,270