createdAt,value
2019-04-29T00:00:53.040Z,3.10
2019-04-29T00:03:22.531Z,2.52
2019-04-29T00:05:51.963Z,2.33
2019-04-29T00:08:21.420Z,2.42
2019-04-29T00:10:50.834Z,5.10
2019-04-29T00:13:20.419Z,3.20
2019-04-29T00:16:17.864Z,2.80
2019-04-29T00:19:04.885Z,2.45
2019-04-29T00:21:34.373Z,2.30
2019-04-29T00:24:04.407Z,4.45
2019-04-29T00:26:33.894Z,3.22
2019-04-29T00:29:03.323Z,2.08
2019-04-29T00:31:32.739Z,2.55
2019-04-29T00:34:02.167Z,2.02
2019-04-29T00:36:36.664Z,2.25
2019-04-29T00:39:25.644Z,2.55
2019-04-29T00:42:10.396Z,2.33
2019-04-29T00:44:39.817Z,2.02
2019-04-29T00:47:09.246Z,2.40
2019-04-29T00:49:38.652Z,2.40
2019-04-29T00:52:08.165Z,2.25
2019-04-29T00:55:01.838Z,2.10
2019-04-29T00:57:31.252Z,1.82
2019-04-29T01:00:00.647Z,2.05
2019-04-29T01:02:30.092Z,2.52
2019-04-29T01:04:59.530Z,3.08
2019-04-29T01:07:28.955Z,2.75
2019-04-29T01:09:58.354Z,1.90
2019-04-29T01:12:27.752Z,2.30
2019-04-29T01:14:57.185Z,1.90
2019-04-29T01:17:27.358Z,1.90
2019-04-29T01:19:56.772Z,1.82
2019-04-29T01:22:26.200Z,1.90
2019-04-29T01:24:55.625Z,3.05
2019-04-29T01:27:29.686Z,2.45
2019-04-29T01:29:59.108Z,2.62
2019-04-29T01:32:28.607Z,2.75
2019-04-29T01:34:58.045Z,2.60
2019-04-29T01:37:37.144Z,3.00
2019-04-29T01:40:16.642Z,1.75
2019-04-29T01:42:46.052Z,2.75
2019-04-29T01:45:15.474Z,2.15
2019-04-29T01:47:44.893Z,3.90
2019-04-29T01:50:14.298Z,1.98
2019-04-29T01:52:43.713Z,2.20
2019-04-29T01:55:13.163Z,1.98
2019-04-29T01:57:42.571Z,2.95
2019-04-29T02:00:12.597Z,2.25
2019-04-29T02:02:42.072Z,2.77
2019-04-29T02:05:11.519Z,2.60
2019-04-29T02:07:40.924Z,1.90
2019-04-29T02:10:25.749Z,2.85
2019-04-29T02:12:55.171Z,2.22
2019-04-29T02:15:24.608Z,2.72
2019-04-29T02:17:54.033Z,2.00
2019-04-29T02:20:23.442Z,2.72
2019-04-29T02:23:15.737Z,2.67
2019-04-29T02:25:45.808Z,2.83
2019-04-29T02:28:15.235Z,1.67
2019-04-29T02:30:46.533Z,2.30
2019-04-29T02:33:15.940Z,2.52
2019-04-29T02:35:45.361Z,2.50
2019-04-29T02:38:28.890Z,2.42
2019-04-29T02:41:08.088Z,2.20
2019-04-29T02:43:39.085Z,1.95
2019-04-29T02:46:08.493Z,3.45
2019-04-29T02:48:37.898Z,2.60
2019-04-29T02:51:07.304Z,2.87
2019-04-29T02:53:36.753Z,3.27
2019-04-29T02:56:06.168Z,2.25
2019-04-29T02:58:50.553Z,2.22
2019-04-29T03:01:53.992Z,1.98
2019-04-29T03:04:25.743Z,3.77
2019-04-29T03:06:55.197Z,1.52
2019-04-29T03:09:24.600Z,2.35
2019-04-29T03:11:53.998Z,1.95
2019-04-29T03:14:23.408Z,2.02
2019-04-29T03:16:52.838Z,2.05
2019-04-29T03:19:27.761Z,1.80
2019-04-29T03:21:58.804Z,3.47
2019-04-29T03:24:28.253Z,3.45
2019-04-29T03:26:57.671Z,2.10
2019-04-29T03:29:27.088Z,2.98
2019-04-29T03:31:58.009Z,2.58
2019-04-29T03:34:27.458Z,2.50
2019-04-29T03:36:56.861Z,2.25
2019-04-29T03:39:26.289Z,2.37
2019-04-29T03:41:55.705Z,1.95
2019-04-29T03:44:25.101Z,2.10
2019-04-29T03:46:54.496Z,2.70
2019-04-29T03:49:23.981Z,1.92
2019-04-29T03:51:53.412Z,2.12
2019-04-29T03:54:22.822Z,2.02
2019-04-29T03:56:52.237Z,2.20
2019-04-29T03:59:21.648Z,2.20
2019-04-29T04:02:12.940Z,2.10
2019-04-29T04:04:59.557Z,1.87
2019-04-29T04:07:43.888Z,2.85
2019-04-29T04:10:13.259Z,1.77
2019-04-29T04:12:42.691Z,2.65
2019-04-29T04:15:12.142Z,2.95
2019-04-29T04:17:47.062Z,2.25
2019-04-29T04:20:16.542Z,2.47
2019-04-29T04:22:49.182Z,3.30
2019-04-29T04:25:18.657Z,2.77
2019-04-29T04:27:48.105Z,2.62
2019-04-29T04:30:17.693Z,2.05
2019-04-29T04:32:47.119Z,1.85
2019-04-29T04:35:16.747Z,3.02
2019-04-29T04:37:46.165Z,2.20
2019-04-29T04:40:18.498Z,3.08
2019-04-29T04:42:47.915Z,3.70
2019-04-29T04:45:17.331Z,2.22
2019-04-29T04:47:46.734Z,2.35
2019-04-29T04:50:16.868Z,2.37
2019-04-29T04:52:46.261Z,3.98
2019-04-29T04:55:15.679Z,2.10
2019-04-29T04:57:45.094Z,1.95
2019-04-29T05:00:21.882Z,2.02
2019-04-29T05:02:51.292Z,2.50
2019-04-29T05:05:20.709Z,2.80
2019-04-29T05:07:50.117Z,3.02
2019-04-29T05:10:19.544Z,1.42
2019-04-29T05:12:48.950Z,1.92
2019-04-29T05:15:18.378Z,1.82
2019-04-29T05:17:47.808Z,1.65
2019-04-29T05:20:17.224Z,3.08
2019-04-29T05:23:01.797Z,2.45
2019-04-29T05:25:32.041Z,2.15
2019-04-29T05:28:01.504Z,2.02
2019-04-29T05:30:30.905Z,2.25
2019-04-29T05:33:00.313Z,2.75
2019-04-29T05:35:51.348Z,2.92
2019-04-29T05:38:34.364Z,2.40
2019-04-29T05:41:03.784Z,2.22
2019-04-29T05:43:52.043Z,2.40
2019-04-29T05:46:49.388Z,1.85
2019-04-29T05:49:23.492Z,2.25
2019-04-29T05:52:16.157Z,2.50
2019-04-29T05:54:45.599Z,3.00
2019-04-29T05:57:14.997Z,2.37
2019-04-29T05:59:47.846Z,2.37
2019-04-29T06:02:15.604Z,2.17
2019-04-29T06:04:48.150Z,1.98
2019-04-29T06:07:16.864Z,1.92
2019-04-29T06:09:47.290Z,2.17
2019-04-29T06:12:16.698Z,2.08
2019-04-29T06:14:46.130Z,1.87
2019-04-29T06:17:15.535Z,3.45
2019-04-29T06:19:44.939Z,2.20
2019-04-29T06:22:14.371Z,2.37
2019-04-29T06:24:43.786Z,2.45
2019-04-29T06:27:13.209Z,2.52
2019-04-29T06:29:42.600Z,2.05
2019-04-29T06:32:12.033Z,1.65
2019-04-29T06:34:41.825Z,1.70
2019-04-29T06:37:11.281Z,1.62
2019-04-29T06:39:40.694Z,2.25
2019-04-29T06:42:10.108Z,1.98
2019-04-29T06:44:39.524Z,2.10
2019-04-29T06:47:09.242Z,2.30
2019-04-29T06:49:38.644Z,1.98
2019-04-29T06:52:08.065Z,3.02
2019-04-29T06:54:37.499Z,2.40
2019-04-29T06:57:06.916Z,2.25
2019-04-29T06:59:36.335Z,1.82
2019-04-29T07:02:09.351Z,1.55
2019-04-29T07:04:39.588Z,1.98
2019-04-29T07:07:08.054Z,2.37
2019-04-29T07:09:37.467Z,2.22
2019-04-29T07:12:08.243Z,2.92
2019-04-29T07:14:38.704Z,2.20
2019-04-29T07:17:08.227Z,1.75
2019-04-29T07:19:37.626Z,1.82
2019-04-29T07:22:07.035Z,1.85
2019-04-29T07:24:36.475Z,2.00
2019-04-29T07:27:05.892Z,1.87
2019-04-29T07:29:37.937Z,1.60
2019-04-29T07:32:09.482Z,3.10
2019-04-29T07:34:39.642Z,2.25
2019-04-29T07:37:08.734Z,2.47
2019-04-29T07:39:38.147Z,1.87
2019-04-29T07:42:07.597Z,2.10
2019-04-29T07:44:48.842Z,2.30
2019-04-29T07:47:17.285Z,1.82
2019-04-29T07:49:47.296Z,2.15
2019-04-29T07:52:17.836Z,2.27
2019-04-29T07:54:48.195Z,2.10
2019-04-29T07:57:18.372Z,2.47
2019-04-29T07:59:47.815Z,4.75
2019-04-29T08:02:17.227Z,2.95
2019-04-29T08:04:46.645Z,2.62
2019-04-29T08:07:16.059Z,2.12
2019-04-29T08:09:45.483Z,2.15
2019-04-29T08:12:14.897Z,2.08
2019-04-29T08:14:44.494Z,2.50
2019-04-29T08:17:13.939Z,2.08
2019-04-29T08:19:43.375Z,1.90
2019-04-29T08:22:15.456Z,3.83
2019-04-29T08:24:45.952Z,2.37
2019-04-29T08:27:15.064Z,2.65
2019-04-29T08:29:44.487Z,2.15
2019-04-29T08:32:13.926Z,2.65
2019-04-29T08:34:43.360Z,1.90
2019-04-29T08:37:12.747Z,2.37
2019-04-29T08:39:42.220Z,2.67
2019-04-29T08:42:14.657Z,3.60
2019-04-29T08:45:01.836Z,4.12
2019-04-29T08:47:33.162Z,3.42
2019-04-29T08:50:02.585Z,1.70
2019-04-29T08:52:31.994Z,2.85
2019-04-29T08:55:01.440Z,3.72
2019-04-29T08:57:31.815Z,4.60
2019-04-29T09:00:02.063Z,2.75
2019-04-29T09:02:34.975Z,2.37
2019-04-29T09:05:02.623Z,2.10
2019-04-29T09:07:32.043Z,2.33
2019-04-29T09:10:03.560Z,2.33
2019-04-29T09:12:32.619Z,2.65
2019-04-29T09:15:02.045Z,2.72
2019-04-29T09:17:31.456Z,2.05
2019-04-29T09:20:00.872Z,2.20
2019-04-29T09:22:32.199Z,2.27
2019-04-29T09:25:21.536Z,3.58
2019-04-29T09:27:51.035Z,3.72
2019-04-29T09:30:20.455Z,2.65
2019-04-29T09:32:49.869Z,2.75
2019-04-29T09:35:19.285Z,2.52
2019-04-29T09:37:48.703Z,2.27
2019-04-29T09:40:20.135Z,2.33
2019-04-29T09:42:59.731Z,3.08
2019-04-29T09:45:43.024Z,2.72
2019-04-29T09:48:12.426Z,2.77
2019-04-29T09:50:41.835Z,4.22
2019-04-29T09:53:11.274Z,3.17
2019-04-29T09:55:41.306Z,2.77
2019-04-29T09:58:10.801Z,3.08
2019-04-29T10:01:18.629Z,3.05
2019-04-29T10:04:06.684Z,3.30
2019-04-29T10:06:37.467Z,2.37
2019-04-29T10:09:09.611Z,2.75
2019-04-29T10:11:39.024Z,3.92
2019-04-29T10:14:08.685Z,2.20
2019-04-29T10:16:59.396Z,4.17
2019-04-29T10:19:37.686Z,2.50
2019-04-29T10:22:07.126Z,2.58
2019-04-29T10:24:36.526Z,3.65
2019-04-29T10:27:07.275Z,2.92
2019-04-29T10:29:37.399Z,2.45
2019-04-29T10:32:08.689Z,3.37
2019-04-29T10:34:38.055Z,2.65
2019-04-29T10:37:07.517Z,3.05
2019-04-29T10:40:11.318Z,2.67
2019-04-29T10:42:44.712Z,2.65
2019-04-29T10:45:31.227Z,3.22
2019-04-29T10:48:18.646Z,3.65
2019-04-29T10:50:51.995Z,3.45
2019-04-29T10:53:19.245Z,2.52
2019-04-29T10:55:48.664Z,2.05
2019-04-29T10:58:22.483Z,3.77
2019-04-29T11:02:01.657Z,19.40
2019-04-29T11:04:31.699Z,7.35
2019-04-29T11:07:13.550Z,8.43
2019-04-29T11:09:46.403Z,6.12
2019-04-29T11:12:17.811Z,8.00
2019-04-29T11:14:47.455Z,6.42
2019-04-29T11:17:17.000Z,8.10
2019-04-29T11:19:46.393Z,5.62
2019-04-29T11:22:17.437Z,5.10
2019-04-29T11:25:08.492Z,5.40
2019-04-29T11:27:45.802Z,5.22
2019-04-29T11:30:18.421Z,10.40
2019-04-29T11:32:52.056Z,4.12
2019-04-29T11:35:44.434Z,4.72
2019-04-29T11:38:13.962Z,5.25
2019-04-29T11:40:44.509Z,6.80
2019-04-29T11:43:15.596Z,5.75
2019-04-29T11:45:46.176Z,6.08
2019-04-29T11:48:15.664Z,4.33
2019-04-29T11:51:06.984Z,5.37
2019-04-29T11:53:36.466Z,5.40
2019-04-29T11:56:05.977Z,7.95
2019-04-29T11:58:42.347Z,4.72
2019-04-29T12:01:20.627Z,8.13
2019-04-29T12:03:51.509Z,22.80
2019-04-29T12:06:21.873Z,12.68
2019-04-29T12:08:53.156Z,14.00
2019-04-29T12:11:22.640Z,5.25
2019-04-29T12:14:16.081Z,5.12
2019-04-29T12:16:49.106Z,12.33
2019-04-29T12:19:22.610Z,8.80
2019-04-29T12:21:51.984Z,8.30
2019-04-29T12:24:21.426Z,8.58
2019-04-29T12:26:50.855Z,3.72
2019-04-29T12:29:20.384Z,4.85
2019-04-29T12:32:07.121Z,5.37
2019-04-29T12:34:58.546Z,4.05
2019-04-29T12:37:46.790Z,9.68
2019-04-29T12:40:35.071Z,4.50
2019-04-29T12:43:38.233Z,4.80
2019-04-29T12:46:44.305Z,6.78
2019-04-29T12:49:14.221Z,12.40
2019-04-29T12:51:46.652Z,4.97
2019-04-29T12:54:17.113Z,5.10
2019-04-29T12:56:48.032Z,4.08
2019-04-29T12:59:18.368Z,6.60
2019-04-29T13:02:26.325Z,4.12
2019-04-29T13:05:09.726Z,7.55
2019-04-29T13:08:00.817Z,6.72
2019-04-29T13:10:55.224Z,6.70
2019-04-29T13:13:24.735Z,10.30
2019-04-29T13:16:13.013Z,9.68
2019-04-29T13:19:12.433Z,10.18
2019-04-29T13:21:39.467Z,10.65
2019-04-29T13:24:18.293Z,9.43
2019-04-29T13:26:42.987Z,10.93
2019-04-29T13:29:26.004Z,8.03
2019-04-29T13:31:42.596Z,8.50
2019-04-29T13:34:24.331Z,7.50
2019-04-29T13:36:57.489Z,7.47
2019-04-29T13:39:17.605Z,9.38
2019-04-29T13:41:56.896Z,11.15
2019-04-29T13:44:19.734Z,13.18
2019-04-29T13:47:06.988Z,9.20
2019-04-29T13:49:42.944Z,12.25
2019-04-29T13:52:12.941Z,9.50
2019-04-29T13:54:44.245Z,12.47
2019-04-29T13:57:16.278Z,10.72
2019-04-29T13:59:51.913Z,7.72
2019-04-29T14:02:33.378Z,11.93
2019-04-29T14:05:03.737Z,9.88
2019-04-29T14:07:33.159Z,13.15
2019-04-29T14:10:02.570Z,11.63
2019-04-29T14:12:49.381Z,8.15
2019-04-29T14:15:03.211Z,9.45
2019-04-29T14:17:35.604Z,7.92
2019-04-29T14:20:03.793Z,10.43
2019-04-29T14:22:33.205Z,10.90
2019-04-29T14:25:02.631Z,12.10
2019-04-29T14:27:32.042Z,7.67
2019-04-29T14:30:02.991Z,9.95
2019-04-29T14:32:36.002Z,8.48
2019-04-29T14:35:25.394Z,10.53
2019-04-29T14:37:59.952Z,13.62
2019-04-29T14:40:25.952Z,9.65
2019-04-29T14:43:26.835Z,7.40
2019-04-29T14:45:54.763Z,10.05
2019-04-29T14:48:41.587Z,18.40
2019-04-29T14:51:00.251Z,14.58
2019-04-29T14:53:29.698Z,12.65
2019-04-29T14:55:59.134Z,8.45
2019-04-29T14:58:28.542Z,10.82
2019-04-29T15:01:14.274Z,8.60
2019-04-29T15:04:17.222Z,9.48
2019-04-29T15:06:34.822Z,11.35
2019-04-29T15:09:05.029Z,8.43
2019-04-29T15:11:45.135Z,10.48
2019-04-29T15:14:47.689Z,9.98
2019-04-29T15:17:50.949Z,10.85
2019-04-29T15:20:39.677Z,8.55
2019-04-29T15:23:09.106Z,11.35
2019-04-29T15:25:39.531Z,8.38
2019-04-29T15:28:09.028Z,7.55
2019-04-29T15:30:38.746Z,6.78
2019-04-29T15:33:08.809Z,8.40
2019-04-29T15:35:38.590Z,8.45
2019-04-29T15:38:08.007Z,9.48
2019-04-29T15:40:42.860Z,9.58
2019-04-29T15:43:08.848Z,8.80
2019-04-29T15:45:40.570Z,10.32
2019-04-29T15:48:09.542Z,11.65
2019-04-29T15:50:39.152Z,8.33
2019-04-29T15:53:08.601Z,7.20
2019-04-29T15:55:39.602Z,10.05
2019-04-29T15:58:09.330Z,9.83
2019-04-29T16:00:40.607Z,8.18
2019-04-29T16:03:12.602Z,9.45
2019-04-29T16:06:19.680Z,9.73
2019-04-29T16:08:42.474Z,8.45
2019-04-29T16:11:34.656Z,13.88
2019-04-29T16:14:09.388Z,8.95
2019-04-29T16:16:36.560Z,11.48
2019-04-29T16:19:08.472Z,9.63
2019-04-29T16:21:39.511Z,10.40
2019-04-29T16:24:24.880Z,8.90
2019-04-29T16:26:39.476Z,9.68
2019-04-29T16:29:13.329Z,12.03
2019-04-29T16:31:40.060Z,8.68
2019-04-29T16:34:09.503Z,10.35
2019-04-29T16:36:43.666Z,8.08
2019-04-29T16:39:10.112Z,9.15
2019-04-29T16:41:58.032Z,8.73
2019-04-29T16:44:35.711Z,12.33
2019-04-29T16:46:55.762Z,7.85
2019-04-29T16:49:25.242Z,9.63
2019-04-29T16:51:55.964Z,10.28
2019-04-29T16:54:28.375Z,14.23
2019-04-29T16:56:56.629Z,9.35
2019-04-29T16:59:26.078Z,8.20
2019-04-29T17:01:55.519Z,8.98
2019-04-29T17:04:24.962Z,9.85
2019-04-29T17:07:11.875Z,18.55
2019-04-29T17:09:51.323Z,8.20
2019-04-29T17:12:21.210Z,14.47
2019-04-29T17:15:04.173Z,9.18
2019-04-29T17:17:29.120Z,11.43
2019-04-29T17:19:58.810Z,7.37
2019-04-29T17:22:28.292Z,8.13
2019-04-29T17:24:57.714Z,7.58
2019-04-29T17:27:58.059Z,11.60
2019-04-29T17:30:49.966Z,8.18
2019-04-29T17:33:27.775Z,16.82
2019-04-29T17:35:55.254Z,10.40
2019-04-29T17:38:24.702Z,13.38
2019-04-29T17:40:54.123Z,11.05
2019-04-29T17:43:42.924Z,11.38
2019-04-29T17:46:25.871Z,13.25
2019-04-29T17:49:02.600Z,11.70
2019-04-29T17:51:33.963Z,14.98
2019-04-29T17:54:05.354Z,11.15
2019-04-29T17:56:50.037Z,13.60
2019-04-29T17:59:45.861Z,15.72
2019-04-29T18:02:39.972Z,15.78
2019-04-29T18:05:20.381Z,13.60
2019-04-29T18:08:05.241Z,10.82
2019-04-29T18:10:45.788Z,12.40
2019-04-29T18:13:17.274Z,18.35
2019-04-29T18:16:00.086Z,9.30
2019-04-29T18:18:28.137Z,9.38
2019-04-29T18:21:22.667Z,11.38
2019-04-29T18:24:17.811Z,16.75
2019-04-29T18:27:00.257Z,11.12
2019-04-29T18:29:29.676Z,10.93
2019-04-29T18:32:00.578Z,10.78
2019-04-29T18:34:33.784Z,12.93
2019-04-29T18:37:01.636Z,16.12
2019-04-29T18:39:32.078Z,11.60
2019-04-29T18:42:03.120Z,13.98
2019-04-29T18:44:32.777Z,14.87
2019-04-29T18:47:02.301Z,13.03
2019-04-29T18:49:31.742Z,10.25
2019-04-29T18:52:02.124Z,9.93
2019-04-29T18:54:32.372Z,11.05
2019-04-29T18:57:01.974Z,15.03
2019-04-29T18:59:33.401Z,17.60
2019-04-29T19:02:07.710Z,10.70
2019-04-29T19:04:58.713Z,10.68
2019-04-29T19:07:31.857Z,11.25
2019-04-29T19:09:59.405Z,13.05
2019-04-29T19:12:29.097Z,8.50
2019-04-29T19:15:04.508Z,13.00
2019-04-29T19:17:34.009Z,11.88
2019-04-29T19:20:01.004Z,9.68
2019-04-29T19:22:30.444Z,13.38
2019-04-29T19:24:59.872Z,11.18
2019-04-29T19:27:30.590Z,7.80
2019-04-29T19:30:00.655Z,9.63
2019-04-29T19:32:30.198Z,8.10
2019-04-29T19:34:59.633Z,12.35
2019-04-29T19:37:32.365Z,6.53
2019-04-29T19:40:00.307Z,8.60
2019-04-29T19:42:35.524Z,7.65
2019-04-29T19:45:00.912Z,11.95
2019-04-29T19:47:30.357Z,11.97
2019-04-29T19:49:59.815Z,10.98
2019-04-29T19:52:31.784Z,9.20
2019-04-29T19:55:01.656Z,10.08
2019-04-29T19:57:31.606Z,10.25
2019-04-29T20:00:01.500Z,9.33
2019-04-29T20:02:31.731Z,10.63
2019-04-29T20:05:11.220Z,8.80
2019-04-29T20:07:43.426Z,8.73
2019-04-29T20:10:13.245Z,9.63
2019-04-29T20:12:46.164Z,9.65
2019-04-29T20:15:16.445Z,9.45
2019-04-29T20:18:10.785Z,10.82
2019-04-29T20:20:46.890Z,13.45
2019-04-29T20:23:24.831Z,12.10
2019-04-29T20:25:48.488Z,10.20
2019-04-29T20:28:21.199Z,12.43
2019-04-29T20:30:50.407Z,10.72
2019-04-29T20:33:20.911Z,9.43
2019-04-29T20:35:50.612Z,10.63
2019-04-29T20:38:20.254Z,18.12
2019-04-29T20:40:49.872Z,9.58
2019-04-29T20:43:20.954Z,12.15
2019-04-29T20:45:50.596Z,10.90
2019-04-29T20:48:20.171Z,13.93
2019-04-29T20:50:52.824Z,10.80
2019-04-29T20:53:33.502Z,16.17
2019-04-29T20:56:11.704Z,14.50
2019-04-29T20:58:33.250Z,14.58
2019-04-29T21:01:08.846Z,9.18
2019-04-29T21:03:35.740Z,9.03
2019-04-29T21:06:06.315Z,11.97
2019-04-29T21:08:35.987Z,8.78
2019-04-29T21:11:16.160Z,13.48
2019-04-29T21:13:57.281Z,12.55
2019-04-29T21:16:32.779Z,12.40
2019-04-29T21:19:08.834Z,9.20
2019-04-29T21:21:41.916Z,11.25
2019-04-29T21:24:13.866Z,7.72
2019-04-29T21:26:44.561Z,9.30
2019-04-29T21:29:15.805Z,9.00
2019-04-29T21:31:42.651Z,8.10
2019-04-29T21:34:13.111Z,8.83
2019-04-29T21:37:01.699Z,7.80
2019-04-29T21:39:37.889Z,9.73
2019-04-29T21:42:35.488Z,8.78
2019-04-29T21:45:08.263Z,8.53
2019-04-29T21:47:42.717Z,7.53
2019-04-29T21:50:05.856Z,9.38
2019-04-29T21:52:35.308Z,10.80
2019-04-29T21:55:05.222Z,9.78
2019-04-29T21:57:34.717Z,8.18
2019-04-29T22:00:05.683Z,9.33
2019-04-29T22:02:35.836Z,8.18
2019-04-29T22:05:09.617Z,8.55
2019-04-29T22:07:39.871Z,8.10
2019-04-29T22:10:08.661Z,9.65
2019-04-29T22:12:38.190Z,14.15
2019-04-29T22:15:07.780Z,7.78
2019-04-29T22:17:37.295Z,8.43
2019-04-29T22:20:08.353Z,8.18
2019-04-29T22:22:38.516Z,8.20
2019-04-29T22:25:10.009Z,7.72
2019-04-29T22:27:41.189Z,8.23
2019-04-29T22:30:16.810Z,7.33
2019-04-29T22:32:42.021Z,8.13
2019-04-29T22:35:11.427Z,9.08
2019-04-29T22:37:41.121Z,8.65
2019-04-29T22:40:10.544Z,7.37
2019-04-29T22:42:45.980Z,7.05
2019-04-29T22:45:16.152Z,7.33
2019-04-29T22:47:45.902Z,6.42
2019-04-29T22:50:15.312Z,5.92
2019-04-29T22:52:45.339Z,9.25
2019-04-29T22:55:15.590Z,6.80
2019-04-29T22:57:46.902Z,7.83
2019-04-29T23:00:18.550Z,9.00
2019-04-29T23:02:47.988Z,7.10
2019-04-29T23:05:17.576Z,6.72
2019-04-29T23:07:47.009Z,7.83
2019-04-29T23:10:19.872Z,7.83
2019-04-29T23:12:49.261Z,7.33
2019-04-29T23:15:22.475Z,12.05
2019-04-29T23:17:50.832Z,7.33
2019-04-29T23:20:42.223Z,7.00
2019-04-29T23:23:16.736Z,8.73
2019-04-29T23:25:49.212Z,6.28
2019-04-29T23:28:22.450Z,7.55
2019-04-29T23:30:52.123Z,6.70
2019-04-29T23:33:22.889Z,6.97
2019-04-29T23:35:52.327Z,7.80
2019-04-29T23:38:21.749Z,7.85
2019-04-29T23:40:54.657Z,6.75
2019-04-29T23:43:25.328Z,7.95
2019-04-29T23:45:56.983Z,7.97
2019-04-29T23:48:29.049Z,7.12
2019-04-29T23:50:58.146Z,7.90
2019-04-29T23:53:26.861Z,10.15
2019-04-29T23:56:00.128Z,6.80
2019-04-29T23:59:05.507Z,6.22
