createdAt,value
2019-06-07T00:01:58.053Z,99.90
2019-06-07T00:04:28.339Z,99.90
2019-06-07T00:06:58.889Z,99.90
2019-06-07T00:09:29.321Z,99.90
2019-06-07T00:11:59.617Z,99.90
2019-06-07T00:14:29.929Z,99.90
2019-06-07T00:17:00.303Z,99.90
2019-06-07T00:19:30.588Z,99.90
2019-06-07T00:22:16.531Z,99.90
2019-06-07T00:24:36.230Z,99.90
2019-06-07T00:27:06.660Z,99.90
2019-06-07T00:29:38.531Z,99.90
2019-06-07T00:32:09.293Z,99.90
2019-06-07T00:34:39.726Z,99.90
2019-06-07T00:37:11.155Z,99.90
2019-06-07T00:39:42.170Z,99.90
2019-06-07T00:42:14.918Z,99.90
2019-06-07T00:44:44.623Z,99.90
2019-06-07T00:47:16.431Z,99.90
2019-06-07T00:49:46.951Z,99.90
2019-06-07T00:53:07.089Z,99.90
2019-06-07T00:54:49.234Z,99.90
2019-06-07T00:57:22.233Z,99.90
2019-06-07T00:59:52.669Z,99.90
2019-06-07T01:02:28.424Z,99.90
2019-06-07T01:04:55.112Z,99.90
2019-06-07T01:07:25.435Z,99.90
2019-06-07T01:09:55.787Z,99.90
2019-06-07T01:12:27.098Z,99.90
2019-06-07T01:14:57.632Z,99.90
2019-06-07T01:17:41.558Z,99.90
2019-06-07T01:20:02.445Z,99.90
2019-06-07T01:22:32.922Z,99.90
2019-06-07T01:25:04.396Z,99.90
2019-06-07T01:27:34.707Z,99.90
2019-06-07T01:30:06.529Z,99.90
2019-06-07T01:32:36.879Z,99.90
2019-06-07T01:35:08.201Z,99.90
2019-06-07T01:37:40.493Z,99.90
2019-06-07T01:40:10.915Z,99.90
2019-06-07T01:45:42.631Z,99.90
2019-06-07T01:48:12.956Z,99.90
2019-06-07T01:50:43.427Z,99.90
2019-06-07T01:53:13.798Z,99.90
2019-06-07T01:55:44.064Z,99.90
2019-06-07T01:58:14.316Z,99.90
2019-06-07T02:00:44.561Z,99.90
2019-06-07T02:03:14.811Z,99.90
2019-06-07T02:05:45.089Z,99.90
2019-06-07T02:08:15.342Z,99.90
2019-06-07T02:10:45.682Z,99.90
2019-06-07T02:13:16.106Z,99.90
2019-06-07T02:15:46.633Z,99.90
2019-06-07T02:18:17.184Z,99.90
2019-06-07T02:20:47.422Z,99.90
2019-06-07T02:23:18.114Z,99.90
2019-06-07T02:25:50.511Z,99.90
2019-06-07T02:28:31.969Z,99.90
2019-06-07T02:31:00.134Z,99.90
2019-06-07T02:33:28.945Z,99.90
2019-06-07T02:35:58.423Z,99.90
2019-06-07T02:38:35.913Z,99.90
2019-06-07T02:41:00.700Z,99.90
2019-06-07T02:43:36.946Z,99.90
2019-06-07T02:46:25.426Z,99.90
2019-06-07T02:48:43.508Z,99.90
2019-06-07T02:51:13.727Z,99.90
2019-06-07T02:53:44.128Z,99.90
2019-06-07T02:58:46.349Z,99.90
2019-06-07T03:01:16.758Z,99.90
2019-06-07T03:03:47.190Z,99.90
2019-06-07T03:06:17.605Z,99.90
2019-06-07T03:08:47.830Z,99.90
2019-06-07T03:11:18.077Z,99.90
2019-06-07T03:13:48.950Z,99.90
2019-06-07T03:16:26.255Z,99.90
2019-06-07T03:19:02.012Z,99.90
2019-06-07T03:21:36.423Z,99.90
2019-06-07T03:24:07.044Z,99.90
2019-06-07T03:27:31.375Z,99.90
2019-06-07T03:29:09.959Z,99.90
2019-06-07T03:31:47.240Z,99.90
2019-06-07T03:34:12.304Z,99.90
2019-06-07T03:36:42.553Z,99.90
2019-06-07T03:39:12.925Z,99.90
2019-06-07T03:42:04.637Z,99.90
2019-06-07T03:44:16.663Z,99.90
2019-06-07T03:46:46.933Z,99.90
2019-06-07T03:49:17.141Z,99.90
2019-06-07T03:51:47.358Z,99.90
2019-06-07T03:54:17.585Z,99.90
2019-06-07T03:56:47.864Z,99.90
2019-06-07T03:59:18.240Z,99.90
2019-06-07T04:01:48.589Z,99.90
2019-06-07T04:04:18.818Z,99.90
2019-06-07T04:06:49.077Z,99.90
2019-06-07T04:09:19.347Z,99.90
2019-06-07T04:11:49.706Z,99.90
2019-06-07T04:14:19.955Z,99.90
2019-06-07T04:16:50.233Z,99.90
2019-06-07T04:19:20.546Z,99.90
2019-06-07T04:21:52.450Z,99.90
2019-06-07T04:24:22.666Z,99.90
2019-06-07T04:26:52.954Z,99.90
2019-06-07T04:29:35.675Z,99.90
2019-06-07T04:31:55.412Z,99.90
2019-06-07T04:34:25.657Z,99.90
2019-06-07T04:36:59.587Z,99.90
2019-06-07T04:39:33.473Z,99.90
2019-06-07T04:42:03.819Z,99.90
2019-06-07T04:44:39.379Z,99.90
2019-06-07T04:47:10.305Z,99.90
2019-06-07T04:49:44.255Z,99.90
2019-06-07T04:52:15.308Z,99.90
2019-06-07T04:54:46.157Z,99.90
2019-06-07T04:57:16.463Z,99.90
2019-06-07T05:00:12.254Z,99.90
2019-06-07T05:02:19.090Z,99.90
2019-06-07T05:04:50.962Z,99.90
2019-06-07T05:07:21.362Z,99.90
2019-06-07T05:09:51.753Z,99.90
2019-06-07T05:12:22.050Z,99.90
2019-06-07T05:14:54.020Z,99.90
2019-06-07T05:17:25.251Z,99.90
2019-06-07T05:19:55.520Z,99.90
2019-06-07T05:22:25.920Z,99.90
2019-06-07T05:24:56.154Z,99.90
2019-06-07T05:27:26.531Z,99.90
2019-06-07T05:30:09.583Z,99.90
2019-06-07T05:32:28.758Z,99.90
2019-06-07T05:34:59.585Z,99.90
2019-06-07T05:37:32.562Z,99.90
2019-06-07T05:40:03.083Z,99.90
2019-06-07T05:42:36.965Z,99.90
2019-06-07T05:45:06.857Z,99.90
2019-06-07T05:47:40.099Z,99.90
2019-06-07T05:50:38.063Z,99.90
2019-06-07T05:52:45.060Z,99.90
2019-06-07T05:55:13.858Z,99.90
2019-06-07T05:57:49.155Z,99.90
2019-06-07T06:00:16.202Z,99.90
2019-06-07T06:03:04.066Z,99.90
2019-06-07T06:05:33.811Z,99.90
2019-06-07T06:07:51.041Z,99.90
2019-06-07T06:10:21.507Z,99.90
2019-06-07T06:12:54.478Z,99.90
2019-06-07T06:15:41.798Z,99.90
2019-06-07T06:17:57.074Z,99.90
2019-06-07T06:20:33.069Z,99.90
2019-06-07T06:23:00.989Z,99.90
2019-06-07T06:25:33.542Z,99.90
2019-06-07T06:28:11.421Z,99.90
2019-06-07T06:30:35.910Z,99.90
2019-06-07T06:33:06.324Z,99.90
2019-06-07T06:35:37.551Z,99.90
2019-06-07T06:38:08.234Z,99.90
2019-06-07T06:40:42.224Z,99.90
2019-06-07T06:43:10.955Z,99.90
2019-06-07T06:45:42.833Z,99.90
2019-06-07T06:48:13.362Z,99.90
2019-06-07T06:50:44.453Z,99.90
2019-06-07T06:53:15.571Z,99.90
2019-06-07T06:55:49.336Z,99.90
2019-06-07T06:58:18.623Z,99.90
2019-06-07T07:01:04.492Z,99.90
2019-06-07T07:03:54.835Z,99.90
2019-06-07T07:05:55.235Z,99.90
2019-06-07T07:08:25.690Z,99.90
2019-06-07T07:10:56.057Z,99.90
2019-06-07T07:13:26.352Z,99.90
2019-06-07T07:15:58.349Z,99.90
2019-06-07T07:18:29.077Z,99.90
2019-06-07T07:21:03.489Z,99.90
2019-06-07T07:23:33.878Z,99.90
2019-06-07T07:26:04.115Z,99.90
2019-06-07T07:28:34.308Z,99.90
2019-06-07T07:31:05.627Z,99.90
2019-06-07T07:36:23.094Z,99.90
2019-06-07T07:38:40.171Z,99.90
2019-06-07T07:41:15.624Z,99.90
2019-06-07T07:43:45.764Z,99.90
2019-06-07T07:46:30.580Z,99.90
2019-06-07T07:48:48.531Z,99.90
2019-06-07T07:51:19.035Z,99.90
2019-06-07T07:54:04.229Z,99.90
2019-06-07T07:56:21.612Z,99.90
2019-06-07T07:58:57.931Z,99.90
2019-06-07T08:01:24.024Z,99.90
2019-06-07T08:03:56.121Z,99.90
2019-06-07T08:06:26.246Z,99.90
2019-06-07T08:08:57.126Z,99.90
2019-06-07T08:11:27.611Z,99.90
2019-06-07T08:13:59.154Z,99.90
2019-06-07T08:16:29.645Z,99.90
2019-06-07T08:19:03.812Z,99.90
2019-06-07T08:21:31.992Z,99.90
2019-06-07T08:24:05.191Z,99.90
2019-06-07T08:26:34.401Z,99.90
2019-06-07T08:29:05.057Z,99.90
2019-06-07T08:31:38.674Z,99.90
2019-06-07T08:34:09.223Z,99.90
2019-06-07T08:36:42.495Z,99.90
2019-06-07T08:39:11.606Z,99.90
2019-06-07T08:41:53.777Z,99.90
2019-06-07T08:44:23.498Z,99.90
2019-06-07T08:46:46.041Z,99.90
2019-06-07T08:49:16.543Z,99.90
2019-06-07T08:51:46.817Z,99.90
2019-06-07T08:54:22.889Z,99.90
2019-06-07T08:56:53.645Z,99.90
2019-06-07T08:59:22.471Z,99.90
2019-06-07T09:01:57.821Z,99.90
2019-06-07T09:04:24.822Z,99.90
2019-06-07T09:07:06.688Z,99.90
2019-06-07T09:09:27.339Z,99.90
2019-06-07T09:12:03.119Z,99.90
2019-06-07T09:14:29.698Z,99.90
2019-06-07T09:17:04.761Z,99.90
2019-06-07T09:19:31.983Z,99.90
2019-06-07T09:22:08.282Z,99.90
2019-06-07T09:24:34.538Z,99.90
2019-06-07T09:27:08.394Z,99.90
2019-06-07T09:29:39.705Z,99.90
2019-06-07T09:32:14.978Z,99.90
2019-06-07T09:34:42.204Z,99.90
2019-06-07T09:38:02.938Z,99.90
2019-06-07T09:39:45.149Z,99.90
2019-06-07T09:42:15.392Z,99.90
2019-06-07T09:44:45.703Z,99.90
2019-06-07T09:47:31.040Z,99.90
2019-06-07T09:49:47.960Z,99.90
2019-06-07T09:52:18.280Z,99.90
2019-06-07T09:55:19.749Z,99.90
2019-06-07T09:57:21.869Z,99.90
2019-06-07T09:59:52.134Z,99.90
2019-06-07T10:02:22.575Z,99.90
2019-06-07T10:04:52.835Z,99.90
2019-06-07T10:07:31.318Z,99.90
2019-06-07T10:10:12.437Z,99.90
2019-06-07T10:12:27.726Z,99.90
2019-06-07T10:14:58.678Z,99.90
2019-06-07T10:17:29.987Z,99.90
2019-06-07T10:20:02.046Z,99.90
2019-06-07T10:22:32.331Z,99.90
2019-06-07T10:25:04.267Z,99.90
2019-06-07T10:27:34.707Z,99.90
2019-06-07T10:30:06.372Z,99.90
2019-06-07T10:32:36.879Z,99.90
2019-06-07T10:35:09.340Z,99.90
2019-06-07T10:37:39.653Z,99.90
2019-06-07T10:40:11.252Z,99.90
2019-06-07T10:42:41.639Z,99.90
2019-06-07T10:45:12.307Z,99.60
2019-06-07T10:47:42.735Z,99.40
2019-06-07T10:50:13.359Z,99.50
2019-06-07T10:52:43.692Z,98.50
2019-06-07T10:55:13.999Z,99.30
2019-06-07T10:57:45.335Z,99.90
2019-06-07T11:00:17.416Z,98.60
2019-06-07T11:02:47.651Z,99.10
2019-06-07T11:05:17.905Z,97.90
2019-06-07T11:07:48.390Z,97.80
2019-06-07T11:10:20.232Z,97.40
2019-06-07T11:12:50.709Z,97.60
2019-06-07T11:15:20.928Z,96.20
2019-06-07T11:17:51.396Z,95.90
2019-06-07T11:20:22.289Z,96.20
2019-06-07T11:22:52.584Z,96.00
2019-06-07T11:25:23.035Z,95.70
2019-06-07T11:27:53.440Z,95.20
2019-06-07T11:30:23.765Z,95.80
2019-06-07T11:32:54.080Z,94.90
2019-06-07T11:35:24.358Z,94.40
2019-06-07T11:37:56.275Z,94.60
2019-06-07T11:40:34.942Z,95.80
2019-06-07T11:42:59.672Z,94.30
2019-06-07T11:45:30.180Z,94.90
2019-06-07T11:48:01.595Z,93.20
2019-06-07T11:50:31.787Z,93.30
2019-06-07T11:53:02.044Z,93.90
2019-06-07T11:55:32.392Z,93.20
2019-06-07T11:58:02.778Z,92.60
2019-06-07T12:00:34.368Z,92.60
2019-06-07T12:03:04.899Z,94.20
2019-06-07T12:05:35.231Z,93.20
2019-06-07T12:08:05.785Z,94.30
2019-06-07T12:10:42.421Z,93.30
2019-06-07T12:13:08.420Z,93.70
2019-06-07T12:15:38.831Z,93.40
2019-06-07T12:18:09.252Z,95.00
2019-06-07T12:20:39.968Z,93.30
2019-06-07T12:23:10.265Z,93.30
2019-06-07T12:25:40.787Z,94.30
2019-06-07T12:28:11.096Z,95.50
2019-06-07T12:30:41.537Z,93.70
2019-06-07T12:33:11.817Z,93.90
2019-06-07T12:35:42.106Z,94.60
2019-06-07T12:38:12.894Z,94.10
2019-06-07T12:40:56.808Z,94.60
2019-06-07T12:43:19.112Z,94.50
2019-06-07T12:45:49.646Z,95.80
2019-06-07T12:48:22.741Z,96.10
2019-06-07T12:50:53.045Z,96.40
2019-06-07T12:53:26.457Z,96.50
2019-06-07T12:55:55.406Z,96.40
2019-06-07T12:58:33.694Z,96.90
2019-06-07T13:00:59.874Z,97.10
2019-06-07T13:03:29.555Z,96.40
2019-06-07T13:05:59.804Z,96.10
2019-06-07T13:08:30.081Z,96.90
2019-06-07T13:11:14.283Z,96.90
2019-06-07T13:13:32.658Z,96.90
2019-06-07T13:16:02.997Z,97.00
2019-06-07T13:18:33.480Z,96.90
2019-06-07T13:21:03.695Z,96.90
2019-06-07T13:23:34.160Z,95.50
2019-06-07T13:26:04.437Z,95.40
2019-06-07T13:28:35.180Z,95.70
2019-06-07T13:31:05.856Z,95.00
2019-06-07T13:33:38.766Z,95.00
2019-06-07T13:36:08.441Z,95.10
2019-06-07T13:38:38.759Z,95.80
2019-06-07T13:41:08.946Z,95.90
2019-06-07T13:43:39.355Z,96.00
2019-06-07T13:46:12.846Z,96.60
2019-06-07T13:48:41.736Z,96.40
2019-06-07T13:51:12.068Z,95.20
2019-06-07T13:53:42.539Z,96.20
2019-06-07T13:56:12.943Z,95.00
2019-06-07T13:58:43.201Z,95.80
2019-06-07T14:01:13.461Z,95.40
2019-06-07T14:03:43.827Z,95.30
2019-06-07T14:06:14.047Z,95.20
2019-06-07T14:08:44.395Z,95.30
2019-06-07T14:11:14.647Z,95.40
2019-06-07T14:13:44.950Z,96.10
2019-06-07T14:16:15.435Z,96.70
2019-06-07T14:18:47.434Z,95.60
2019-06-07T14:21:18.654Z,96.30
2019-06-07T14:23:49.514Z,95.60
2019-06-07T14:26:21.159Z,96.00
2019-06-07T14:28:51.710Z,94.50
2019-06-07T14:31:22.165Z,94.50
2019-06-07T14:33:52.712Z,94.90
2019-06-07T14:36:24.675Z,95.30
2019-06-07T14:38:55.321Z,94.70
2019-06-07T14:41:27.083Z,94.30
2019-06-07T14:43:57.875Z,94.10
2019-06-07T14:46:28.410Z,95.20
2019-06-07T14:48:58.812Z,94.90
2019-06-07T14:51:31.352Z,95.50
2019-06-07T14:54:07.674Z,95.40
2019-06-07T14:56:38.169Z,95.60
2019-06-07T14:59:11.851Z,95.60
2019-06-07T15:01:42.281Z,96.00
2019-06-07T15:04:12.657Z,96.40
2019-06-07T15:06:43.208Z,95.50
2019-06-07T15:09:13.426Z,95.20
2019-06-07T15:11:43.838Z,96.10
2019-06-07T15:14:16.851Z,96.30
2019-06-07T15:16:47.090Z,96.70
2019-06-07T15:19:17.382Z,96.60
2019-06-07T15:21:47.734Z,97.00
2019-06-07T15:24:18.066Z,97.90
2019-06-07T15:26:50.000Z,99.40
2019-06-07T15:29:20.280Z,99.90
2019-06-07T15:31:50.527Z,99.90
2019-06-07T15:34:22.475Z,99.90
2019-06-07T15:36:52.796Z,99.90
2019-06-07T15:39:23.047Z,99.90
2019-06-07T15:41:53.445Z,99.90
2019-06-07T15:44:23.779Z,99.90
2019-06-07T15:46:54.045Z,99.90
2019-06-07T15:49:24.610Z,99.90
2019-06-07T15:51:54.903Z,99.90
2019-06-07T15:54:25.163Z,99.90
2019-06-07T15:56:55.566Z,99.90
2019-06-07T15:59:26.026Z,99.90
2019-06-07T16:01:57.089Z,99.90
2019-06-07T16:04:27.396Z,99.90
2019-06-07T16:06:57.801Z,99.90
2019-06-07T16:09:28.162Z,99.90
2019-06-07T16:11:58.375Z,99.90
2019-06-07T16:14:28.607Z,99.90
2019-06-07T16:16:58.952Z,99.90
2019-06-07T16:19:30.863Z,99.90
2019-06-07T16:22:01.178Z,99.90
2019-06-07T16:24:31.475Z,99.90
2019-06-07T16:27:01.794Z,99.90
2019-06-07T16:29:32.232Z,99.90
2019-06-07T16:32:02.792Z,99.90
2019-06-07T16:34:33.283Z,99.90
2019-06-07T16:37:03.512Z,99.90
2019-06-07T16:39:33.825Z,99.90
2019-06-07T16:42:04.123Z,99.90
2019-06-07T16:44:34.640Z,99.90
2019-06-07T16:47:05.056Z,99.90
2019-06-07T16:49:36.733Z,99.90
2019-06-07T16:52:07.199Z,99.90
2019-06-07T16:54:37.591Z,99.90
2019-06-07T16:57:08.114Z,99.90
2019-06-07T16:59:41.550Z,99.90
2019-06-07T17:02:11.966Z,99.90
2019-06-07T17:04:43.547Z,99.90
2019-06-07T17:07:14.087Z,99.90
2019-06-07T17:09:45.710Z,99.90
2019-06-07T17:12:16.598Z,99.90
2019-06-07T17:14:46.916Z,99.90
2019-06-07T17:17:17.172Z,99.90
2019-06-07T17:19:47.729Z,99.90
2019-06-07T17:22:18.051Z,99.90
2019-06-07T17:24:49.690Z,99.90
2019-06-07T17:27:20.307Z,99.90
2019-06-07T17:29:50.991Z,99.90
2019-06-07T17:32:21.330Z,99.90
2019-06-07T17:34:54.095Z,99.90
2019-06-07T17:37:29.152Z,99.90
2019-06-07T17:40:03.580Z,99.90
2019-06-07T17:42:40.693Z,99.90
2019-06-07T17:45:14.839Z,99.90
2019-06-07T17:47:52.432Z,99.90
2019-06-07T17:50:45.799Z,99.90
2019-06-07T17:53:19.515Z,99.90
2019-06-07T17:55:55.232Z,99.90
2019-06-07T17:58:34.109Z,99.90
2019-06-07T18:01:14.984Z,99.90
2019-06-07T18:03:53.229Z,99.90
2019-06-07T18:06:28.456Z,99.90
2019-06-07T18:09:00.546Z,99.90
2019-06-07T18:11:38.252Z,99.90
2019-06-07T18:14:15.834Z,99.90
2019-06-07T18:16:52.728Z,99.90
2019-06-07T18:19:33.644Z,99.90
2019-06-07T18:22:08.113Z,99.20
2019-06-07T18:24:46.786Z,99.20
2019-06-07T18:27:30.122Z,99.30
2019-06-07T18:30:34.958Z,98.40
2019-06-07T18:33:15.112Z,98.40
2019-06-07T18:35:47.160Z,98.10
2019-06-07T18:38:18.796Z,98.00
2019-06-07T18:40:49.366Z,97.60
2019-06-07T18:43:38.674Z,97.30
2019-06-07T18:46:09.607Z,97.20
2019-06-07T18:48:40.295Z,97.20
2019-06-07T18:51:12.493Z,97.00
2019-06-07T18:53:45.287Z,97.00
2019-06-07T18:56:18.527Z,96.70
2019-06-07T18:58:49.139Z,96.50
2019-06-07T19:01:24.059Z,96.80
2019-06-07T19:03:54.367Z,96.10
2019-06-07T19:06:26.246Z,95.50
2019-06-07T19:09:03.426Z,95.40
2019-06-07T19:11:45.425Z,95.00
2019-06-07T19:14:36.089Z,94.90
2019-06-07T19:16:59.809Z,94.80
2019-06-07T19:19:56.358Z,94.80
2019-06-07T19:25:18.953Z,94.30
2019-06-07T19:27:50.641Z,94.40
2019-06-07T19:30:39.453Z,94.40
2019-06-07T19:33:16.799Z,94.60
2019-06-07T19:36:07.398Z,95.40
2019-06-07T19:38:37.698Z,95.90
2019-06-07T19:41:19.161Z,96.40
2019-06-07T19:43:40.416Z,97.00
2019-06-07T19:46:11.067Z,97.10
2019-06-07T19:51:52.871Z,97.30
2019-06-07T19:54:23.899Z,97.90
2019-06-07T19:57:01.849Z,98.30
2019-06-07T19:59:39.835Z,98.40
2019-06-07T20:02:11.523Z,98.30
2019-06-07T20:04:44.188Z,98.70
2019-06-07T20:07:16.194Z,98.90
2019-06-07T20:10:02.800Z,98.90
2019-06-07T20:12:30.474Z,98.80
2019-06-07T20:15:24.958Z,99.00
2019-06-07T20:17:43.981Z,99.10
2019-06-07T20:20:30.642Z,99.30
2019-06-07T20:23:01.105Z,99.40
2019-06-07T20:25:40.636Z,99.50
2019-06-07T20:28:15.818Z,99.90
2019-06-07T20:30:46.920Z,99.90
2019-06-07T20:33:20.169Z,99.80
2019-06-07T20:35:51.657Z,99.90
2019-06-07T20:38:34.875Z,99.90
2019-06-07T20:41:13.360Z,99.90
2019-06-07T20:43:45.882Z,99.90
2019-06-07T20:46:19.387Z,99.90
2019-06-07T20:48:52.066Z,99.90
2019-06-07T20:51:22.468Z,99.90
2019-06-07T20:54:00.579Z,99.90
2019-06-07T20:56:27.775Z,99.90
2019-06-07T20:59:06.904Z,99.90
2019-06-07T21:01:37.256Z,99.90
2019-06-07T21:04:09.155Z,99.90
2019-06-07T21:06:42.505Z,99.90
2019-06-07T21:09:19.208Z,99.90
2019-06-07T21:11:50.284Z,99.90
2019-06-07T21:14:20.659Z,99.90
2019-06-07T21:16:53.340Z,99.90
2019-06-07T21:19:38.191Z,99.90
2019-06-07T21:22:08.871Z,99.90
2019-06-07T21:27:15.669Z,99.90
2019-06-07T21:30:11.377Z,99.90
2019-06-07T21:32:44.632Z,99.90
2019-06-07T21:35:16.646Z,99.90
2019-06-07T21:37:52.137Z,99.90
2019-06-07T21:40:32.030Z,99.90
2019-06-07T21:43:04.232Z,99.90
2019-06-07T21:45:35.263Z,99.90
2019-06-07T21:48:07.074Z,99.90
2019-06-07T21:50:38.267Z,99.90
2019-06-07T21:53:08.843Z,99.90
2019-06-07T21:55:40.850Z,99.90
2019-06-07T21:58:15.743Z,99.90
2019-06-07T22:01:25.679Z,99.90
2019-06-07T22:03:56.138Z,99.90
2019-06-07T22:06:29.006Z,99.90
2019-06-07T22:09:32.974Z,99.90
2019-06-07T22:12:06.029Z,99.90
2019-06-07T22:14:39.228Z,99.90
2019-06-07T22:17:10.786Z,99.90
2019-06-07T22:19:48.418Z,99.90
2019-06-07T22:22:18.806Z,99.90
2019-06-07T22:24:51.806Z,99.90
2019-06-07T22:27:25.527Z,99.90
2019-06-07T22:29:56.697Z,99.90
2019-06-07T22:32:28.754Z,99.90
2019-06-07T22:35:02.903Z,99.90
2019-06-07T22:37:35.993Z,99.90
2019-06-07T22:40:08.537Z,99.90
2019-06-07T22:42:42.431Z,99.90
2019-06-07T22:45:14.966Z,99.90
2019-06-07T22:47:54.450Z,99.90
2019-06-07T22:50:25.582Z,99.90
2019-06-07T22:52:58.186Z,99.90
2019-06-07T22:55:30.083Z,99.90
2019-06-07T22:58:07.923Z,99.90
2019-06-07T23:00:39.907Z,99.90
2019-06-07T23:03:12.577Z,99.90
2019-06-07T23:05:42.963Z,99.90
2019-06-07T23:08:17.632Z,99.90
2019-06-07T23:10:48.210Z,99.90
2019-06-07T23:13:21.947Z,99.90
2019-06-07T23:15:54.189Z,99.90
2019-06-07T23:18:30.698Z,99.90
2019-06-07T23:21:11.662Z,99.90
2019-06-07T23:23:45.289Z,99.90
2019-06-07T23:26:16.249Z,99.90
2019-06-07T23:28:47.117Z,99.90
2019-06-07T23:31:18.554Z,99.90
2019-06-07T23:33:48.957Z,99.90
2019-06-07T23:36:24.315Z,99.90
2019-06-07T23:38:57.381Z,99.90
2019-06-07T23:41:32.230Z,99.90
2019-06-07T23:44:02.625Z,99.90
2019-06-07T23:46:38.783Z,99.90
2019-06-07T23:49:12.480Z,99.90
2019-06-07T23:51:44.228Z,99.90
2019-06-07T23:54:15.610Z,99.90
2019-06-07T23:56:49.121Z,99.90
2019-06-07T23:59:27.641Z,99.90
