createdAt,value
2023-02-22T00:02:38.174Z,101568.38
2023-02-22T00:07:31.060Z,101581.28
2023-02-22T00:12:24.188Z,101572.59
2023-02-22T00:17:16.680Z,101569.06
2023-02-22T00:22:07.021Z,101575.41
2023-02-22T00:26:58.351Z,101568.38
2023-02-22T00:31:51.654Z,101572.13
2023-02-22T00:36:43.323Z,101579.09
2023-02-22T00:41:34.036Z,101584.13
2023-02-22T00:46:26.813Z,101572.66
2023-02-22T00:51:20.917Z,101566.53
2023-02-22T00:56:17.927Z,101566.63
2023-02-22T01:01:10.159Z,101559.75
2023-02-22T01:06:04.636Z,101561.56
2023-02-22T01:11:00.527Z,101553.78
2023-02-22T01:15:52.205Z,101563.94
2023-02-22T01:20:47.062Z,101556.16
2023-02-22T01:25:38.638Z,101551.84
2023-02-22T01:30:40.832Z,101538.78
2023-02-22T01:35:31.899Z,101536.94
2023-02-22T01:40:23.399Z,101526.94
2023-02-22T01:45:28.355Z,101523.44
2023-02-22T01:50:23.419Z,101513.78
2023-02-22T01:55:15.185Z,101510.53
2023-02-22T02:00:13.227Z,101507.97
2023-02-22T02:05:08.560Z,101505.09
2023-02-22T02:10:03.259Z,101492.56
2023-02-22T02:15:03.854Z,101502.97
2023-02-22T02:20:00.651Z,101502.03
2023-02-22T02:25:06.302Z,101487.31
2023-02-22T02:30:23.393Z,101479.53
2023-02-22T02:35:18.297Z,101477.72
2023-02-22T02:40:26.557Z,101469.53
2023-02-22T02:45:18.299Z,101468.72
2023-02-22T02:50:14.219Z,101455.19
2023-02-22T02:55:07.863Z,101453.38
2023-02-22T02:59:57.687Z,101449.25
2023-02-22T03:05:02.411Z,101434.78
2023-02-22T03:09:59.192Z,101433.81
2023-02-22T03:15:01.751Z,101424.44
2023-02-22T03:19:56.581Z,101410.66
2023-02-22T03:24:53.300Z,101399.50
2023-02-22T03:29:48.027Z,101399.38
2023-02-22T03:34:47.896Z,101394.22
2023-02-22T03:39:39.913Z,101383.88
2023-02-22T03:44:32.032Z,101383.91
2023-02-22T03:49:32.496Z,101374.44
2023-02-22T03:54:25.748Z,101372.75
2023-02-22T03:59:15.804Z,101359.00
2023-02-22T04:04:18.562Z,101351.97
2023-02-22T04:09:09.086Z,101347.81
2023-02-22T04:14:01.693Z,101345.13
2023-02-22T04:18:53.186Z,101339.91
2023-02-22T04:23:43.843Z,101338.19
2023-02-22T04:28:34.665Z,101335.66
2023-02-22T04:33:51.528Z,101333.78
2023-02-22T04:38:47.539Z,101328.53
2023-02-22T04:43:37.233Z,101324.19
2023-02-22T04:48:38.192Z,101325.88
2023-02-22T04:53:33.820Z,101331.84
2023-02-22T04:58:25.111Z,101326.69
2023-02-22T05:03:15.559Z,101324.00
2023-02-22T05:08:10.106Z,101323.09
2023-02-22T05:13:04.094Z,101305.94
2023-02-22T05:17:58.966Z,101308.47
2023-02-22T05:23:06.645Z,101304.22
2023-02-22T05:28:00.716Z,101299.00
2023-02-22T05:32:58.105Z,101300.72
2023-02-22T05:37:50.974Z,101280.06
2023-02-22T05:42:41.946Z,101280.06
2023-02-22T05:47:33.149Z,101267.81
2023-02-22T05:52:27.710Z,101273.19
2023-02-22T06:02:27.728Z,101247.25
2023-02-22T06:07:17.906Z,101246.34
2023-02-22T06:12:16.019Z,101242.09
2023-02-22T06:17:07.504Z,101231.59
2023-02-22T06:22:01.003Z,101224.63
2023-02-22T06:26:58.026Z,101220.41
2023-02-22T06:31:50.666Z,101206.38
2023-02-22T06:36:41.920Z,101232.53
2023-02-22T06:41:37.890Z,101235.13
2023-02-22T06:46:30.461Z,101230.00
2023-02-22T06:51:22.876Z,101235.97
2023-02-22T06:56:12.593Z,101245.09
2023-02-22T07:01:04.661Z,101242.63
2023-02-22T07:05:55.507Z,101246.91
2023-02-22T07:10:50.685Z,101254.25
2023-02-22T07:15:40.395Z,101253.03
2023-02-22T07:20:30.945Z,101271.09
2023-02-22T07:25:20.823Z,101273.19
2023-02-22T07:30:20.313Z,101279.28
2023-02-22T07:35:17.238Z,101265.34
2023-02-22T07:40:10.076Z,101260.19
2023-02-22T07:45:00.650Z,101269.72
2023-02-22T07:49:54.053Z,101278.34
2023-02-22T07:54:44.042Z,101290.47
2023-02-22T07:59:33.993Z,101277.66
2023-02-22T08:04:24.081Z,101266.47
2023-02-22T08:09:16.568Z,101255.34
2023-02-22T08:14:06.789Z,101257.97
2023-02-22T08:19:00.128Z,101242.78
2023-02-22T08:23:54.413Z,101221.25
2023-02-22T08:33:53.291Z,101222.97
2023-02-22T08:38:44.616Z,101201.31
2023-02-22T08:43:34.475Z,101223.31
2023-02-22T08:48:27.043Z,101213.59
2023-02-22T08:53:17.782Z,101194.66
2023-02-22T08:58:10.058Z,101199.00
2023-02-22T09:02:59.691Z,101187.84
2023-02-22T09:07:55.127Z,101195.66
2023-02-22T09:12:45.253Z,101200.03
2023-02-22T09:17:37.709Z,101207.03
2023-02-22T09:22:27.360Z,101205.44
2023-02-22T09:27:20.766Z,101207.28
2023-02-22T09:32:10.631Z,101205.63
2023-02-22T09:37:04.264Z,101211.66
2023-02-22T09:41:56.850Z,101205.63
2023-02-22T09:46:51.522Z,101218.53
2023-02-22T09:51:43.814Z,101219.47
2023-02-22T09:56:36.761Z,101210.09
2023-02-22T10:01:33.408Z,101208.38
2023-02-22T10:06:26.369Z,101199.81
2023-02-22T10:11:21.884Z,101204.22
2023-02-22T10:16:14.501Z,101206.91
2023-02-22T10:21:08.341Z,101206.03
2023-02-22T10:26:05.673Z,101213.16
2023-02-22T10:30:59.279Z,101208.09
2023-02-22T10:35:49.696Z,101208.19
2023-02-22T10:40:40.547Z,101202.94
2023-02-22T10:45:34.514Z,101207.00
2023-02-22T10:50:26.357Z,101195.13
2023-02-22T10:55:20.213Z,101201.19
2023-02-22T11:00:20.916Z,101196.91
2023-02-22T11:05:30.122Z,101190.94
2023-02-22T11:10:43.071Z,101181.50
2023-02-22T11:15:34.212Z,101176.41
2023-02-22T11:20:33.058Z,101166.03
2023-02-22T11:25:24.317Z,101153.97
2023-02-22T11:30:24.063Z,101159.16
2023-02-22T11:35:24.455Z,101149.66
2023-02-22T11:40:22.917Z,101141.91
2023-02-22T11:45:20.490Z,101141.09
2023-02-22T11:50:16.246Z,101132.41
2023-02-22T11:55:41.871Z,101131.59
2023-02-22T12:00:39.753Z,101118.63
2023-02-22T12:05:44.824Z,101122.09
2023-02-22T12:10:43.904Z,101123.78
2023-02-22T12:15:49.463Z,101137.66
2023-02-22T12:20:45.421Z,101128.13
2023-02-22T12:25:36.803Z,101128.13
2023-02-22T12:30:31.184Z,101120.34
2023-02-22T12:35:30.612Z,101116.88
2023-02-22T12:40:25.708Z,101115.13
2023-02-22T12:45:19.743Z,101118.56
2023-02-22T12:50:16.096Z,101123.72
2023-02-22T12:55:13.583Z,101128.91
2023-02-22T13:00:06.825Z,101133.22
2023-02-22T13:04:57.319Z,101131.47
2023-02-22T13:09:58.013Z,101128.88
2023-02-22T13:14:57.561Z,101133.16
2023-02-22T13:19:51.033Z,101134.00
2023-02-22T13:24:45.881Z,101134.81
2023-02-22T13:29:41.732Z,101129.50
2023-02-22T13:34:41.702Z,101130.38
2023-02-22T13:39:41.102Z,101123.44
2023-02-22T13:44:49.092Z,101124.34
2023-02-22T13:49:51.329Z,101126.06
2023-02-22T13:54:46.382Z,101119.06
2023-02-22T13:59:37.216Z,101112.09
2023-02-22T14:04:47.739Z,101116.41
2023-02-22T14:09:50.750Z,101125.88
2023-02-22T14:15:00.551Z,101134.56
2023-02-22T14:20:05.840Z,101136.34
2023-02-22T14:24:58.388Z,101140.72
2023-02-22T14:29:53.941Z,101135.50
2023-02-22T14:34:44.892Z,101151.06
2023-02-22T14:39:38.440Z,101151.13
2023-02-22T14:44:33.634Z,101157.28
2023-02-22T14:49:28.602Z,101155.50
2023-02-22T14:54:26.880Z,101152.88
2023-02-22T14:59:18.725Z,101159.00
2023-02-22T15:04:23.553Z,101163.34
2023-02-22T15:09:16.362Z,101164.22
2023-02-22T15:14:25.712Z,101165.94
2023-02-22T15:19:25.327Z,101175.50
2023-02-22T15:24:24.470Z,101178.13
2023-02-22T15:29:18.244Z,101181.59
2023-02-22T15:34:25.630Z,101180.75
2023-02-22T15:39:25.784Z,101183.34
2023-02-22T15:44:23.606Z,101194.69
2023-02-22T15:49:24.543Z,101178.22
2023-02-22T15:54:26.438Z,101195.56
2023-02-22T15:59:23.104Z,101190.38
2023-02-22T16:04:19.991Z,101190.34
2023-02-22T16:09:13.215Z,101184.28
2023-02-22T16:14:09.394Z,101179.09
2023-02-22T16:19:16.152Z,101187.72
2023-02-22T16:24:29.899Z,101182.53
2023-02-22T16:29:31.413Z,101200.75
2023-02-22T16:34:21.967Z,101198.13
2023-02-22T16:39:24.036Z,101198.16
2023-02-22T16:44:18.575Z,101207.69
2023-02-22T16:49:14.290Z,101214.63
2023-02-22T16:54:07.665Z,101218.09
2023-02-22T16:59:08.726Z,101212.06
2023-02-22T17:03:58.428Z,101217.25
2023-02-22T17:08:48.971Z,101227.66
2023-02-22T17:13:40.609Z,101236.25
2023-02-22T17:18:34.585Z,101225.00
2023-02-22T17:23:28.494Z,101237.97
2023-02-22T17:28:18.236Z,101240.56
2023-02-22T17:33:12.519Z,101243.19
2023-02-22T17:38:11.451Z,101247.50
2023-02-22T17:43:03.878Z,101254.41
2023-02-22T17:48:02.609Z,101261.31
2023-02-22T17:52:55.207Z,101266.47
2023-02-22T17:57:50.783Z,101275.97
2023-02-22T18:02:42.492Z,101270.78
2023-02-22T18:07:52.213Z,101265.59
2023-02-22T18:12:49.449Z,101260.41
2023-02-22T18:17:45.822Z,101272.50
2023-02-22T18:22:37.755Z,101266.44
2023-02-22T18:27:30.655Z,101269.03
2023-02-22T18:32:21.621Z,101263.88
2023-02-22T18:37:23.856Z,101268.19
2023-02-22T18:42:20.990Z,101259.50
2023-02-22T18:47:15.531Z,101261.25
2023-02-22T18:52:05.064Z,101269.03
2023-02-22T18:57:05.844Z,101262.97
2023-02-22T19:02:02.147Z,101273.38
2023-02-22T19:07:00.515Z,101279.38
2023-02-22T19:11:59.386Z,101282.00
2023-02-22T19:16:58.102Z,101282.84
2023-02-22T19:21:56.634Z,101283.72
2023-02-22T19:26:51.024Z,101281.97
2023-02-22T19:31:51.974Z,101286.25
2023-02-22T19:36:52.689Z,101281.06
2023-02-22T19:41:55.478Z,101269.88
2023-02-22T19:46:49.001Z,101284.56
2023-02-22T19:51:39.748Z,101278.50
2023-02-22T19:56:35.845Z,101275.88
2023-02-22T20:01:27.008Z,101268.03
2023-02-22T20:06:18.855Z,101285.38
2023-02-22T20:11:13.079Z,101275.84
2023-02-22T20:16:13.154Z,101295.72
2023-02-22T20:21:16.273Z,101308.66
2023-02-22T20:26:08.462Z,101310.41
2023-02-22T20:31:03.800Z,101303.47
2023-02-22T20:36:09.155Z,101316.38
2023-02-22T20:41:00.706Z,101318.16
2023-02-22T20:45:52.784Z,101316.41
2023-02-22T20:50:43.819Z,101319.88
2023-02-22T20:55:44.217Z,101319.03
2023-02-22T21:00:44.580Z,101313.84
2023-02-22T21:05:45.977Z,101328.47
2023-02-22T21:10:44.106Z,101334.50
2023-02-22T21:15:36.753Z,101316.34
2023-02-22T21:20:27.207Z,101320.69
2023-02-22T21:25:19.597Z,101318.94
2023-02-22T21:30:21.598Z,101313.81
2023-02-22T21:35:13.596Z,101312.09
2023-02-22T21:40:08.577Z,101317.28
2023-02-22T21:45:05.287Z,101316.47
2023-02-22T21:50:02.294Z,101316.47
2023-02-22T21:54:53.471Z,101323.38
2023-02-22T21:59:44.299Z,101317.34
2023-02-22T22:04:39.522Z,101323.38
2023-02-22T22:09:35.824Z,101324.25
2023-02-22T22:14:32.554Z,101313.00
2023-02-22T22:19:29.915Z,101306.97
2023-02-22T22:24:22.411Z,101313.88
2023-02-22T22:29:21.510Z,101315.56
2023-02-22T22:34:13.582Z,101316.38
2023-02-22T22:39:13.207Z,101322.47
2023-02-22T22:44:07.371Z,101324.19
2023-02-22T22:49:01.249Z,101319.00
2023-02-22T22:53:53.676Z,101322.56
2023-02-22T22:58:45.297Z,101322.56
2023-02-22T23:03:39.954Z,101319.13
2023-02-22T23:08:45.201Z,101332.09
2023-02-22T23:13:35.709Z,101332.97
2023-02-22T23:18:34.438Z,101320.88
2023-02-22T23:23:28.017Z,101330.41
2023-02-22T23:28:24.411Z,101338.19
2023-02-22T23:33:19.239Z,101334.69
2023-02-22T23:38:11.719Z,101343.31
2023-02-22T23:43:18.530Z,101347.66
2023-02-22T23:48:23.316Z,101337.28
2023-02-22T23:53:19.123Z,101343.34
2023-02-22T23:58:11.706Z,101342.38
