createdAt,value
2018-03-27T00:00:44.376Z,5.70
2018-03-27T00:03:12.277Z,5.70
2018-03-27T00:05:39.807Z,5.80
2018-03-27T00:08:07.292Z,5.70
2018-03-27T00:10:34.814Z,5.60
2018-03-27T00:13:02.305Z,5.50
2018-03-27T00:15:29.890Z,5.40
2018-03-27T00:17:57.779Z,5.30
2018-03-27T00:20:25.690Z,5.30
2018-03-27T00:22:53.258Z,5.30
2018-03-27T00:25:21.236Z,5.10
2018-03-27T00:28:00.413Z,5.10
2018-03-27T00:30:39.875Z,5.10
2018-03-27T00:33:19.750Z,5.00
2018-03-27T00:35:59.449Z,5.00
2018-03-27T00:38:38.751Z,5.10
2018-03-27T00:43:59.557Z,5.10
2018-03-27T00:46:27.554Z,5.00
2018-03-27T00:48:55.450Z,5.00
2018-03-27T00:51:23.349Z,5.00
2018-03-27T00:53:51.240Z,5.00
2018-03-27T00:56:19.154Z,5.00
2018-03-27T00:58:46.651Z,5.10
2018-03-27T01:01:14.173Z,5.10
2018-03-27T01:03:41.656Z,5.20
2018-03-27T01:06:09.173Z,5.20
2018-03-27T01:08:37.057Z,5.30
2018-03-27T01:11:05.041Z,5.40
2018-03-27T01:13:33.035Z,5.40
2018-03-27T01:16:00.545Z,5.40
2018-03-27T01:18:28.101Z,5.40
2018-03-27T01:20:55.684Z,5.40
2018-03-27T01:23:23.181Z,5.40
2018-03-27T01:25:51.079Z,5.50
2018-03-27T01:28:18.960Z,5.60
2018-03-27T01:30:46.940Z,5.50
2018-03-27T01:33:14.424Z,5.60
2018-03-27T01:35:41.946Z,5.50
2018-03-27T01:38:09.506Z,5.40
2018-03-27T01:40:37.502Z,5.40
2018-03-27T01:43:05.384Z,5.40
2018-03-27T01:45:33.283Z,5.40
2018-03-27T01:48:01.189Z,5.30
2018-03-27T01:50:29.167Z,5.30
2018-03-27T01:52:57.153Z,5.20
2018-03-27T01:55:24.646Z,5.20
2018-03-27T01:57:52.556Z,5.10
2018-03-27T02:00:20.046Z,5.10
2018-03-27T02:02:47.558Z,5.00
2018-03-27T02:05:15.060Z,5.00
2018-03-27T02:07:42.568Z,5.00
2018-03-27T02:10:10.057Z,4.90
2018-03-27T02:12:43.644Z,4.80
2018-03-27T02:15:16.894Z,4.80
2018-03-27T02:17:50.200Z,4.70
2018-03-27T02:20:23.467Z,4.60
2018-03-27T02:23:06.772Z,4.60
2018-03-27T02:25:34.292Z,4.60
2018-03-27T02:28:02.269Z,4.40
2018-03-27T02:30:30.156Z,4.30
2018-03-27T02:32:58.057Z,4.30
2018-03-27T02:35:25.951Z,4.20
2018-03-27T02:37:53.874Z,4.10
2018-03-27T02:40:21.375Z,4.10
2018-03-27T02:42:48.884Z,4.10
2018-03-27T02:45:16.391Z,4.10
2018-03-27T02:47:44.396Z,4.00
2018-03-27T02:50:12.384Z,3.90
2018-03-27T02:52:40.370Z,3.80
2018-03-27T02:55:07.948Z,3.80
2018-03-27T02:57:35.466Z,3.70
2018-03-27T03:00:02.976Z,3.60
2018-03-27T03:02:30.486Z,3.60
2018-03-27T03:04:58.194Z,3.60
2018-03-27T03:07:26.105Z,3.60
2018-03-27T03:09:54.000Z,3.50
2018-03-27T03:12:21.977Z,3.50
2018-03-27T03:14:49.468Z,3.50
2018-03-27T03:17:17.378Z,3.40
2018-03-27T03:19:44.882Z,3.40
2018-03-27T03:22:12.396Z,3.30
2018-03-27T03:24:39.884Z,3.20
2018-03-27T03:27:07.369Z,3.20
2018-03-27T03:29:34.969Z,3.00
2018-03-27T03:32:02.853Z,3.00
2018-03-27T03:34:30.362Z,3.00
2018-03-27T03:36:57.875Z,3.00
2018-03-27T03:39:25.420Z,3.00
2018-03-27T03:41:53.308Z,2.90
2018-03-27T03:44:20.822Z,3.00
2018-03-27T03:46:48.308Z,2.90
2018-03-27T03:49:15.817Z,2.80
2018-03-27T03:51:43.316Z,2.80
2018-03-27T03:54:10.930Z,2.70
2018-03-27T03:56:38.813Z,2.70
2018-03-27T03:59:06.401Z,2.70
2018-03-27T04:01:33.901Z,2.70
2018-03-27T04:04:01.875Z,2.60
2018-03-27T04:06:29.466Z,2.60
2018-03-27T04:08:57.463Z,2.50
2018-03-27T04:11:25.462Z,2.40
2018-03-27T04:13:53.455Z,2.30
2018-03-27T04:16:20.948Z,2.30
2018-03-27T04:18:48.853Z,2.40
2018-03-27T04:21:16.405Z,2.40
2018-03-27T04:23:43.909Z,2.30
2018-03-27T04:26:11.918Z,2.30
2018-03-27T04:28:39.413Z,2.30
2018-03-27T04:31:06.901Z,2.30
2018-03-27T04:33:34.452Z,2.30
2018-03-27T04:36:02.438Z,2.00
2018-03-27T04:38:30.347Z,1.90
2018-03-27T04:40:57.837Z,2.00
2018-03-27T04:43:25.398Z,1.80
2018-03-27T04:45:52.895Z,1.90
2018-03-27T04:48:20.864Z,1.90
2018-03-27T04:50:48.366Z,1.90
2018-03-27T04:53:16.349Z,1.80
2018-03-27T04:55:43.870Z,1.80
2018-03-27T04:58:11.371Z,1.90
2018-03-27T05:00:38.988Z,1.90
2018-03-27T05:03:06.576Z,1.90
2018-03-27T05:05:34.098Z,1.90
2018-03-27T05:08:01.645Z,1.90
2018-03-27T05:10:29.232Z,1.90
2018-03-27T05:12:56.826Z,1.80
2018-03-27T05:15:24.350Z,1.90
2018-03-27T05:17:51.836Z,1.90
2018-03-27T05:20:19.364Z,1.70
2018-03-27T05:22:46.957Z,1.70
2018-03-27T05:25:14.545Z,1.70
2018-03-27T05:27:42.424Z,1.70
2018-03-27T05:30:10.026Z,1.70
2018-03-27T05:32:38.005Z,1.70
2018-03-27T05:35:05.594Z,1.70
2018-03-27T05:37:33.076Z,1.60
2018-03-27T05:40:00.584Z,1.60
2018-03-27T05:42:28.552Z,1.60
2018-03-27T05:44:56.150Z,1.60
2018-03-27T05:47:24.762Z,1.60
2018-03-27T05:49:52.674Z,1.60
2018-03-27T05:52:20.165Z,1.60
2018-03-27T05:54:47.686Z,1.70
2018-03-27T05:57:15.186Z,1.70
2018-03-27T05:59:42.702Z,1.70
2018-03-27T06:02:10.191Z,1.70
2018-03-27T06:04:37.702Z,1.90
2018-03-27T06:07:05.198Z,2.10
2018-03-27T06:09:32.709Z,2.20
2018-03-27T06:12:00.201Z,2.30
2018-03-27T06:14:28.114Z,2.70
2018-03-27T06:16:55.600Z,2.70
2018-03-27T06:19:23.120Z,2.80
2018-03-27T06:21:50.608Z,2.90
2018-03-27T06:24:18.100Z,3.00
2018-03-27T06:26:45.620Z,3.10
2018-03-27T06:29:13.513Z,3.30
2018-03-27T06:31:41.029Z,3.30
2018-03-27T06:34:08.532Z,3.30
2018-03-27T06:36:36.049Z,3.30
2018-03-27T06:39:03.963Z,3.40
2018-03-27T06:41:31.516Z,3.40
2018-03-27T06:43:59.001Z,3.30
2018-03-27T06:46:26.517Z,3.30
2018-03-27T06:48:54.000Z,3.30
2018-03-27T06:51:21.501Z,3.40
2018-03-27T06:53:49.046Z,3.50
2018-03-27T06:56:16.949Z,3.60
2018-03-27T06:58:44.843Z,3.70
2018-03-27T07:01:12.746Z,3.70
2018-03-27T07:03:40.305Z,3.70
2018-03-27T07:06:07.798Z,3.70
2018-03-27T07:08:35.787Z,3.80
2018-03-27T07:11:03.793Z,3.80
2018-03-27T07:13:31.762Z,3.90
2018-03-27T07:15:59.780Z,4.00
2018-03-27T07:18:27.304Z,4.00
2018-03-27T07:20:54.858Z,4.00
2018-03-27T07:23:22.742Z,4.10
2018-03-27T07:25:50.252Z,4.10
2018-03-27T07:28:17.781Z,4.20
2018-03-27T07:30:45.367Z,4.30
2018-03-27T07:33:12.866Z,4.40
2018-03-27T07:35:40.765Z,4.60
2018-03-27T07:38:08.736Z,4.80
2018-03-27T07:40:36.246Z,4.80
2018-03-27T07:43:04.132Z,5.50
2018-03-27T07:45:32.109Z,5.70
2018-03-27T07:47:59.611Z,5.70
2018-03-27T07:50:27.580Z,6.00
2018-03-27T07:52:55.094Z,6.00
2018-03-27T07:55:22.986Z,6.50
2018-03-27T07:57:50.889Z,6.80
2018-03-27T08:00:18.372Z,6.80
2018-03-27T08:02:45.886Z,7.10
2018-03-27T08:05:13.369Z,7.30
2018-03-27T08:07:40.872Z,7.40
2018-03-27T08:10:08.357Z,7.60
2018-03-27T08:12:35.872Z,7.70
2018-03-27T08:15:03.356Z,7.60
2018-03-27T08:17:31.253Z,7.40
2018-03-27T08:19:58.740Z,7.40
2018-03-27T08:22:26.248Z,7.50
2018-03-27T08:24:53.747Z,7.60
2018-03-27T08:27:21.368Z,7.70
2018-03-27T08:29:49.272Z,7.60
2018-03-27T08:32:17.255Z,7.50
2018-03-27T08:34:45.146Z,7.60
2018-03-27T08:37:13.138Z,7.60
2018-03-27T08:39:40.629Z,7.60
2018-03-27T08:42:08.532Z,7.80
2018-03-27T08:44:36.412Z,8.10
2018-03-27T08:47:04.327Z,8.30
2018-03-27T08:49:31.834Z,8.20
2018-03-27T08:51:59.350Z,8.20
2018-03-27T08:54:26.946Z,8.10
2018-03-27T08:56:54.460Z,8.00
2018-03-27T08:59:22.019Z,8.10
2018-03-27T09:01:50.008Z,8.00
2018-03-27T09:04:17.606Z,8.00
2018-03-27T09:06:45.526Z,8.00
2018-03-27T09:09:13.021Z,7.90
2018-03-27T09:11:40.558Z,7.90
2018-03-27T09:14:08.154Z,8.00
2018-03-27T09:16:36.055Z,7.90
2018-03-27T09:19:03.574Z,7.90
2018-03-27T09:21:31.060Z,7.90
2018-03-27T09:23:58.584Z,7.80
2018-03-27T09:26:26.472Z,7.90
2018-03-27T09:28:53.989Z,7.90
2018-03-27T09:31:21.488Z,8.00
2018-03-27T09:33:49.060Z,8.10
2018-03-27T09:36:16.548Z,8.50
2018-03-27T09:38:44.069Z,8.60
2018-03-27T09:41:11.608Z,8.70
2018-03-27T09:43:39.582Z,9.10
2018-03-27T09:46:07.081Z,9.10
2018-03-27T09:48:34.676Z,9.30
2018-03-27T09:51:02.181Z,9.60
2018-03-27T09:53:29.814Z,9.50
2018-03-27T09:55:57.726Z,9.70
2018-03-27T09:58:25.289Z,9.70
2018-03-27T10:00:53.285Z,9.40
2018-03-27T10:03:21.211Z,9.30
2018-03-27T10:05:48.847Z,9.30
2018-03-27T10:08:16.365Z,9.20
2018-03-27T10:10:44.326Z,8.90
2018-03-27T10:13:11.937Z,8.90
2018-03-27T10:15:39.858Z,8.80
2018-03-27T10:18:07.382Z,8.80
2018-03-27T10:20:35.011Z,8.90
2018-03-27T10:23:02.540Z,8.90
2018-03-27T10:25:30.067Z,8.90
2018-03-27T10:27:58.070Z,8.80
2018-03-27T10:30:25.655Z,8.80
2018-03-27T10:32:53.168Z,8.80
2018-03-27T10:35:20.661Z,8.80
2018-03-27T10:37:48.156Z,9.00
2018-03-27T10:40:15.674Z,9.20
2018-03-27T10:42:43.656Z,9.80
2018-03-27T10:45:11.192Z,9.80
2018-03-27T10:47:38.737Z,10.60
2018-03-27T10:50:06.846Z,11.10
2018-03-27T10:52:34.360Z,11.10
2018-03-27T10:55:01.893Z,11.30
2018-03-27T10:57:29.394Z,11.40
2018-03-27T10:59:57.305Z,11.80
2018-03-27T11:02:24.867Z,11.80
2018-03-27T11:04:52.787Z,12.00
2018-03-27T11:07:20.283Z,12.00
2018-03-27T11:09:47.804Z,12.50
2018-03-27T11:12:15.307Z,13.20
2018-03-27T11:14:43.231Z,11.90
2018-03-27T11:17:10.739Z,11.90
2018-03-27T11:19:38.361Z,11.40
2018-03-27T11:22:05.948Z,11.10
2018-03-27T11:24:33.875Z,10.60
2018-03-27T11:27:01.372Z,10.60
2018-03-27T11:29:28.918Z,10.80
2018-03-27T11:31:56.814Z,10.70
2018-03-27T11:34:24.794Z,10.60
2018-03-27T11:36:52.703Z,10.60
2018-03-27T11:39:20.293Z,10.60
2018-03-27T11:41:48.187Z,10.50
2018-03-27T11:44:15.758Z,10.50
2018-03-27T11:46:43.736Z,10.60
2018-03-27T11:49:11.649Z,10.50
2018-03-27T11:51:39.217Z,10.50
2018-03-27T11:54:07.190Z,10.50
2018-03-27T11:56:34.699Z,10.50
2018-03-27T11:59:02.706Z,10.40
2018-03-27T12:01:30.617Z,10.40
2018-03-27T12:03:58.168Z,10.40
2018-03-27T12:06:26.072Z,10.60
2018-03-27T12:08:54.062Z,10.70
2018-03-27T12:11:21.969Z,10.90
2018-03-27T12:13:49.478Z,10.90
2018-03-27T12:16:17.023Z,11.00
2018-03-27T12:18:45.005Z,11.40
2018-03-27T12:21:12.594Z,11.40
2018-03-27T12:23:40.088Z,11.40
2018-03-27T12:26:08.006Z,11.40
2018-03-27T12:28:35.562Z,11.40
2018-03-27T12:31:03.560Z,11.40
2018-03-27T12:33:31.463Z,11.40
2018-03-27T12:35:58.980Z,11.40
2018-03-27T12:38:26.506Z,11.60
2018-03-27T12:40:54.043Z,11.40
2018-03-27T12:43:21.536Z,11.40
2018-03-27T12:45:49.044Z,11.40
2018-03-27T12:48:16.645Z,11.40
2018-03-27T12:50:44.159Z,11.40
2018-03-27T12:53:11.706Z,11.40
2018-03-27T12:55:39.181Z,11.40
2018-03-27T12:58:06.672Z,11.20
2018-03-27T13:00:34.189Z,11.10
2018-03-27T13:03:01.710Z,10.90
2018-03-27T13:05:29.224Z,10.80
2018-03-27T13:07:56.727Z,10.90
2018-03-27T13:10:24.236Z,10.90
2018-03-27T13:12:51.742Z,10.80
2018-03-27T13:15:19.267Z,10.70
2018-03-27T13:17:46.789Z,10.60
2018-03-27T13:20:14.325Z,10.60
2018-03-27T13:22:42.223Z,10.70
2018-03-27T13:25:09.814Z,10.70
2018-03-27T13:27:37.316Z,11.10
2018-03-27T13:30:04.833Z,11.10
2018-03-27T13:32:32.337Z,10.90
2018-03-27T13:34:59.866Z,10.70
2018-03-27T13:37:27.539Z,10.60
2018-03-27T13:39:55.045Z,10.50
2018-03-27T13:42:22.682Z,10.50
2018-03-27T13:44:50.583Z,10.40
2018-03-27T13:47:18.130Z,10.40
2018-03-27T13:49:45.638Z,10.30
2018-03-27T13:52:13.264Z,10.30
2018-03-27T13:54:40.765Z,10.20
2018-03-27T13:57:08.396Z,10.30
2018-03-27T13:59:35.906Z,10.30
2018-03-27T14:02:03.423Z,10.30
2018-03-27T14:04:30.960Z,10.40
2018-03-27T14:06:58.954Z,10.30
2018-03-27T14:09:26.856Z,10.30
2018-03-27T14:11:54.838Z,10.30
2018-03-27T14:14:22.860Z,10.30
2018-03-27T14:16:50.425Z,10.30
2018-03-27T14:19:18.316Z,10.20
2018-03-27T14:21:46.347Z,10.20
2018-03-27T14:24:13.848Z,10.20
2018-03-27T14:26:41.456Z,10.10
2018-03-27T14:29:09.064Z,10.00
2018-03-27T14:31:36.984Z,9.70
2018-03-27T14:34:04.506Z,9.80
2018-03-27T14:36:32.328Z,9.70
2018-03-27T14:39:00.323Z,9.50
2018-03-27T14:41:28.360Z,9.50
2018-03-27T14:43:55.904Z,9.50
2018-03-27T14:46:23.965Z,9.70
2018-03-27T14:48:51.474Z,9.60
2018-03-27T14:51:19.402Z,9.70
2018-03-27T14:53:46.898Z,9.70
2018-03-27T14:56:14.418Z,9.70
2018-03-27T14:58:41.926Z,9.50
2018-03-27T15:01:09.874Z,9.30
2018-03-27T15:03:37.392Z,9.30
2018-03-27T15:06:04.982Z,9.30
2018-03-27T15:08:32.510Z,9.10
2018-03-27T15:11:00.014Z,9.00
2018-03-27T15:13:27.554Z,8.90
2018-03-27T15:15:55.462Z,9.10
2018-03-27T15:18:23.001Z,9.00
2018-03-27T15:20:50.502Z,9.10
2018-03-27T15:23:18.408Z,9.10
2018-03-27T15:25:45.906Z,9.00
2018-03-27T15:28:13.427Z,8.90
2018-03-27T15:30:40.933Z,8.80
2018-03-27T15:33:08.453Z,8.70
2018-03-27T15:35:35.943Z,8.60
2018-03-27T15:38:03.490Z,8.60
2018-03-27T15:40:31.386Z,8.60
2018-03-27T15:42:59.374Z,8.50
2018-03-27T15:45:27.265Z,8.60
2018-03-27T15:47:55.190Z,8.50
2018-03-27T15:50:22.696Z,8.50
2018-03-27T15:52:50.200Z,8.30
2018-03-27T15:55:17.695Z,8.40
2018-03-27T15:57:45.214Z,8.40
2018-03-27T16:00:13.194Z,8.50
2018-03-27T16:02:41.100Z,8.40
2018-03-27T16:05:08.983Z,8.40
2018-03-27T16:07:36.888Z,8.40
2018-03-27T16:10:04.778Z,8.40
2018-03-27T16:12:32.691Z,8.40
2018-03-27T16:15:00.202Z,8.40
2018-03-27T16:17:27.709Z,8.30
2018-03-27T16:19:55.292Z,8.30
2018-03-27T16:22:22.801Z,8.20
2018-03-27T16:24:50.705Z,7.80
2018-03-27T16:27:18.221Z,7.80
2018-03-27T16:29:45.745Z,7.80
2018-03-27T16:32:13.252Z,7.70
2018-03-27T16:34:40.774Z,7.70
2018-03-27T16:37:08.307Z,7.60
2018-03-27T16:39:36.212Z,7.50
2018-03-27T16:42:03.716Z,7.50
2018-03-27T16:44:31.264Z,7.60
2018-03-27T16:46:59.244Z,7.50
2018-03-27T16:49:26.752Z,7.50
2018-03-27T16:51:54.650Z,7.50
2018-03-27T16:54:22.175Z,7.50
2018-03-27T16:56:49.692Z,7.40
2018-03-27T16:59:17.290Z,7.40
2018-03-27T17:01:45.231Z,7.30
2018-03-27T17:04:12.743Z,7.30
2018-03-27T17:06:40.235Z,7.20
2018-03-27T17:09:07.798Z,7.20
2018-03-27T17:11:35.338Z,7.10
2018-03-27T17:14:02.888Z,7.10
2018-03-27T17:16:30.487Z,7.00
2018-03-27T17:18:58.464Z,6.90
2018-03-27T17:21:25.958Z,6.90
2018-03-27T17:23:53.473Z,6.80
2018-03-27T17:26:21.021Z,6.80
2018-03-27T17:28:48.538Z,6.70
2018-03-27T17:31:16.096Z,6.70
2018-03-27T17:33:44.086Z,6.80
2018-03-27T17:36:11.577Z,6.80
2018-03-27T17:38:39.476Z,6.80
2018-03-27T17:41:07.444Z,6.80
2018-03-27T17:43:34.953Z,6.90
2018-03-27T17:46:02.496Z,6.80
2018-03-27T17:48:30.092Z,6.80
2018-03-27T17:50:57.576Z,6.80
2018-03-27T17:53:25.080Z,6.80
2018-03-27T17:55:53.062Z,6.70
2018-03-27T17:58:20.589Z,6.80
2018-03-27T18:00:48.096Z,6.70
2018-03-27T18:03:15.580Z,6.60
2018-03-27T18:05:43.084Z,6.70
2018-03-27T18:08:10.582Z,6.60
2018-03-27T18:10:38.494Z,6.50
2018-03-27T18:13:05.994Z,6.60
2018-03-27T18:15:33.532Z,6.60
2018-03-27T18:18:01.024Z,6.50
2018-03-27T18:20:29.068Z,6.60
2018-03-27T18:22:56.604Z,6.60
2018-03-27T18:25:24.677Z,6.60
2018-03-27T18:27:52.273Z,6.60
2018-03-27T18:30:19.958Z,6.70
2018-03-27T18:32:47.547Z,6.60
2018-03-27T18:35:15.363Z,6.70
2018-03-27T18:37:43.244Z,6.70
2018-03-27T18:40:11.140Z,6.70
2018-03-27T18:42:39.021Z,6.70
2018-03-27T18:45:06.606Z,6.80
2018-03-27T18:47:34.198Z,6.70
2018-03-27T18:50:02.163Z,6.60
2018-03-27T18:52:29.760Z,6.60
2018-03-27T18:54:57.265Z,6.60
2018-03-27T18:57:25.159Z,6.60
2018-03-27T18:59:53.169Z,6.50
2018-03-27T19:02:20.674Z,6.60
2018-03-27T19:04:48.221Z,6.50
2018-03-27T19:07:15.704Z,6.60
2018-03-27T19:09:43.676Z,6.50
2018-03-27T19:12:11.160Z,6.50
2018-03-27T19:14:39.076Z,6.50
2018-03-27T19:17:06.977Z,6.50
2018-03-27T19:19:34.492Z,6.50
2018-03-27T19:22:01.977Z,6.50
2018-03-27T19:24:29.607Z,6.50
2018-03-27T19:26:57.612Z,6.40
2018-03-27T19:29:25.600Z,6.40
2018-03-27T19:31:53.613Z,6.40
2018-03-27T19:34:21.114Z,6.50
2018-03-27T19:36:48.770Z,6.40
2018-03-27T19:39:16.649Z,6.40
2018-03-27T19:41:44.264Z,6.50
2018-03-27T19:44:11.762Z,6.50
2018-03-27T19:46:39.322Z,6.40
2018-03-27T19:49:06.841Z,6.40
2018-03-27T19:51:34.488Z,6.40
2018-03-27T19:54:02.043Z,6.40
2018-03-27T19:56:29.552Z,6.40
2018-03-27T19:58:57.116Z,6.40
2018-03-27T20:01:24.622Z,6.40
2018-03-27T20:03:52.519Z,6.30
2018-03-27T20:06:20.097Z,6.30
2018-03-27T20:08:47.988Z,6.30
2018-03-27T20:11:15.708Z,6.30
2018-03-27T20:13:43.246Z,6.30
2018-03-27T20:16:11.264Z,6.20
2018-03-27T20:18:39.256Z,6.20
2018-03-27T20:21:07.285Z,6.10
2018-03-27T20:23:34.772Z,6.20
2018-03-27T20:26:02.373Z,6.10
2018-03-27T20:28:29.874Z,6.00
2018-03-27T20:30:57.528Z,6.00
2018-03-27T20:33:25.062Z,6.10
2018-03-27T20:35:53.025Z,6.10
2018-03-27T20:38:20.549Z,6.20
2018-03-27T20:40:48.239Z,6.20
2018-03-27T20:43:16.222Z,6.20
2018-03-27T20:45:44.254Z,6.10
2018-03-27T20:48:11.750Z,6.20
2018-03-27T20:50:39.258Z,6.10
2018-03-27T20:53:06.758Z,6.20
2018-03-27T20:55:34.376Z,6.20
2018-03-27T20:58:01.949Z,6.20
2018-03-27T21:00:29.832Z,6.20
2018-03-27T21:02:57.839Z,6.10
2018-03-27T21:05:25.458Z,6.20
2018-03-27T21:07:52.955Z,6.10
2018-03-27T21:10:20.464Z,6.20
2018-03-27T21:12:48.029Z,6.10
2018-03-27T21:15:15.516Z,6.10
2018-03-27T21:17:43.035Z,6.20
2018-03-27T21:20:10.930Z,6.20
2018-03-27T21:22:38.923Z,6.20
2018-03-27T21:25:06.812Z,6.20
2018-03-27T21:27:34.823Z,6.10
2018-03-27T21:30:02.693Z,6.20
2018-03-27T21:32:30.676Z,6.20
2018-03-27T21:34:58.177Z,6.20
2018-03-27T21:37:26.090Z,6.10
2018-03-27T21:39:53.644Z,6.10
2018-03-27T21:42:21.157Z,6.10
2018-03-27T21:44:48.701Z,6.20
2018-03-27T21:47:16.208Z,6.20
2018-03-27T21:49:44.092Z,6.20
2018-03-27T21:52:12.219Z,6.20
2018-03-27T21:54:39.790Z,6.20
2018-03-27T21:57:07.698Z,6.10
2018-03-27T21:59:35.212Z,6.10
2018-03-27T22:02:02.723Z,6.10
2018-03-27T22:04:30.256Z,6.10
2018-03-27T22:06:57.782Z,6.20
2018-03-27T22:09:25.382Z,6.20
2018-03-27T22:11:52.892Z,6.20
2018-03-27T22:14:20.399Z,6.20
2018-03-27T22:16:47.918Z,6.20
2018-03-27T22:19:15.414Z,6.20
2018-03-27T22:21:42.921Z,6.30
2018-03-27T22:24:10.426Z,6.30
2018-03-27T22:26:37.925Z,6.20
2018-03-27T22:29:05.438Z,6.20
2018-03-27T22:31:33.033Z,6.30
2018-03-27T22:34:00.590Z,6.20
2018-03-27T22:36:28.090Z,6.20
2018-03-27T22:38:55.681Z,6.20
2018-03-27T22:41:23.284Z,6.30
2018-03-27T22:43:51.268Z,6.40
2018-03-27T22:46:19.261Z,6.40
2018-03-27T22:48:46.766Z,6.40
2018-03-27T22:51:14.654Z,6.40
2018-03-27T22:53:42.641Z,6.40
2018-03-27T22:56:10.150Z,6.40
2018-03-27T22:58:37.706Z,6.50
2018-03-27T23:01:05.686Z,6.30
2018-03-27T23:03:33.204Z,6.30
2018-03-27T23:06:00.688Z,6.30
2018-03-27T23:08:28.240Z,6.30
2018-03-27T23:10:55.834Z,6.40
2018-03-27T23:13:23.742Z,6.40
2018-03-27T23:15:51.708Z,6.40
2018-03-27T23:18:19.216Z,6.40
2018-03-27T23:20:47.205Z,6.40
2018-03-27T23:23:15.108Z,6.40
2018-03-27T23:25:43.002Z,6.40
2018-03-27T23:28:10.968Z,6.40
2018-03-27T23:30:38.452Z,6.40
2018-03-27T23:33:05.970Z,6.40
2018-03-27T23:35:33.471Z,6.50
2018-03-27T23:38:00.981Z,6.50
2018-03-27T23:40:28.483Z,6.50
2018-03-27T23:42:56.065Z,6.60
2018-03-27T23:45:23.558Z,6.60
2018-03-27T23:47:51.070Z,6.70
2018-03-27T23:50:18.570Z,6.80
2018-03-27T23:52:46.066Z,6.80
2018-03-27T23:55:13.591Z,6.80
2018-03-27T23:57:41.483Z,6.90
