createdAt,value
2023-03-26T00:01:37.066Z,8.50
2023-03-26T00:04:06.809Z,8.50
2023-03-26T00:06:39.121Z,8.50
2023-03-26T00:09:09.276Z,8.50
2023-03-26T00:11:38.064Z,8.40
2023-03-26T00:14:08.048Z,8.40
2023-03-26T00:16:38.040Z,8.40
2023-03-26T00:19:06.786Z,8.50
2023-03-26T00:21:35.566Z,8.50
2023-03-26T00:24:06.468Z,8.50
2023-03-26T00:26:35.059Z,8.30
2023-03-26T00:29:04.234Z,8.20
2023-03-26T00:31:33.013Z,8.10
2023-03-26T00:34:04.088Z,8.10
2023-03-26T00:36:36.672Z,8.00
2023-03-26T00:39:06.327Z,8.10
2023-03-26T00:41:37.408Z,8.10
2023-03-26T00:44:06.260Z,8.10
2023-03-26T00:46:34.927Z,8.00
2023-03-26T00:49:05.120Z,8.00
2023-03-26T00:51:35.227Z,8.00
2023-03-26T00:54:04.001Z,8.00
2023-03-26T00:56:32.560Z,8.00
2023-03-26T00:59:01.613Z,8.00
2023-03-26T01:01:30.711Z,8.00
2023-03-26T01:04:08.620Z,7.90
2023-03-26T01:06:42.429Z,7.90
2023-03-26T01:09:16.164Z,7.90
2023-03-26T01:11:45.111Z,7.90
2023-03-26T01:14:14.674Z,7.80
2023-03-26T01:16:46.418Z,7.90
2023-03-26T01:19:17.754Z,7.90
2023-03-26T01:21:47.915Z,7.80
2023-03-26T01:24:19.104Z,7.80
2023-03-26T01:27:12.685Z,7.70
2023-03-26T01:29:44.085Z,7.70
2023-03-26T01:32:33.857Z,7.70
2023-03-26T01:35:12.529Z,7.60
2023-03-26T01:37:44.090Z,7.60
2023-03-26T01:40:18.427Z,7.60
2023-03-26T01:42:49.516Z,7.60
2023-03-26T01:45:19.237Z,7.60
2023-03-26T01:47:47.846Z,7.60
2023-03-26T01:50:16.512Z,7.60
2023-03-26T01:52:47.825Z,7.60
2023-03-26T01:55:18.853Z,7.50
2023-03-26T01:57:53.976Z,7.50
2023-03-26T02:00:25.104Z,7.60
2023-03-26T02:03:18.013Z,7.60
2023-03-26T02:05:52.678Z,7.50
2023-03-26T02:08:24.526Z,7.40
2023-03-26T02:10:56.670Z,7.50
2023-03-26T02:13:25.249Z,7.50
2023-03-26T02:15:58.132Z,7.50
2023-03-26T02:18:36.382Z,7.50
2023-03-26T02:21:07.492Z,7.60
2023-03-26T02:23:40.361Z,7.50
2023-03-26T02:26:11.930Z,7.60
2023-03-26T02:28:40.562Z,7.60
2023-03-26T02:31:10.999Z,7.60
2023-03-26T02:33:39.871Z,7.70
2023-03-26T02:36:12.952Z,7.60
2023-03-26T02:38:41.799Z,7.70
2023-03-26T02:41:11.954Z,7.60
2023-03-26T02:43:40.507Z,7.60
2023-03-26T02:46:09.159Z,7.70
2023-03-26T02:48:38.103Z,7.70
2023-03-26T02:51:07.018Z,7.60
2023-03-26T02:53:37.673Z,7.60
2023-03-26T02:56:07.337Z,7.50
2023-03-26T02:58:37.177Z,7.50
2023-03-26T03:01:06.300Z,7.50
2023-03-26T03:03:36.442Z,7.50
2023-03-26T03:06:05.983Z,7.60
2023-03-26T03:08:34.654Z,7.60
2023-03-26T03:11:04.374Z,7.60
2023-03-26T03:13:33.170Z,7.60
2023-03-26T03:16:03.646Z,7.50
2023-03-26T03:18:32.521Z,7.60
2023-03-26T03:21:01.472Z,7.50
2023-03-26T03:23:30.105Z,7.60
2023-03-26T03:25:59.225Z,7.60
2023-03-26T03:28:27.937Z,7.50
2023-03-26T03:30:59.347Z,7.50
2023-03-26T03:33:29.536Z,7.60
2023-03-26T03:35:59.764Z,7.60
2023-03-26T03:38:28.312Z,7.50
2023-03-26T03:40:56.790Z,7.50
2023-03-26T03:43:25.840Z,7.50
2023-03-26T03:45:54.619Z,7.50
2023-03-26T03:48:23.496Z,7.50
2023-03-26T03:50:54.334Z,7.40
2023-03-26T03:53:26.197Z,7.50
2023-03-26T03:55:55.476Z,7.50
2023-03-26T03:58:25.024Z,7.50
2023-03-26T04:00:54.029Z,7.50
2023-03-26T04:03:33.871Z,7.50
2023-03-26T04:06:07.417Z,7.50
2023-03-26T04:08:36.546Z,7.50
2023-03-26T04:11:05.862Z,7.50
2023-03-26T04:13:34.667Z,7.50
2023-03-26T04:16:03.511Z,7.50
2023-03-26T04:18:32.623Z,7.50
2023-03-26T04:21:03.386Z,7.50
2023-03-26T04:23:34.869Z,7.50
2023-03-26T04:26:06.653Z,7.50
2023-03-26T04:28:35.981Z,7.50
2023-03-26T04:31:04.931Z,7.50
2023-03-26T04:33:34.303Z,7.50
2023-03-26T04:36:04.028Z,7.50
2023-03-26T04:38:38.976Z,7.50
2023-03-26T04:41:08.758Z,7.50
2023-03-26T04:43:42.529Z,7.40
2023-03-26T04:46:12.102Z,7.50
2023-03-26T04:48:40.805Z,7.50
2023-03-26T04:51:10.279Z,7.50
2023-03-26T04:53:42.673Z,7.50
2023-03-26T04:56:14.931Z,7.50
2023-03-26T04:58:43.631Z,7.50
2023-03-26T05:01:12.357Z,7.50
2023-03-26T05:03:42.029Z,7.50
2023-03-26T05:06:11.548Z,7.40
2023-03-26T05:08:42.238Z,7.40
2023-03-26T05:11:12.070Z,7.40
2023-03-26T05:13:43.285Z,7.50
2023-03-26T05:16:12.511Z,7.50
2023-03-26T05:18:43.656Z,7.50
2023-03-26T05:21:12.224Z,7.50
2023-03-26T05:23:42.588Z,7.50
2023-03-26T05:26:11.456Z,7.50
2023-03-26T05:28:40.132Z,7.50
2023-03-26T05:31:10.201Z,7.50
2023-03-26T05:33:38.897Z,7.50
2023-03-26T05:36:09.816Z,7.50
2023-03-26T05:38:38.545Z,7.60
2023-03-26T05:41:09.492Z,7.50
2023-03-26T05:43:37.885Z,7.50
2023-03-26T05:46:07.469Z,7.50
2023-03-26T05:48:36.469Z,7.60
2023-03-26T05:51:05.488Z,7.70
2023-03-26T05:53:34.431Z,7.70
2023-03-26T05:56:03.522Z,7.70
2023-03-26T05:58:35.455Z,7.60
2023-03-26T06:01:06.265Z,7.70
2023-03-26T06:03:35.242Z,7.70
2023-03-26T06:06:07.902Z,7.80
2023-03-26T06:08:36.442Z,7.80
2023-03-26T06:11:08.282Z,7.80
2023-03-26T06:13:38.599Z,7.70
2023-03-26T06:16:08.024Z,7.70
2023-03-26T06:18:37.015Z,7.80
2023-03-26T06:21:05.825Z,7.90
2023-03-26T06:23:34.527Z,7.80
2023-03-26T06:26:03.613Z,7.90
2023-03-26T06:28:32.493Z,7.90
2023-03-26T06:31:03.536Z,8.00
2023-03-26T06:33:32.361Z,8.10
2023-03-26T06:36:04.125Z,8.10
2023-03-26T06:38:32.566Z,8.20
2023-03-26T06:41:04.811Z,8.20
2023-03-26T06:43:34.069Z,8.30
2023-03-26T06:46:04.671Z,8.30
2023-03-26T06:48:33.102Z,8.30
2023-03-26T06:51:02.167Z,8.40
2023-03-26T06:53:30.690Z,8.40
2023-03-26T06:56:00.133Z,8.30
2023-03-26T06:58:28.890Z,8.30
2023-03-26T07:00:57.932Z,8.30
2023-03-26T07:03:29.522Z,8.30
2023-03-26T07:06:00.640Z,8.30
2023-03-26T07:08:30.948Z,8.40
2023-03-26T07:11:00.651Z,8.40
2023-03-26T07:13:29.479Z,8.40
2023-03-26T07:15:58.304Z,8.30
2023-03-26T07:18:29.322Z,8.40
2023-03-26T07:20:58.307Z,8.40
2023-03-26T07:23:27.579Z,8.40
2023-03-26T07:25:57.211Z,8.40
2023-03-26T07:28:30.853Z,8.40
2023-03-26T07:31:06.731Z,8.50
2023-03-26T07:33:39.907Z,8.40
2023-03-26T07:36:14.919Z,8.40
2023-03-26T07:38:50.119Z,8.40
2023-03-26T07:41:20.952Z,8.50
2023-03-26T07:44:00.390Z,8.50
2023-03-26T07:46:31.834Z,8.60
2023-03-26T07:49:05.146Z,8.60
2023-03-26T07:51:34.845Z,8.60
2023-03-26T07:54:05.332Z,8.60
2023-03-26T07:56:36.515Z,8.70
2023-03-26T07:59:25.912Z,8.70
2023-03-26T08:02:01.538Z,8.80
2023-03-26T08:04:40.958Z,8.80
2023-03-26T08:07:13.104Z,8.90
2023-03-26T08:09:43.889Z,9.00
2023-03-26T08:12:16.522Z,9.00
2023-03-26T08:14:49.932Z,9.20
2023-03-26T08:17:21.012Z,9.40
2023-03-26T08:19:57.962Z,9.50
2023-03-26T08:22:28.367Z,9.50
