createdAt,value
2017-08-31T00:00:39.250Z,0
2017-08-31T00:01:49.276Z,0
2017-08-31T00:02:59.620Z,0
2017-08-31T00:04:09.990Z,0
2017-08-31T00:05:20.331Z,0
2017-08-31T00:06:30.670Z,0
2017-08-31T00:07:42.334Z,0
2017-08-31T00:08:52.686Z,0
2017-08-31T00:10:02.713Z,0
2017-08-31T00:11:12.785Z,0
2017-08-31T00:12:22.496Z,0
2017-08-31T00:13:32.525Z,0
2017-08-31T00:14:42.874Z,0
2017-08-31T00:15:53.221Z,0
2017-08-31T00:17:03.558Z,0
2017-08-31T00:18:13.960Z,0
2017-08-31T00:19:24.296Z,0
2017-08-31T00:20:34.627Z,0
2017-08-31T00:21:44.965Z,0
2017-08-31T00:22:54.988Z,0
2017-08-31T00:24:05.350Z,0
2017-08-31T00:25:15.717Z,0
2017-08-31T00:26:26.129Z,0
2017-08-31T00:27:36.152Z,0
2017-08-31T00:28:46.581Z,0
2017-08-31T00:29:56.920Z,0
2017-08-31T00:31:07.264Z,0
2017-08-31T00:32:17.601Z,0
2017-08-31T00:33:27.950Z,0
2017-08-31T00:34:38.022Z,0
2017-08-31T00:35:48.361Z,0
2017-08-31T00:36:58.380Z,0
2017-08-31T00:38:08.716Z,0
2017-08-31T00:39:19.069Z,0
2017-08-31T00:40:28.779Z,0
2017-08-31T00:41:39.112Z,0
2017-08-31T00:42:49.141Z,0
2017-08-31T00:43:59.510Z,0
2017-08-31T00:45:09.547Z,0
2017-08-31T00:46:19.894Z,0
2017-08-31T00:47:29.911Z,0
2017-08-31T00:48:40.283Z,0
2017-08-31T00:49:50.668Z,0
2017-08-31T00:51:01.057Z,0
2017-08-31T00:52:11.393Z,0
2017-08-31T00:53:21.736Z,0
2017-08-31T00:54:32.080Z,0
2017-08-31T00:55:43.223Z,0
2017-08-31T00:56:53.298Z,0
2017-08-31T00:58:03.648Z,0
2017-08-31T00:59:14.017Z,0
2017-08-31T01:00:24.036Z,0
2017-08-31T01:01:34.391Z,0
2017-08-31T01:02:44.770Z,0
2017-08-31T01:03:55.120Z,0
2017-08-31T01:05:05.502Z,0
2017-08-31T01:06:15.535Z,0
2017-08-31T01:07:25.575Z,0
2017-08-31T01:08:35.929Z,0
2017-08-31T01:09:46.278Z,0
2017-08-31T01:10:56.293Z,0
2017-08-31T01:12:08.446Z,0
2017-08-31T01:13:19.070Z,0
2017-08-31T01:14:29.431Z,0
2017-08-31T01:15:39.768Z,0
2017-08-31T01:16:49.789Z,0
2017-08-31T01:17:59.824Z,0
2017-08-31T01:19:10.190Z,0
2017-08-31T01:20:20.554Z,0
2017-08-31T01:21:30.604Z,0
2017-08-31T01:22:40.949Z,0
2017-08-31T01:23:50.665Z,0
2017-08-31T01:25:00.999Z,0
2017-08-31T01:26:11.023Z,0
2017-08-31T01:27:21.097Z,0
2017-08-31T01:28:31.444Z,0
2017-08-31T01:29:41.504Z,0
2017-08-31T01:30:51.534Z,0
2017-08-31T01:32:01.877Z,0
2017-08-31T01:33:12.211Z,0
2017-08-31T01:34:22.541Z,0
2017-08-31T01:35:32.893Z,0
2017-08-31T01:36:43.234Z,0
2017-08-31T01:37:53.261Z,0
2017-08-31T01:39:02.389Z,0
2017-08-31T01:40:12.721Z,0
2017-08-31T01:41:22.761Z,0
2017-08-31T01:42:32.780Z,0
2017-08-31T01:43:43.132Z,0
2017-08-31T01:44:53.152Z,0
2017-08-31T01:46:03.189Z,0
2017-08-31T01:47:13.513Z,0
2017-08-31T01:48:23.867Z,0
2017-08-31T01:49:33.897Z,0
2017-08-31T01:50:43.616Z,0
2017-08-31T01:51:53.623Z,0
2017-08-31T01:53:03.975Z,0
2017-08-31T01:54:14.326Z,0
2017-08-31T01:55:24.704Z,0
2017-08-31T01:56:35.085Z,0
2017-08-31T01:57:44.796Z,0
2017-08-31T01:58:55.130Z,0
2017-08-31T02:00:05.474Z,0
2017-08-31T02:01:15.845Z,0
2017-08-31T02:02:26.232Z,0
2017-08-31T02:03:36.579Z,0
2017-08-31T02:04:46.922Z,0
2017-08-31T02:05:57.284Z,0
2017-08-31T02:07:07.627Z,0
2017-08-31T02:08:18.017Z,0
2017-08-31T02:09:28.355Z,0
2017-08-31T02:10:38.375Z,0
2017-08-31T02:11:48.711Z,0
2017-08-31T02:12:58.730Z,0
2017-08-31T02:14:09.122Z,0
2017-08-31T02:15:19.469Z,0
2017-08-31T02:16:29.811Z,0
2017-08-31T02:17:40.148Z,0
2017-08-31T02:18:50.488Z,0
2017-08-31T02:20:00.830Z,0
2017-08-31T02:21:11.177Z,0
2017-08-31T02:22:21.201Z,0
2017-08-31T02:23:31.231Z,0
2017-08-31T02:24:41.579Z,0
2017-08-31T02:25:51.276Z,0
2017-08-31T02:27:01.606Z,0
2017-08-31T02:28:11.955Z,0
2017-08-31T02:29:22.321Z,0
2017-08-31T02:30:32.346Z,0
2017-08-31T02:31:42.719Z,0
2017-08-31T02:32:52.735Z,0
2017-08-31T02:34:02.796Z,0
2017-08-31T02:35:13.133Z,0
2017-08-31T02:36:23.475Z,0
2017-08-31T02:37:33.867Z,0
2017-08-31T02:38:44.206Z,0
2017-08-31T02:39:54.233Z,0
2017-08-31T02:41:04.293Z,0
2017-08-31T02:42:14.645Z,0
2017-08-31T02:43:24.988Z,0
2017-08-31T02:44:35.323Z,0
2017-08-31T02:45:45.683Z,0
2017-08-31T02:46:55.718Z,0
2017-08-31T02:48:06.092Z,0
2017-08-31T02:49:16.523Z,0
2017-08-31T02:50:26.888Z,0
2017-08-31T02:51:37.234Z,0
2017-08-31T02:52:47.564Z,0
2017-08-31T02:53:57.612Z,0
2017-08-31T02:55:08.029Z,0
2017-08-31T02:56:18.354Z,0
2017-08-31T02:57:28.748Z,0
2017-08-31T02:58:39.101Z,0
2017-08-31T02:59:49.441Z,0
2017-08-31T03:00:59.856Z,0
2017-08-31T03:33:15.007Z,0
2017-08-31T03:34:25.339Z,0
2017-08-31T03:35:35.364Z,0
2017-08-31T03:36:45.701Z,4
2017-08-31T03:37:55.720Z,4
2017-08-31T03:39:06.103Z,0
2017-08-31T03:40:16.442Z,0
2017-08-31T03:41:26.468Z,4
2017-08-31T03:42:36.791Z,0
2017-08-31T03:43:47.143Z,4
2017-08-31T03:44:57.164Z,4
2017-08-31T03:46:07.523Z,4
2017-08-31T03:47:17.859Z,4
2017-08-31T03:48:28.211Z,4
2017-08-31T03:49:38.551Z,8
2017-08-31T03:50:48.300Z,12
2017-08-31T03:51:58.641Z,12
2017-08-31T03:53:08.987Z,16
2017-08-31T03:54:19.358Z,24
2017-08-31T03:55:29.698Z,28
2017-08-31T03:56:40.088Z,32
2017-08-31T03:57:50.428Z,36
2017-08-31T03:59:00.455Z,44
2017-08-31T04:00:10.169Z,52
2017-08-31T04:01:20.515Z,60
2017-08-31T04:02:30.907Z,72
2017-08-31T04:03:40.937Z,84
2017-08-31T04:04:51.537Z,96
2017-08-31T04:06:01.887Z,108
2017-08-31T04:07:12.206Z,124
2017-08-31T04:08:22.567Z,136
2017-08-31T04:09:32.291Z,152
2017-08-31T04:10:42.669Z,172
2017-08-31T04:11:53.020Z,192
2017-08-31T04:13:03.370Z,212
2017-08-31T04:14:13.708Z,240
2017-08-31T04:15:23.733Z,264
2017-08-31T04:16:33.763Z,292
2017-08-31T04:17:44.110Z,320
2017-08-31T04:18:54.454Z,356
2017-08-31T04:20:05.052Z,388
2017-08-31T04:21:15.084Z,424
2017-08-31T04:22:24.796Z,460
2017-08-31T04:23:34.817Z,500
2017-08-31T04:24:44.844Z,540
2017-08-31T04:25:55.237Z,580
2017-08-31T04:27:05.582Z,620
2017-08-31T04:28:15.910Z,668
2017-08-31T04:29:26.258Z,720
2017-08-31T04:30:38.334Z,792
2017-08-31T04:31:48.674Z,964
2017-08-31T04:32:59.027Z,1140
2017-08-31T04:34:08.741Z,1764
2017-08-31T04:35:19.098Z,2112
2017-08-31T04:36:29.162Z,2280
2017-08-31T04:37:39.499Z,2372
2017-08-31T04:38:49.220Z,2456
2017-08-31T04:39:59.257Z,2652
2017-08-31T04:41:09.595Z,2956
2017-08-31T04:42:19.939Z,3200
2017-08-31T04:43:29.964Z,3380
2017-08-31T04:44:40.315Z,3532
2017-08-31T04:45:50.665Z,3692
2017-08-31T04:47:01.107Z,3816
2017-08-31T04:48:11.450Z,3984
2017-08-31T04:49:21.543Z,4104
2017-08-31T04:50:32.129Z,4172
2017-08-31T04:51:42.549Z,4280
2017-08-31T04:52:52.898Z,4392
2017-08-31T04:54:03.241Z,4624
2017-08-31T04:55:13.581Z,4784
2017-08-31T04:56:23.948Z,4828
2017-08-31T04:57:34.285Z,4904
2017-08-31T04:58:44.622Z,5080
2017-08-31T04:59:54.953Z,5140
2017-08-31T05:01:06.570Z,5312
2017-08-31T05:02:16.919Z,5448
2017-08-31T05:03:26.943Z,5532
2017-08-31T05:04:38.159Z,5720
2017-08-31T05:05:48.507Z,5904
2017-08-31T05:06:58.537Z,5984
2017-08-31T05:08:08.909Z,6112
2017-08-31T05:09:19.280Z,6220
2017-08-31T05:10:29.663Z,6300
2017-08-31T05:11:40.010Z,6376
2017-08-31T05:12:50.348Z,6500
2017-08-31T05:14:00.380Z,6632
2017-08-31T05:15:10.726Z,6752
2017-08-31T05:16:21.113Z,6824
2017-08-31T05:17:31.188Z,6852
2017-08-31T05:18:41.227Z,6884
2017-08-31T05:19:51.566Z,7020
2017-08-31T05:21:01.902Z,7068
2017-08-31T05:22:12.248Z,7064
2017-08-31T05:23:22.323Z,7164
2017-08-31T05:24:32.369Z,7124
2017-08-31T05:25:42.711Z,5552
2017-08-31T05:26:52.408Z,3292
2017-08-31T05:28:02.742Z,2740
2017-08-31T05:29:13.072Z,2852
2017-08-31T05:30:22.490Z,2908
2017-08-31T05:31:32.510Z,2832
2017-08-31T05:32:42.852Z,2748
2017-08-31T05:33:53.203Z,2760
2017-08-31T05:35:03.538Z,2804
2017-08-31T05:36:13.892Z,4344
2017-08-31T05:37:23.635Z,6436
2017-08-31T05:38:33.985Z,6888
2017-08-31T05:39:44.344Z,6908
2017-08-31T05:40:54.701Z,6824
2017-08-31T05:42:04.745Z,4892
2017-08-31T05:43:15.106Z,3008
2017-08-31T05:44:25.145Z,2924
2017-08-31T05:45:35.527Z,2928
2017-08-31T05:46:46.937Z,2936
2017-08-31T05:47:59.238Z,4104
2017-08-31T05:49:09.251Z,5160
2017-08-31T05:50:19.615Z,3920
2017-08-31T05:51:30.024Z,3140
2017-08-31T05:52:40.382Z,3152
2017-08-31T05:53:50.433Z,4148
2017-08-31T05:55:00.782Z,5576
2017-08-31T05:56:10.814Z,6208
2017-08-31T05:57:21.209Z,5260
2017-08-31T05:58:31.231Z,3908
2017-08-31T05:59:41.279Z,3212
2017-08-31T06:00:51.670Z,3152
2017-08-31T06:02:02.016Z,3668
2017-08-31T06:03:12.377Z,4720
2017-08-31T06:04:22.718Z,5328
2017-08-31T06:05:32.748Z,4972
2017-08-31T06:06:43.110Z,4056
2017-08-31T06:07:53.455Z,3360
2017-08-31T06:09:03.547Z,3216
2017-08-31T06:10:14.506Z,3256
2017-08-31T06:11:24.542Z,3764
2017-08-31T06:12:34.567Z,4292
2017-08-31T06:13:44.604Z,4416
2017-08-31T06:14:54.641Z,4080
2017-08-31T06:16:04.976Z,3584
2017-08-31T06:17:15.004Z,3328
2017-08-31T06:18:25.352Z,3252
2017-08-31T06:19:37.105Z,3236
2017-08-31T06:20:47.453Z,3244
2017-08-31T06:21:57.808Z,3256
2017-08-31T06:23:08.139Z,3260
2017-08-31T06:24:18.187Z,3268
2017-08-31T06:25:28.222Z,3280
2017-08-31T06:26:38.573Z,3296
2017-08-31T06:27:48.589Z,3312
2017-08-31T06:28:58.940Z,3328
2017-08-31T06:30:08.973Z,3344
2017-08-31T06:31:19.027Z,3364
2017-08-31T06:32:29.354Z,3380
2017-08-31T06:33:39.704Z,3400
2017-08-31T06:34:50.067Z,3420
2017-08-31T06:36:01.718Z,3444
2017-08-31T06:37:12.085Z,3464
2017-08-31T06:38:22.428Z,3484
2017-08-31T06:39:32.772Z,3500
2017-08-31T06:40:42.812Z,3520
2017-08-31T06:41:53.152Z,3536
2017-08-31T06:43:03.497Z,3556
2017-08-31T06:44:13.901Z,3576
2017-08-31T06:45:24.271Z,3592
2017-08-31T06:46:34.619Z,3608
2017-08-31T06:47:44.960Z,3628
2017-08-31T06:48:58.367Z,3648
2017-08-31T06:50:08.822Z,3668
2017-08-31T06:51:19.169Z,3684
2017-08-31T06:52:29.518Z,3704
2017-08-31T06:53:39.862Z,3716
2017-08-31T06:54:50.222Z,3728
2017-08-31T06:55:59.939Z,3740
2017-08-31T06:57:10.280Z,3760
2017-08-31T06:58:20.627Z,3784
2017-08-31T06:59:31.323Z,3796
2017-08-31T07:00:41.664Z,3812
2017-08-31T07:01:52.052Z,3816
2017-08-31T07:03:01.781Z,3840
2017-08-31T07:04:13.237Z,3864
2017-08-31T07:05:23.590Z,3876
2017-08-31T07:06:34.444Z,3892
2017-08-31T07:07:44.463Z,3908
2017-08-31T07:08:54.828Z,3924
2017-08-31T07:10:05.174Z,3936
2017-08-31T07:11:15.516Z,3952
2017-08-31T07:12:25.870Z,3972
2017-08-31T07:13:36.224Z,3992
2017-08-31T07:14:46.242Z,4008
2017-08-31T07:15:56.283Z,4024
2017-08-31T07:17:06.643Z,4044
2017-08-31T07:18:16.999Z,4064
2017-08-31T07:19:27.025Z,4084
2017-08-31T07:20:37.046Z,4108
2017-08-31T07:21:47.437Z,4132
2017-08-31T07:22:58.498Z,4148
2017-08-31T07:24:08.847Z,4164
2017-08-31T07:25:19.255Z,4180
2017-08-31T07:26:29.626Z,4208
2017-08-31T07:27:39.993Z,4220
2017-08-31T07:28:50.119Z,4248
2017-08-31T07:30:00.471Z,4248
2017-08-31T07:31:10.570Z,4268
2017-08-31T07:32:20.930Z,4284
2017-08-31T07:33:31.637Z,4304
2017-08-31T07:34:42.071Z,4324
2017-08-31T07:35:52.100Z,4332
2017-08-31T07:37:02.563Z,4352
2017-08-31T07:38:12.901Z,4368
2017-08-31T07:39:23.252Z,4388
2017-08-31T07:40:33.282Z,4404
2017-08-31T07:41:43.321Z,4424
2017-08-31T07:42:53.733Z,4444
2017-08-31T07:44:03.760Z,4460
2017-08-31T07:45:14.132Z,4480
2017-08-31T07:46:24.473Z,4500
2017-08-31T07:47:34.820Z,4512
2017-08-31T07:48:45.217Z,4528
2017-08-31T07:49:55.271Z,4552
2017-08-31T07:51:05.370Z,4568
2017-08-31T07:52:15.761Z,4588
2017-08-31T07:53:25.798Z,4604
2017-08-31T07:54:36.159Z,4628
2017-08-31T07:55:46.534Z,4636
2017-08-31T07:56:56.951Z,4656
2017-08-31T07:58:06.978Z,4672
2017-08-31T07:59:17.138Z,4688
2017-08-31T08:00:27.506Z,4700
2017-08-31T08:01:37.866Z,4716
2017-08-31T08:02:47.891Z,4740
2017-08-31T08:03:57.922Z,4748
2017-08-31T08:05:08.293Z,4768
2017-08-31T08:06:18.646Z,4784
2017-08-31T08:07:29.017Z,4800
2017-08-31T08:08:39.369Z,4820
2017-08-31T08:09:49.434Z,4840
2017-08-31T08:10:59.795Z,4856
2017-08-31T08:12:10.160Z,4880
2017-08-31T08:13:20.513Z,4892
2017-08-31T08:14:30.859Z,4912
2017-08-31T08:15:41.211Z,4932
2017-08-31T08:16:51.398Z,4992
2017-08-31T08:18:01.742Z,4968
2017-08-31T08:19:11.789Z,4988
2017-08-31T08:20:22.123Z,4996
2017-08-31T08:21:32.474Z,5020
2017-08-31T08:22:42.589Z,5040
2017-08-31T08:23:52.969Z,5056
2017-08-31T08:25:03.357Z,5076
2017-08-31T08:26:13.073Z,5092
2017-08-31T08:27:23.126Z,5108
2017-08-31T08:28:33.215Z,5120
2017-08-31T08:29:43.584Z,5136
2017-08-31T08:30:54.045Z,5156
2017-08-31T08:32:04.088Z,5156
2017-08-31T08:33:14.438Z,5200
2017-08-31T08:34:25.426Z,5224
2017-08-31T08:35:35.452Z,5236
2017-08-31T08:36:45.495Z,5244
2017-08-31T08:37:55.853Z,5264
2017-08-31T08:39:06.210Z,5280
2017-08-31T08:40:16.619Z,5296
2017-08-31T08:41:26.674Z,5320
2017-08-31T08:42:37.028Z,5340
2017-08-31T08:43:47.418Z,5360
2017-08-31T08:44:57.776Z,5312
2017-08-31T08:46:08.184Z,5248
2017-08-31T08:47:18.547Z,5268
2017-08-31T08:48:28.932Z,5280
2017-08-31T08:49:39.385Z,5300
2017-08-31T08:50:49.759Z,5316
2017-08-31T08:52:00.099Z,5336
2017-08-31T08:53:10.470Z,5356
2017-08-31T08:54:20.832Z,5364
2017-08-31T08:55:31.190Z,5380
2017-08-31T08:56:41.559Z,5396
2017-08-31T08:57:51.632Z,5412
2017-08-31T08:59:01.994Z,5428
2017-08-31T09:00:12.032Z,5440
2017-08-31T09:01:22.419Z,5464
2017-08-31T09:02:32.781Z,5496
2017-08-31T09:03:43.149Z,5572
2017-08-31T09:04:53.517Z,5556
2017-08-31T09:06:03.885Z,5516
2017-08-31T09:07:14.257Z,5572
2017-08-31T09:08:24.308Z,5592
2017-08-31T09:09:34.686Z,5588
2017-08-31T09:10:44.723Z,5644
2017-08-31T09:11:55.100Z,5712
2017-08-31T09:13:05.502Z,5772
2017-08-31T09:14:15.913Z,5780
2017-08-31T09:15:26.276Z,5796
2017-08-31T09:16:36.637Z,5820
2017-08-31T09:17:46.695Z,5832
2017-08-31T09:18:56.746Z,5832
2017-08-31T09:20:07.153Z,5856
2017-08-31T09:21:17.766Z,5876
2017-08-31T09:22:28.165Z,5892
2017-08-31T09:23:38.530Z,5908
2017-08-31T09:24:48.898Z,5916
2017-08-31T09:25:59.328Z,5912
2017-08-31T09:27:09.715Z,5948
2017-08-31T09:28:20.083Z,5968
2017-08-31T09:29:30.438Z,5988
2017-08-31T09:30:40.842Z,5996
2017-08-31T09:31:51.271Z,6024
2017-08-31T09:33:01.605Z,6040
2017-08-31T09:34:11.954Z,6036
2017-08-31T09:35:22.322Z,6068
2017-08-31T09:36:32.371Z,6076
2017-08-31T09:37:42.731Z,6100
2017-08-31T09:38:53.110Z,6104
2017-08-31T09:40:03.477Z,6116
2017-08-31T09:41:13.518Z,6120
2017-08-31T09:42:23.552Z,6136
2017-08-31T09:43:33.928Z,6140
2017-08-31T09:44:44.273Z,6152
2017-08-31T09:45:54.636Z,6168
2017-08-31T09:47:04.353Z,6184
2017-08-31T09:48:14.748Z,6192
2017-08-31T09:49:25.159Z,6192
2017-08-31T09:50:35.195Z,6216
2017-08-31T09:51:45.246Z,6228
2017-08-31T09:52:54.956Z,6244
2017-08-31T09:54:05.341Z,6240
2017-08-31T09:55:15.846Z,6260
2017-08-31T09:56:26.233Z,6272
2017-08-31T09:57:36.285Z,6284
2017-08-31T09:58:46.323Z,6308
2017-08-31T09:59:56.367Z,6324
2017-08-31T10:01:06.883Z,6336
2017-08-31T10:02:17.237Z,6352
2017-08-31T10:03:27.606Z,6360
2017-08-31T10:04:38.008Z,6372
2017-08-31T10:05:48.057Z,6380
2017-08-31T10:06:58.469Z,6404
2017-08-31T10:08:08.844Z,6416
2017-08-31T10:09:19.205Z,6428
2017-08-31T10:10:29.568Z,6432
2017-08-31T10:11:39.942Z,6444
2017-08-31T10:12:50.056Z,6452
2017-08-31T10:14:00.090Z,6472
2017-08-31T10:15:10.454Z,6484
2017-08-31T10:16:20.562Z,6496
2017-08-31T10:17:30.934Z,6504
2017-08-31T10:18:41.368Z,6504
2017-08-31T10:19:51.743Z,6504
2017-08-31T10:21:01.784Z,6512
2017-08-31T10:22:11.841Z,6520
2017-08-31T10:23:22.212Z,6520
2017-08-31T10:24:32.590Z,6520
2017-08-31T10:25:42.952Z,6540
2017-08-31T10:26:53.305Z,6540
2017-08-31T10:28:03.675Z,6540
2017-08-31T10:29:13.722Z,6532
2017-08-31T10:30:24.128Z,6536
2017-08-31T10:31:34.495Z,6536
2017-08-31T10:32:44.518Z,6544
2017-08-31T10:33:54.885Z,6552
2017-08-31T10:35:04.636Z,6556
2017-08-31T10:36:15.010Z,6560
2017-08-31T10:37:25.035Z,6572
2017-08-31T10:38:35.388Z,6580
2017-08-31T10:39:45.764Z,6580
2017-08-31T10:40:56.146Z,6592
2017-08-31T10:42:06.547Z,6620
2017-08-31T10:43:16.894Z,6652
2017-08-31T10:44:27.273Z,6668
2017-08-31T10:45:37.636Z,6676
2017-08-31T10:46:47.980Z,6684
2017-08-31T10:47:58.359Z,6700
2017-08-31T10:49:08.720Z,6696
2017-08-31T10:50:19.083Z,6712
2017-08-31T10:51:29.145Z,6716
2017-08-31T10:52:39.172Z,6728
2017-08-31T10:53:49.264Z,6756
2017-08-31T10:54:59.647Z,6764
2017-08-31T10:56:10.053Z,6752
2017-08-31T10:57:20.400Z,6776
2017-08-31T10:58:30.685Z,6788
2017-08-31T10:59:41.842Z,6796
2017-08-31T11:00:52.204Z,6808
2017-08-31T11:02:02.563Z,6832
2017-08-31T11:03:12.968Z,6844
2017-08-31T11:04:23.343Z,6856
2017-08-31T11:05:33.712Z,6868
2017-08-31T11:06:44.063Z,6896
2017-08-31T11:07:54.411Z,6908
2017-08-31T11:09:04.787Z,6924
2017-08-31T11:10:14.821Z,6952
2017-08-31T11:11:25.226Z,6968
2017-08-31T11:12:35.268Z,6964
2017-08-31T11:13:45.639Z,6972
2017-08-31T11:14:56.020Z,6996
2017-08-31T11:16:06.066Z,7008
2017-08-31T11:17:16.165Z,7000
2017-08-31T11:18:26.525Z,7024
2017-08-31T11:19:36.563Z,7048
2017-08-31T11:20:46.921Z,7052
2017-08-31T11:21:57.273Z,7072
2017-08-31T11:23:07.703Z,7092
2017-08-31T11:24:18.054Z,7112
2017-08-31T11:25:28.103Z,7112
2017-08-31T11:26:38.230Z,7152
2017-08-31T11:27:49.379Z,7152
2017-08-31T11:29:00.027Z,7164
2017-08-31T11:30:11.141Z,7148
2017-08-31T11:31:22.134Z,7168
2017-08-31T11:32:32.703Z,7176
2017-08-31T11:33:43.638Z,7196
2017-08-31T11:34:54.608Z,7220
2017-08-31T11:36:05.452Z,7236
2017-08-31T11:37:16.059Z,7232
2017-08-31T11:38:28.468Z,7252
2017-08-31T11:39:38.823Z,7260
2017-08-31T11:40:48.906Z,7272
2017-08-31T11:41:58.957Z,7280
2017-08-31T11:43:09.334Z,7280
2017-08-31T11:44:19.375Z,7272
2017-08-31T11:45:29.422Z,7288
2017-08-31T11:46:39.864Z,7280
2017-08-31T11:47:50.228Z,7244
2017-08-31T11:49:00.593Z,7272
2017-08-31T11:50:10.660Z,7272
2017-08-31T11:51:21.029Z,7264
2017-08-31T11:52:31.455Z,7280
2017-08-31T11:53:41.831Z,7304
2017-08-31T11:54:52.182Z,7312
2017-08-31T11:56:02.543Z,7324
2017-08-31T11:57:12.577Z,7316
2017-08-31T11:58:22.978Z,7340
2017-08-31T11:59:33.341Z,7364
2017-08-31T12:00:43.718Z,7384
2017-08-31T12:01:54.072Z,7380
2017-08-31T12:03:04.435Z,7356
2017-08-31T12:04:15.281Z,7404
2017-08-31T12:05:25.634Z,7456
2017-08-31T12:06:35.991Z,7452
2017-08-31T12:07:45.722Z,7480
2017-08-31T12:08:56.100Z,7496
2017-08-31T12:10:06.462Z,7496
2017-08-31T12:11:16.502Z,7508
2017-08-31T12:12:26.864Z,7504
2017-08-31T12:13:36.959Z,7504
2017-08-31T12:14:47.336Z,7460
2017-08-31T12:15:57.379Z,7492
2017-08-31T12:17:07.407Z,7520
2017-08-31T12:18:17.517Z,7528
2017-08-31T12:19:27.949Z,7544
2017-08-31T12:20:38.942Z,7536
2017-08-31T12:21:49.273Z,7532
2017-08-31T12:22:59.691Z,7476
2017-08-31T12:24:10.102Z,7496
2017-08-31T12:25:20.507Z,7480
2017-08-31T12:26:30.890Z,7496
2017-08-31T12:27:40.994Z,7480
2017-08-31T12:28:51.364Z,7476
2017-08-31T12:30:01.723Z,7428
2017-08-31T12:31:12.191Z,7384
2017-08-31T12:32:22.530Z,7380
2017-08-31T12:33:33.162Z,7356
2017-08-31T12:34:43.286Z,7332
2017-08-31T12:35:53.660Z,7268
2017-08-31T12:37:04.014Z,7240
2017-08-31T12:38:14.043Z,7188
2017-08-31T12:39:24.254Z,7180
2017-08-31T12:40:34.291Z,7144
2017-08-31T12:41:44.325Z,7100
2017-08-31T12:42:54.374Z,7068
2017-08-31T12:44:04.758Z,7084
2017-08-31T12:45:14.808Z,7060
2017-08-31T12:46:25.174Z,7052
2017-08-31T12:47:35.224Z,7028
2017-08-31T12:48:45.280Z,7008
2017-08-31T12:49:55.652Z,6980
2017-08-31T12:51:06.016Z,6968
2017-08-31T12:52:16.066Z,6944
2017-08-31T12:53:26.117Z,6924
2017-08-31T12:54:36.468Z,6892
2017-08-31T12:55:46.898Z,6860
2017-08-31T12:56:57.270Z,6872
2017-08-31T12:58:07.634Z,6852
2017-08-31T12:59:18.012Z,6840
2017-08-31T13:00:28.076Z,6812
2017-08-31T13:01:38.411Z,6792
2017-08-31T13:02:48.849Z,6772
2017-08-31T13:03:59.202Z,6772
2017-08-31T13:05:09.604Z,6752
2017-08-31T13:06:21.226Z,6696
2017-08-31T13:07:31.305Z,6704
2017-08-31T13:08:41.697Z,6676
2017-08-31T13:09:52.078Z,6668
2017-08-31T13:11:02.462Z,6656
2017-08-31T13:12:12.519Z,6668
2017-08-31T13:13:23.923Z,6636
2017-08-31T13:14:34.287Z,6584
2017-08-31T13:15:44.326Z,6568
2017-08-31T13:16:54.680Z,6572
2017-08-31T13:18:04.419Z,6544
2017-08-31T13:19:14.140Z,6544
2017-08-31T13:20:24.504Z,6540
2017-08-31T13:21:34.541Z,6532
2017-08-31T13:22:44.585Z,6504
2017-08-31T13:23:54.954Z,6480
2017-08-31T13:25:05.045Z,6472
2017-08-31T13:26:15.399Z,6444
2017-08-31T13:27:25.758Z,6428
2017-08-31T13:28:36.153Z,6404
2017-08-31T13:29:46.512Z,6392
2017-08-31T13:30:56.919Z,6368
2017-08-31T13:32:07.295Z,6348
2017-08-31T13:33:17.015Z,6320
2017-08-31T13:34:27.454Z,6232
2017-08-31T13:35:39.225Z,6204
2017-08-31T13:36:50.798Z,6224
2017-08-31T13:38:01.171Z,6264
2017-08-31T13:39:11.212Z,6244
2017-08-31T13:40:21.251Z,6200
2017-08-31T13:41:31.311Z,6200
2017-08-31T13:42:41.376Z,6184
2017-08-31T13:43:51.773Z,6156
2017-08-31T13:45:01.803Z,6148
2017-08-31T13:46:12.171Z,6124
2017-08-31T13:47:22.522Z,6104
2017-08-31T13:48:32.903Z,6080
2017-08-31T13:49:43.276Z,6056
2017-08-31T13:50:53.650Z,6032
2017-08-31T13:52:04.007Z,6016
2017-08-31T13:53:15.139Z,6004
2017-08-31T13:54:25.504Z,5988
2017-08-31T13:55:35.941Z,5956
2017-08-31T13:56:45.673Z,5884
2017-08-31T13:57:55.735Z,5880
2017-08-31T13:59:06.101Z,5876
2017-08-31T14:00:16.253Z,5852
2017-08-31T14:01:27.641Z,5828
2017-08-31T14:02:47.224Z,5800
2017-08-31T14:04:00.603Z,5788
2017-08-31T14:05:10.781Z,5744
2017-08-31T14:06:21.249Z,5712
2017-08-31T14:07:31.084Z,5692
2017-08-31T14:08:41.518Z,5648
2017-08-31T14:09:51.917Z,5632
2017-08-31T14:11:02.531Z,5580
2017-08-31T14:12:13.103Z,5592
2017-08-31T14:13:23.341Z,5580
2017-08-31T14:14:33.115Z,5548
2017-08-31T14:15:43.160Z,5508
2017-08-31T14:16:53.523Z,5504
2017-08-31T14:18:03.238Z,5468
2017-08-31T14:19:13.292Z,5448
2017-08-31T14:20:23.310Z,5440
2017-08-31T14:21:33.348Z,5412
2017-08-31T14:22:43.704Z,5376
2017-08-31T14:23:54.129Z,5368
2017-08-31T14:25:03.952Z,5348
2017-08-31T14:26:14.319Z,5308
2017-08-31T14:27:24.683Z,5296
2017-08-31T14:28:35.036Z,5256
2017-08-31T14:29:45.548Z,5224
2017-08-31T14:30:55.615Z,5204
2017-08-31T14:32:05.985Z,5172
2017-08-31T14:33:16.036Z,5152
2017-08-31T14:34:26.413Z,5112
2017-08-31T14:35:36.774Z,5100
2017-08-31T14:36:47.132Z,5060
2017-08-31T14:37:57.178Z,5020
2017-08-31T14:39:07.234Z,4996
2017-08-31T14:40:17.607Z,4944
2017-08-31T14:41:27.711Z,4968
2017-08-31T14:42:38.082Z,4944
2017-08-31T14:43:48.123Z,4900
2017-08-31T14:44:58.468Z,4880
2017-08-31T14:46:08.557Z,4852
2017-08-31T14:47:18.915Z,4816
2017-08-31T14:48:28.973Z,4800
2017-08-31T14:49:39.024Z,4788
2017-08-31T14:50:50.195Z,4784
2017-08-31T14:52:00.560Z,4716
2017-08-31T14:53:10.290Z,4728
2017-08-31T14:54:19.388Z,4688
2017-08-31T14:55:29.773Z,4664
2017-08-31T14:56:40.133Z,4636
2017-08-31T14:57:50.512Z,4684
2017-08-31T14:59:00.865Z,4652
2017-08-31T15:00:11.275Z,4584
2017-08-31T15:01:21.637Z,4572
2017-08-31T15:02:31.989Z,4508
2017-08-31T15:03:42.360Z,4448
2017-08-31T15:04:52.721Z,4436
2017-08-31T15:06:03.128Z,4400
2017-08-31T15:07:13.201Z,4344
2017-08-31T15:08:23.588Z,4292
2017-08-31T15:09:34.093Z,4272
2017-08-31T15:10:44.471Z,4248
2017-08-31T15:11:54.893Z,4228
2017-08-31T15:13:04.939Z,4188
2017-08-31T15:14:15.301Z,4164
2017-08-31T15:15:25.027Z,4116
2017-08-31T15:16:35.402Z,4104
2017-08-31T15:17:45.773Z,4064
2017-08-31T15:18:57.692Z,4100
2017-08-31T15:20:07.750Z,4076
2017-08-31T15:21:17.797Z,4040
2017-08-31T15:22:28.196Z,4012
2017-08-31T15:23:38.598Z,3972
2017-08-31T15:24:48.960Z,3936
2017-08-31T15:25:59.316Z,3896
2017-08-31T15:27:11.084Z,3848
2017-08-31T15:28:22.007Z,3804
2017-08-31T15:29:32.425Z,3764
2017-08-31T15:30:42.478Z,3732
2017-08-31T15:31:52.546Z,3696
2017-08-31T15:33:02.930Z,3652
2017-08-31T15:34:12.664Z,3624
2017-08-31T15:35:23.088Z,3580
2017-08-31T15:36:33.468Z,3528
2017-08-31T15:37:43.838Z,3488
2017-08-31T15:38:54.190Z,3344
2017-08-31T15:40:04.542Z,3248
2017-08-31T15:41:14.922Z,3240
2017-08-31T15:42:25.274Z,3152
2017-08-31T15:43:35.328Z,2760
2017-08-31T15:44:45.679Z,2496
2017-08-31T15:45:56.046Z,2180
2017-08-31T15:47:06.426Z,1748
2017-08-31T15:48:16.454Z,1524
2017-08-31T15:49:26.494Z,1380
2017-08-31T15:50:36.840Z,1288
2017-08-31T15:51:47.197Z,1220
2017-08-31T15:52:57.279Z,1164
2017-08-31T15:54:07.640Z,1108
2017-08-31T15:55:18.001Z,1064
2017-08-31T15:56:28.370Z,1028
2017-08-31T15:57:38.418Z,1008
2017-08-31T15:58:48.838Z,1000
2017-08-31T15:59:59.324Z,996
2017-08-31T16:01:09.728Z,992
2017-08-31T16:02:19.779Z,996
2017-08-31T16:03:30.367Z,1004
2017-08-31T16:04:40.401Z,1016
2017-08-31T16:05:50.448Z,1020
2017-08-31T16:07:00.826Z,1028
2017-08-31T16:08:11.210Z,1032
2017-08-31T16:09:21.583Z,1040
2017-08-31T16:10:32.007Z,1036
2017-08-31T16:11:42.381Z,1028
2017-08-31T16:12:52.762Z,1020
2017-08-31T16:14:03.112Z,1016
2017-08-31T16:15:13.153Z,1012
2017-08-31T16:16:23.578Z,1008
2017-08-31T16:17:33.307Z,1012
2017-08-31T16:18:43.703Z,1016
2017-08-31T16:19:54.055Z,1020
2017-08-31T16:21:04.417Z,1024
2017-08-31T16:22:14.820Z,1024
2017-08-31T16:23:25.197Z,1024
2017-08-31T16:24:35.570Z,1020
2017-08-31T16:25:45.932Z,1016
2017-08-31T16:26:56.287Z,1012
2017-08-31T16:28:06.695Z,1004
2017-08-31T16:29:17.049Z,996