createdAt,value
2023-02-23T00:00:32.827Z,7.10
2023-02-23T00:03:14.455Z,9.10
2023-02-23T00:05:45.720Z,9.70
2023-02-23T00:08:14.231Z,11.80
2023-02-23T00:10:42.499Z,10.10
2023-02-23T00:13:11.183Z,8.10
2023-02-23T00:15:40.599Z,9.40
2023-02-23T00:18:14.513Z,5.80
2023-02-23T00:20:46.166Z,10.60
2023-02-23T00:23:15.192Z,10.40
2023-02-23T00:25:45.704Z,12.20
2023-02-23T00:28:16.556Z,8.40
2023-02-23T00:30:46.923Z,11.70
2023-02-23T00:33:15.534Z,9.70
2023-02-23T00:35:43.988Z,8.90
2023-02-23T00:38:12.206Z,9.60
2023-02-23T00:40:43.851Z,8.00
2023-02-23T00:43:11.975Z,11.40
2023-02-23T00:45:40.458Z,9.20
2023-02-23T00:48:12.025Z,14.80
2023-02-23T00:50:41.875Z,8.50
2023-02-23T00:53:11.579Z,9.60
2023-02-23T00:55:41.507Z,6.80
2023-02-23T00:58:14.087Z,7.30
2023-02-23T01:00:43.541Z,12.00
2023-02-23T01:03:11.782Z,8.90
2023-02-23T01:05:40.577Z,8.50
2023-02-23T01:08:10.196Z,8.30
2023-02-23T01:10:43.059Z,7.10
2023-02-23T01:13:13.156Z,9.20
2023-02-23T01:15:43.884Z,7.90
2023-02-23T01:18:13.397Z,12.70
2023-02-23T01:23:16.205Z,8.70
2023-02-23T01:25:48.296Z,10.80
2023-02-23T01:28:19.502Z,9.00
2023-02-23T01:30:47.706Z,10.90
2023-02-23T01:33:16.369Z,9.10
2023-02-23T01:35:44.940Z,10.50
2023-02-23T01:38:15.374Z,8.80
2023-02-23T01:43:26.208Z,10.70
2023-02-23T01:45:56.406Z,9.30
2023-02-23T01:48:36.234Z,8.60
2023-02-23T01:51:11.987Z,10.60
2023-02-23T01:53:45.075Z,10.60
2023-02-23T01:56:18.776Z,9.00
2023-02-23T01:58:51.918Z,8.20
2023-02-23T02:01:21.820Z,8.80
2023-02-23T02:03:56.712Z,8.80
2023-02-23T02:06:29.684Z,10.20
2023-02-23T02:09:07.520Z,12.00
2023-02-23T02:11:39.091Z,9.10
2023-02-23T02:14:20.547Z,11.00
2023-02-23T02:16:55.828Z,10.20
2023-02-23T02:20:00.828Z,7.90
2023-02-23T02:23:03.041Z,7.80
2023-02-23T02:25:36.588Z,9.00
2023-02-23T02:28:29.850Z,9.80
2023-02-23T02:31:37.709Z,8.10
2023-02-23T02:34:42.800Z,9.50
2023-02-23T02:37:20.185Z,9.80
2023-02-23T02:40:16.575Z,9.40
2023-02-23T02:43:12.967Z,9.30
2023-02-23T02:45:57.164Z,9.20
2023-02-23T02:48:42.270Z,9.10
2023-02-23T02:51:36.775Z,9.10
2023-02-23T02:54:34.245Z,10.60
2023-02-23T02:57:04.912Z,8.10
2023-02-23T03:00:02.955Z,7.10
2023-02-23T03:02:52.972Z,9.00
2023-02-23T03:05:50.627Z,12.40
2023-02-23T03:08:52.264Z,9.30
2023-02-23T03:11:39.068Z,12.70
2023-02-23T03:14:52.622Z,7.30
2023-02-23T03:18:01.859Z,9.60
2023-02-23T03:20:56.649Z,8.20
2023-02-23T03:23:55.537Z,14.00
2023-02-23T03:26:54.488Z,10.70
2023-02-23T03:32:44.963Z,9.70
2023-02-23T03:35:51.385Z,10.00
2023-02-23T03:38:51.241Z,9.20
2023-02-23T03:41:42.053Z,7.80
2023-02-23T03:44:33.986Z,9.30
2023-02-23T03:47:24.279Z,9.90
2023-02-23T03:50:13.235Z,7.50
2023-02-23T03:53:09.673Z,7.00
2023-02-23T03:56:00.169Z,11.40
2023-02-23T03:58:52.608Z,8.40
2023-02-23T04:01:40.796Z,7.60
2023-02-23T04:04:29.619Z,7.30
2023-02-23T04:07:19.853Z,7.60
2023-02-23T04:10:07.993Z,8.20
2023-02-23T04:13:16.057Z,9.40
2023-02-23T04:16:07.832Z,7.70
2023-02-23T04:18:38.764Z,8.20
2023-02-23T04:21:07.848Z,9.50
2023-02-23T04:23:38.074Z,12.10
2023-02-23T04:26:06.246Z,8.40
2023-02-23T04:28:35.316Z,8.30
2023-02-23T04:31:03.740Z,10.40
2023-02-23T04:33:32.382Z,12.60
2023-02-23T04:36:00.552Z,8.40
2023-02-23T04:38:28.837Z,7.50
2023-02-23T04:40:57.120Z,10.90
2023-02-23T04:43:25.584Z,10.80
2023-02-23T04:45:54.329Z,12.60
2023-02-23T04:48:22.864Z,8.40
2023-02-23T04:50:54.815Z,9.90
2023-02-23T04:53:23.015Z,9.50
2023-02-23T04:55:51.581Z,7.80
2023-02-23T04:58:19.757Z,10.90
2023-02-23T05:00:48.607Z,10.30
2023-02-23T05:03:17.742Z,9.60
2023-02-23T05:05:46.226Z,8.10
2023-02-23T05:08:14.411Z,9.50
2023-02-23T05:10:42.588Z,11.40
2023-02-23T05:13:11.155Z,9.60
2023-02-23T05:15:39.589Z,10.40
2023-02-23T05:18:08.293Z,11.40
2023-02-23T05:20:36.362Z,10.90
2023-02-23T05:23:04.806Z,17.80
2023-02-23T05:25:33.717Z,11.90
2023-02-23T05:28:02.561Z,10.80
2023-02-23T05:30:31.464Z,11.40
2023-02-23T05:32:59.740Z,12.10
2023-02-23T05:35:28.262Z,10.40
2023-02-23T05:37:56.620Z,8.90
2023-02-23T05:40:24.664Z,13.30
2023-02-23T05:42:58.306Z,9.70
2023-02-23T05:45:26.845Z,9.90
2023-02-23T05:47:55.435Z,9.90
2023-02-23T05:50:23.697Z,8.80
2023-02-23T05:52:52.362Z,7.50
2023-02-23T05:55:20.594Z,9.00
2023-02-23T05:57:49.865Z,10.00
2023-02-23T06:02:47.074Z,10.80
2023-02-23T06:05:15.731Z,9.80
2023-02-23T06:07:43.919Z,10.10
2023-02-23T06:10:12.593Z,10.50
2023-02-23T06:12:41.286Z,10.80
2023-02-23T06:15:10.267Z,11.60
2023-02-23T06:17:38.742Z,8.80
2023-02-23T06:20:07.537Z,10.90
2023-02-23T06:22:36.111Z,16.50
2023-02-23T06:25:15.769Z,13.50
2023-02-23T06:27:57.241Z,14.30
2023-02-23T06:30:25.681Z,14.40
2023-02-23T06:32:55.235Z,20.80
2023-02-23T06:35:24.425Z,17.80
2023-02-23T06:37:53.945Z,13.40
2023-02-23T06:40:24.729Z,17.80
2023-02-23T06:42:53.482Z,14.40
2023-02-23T06:45:22.251Z,12.90
2023-02-23T06:47:50.538Z,16.60
2023-02-23T06:50:18.911Z,17.10
2023-02-23T06:52:47.387Z,17.90
2023-02-23T06:55:16.078Z,16.50
2023-02-23T06:57:44.370Z,19.00
2023-02-23T07:00:15.364Z,22.40
2023-02-23T07:02:45.057Z,17.50
2023-02-23T07:05:13.815Z,21.60
2023-02-23T07:07:42.169Z,19.20
2023-02-23T07:10:13.882Z,17.00
2023-02-23T07:12:42.136Z,18.30
2023-02-23T07:15:11.092Z,15.70
2023-02-23T07:17:39.365Z,18.80
2023-02-23T07:20:08.364Z,21.80
2023-02-23T07:22:41.958Z,21.60
2023-02-23T07:25:10.570Z,26.60
2023-02-23T07:27:38.716Z,23.30
2023-02-23T07:30:08.182Z,28.30
2023-02-23T07:32:37.116Z,19.90
2023-02-23T07:35:06.771Z,24.90
2023-02-23T07:37:34.997Z,19.40
2023-02-23T07:40:03.642Z,20.70
2023-02-23T07:42:31.870Z,19.50
2023-02-23T07:45:00.293Z,21.70
2023-02-23T07:47:31.394Z,20.30
2023-02-23T07:50:01.894Z,22.10
2023-02-23T07:52:30.104Z,19.80
2023-02-23T07:54:58.585Z,22.10
2023-02-23T07:57:27.282Z,20.90
2023-02-23T07:59:55.549Z,21.00
2023-02-23T08:02:24.734Z,25.00
2023-02-23T08:04:54.457Z,23.70
2023-02-23T08:07:22.951Z,21.50
2023-02-23T08:09:51.109Z,20.90
2023-02-23T08:12:19.282Z,23.00
2023-02-23T08:14:47.870Z,23.20
2023-02-23T08:17:15.931Z,25.10
2023-02-23T08:19:44.310Z,22.80
2023-02-23T08:22:12.387Z,22.90
2023-02-23T08:24:40.568Z,24.20
2023-02-23T08:27:08.858Z,23.30
2023-02-23T08:29:37.489Z,21.20
2023-02-23T08:32:06.301Z,28.40
2023-02-23T08:34:41.863Z,27.40
2023-02-23T08:37:10.865Z,28.80
2023-02-23T08:39:39.197Z,24.30
2023-02-23T08:42:07.811Z,20.00
2023-02-23T08:44:35.993Z,29.10
2023-02-23T08:47:04.729Z,21.00
2023-02-23T08:49:33.513Z,22.20
2023-02-23T08:52:01.622Z,21.40
2023-02-23T08:54:30.737Z,22.00
2023-02-23T08:56:58.919Z,17.50
2023-02-23T08:59:27.526Z,24.90
2023-02-23T09:04:23.542Z,18.10
2023-02-23T09:06:51.709Z,20.20
2023-02-23T09:09:19.816Z,23.20
2023-02-23T09:11:48.256Z,22.80
2023-02-23T09:14:16.289Z,34.60
2023-02-23T09:16:46.248Z,22.80
2023-02-23T09:19:15.043Z,24.80
2023-02-23T09:21:44.536Z,24.80
2023-02-23T09:24:12.615Z,21.70
2023-02-23T09:26:43.532Z,22.40
2023-02-23T09:29:13.327Z,22.60
2023-02-23T09:31:43.903Z,18.70
2023-02-23T09:34:12.785Z,15.30
2023-02-23T09:36:41.068Z,20.50
2023-02-23T09:39:09.248Z,23.10
2023-02-23T09:41:58.393Z,14.50
2023-02-23T09:45:02.434Z,14.30
2023-02-23T09:47:55.575Z,14.20
2023-02-23T09:50:27.322Z,14.30
2023-02-23T09:53:04.571Z,13.90
2023-02-23T09:55:33.114Z,13.20
2023-02-23T09:58:18.501Z,12.00
2023-02-23T10:01:00.725Z,10.50
2023-02-23T10:03:38.428Z,11.80
2023-02-23T10:06:11.373Z,14.20
2023-02-23T10:08:51.638Z,12.50
2023-02-23T10:11:26.998Z,13.60
2023-02-23T10:13:55.712Z,14.80
2023-02-23T10:16:47.428Z,13.10
2023-02-23T10:19:43.007Z,13.90
2023-02-23T10:22:13.555Z,13.00
2023-02-23T10:24:49.706Z,11.60
2023-02-23T10:27:20.824Z,12.80
2023-02-23T10:29:54.159Z,11.70
2023-02-23T10:32:39.132Z,13.10
2023-02-23T10:35:16.198Z,12.00
2023-02-23T10:37:45.677Z,11.20
2023-02-23T10:40:23.302Z,12.40
2023-02-23T10:42:57.626Z,14.80
2023-02-23T10:45:28.652Z,9.90
2023-02-23T10:48:09.180Z,10.50
2023-02-23T10:50:39.412Z,11.20
2023-02-23T10:53:22.438Z,11.70
2023-02-23T10:56:05.941Z,10.00
2023-02-23T10:59:02.445Z,11.30
2023-02-23T11:02:00.316Z,11.60
2023-02-23T11:04:33.414Z,9.80
2023-02-23T11:07:17.856Z,12.00
2023-02-23T11:09:48.135Z,10.80
2023-02-23T11:12:23.401Z,12.90
2023-02-23T11:14:56.724Z,9.80
2023-02-23T11:17:27.810Z,10.90
2023-02-23T11:20:25.738Z,10.10
2023-02-23T11:22:58.958Z,10.60
2023-02-23T11:25:32.110Z,11.40
2023-02-23T11:28:01.065Z,10.20
2023-02-23T11:33:10.714Z,10.70
2023-02-23T11:35:39.423Z,9.40
2023-02-23T11:38:24.103Z,10.60
2023-02-23T11:41:22.004Z,12.10
2023-02-23T11:43:59.016Z,10.00
2023-02-23T11:46:29.580Z,10.00
2023-02-23T11:49:01.991Z,12.70
2023-02-23T11:51:41.578Z,12.50
2023-02-23T11:54:31.292Z,11.10
2023-02-23T11:57:02.761Z,12.80
2023-02-23T11:59:38.444Z,10.40
2023-02-23T12:02:23.172Z,11.40
2023-02-23T12:05:21.043Z,10.40
2023-02-23T12:07:58.462Z,10.50
2023-02-23T12:10:32.919Z,11.90
2023-02-23T12:13:01.013Z,9.70
2023-02-23T12:15:40.972Z,12.20
2023-02-23T12:18:30.633Z,10.90
2023-02-23T12:21:10.276Z,14.10
2023-02-23T12:23:43.071Z,10.10
2023-02-23T12:26:19.297Z,14.70
2023-02-23T12:28:59.901Z,12.30
2023-02-23T12:31:42.957Z,15.10
2023-02-23T12:34:27.272Z,12.20
2023-02-23T12:37:19.724Z,11.40
2023-02-23T12:39:54.852Z,11.50
2023-02-23T12:42:30.540Z,12.30
2023-02-23T12:45:03.068Z,11.70
2023-02-23T12:47:42.715Z,11.20
2023-02-23T12:50:29.023Z,12.80
2023-02-23T12:53:12.928Z,11.40
2023-02-23T12:55:59.970Z,11.30
2023-02-23T12:58:42.840Z,15.90
2023-02-23T13:01:18.983Z,13.00
2023-02-23T13:03:56.270Z,10.80
2023-02-23T13:06:37.382Z,13.70
2023-02-23T13:09:11.741Z,13.80
2023-02-23T13:11:50.478Z,14.50
2023-02-23T13:14:40.561Z,11.60
2023-02-23T13:17:25.749Z,14.60
2023-02-23T13:20:04.594Z,14.20
2023-02-23T13:22:54.704Z,14.80
2023-02-23T13:26:01.228Z,16.80
2023-02-23T13:28:47.976Z,12.60
2023-02-23T13:31:37.424Z,12.30
2023-02-23T13:34:12.021Z,11.10
2023-02-23T13:36:43.097Z,13.10
2023-02-23T13:39:30.084Z,14.50
2023-02-23T13:42:35.116Z,13.40
2023-02-23T13:45:36.186Z,14.90
2023-02-23T13:48:25.889Z,14.00
2023-02-23T13:51:03.292Z,17.30
2023-02-23T13:53:44.457Z,15.80
2023-02-23T13:56:17.497Z,16.00
2023-02-23T13:59:05.851Z,12.70
2023-02-23T14:01:44.636Z,12.40
2023-02-23T14:04:37.297Z,14.50
2023-02-23T14:07:11.952Z,15.80
2023-02-23T14:10:01.220Z,12.90
2023-02-23T14:12:37.901Z,12.30
2023-02-23T14:15:25.055Z,16.50
2023-02-23T14:18:00.269Z,12.50
2023-02-23T14:20:55.265Z,12.80
2023-02-23T14:23:23.474Z,12.00
2023-02-23T14:26:15.892Z,14.80
2023-02-23T14:28:49.233Z,16.50
2023-02-23T14:31:21.257Z,15.40
2023-02-23T14:33:53.407Z,16.30
2023-02-23T14:36:21.706Z,14.30
2023-02-23T14:38:53.384Z,14.60
2023-02-23T14:41:24.639Z,13.10
2023-02-23T14:44:00.874Z,14.70
2023-02-23T14:46:29.106Z,11.30
2023-02-23T14:49:10.655Z,15.40
2023-02-23T14:51:48.606Z,13.40
2023-02-23T14:54:37.995Z,15.20
2023-02-23T14:57:19.800Z,16.30
2023-02-23T14:59:56.887Z,17.00
2023-02-23T15:02:27.428Z,15.70
2023-02-23T15:04:57.136Z,15.20
2023-02-23T15:10:13.256Z,15.50
2023-02-23T15:12:41.509Z,15.90
2023-02-23T15:15:18.089Z,16.80
2023-02-23T15:17:49.777Z,16.90
2023-02-23T15:20:23.595Z,14.60
2023-02-23T15:22:57.667Z,15.00
2023-02-23T15:25:35.164Z,17.10
2023-02-23T15:28:26.958Z,17.40
2023-02-23T15:31:00.159Z,14.70
2023-02-23T15:33:35.899Z,13.80
2023-02-23T15:36:26.810Z,15.60
2023-02-23T15:38:58.150Z,14.00
2023-02-23T15:41:38.333Z,13.50
2023-02-23T15:44:14.161Z,13.70
2023-02-23T15:46:47.990Z,17.10
2023-02-23T15:49:17.474Z,20.40
2023-02-23T15:51:52.177Z,16.50
2023-02-23T15:54:27.068Z,15.40
2023-02-23T15:57:20.099Z,13.40
2023-02-23T15:59:54.709Z,15.00
2023-02-23T16:02:25.164Z,12.80
2023-02-23T16:04:54.040Z,12.20
2023-02-23T16:07:43.570Z,14.00
2023-02-23T16:10:29.092Z,13.50
2023-02-23T16:12:57.571Z,15.60
2023-02-23T16:15:29.661Z,15.20
2023-02-23T16:18:10.316Z,13.80
2023-02-23T16:20:47.322Z,14.40
2023-02-23T16:23:33.278Z,12.90
2023-02-23T16:26:11.905Z,14.90
2023-02-23T16:28:44.212Z,21.90
2023-02-23T16:31:22.684Z,19.20
2023-02-23T16:34:01.833Z,21.90
2023-02-23T16:36:41.319Z,16.60
2023-02-23T16:39:13.444Z,16.30
2023-02-23T16:41:41.616Z,18.30
2023-02-23T16:44:21.694Z,13.70
2023-02-23T16:47:23.534Z,15.30
2023-02-23T16:49:52.014Z,18.70
2023-02-23T16:52:23.832Z,17.70
2023-02-23T16:57:41.694Z,18.10
2023-02-23T17:00:18.625Z,17.10
2023-02-23T17:02:47.018Z,21.30
2023-02-23T17:05:19.149Z,22.60
2023-02-23T17:07:48.877Z,19.90
2023-02-23T17:13:02.610Z,16.40
2023-02-23T17:15:39.668Z,18.90
2023-02-23T17:18:10.764Z,20.80
2023-02-23T17:20:39.021Z,21.80
2023-02-23T17:23:07.389Z,21.10
2023-02-23T17:25:35.777Z,21.80
2023-02-23T17:28:04.582Z,20.40
2023-02-23T17:30:34.104Z,16.40
2023-02-23T17:33:03.576Z,20.20
2023-02-23T17:35:32.775Z,19.60
2023-02-23T17:38:01.774Z,21.10
2023-02-23T17:40:31.184Z,18.20
2023-02-23T17:45:29.772Z,19.90
2023-02-23T17:47:58.466Z,19.10
2023-02-23T17:50:27.893Z,22.50
2023-02-23T17:52:57.329Z,22.90
2023-02-23T17:57:54.139Z,18.80
2023-02-23T18:00:22.708Z,19.40
2023-02-23T18:02:53.377Z,17.10
2023-02-23T18:05:22.437Z,21.00
2023-02-23T18:07:50.729Z,22.10
2023-02-23T18:10:19.218Z,21.30
2023-02-23T18:12:47.682Z,19.80
2023-02-23T18:15:17.488Z,19.20
2023-02-23T18:17:58.872Z,19.20
2023-02-23T18:20:28.887Z,20.70
2023-02-23T18:22:57.309Z,23.70
2023-02-23T18:25:29.547Z,22.90
2023-02-23T18:28:00.894Z,20.70
2023-02-23T18:30:37.879Z,19.90
2023-02-23T18:33:09.162Z,19.10
2023-02-23T18:35:41.553Z,16.80
2023-02-23T18:38:14.357Z,17.90
2023-02-23T18:40:43.278Z,17.70
2023-02-23T18:43:15.825Z,22.00
2023-02-23T18:45:44.038Z,18.40
2023-02-23T18:48:13.730Z,21.30
2023-02-23T18:50:42.416Z,18.00
2023-02-23T18:53:11.213Z,22.60
2023-02-23T18:55:44.614Z,16.60
2023-02-23T18:58:15.640Z,21.00
2023-02-23T19:00:44.607Z,22.90
2023-02-23T19:03:13.117Z,33.00
2023-02-23T19:05:50.210Z,19.30
2023-02-23T19:08:22.612Z,16.30
2023-02-23T19:10:52.487Z,17.60
2023-02-23T19:13:22.425Z,18.70
2023-02-23T19:15:55.505Z,19.90
2023-02-23T19:18:23.683Z,18.20
2023-02-23T19:20:52.648Z,17.20
2023-02-23T19:23:21.650Z,20.00
2023-02-23T19:25:50.680Z,18.30
2023-02-23T19:28:23.782Z,20.10
2023-02-23T19:31:10.931Z,21.30
2023-02-23T19:33:39.823Z,25.30
2023-02-23T19:36:22.963Z,20.00
2023-02-23T19:38:51.087Z,25.50
2023-02-23T19:41:21.275Z,18.20
2023-02-23T19:43:50.066Z,20.50
2023-02-23T19:46:18.239Z,20.00
2023-02-23T19:48:52.071Z,21.70
2023-02-23T19:51:21.688Z,21.20
2023-02-23T19:53:54.436Z,22.50
2023-02-23T19:56:25.064Z,22.60
2023-02-23T19:58:53.953Z,20.20
2023-02-23T20:01:25.231Z,20.90
2023-02-23T20:04:01.859Z,22.20
2023-02-23T20:06:34.801Z,19.90
2023-02-23T20:09:05.504Z,18.80
2023-02-23T20:11:34.073Z,18.80
2023-02-23T20:14:05.309Z,19.30
2023-02-23T20:16:35.062Z,19.90
2023-02-23T20:19:06.615Z,15.10
2023-02-23T20:21:35.128Z,16.80
2023-02-23T20:24:05.557Z,17.50
2023-02-23T20:26:37.309Z,21.00
2023-02-23T20:29:10.974Z,22.80
2023-02-23T20:31:42.135Z,18.50
2023-02-23T20:34:12.162Z,18.80
2023-02-23T20:36:40.497Z,19.80
2023-02-23T20:39:10.774Z,21.90
2023-02-23T20:44:14.521Z,20.50
2023-02-23T20:46:44.718Z,19.30
2023-02-23T20:49:14.051Z,19.90
2023-02-23T20:51:44.812Z,21.00
2023-02-23T20:54:13.903Z,20.90
2023-02-23T20:56:43.932Z,26.50
2023-02-23T20:59:15.617Z,18.80
2023-02-23T21:01:45.118Z,22.50
2023-02-23T21:04:14.042Z,21.20
2023-02-23T21:06:42.237Z,21.70
2023-02-23T21:09:17.282Z,18.10
2023-02-23T21:11:46.883Z,20.80
2023-02-23T21:14:15.848Z,16.70
2023-02-23T21:16:47.530Z,22.40
2023-02-23T21:19:17.969Z,19.90
2023-02-23T21:21:48.888Z,20.10
2023-02-23T21:24:18.719Z,22.80
2023-02-23T21:26:46.816Z,17.70
2023-02-23T21:29:16.751Z,23.40
2023-02-23T21:31:47.062Z,23.60
2023-02-23T21:34:21.961Z,22.10
2023-02-23T21:36:51.469Z,24.50
2023-02-23T21:39:19.670Z,19.70
2023-02-23T21:41:47.846Z,22.50
2023-02-23T21:44:15.887Z,24.00
2023-02-23T21:46:44.681Z,26.00
2023-02-23T21:49:13.050Z,24.70
2023-02-23T21:51:42.156Z,27.50
2023-02-23T21:54:11.662Z,24.70
2023-02-23T21:56:39.856Z,24.00
2023-02-23T21:59:08.565Z,20.90
2023-02-23T22:01:39.138Z,26.20
2023-02-23T22:04:09.017Z,23.40
2023-02-23T22:06:43.181Z,23.80
2023-02-23T22:09:12.731Z,21.00
2023-02-23T22:11:45.228Z,24.00
2023-02-23T22:14:16.999Z,23.00
2023-02-23T22:16:46.242Z,24.80
2023-02-23T22:21:51.851Z,25.70
2023-02-23T22:24:30.722Z,19.80
2023-02-23T22:27:01.000Z,20.90
2023-02-23T22:29:48.663Z,20.90
2023-02-23T22:32:28.175Z,26.60
2023-02-23T22:34:59.038Z,21.00
2023-02-23T22:37:33.818Z,22.60
2023-02-23T22:40:42.390Z,21.10
2023-02-23T22:43:48.795Z,15.20
2023-02-23T22:46:20.263Z,23.40
2023-02-23T22:49:16.064Z,24.00
2023-02-23T22:51:44.920Z,18.40
2023-02-23T22:55:04.386Z,33.70
2023-02-23T22:57:32.711Z,28.80
2023-02-23T23:00:05.087Z,14.90
2023-02-23T23:02:33.754Z,19.60
2023-02-23T23:05:02.479Z,20.20
2023-02-23T23:07:31.557Z,19.10
2023-02-23T23:10:04.136Z,34.60
2023-02-23T23:12:34.778Z,24.20
2023-02-23T23:15:05.623Z,24.00
2023-02-23T23:17:33.747Z,19.40
2023-02-23T23:20:01.820Z,19.40
2023-02-23T23:22:31.831Z,23.40
2023-02-23T23:25:00.005Z,34.10
2023-02-23T23:27:28.168Z,27.90
2023-02-23T23:29:56.383Z,32.60
2023-02-23T23:32:27.730Z,30.40
2023-02-23T23:34:58.532Z,33.50
2023-02-23T23:37:29.253Z,34.40
2023-02-23T23:40:00.172Z,35.50
2023-02-23T23:42:28.461Z,38.10
2023-02-23T23:44:57.207Z,28.00
2023-02-23T23:47:26.356Z,32.20
2023-02-23T23:49:54.955Z,32.60
2023-02-23T23:52:25.401Z,31.70
2023-02-23T23:54:53.772Z,27.70
2023-02-23T23:57:21.941Z,26.40
2023-02-23T23:59:51.448Z,26.60
