createdAt,value
2023-02-18T00:01:59.683Z,86.2
2023-02-18T00:03:59.784Z,86.2
2023-02-18T00:05:58.853Z,86.2
2023-02-18T00:07:58.688Z,86.2
2023-02-18T00:09:58.596Z,86.2
2023-02-18T00:11:58.246Z,85.8
2023-02-18T00:14:00.941Z,86.3
2023-02-18T00:16:01.241Z,85.8
2023-02-18T00:17:57.672Z,85.8
2023-02-18T00:19:57.688Z,86.3
2023-02-18T00:21:57.829Z,85.9
2023-02-18T00:23:57.134Z,85.9
2023-02-18T00:26:01.431Z,85.9
2023-02-18T00:27:57.579Z,85.9
2023-02-18T00:29:58.092Z,85.7
2023-02-18T00:31:56.456Z,86.3
2023-02-18T00:33:57.685Z,86.3
2023-02-18T00:36:02.063Z,86.3
2023-02-18T00:37:55.715Z,86.3
2023-02-18T00:39:55.443Z,86.3
2023-02-18T00:41:55.582Z,85.9
2023-02-18T00:43:55.965Z,85.9
2023-02-18T00:45:55.037Z,85.9
2023-02-18T00:47:54.945Z,85.9
2023-02-18T00:49:54.471Z,85.9
2023-02-18T00:51:54.234Z,86.3
2023-02-18T00:53:54.520Z,86.3
2023-02-18T00:55:53.798Z,86.3
2023-02-18T00:57:54.154Z,86.3
2023-02-18T00:59:53.525Z,86.3
2023-02-18T01:01:54.479Z,86
2023-02-18T01:03:53.041Z,86
2023-02-18T01:05:52.992Z,86
2023-02-18T01:07:53.116Z,86
2023-02-18T01:09:52.481Z,86
2023-02-18T01:11:52.344Z,86.7
2023-02-18T01:13:52.063Z,86.7
2023-02-18T01:15:52.014Z,86.7
2023-02-18T01:17:51.632Z,86.7
2023-02-18T01:19:51.330Z,86.7
2023-02-18T01:21:51.276Z,86.1
2023-02-18T01:23:51.037Z,86.3
2023-02-18T01:25:51.643Z,86.3
2023-02-18T01:27:50.592Z,86.3
2023-02-18T01:29:50.466Z,86.3
2023-02-18T01:31:50.786Z,86.4
2023-02-18T01:33:49.972Z,86.4
2023-02-18T01:35:51.772Z,86.4
2023-02-18T01:37:49.941Z,86.8
2023-02-18T01:39:49.192Z,86.8
2023-02-18T01:41:49.181Z,86.8
2023-02-18T01:43:48.916Z,86.8
2023-02-18T01:45:59.203Z,86.8
2023-02-18T01:47:48.624Z,86.8
2023-02-18T01:49:52.248Z,86.8
2023-02-18T01:51:52.868Z,86.9
2023-02-18T01:53:54.356Z,86.9
2023-02-18T01:55:48.381Z,86.2
2023-02-18T01:57:47.464Z,86.2
2023-02-18T01:59:51.656Z,86.2
2023-02-18T02:01:47.642Z,86.2
2023-02-18T02:03:48.481Z,86.2
2023-02-18T02:05:49.467Z,86.2
2023-02-18T02:07:49.603Z,86.2
2023-02-18T02:09:47.798Z,86.2
2023-02-18T02:12:03.964Z,85.9
2023-02-18T02:14:00.723Z,85.9
2023-02-18T02:15:48.818Z,85.9
2023-02-18T02:17:56.463Z,85.9
2023-02-18T02:20:11.727Z,85.9
2023-02-18T02:22:12.348Z,85.9
2023-02-18T02:24:05.646Z,85.9
2023-02-18T02:26:05.704Z,85.9
2023-02-18T02:28:06.968Z,85.9
2023-02-18T02:30:29.471Z,85.9
2023-02-18T02:32:02.762Z,86.2
2023-02-18T02:34:02.010Z,86.2
2023-02-18T02:35:50.795Z,86.8
2023-02-18T02:37:50.669Z,86.8
2023-02-18T02:39:54.982Z,86.2
2023-02-18T02:41:51.424Z,86.6
2023-02-18T02:43:51.495Z,87.1
2023-02-18T02:45:54.134Z,87.2
2023-02-18T02:47:48.967Z,86.3
2023-02-18T02:49:48.485Z,86.9
2023-02-18T02:51:47.048Z,86.6
2023-02-18T02:53:42.756Z,86.6
2023-02-18T02:55:41.542Z,86.6
2023-02-18T02:57:52.002Z,86.6
2023-02-18T02:59:46.194Z,86.6
2023-02-18T03:01:56.404Z,87
2023-02-18T03:04:00.989Z,87
2023-02-18T03:05:57.355Z,86.3
2023-02-18T03:08:04.569Z,86.3
2023-02-18T03:09:53.516Z,86.3
2023-02-18T03:11:50.915Z,86.8
2023-02-18T03:13:53.583Z,86.9
2023-02-18T03:15:48.916Z,86.9
2023-02-18T03:17:45.903Z,86.9
2023-02-18T03:19:46.050Z,86.9
2023-02-18T03:21:44.650Z,87
2023-02-18T03:23:44.558Z,87
2023-02-18T03:25:39.664Z,87
2023-02-18T03:27:43.514Z,87
2023-02-18T03:29:39.164Z,87
2023-02-18T03:31:39.720Z,87.4
2023-02-18T03:33:41.602Z,87.4
2023-02-18T03:35:38.237Z,87.4
2023-02-18T03:37:42.869Z,87.4
2023-02-18T03:39:40.954Z,87.4
2023-02-18T03:41:36.892Z,87.2
2023-02-18T03:43:36.051Z,86.4
2023-02-18T03:45:35.969Z,86.4
2023-02-18T03:47:35.764Z,86.4
2023-02-18T03:49:35.394Z,86.4
2023-02-18T03:51:35.021Z,86.3
2023-02-18T03:53:34.828Z,86.3
2023-02-18T03:55:34.709Z,86.3
2023-02-18T03:57:34.694Z,86.3
2023-02-18T03:59:34.134Z,86.3
2023-02-18T04:01:34.054Z,86.7
2023-02-18T04:03:33.866Z,86.7
2023-02-18T04:05:33.482Z,86.7
2023-02-18T04:07:33.813Z,86.7
2023-02-18T04:09:32.994Z,86.7
2023-02-18T04:11:32.634Z,86.5
2023-02-18T04:13:32.550Z,86.5
2023-02-18T04:15:32.274Z,87
2023-02-18T04:17:32.429Z,87
2023-02-18T04:19:31.773Z,87.5
2023-02-18T04:21:31.837Z,87.7
2023-02-18T04:23:31.344Z,88.1
2023-02-18T04:25:31.388Z,88.1
2023-02-18T04:27:30.762Z,88.1
2023-02-18T04:29:30.690Z,88.8
2023-02-18T04:31:30.550Z,88.6
2023-02-18T04:33:30.265Z,88.6
2023-02-18T04:35:29.884Z,88.6
2023-02-18T04:37:29.660Z,89.8
2023-02-18T04:39:29.338Z,89.2
2023-02-18T04:41:29.124Z,89.6
2023-02-18T04:43:28.948Z,89.6
2023-02-18T04:45:28.950Z,89.8
2023-02-18T04:47:28.304Z,89.8
2023-02-18T04:49:28.063Z,89.8
2023-02-18T04:51:27.931Z,90.5
2023-02-18T04:53:27.591Z,90.5
2023-02-18T04:55:27.654Z,90.5
2023-02-18T04:57:27.129Z,90.5
2023-02-18T04:59:26.958Z,91.1
2023-02-18T05:01:26.819Z,90.5
2023-02-18T05:03:26.442Z,90.5
2023-02-18T05:05:26.112Z,90.5
2023-02-18T05:07:26.952Z,90.5
2023-02-18T05:09:25.623Z,90.5
2023-02-18T05:11:26.534Z,90.5
2023-02-18T05:13:25.279Z,91.1
2023-02-18T05:15:25.140Z,90.5
2023-02-18T05:17:24.678Z,90.5
2023-02-18T05:19:24.503Z,90.6
2023-02-18T05:21:24.121Z,90.2
2023-02-18T05:23:23.911Z,90.2
2023-02-18T05:25:23.930Z,90.2
2023-02-18T05:27:23.323Z,90.2
2023-02-18T05:29:23.099Z,90.2
2023-02-18T05:31:23.391Z,90.7
2023-02-18T05:33:22.646Z,90.7
2023-02-18T05:35:22.339Z,91.3
2023-02-18T05:37:22.236Z,91.3
2023-02-18T05:39:22.032Z,91.3
2023-02-18T05:41:21.786Z,91.3
2023-02-18T05:43:21.690Z,91.3
2023-02-18T05:45:21.236Z,90.6
2023-02-18T05:47:21.007Z,90.6
2023-02-18T05:49:21.085Z,90.6
2023-02-18T05:51:20.476Z,90.6
2023-02-18T05:53:20.182Z,89.8
2023-02-18T05:55:20.391Z,90.6
2023-02-18T05:57:19.589Z,89.9
2023-02-18T05:59:20.132Z,89.9
2023-02-18T06:01:19.480Z,89.9
2023-02-18T06:03:18.917Z,89.3
2023-02-18T06:05:18.839Z,89.3
2023-02-18T06:07:18.533Z,89.3
2023-02-18T06:09:18.262Z,89.3
2023-02-18T06:11:17.945Z,89.3
2023-02-18T06:13:17.963Z,88.7
2023-02-18T06:15:17.716Z,88.7
2023-02-18T06:17:17.741Z,88.7
2023-02-18T06:19:17.038Z,88.7
2023-02-18T06:21:17.387Z,88.2
2023-02-18T06:23:16.760Z,88.2
2023-02-18T06:25:16.597Z,88.2
2023-02-18T06:27:16.224Z,88.2
2023-02-18T06:29:16.068Z,88.2
2023-02-18T06:31:16.278Z,88.2
2023-02-18T06:33:15.765Z,88
2023-02-18T06:35:15.466Z,87.7
2023-02-18T06:37:15.270Z,87.7
2023-02-18T06:39:14.973Z,87.9
2023-02-18T06:41:15.258Z,86.9
2023-02-18T06:43:15.852Z,86.9
2023-02-18T06:45:14.302Z,86.9
2023-02-18T06:47:14.202Z,86.9
2023-02-18T06:49:13.892Z,86.9
2023-02-18T06:51:13.836Z,86.9
2023-02-18T06:53:13.505Z,87
2023-02-18T06:55:13.539Z,87
2023-02-18T06:57:13.086Z,87
2023-02-18T06:59:12.864Z,87
2023-02-18T07:01:12.905Z,86.3
2023-02-18T07:03:13.487Z,86.3
2023-02-18T07:05:12.204Z,86.3
2023-02-18T07:07:12.464Z,86.3
2023-02-18T07:09:11.900Z,86.3
2023-02-18T07:11:11.732Z,85.7
2023-02-18T07:13:11.657Z,85.8
2023-02-18T07:15:11.635Z,85
2023-02-18T07:17:11.226Z,85
2023-02-18T07:19:11.210Z,85
2023-02-18T07:21:10.818Z,85
2023-02-18T07:23:10.658Z,85.1
2023-02-18T07:25:10.453Z,85.1
2023-02-18T07:27:10.431Z,85.1
2023-02-18T07:29:10.071Z,84.5
2023-02-18T07:31:10.074Z,84.5
2023-02-18T07:33:09.799Z,84.8
2023-02-18T07:35:12.691Z,83.6
2023-02-18T07:37:09.582Z,83.6
2023-02-18T07:39:09.230Z,83.6
2023-02-18T07:41:16.440Z,82.9
2023-02-18T07:43:08.828Z,82.2
2023-02-18T07:45:09.826Z,82.8
2023-02-18T07:47:12.341Z,82.8
2023-02-18T07:49:08.797Z,82.8
2023-02-18T07:51:09.850Z,82.8
2023-02-18T07:53:10.008Z,82.6
2023-02-18T07:55:08.474Z,82.2
2023-02-18T07:57:07.585Z,82.2
2023-02-18T07:59:07.438Z,82.2
2023-02-18T08:01:09.008Z,82.2
2023-02-18T08:03:07.005Z,82.1
2023-02-18T08:05:06.902Z,82.1
2023-02-18T08:07:06.648Z,82.1
2023-02-18T08:09:07.105Z,82.1
2023-02-18T08:11:18.127Z,82.1
2023-02-18T08:13:06.129Z,81.4
2023-02-18T08:15:06.316Z,81.4
2023-02-18T08:17:05.794Z,81.4
2023-02-18T08:19:05.931Z,81.4
2023-02-18T08:21:05.547Z,81.4
2023-02-18T08:23:05.894Z,81.2
2023-02-18T08:25:05.889Z,81.2
2023-02-18T08:27:04.894Z,81.2
2023-02-18T08:29:05.017Z,81.2
2023-02-18T08:31:05.089Z,81.2
2023-02-18T08:33:04.510Z,81
2023-02-18T08:35:05.266Z,81
2023-02-18T08:37:04.151Z,81
2023-02-18T08:39:04.082Z,80.7
2023-02-18T08:41:05.818Z,80.7
2023-02-18T08:43:03.478Z,80.6
2023-02-18T08:45:03.810Z,80.6
2023-02-18T08:47:03.335Z,80.1
2023-02-18T08:49:04.026Z,79.6
2023-02-18T08:51:12.617Z,79.6
2023-02-18T08:53:02.910Z,79.3
2023-02-18T08:55:03.864Z,79.3
2023-02-18T08:57:02.470Z,79.3
2023-02-18T08:59:02.164Z,79.3
2023-02-18T09:01:02.774Z,78.8
2023-02-18T09:03:01.980Z,78.8
2023-02-18T09:05:01.844Z,79.5
2023-02-18T09:07:02.584Z,79.5
2023-02-18T09:09:01.562Z,80
2023-02-18T09:11:03.583Z,80
2023-02-18T09:13:01.195Z,79.4
2023-02-18T09:15:00.951Z,79.9
2023-02-18T09:17:00.745Z,79.9
2023-02-18T09:19:00.646Z,79.9
2023-02-18T09:21:01.046Z,79.9
2023-02-18T09:23:00.186Z,79.4
2023-02-18T09:25:00.041Z,79.4
2023-02-18T09:26:59.771Z,78.6
2023-02-18T09:28:59.763Z,78.6
2023-02-18T09:31:04.852Z,78.6
2023-02-18T09:32:59.311Z,79.4
2023-02-18T09:34:59.133Z,79.4
2023-02-18T09:36:58.876Z,78.7
2023-02-18T09:38:58.907Z,78.7
2023-02-18T09:41:00.820Z,78.7
2023-02-18T09:43:00.122Z,78.8
2023-02-18T09:45:01.828Z,78.8
2023-02-18T09:47:01.939Z,78.8
2023-02-18T09:49:02.048Z,78.8
2023-02-18T09:50:58.664Z,78.8
2023-02-18T09:52:59.315Z,78.3
2023-02-18T09:54:57.774Z,78.3
2023-02-18T09:56:58.422Z,78.3
2023-02-18T09:58:59.260Z,78.3
2023-02-18T10:01:05.001Z,79.2
2023-02-18T10:03:01.041Z,78.3
2023-02-18T10:04:57.465Z,78.3
2023-02-18T10:06:57.569Z,78.3
2023-02-18T10:09:00.108Z,78.3
2023-02-18T10:10:56.235Z,77.7
2023-02-18T10:12:57.747Z,78.2
2023-02-18T10:14:58.473Z,78.8
2023-02-18T10:16:57.401Z,78.8
2023-02-18T10:18:58.792Z,78.1
2023-02-18T10:21:03.984Z,78.1
2023-02-18T10:22:59.421Z,77.6
2023-02-18T10:24:58.869Z,77.6
2023-02-18T10:26:55.994Z,77.6
2023-02-18T10:28:55.182Z,77.6
2023-02-18T10:30:59.959Z,77.6
2023-02-18T10:33:00.251Z,77.6
2023-02-18T10:35:01.327Z,78.2
2023-02-18T10:36:59.306Z,78.2
2023-02-18T10:39:09.779Z,78.8
2023-02-18T10:41:04.024Z,78.8
2023-02-18T10:43:07.386Z,78.9
2023-02-18T10:45:02.866Z,78.9
2023-02-18T10:47:05.545Z,78.2
2023-02-18T10:49:07.060Z,78.2
2023-02-18T10:50:53.170Z,78.8
2023-02-18T10:52:56.765Z,78.8
2023-02-18T10:54:59.706Z,78.2
2023-02-18T10:56:58.084Z,78.2
2023-02-18T10:58:59.912Z,78.2
2023-02-18T11:00:52.679Z,78.2
2023-02-18T11:03:13.187Z,78.4
2023-02-18T11:04:52.025Z,78.4
2023-02-18T11:06:53.548Z,78.4
2023-02-18T11:08:54.135Z,79.1
2023-02-18T11:10:52.148Z,78.6
2023-02-18T11:12:55.920Z,78.1
2023-02-18T11:15:16.297Z,78.1
2023-02-18T11:16:50.936Z,78.1
2023-02-18T11:18:51.119Z,78.1
2023-02-18T11:20:56.400Z,78.1
2023-02-18T11:22:50.626Z,78.2
2023-02-18T11:24:54.917Z,78.2
2023-02-18T11:26:50.188Z,78.2
2023-02-18T11:28:51.591Z,78.2
2023-02-18T11:30:55.125Z,77.5
2023-02-18T11:32:55.066Z,78.2
2023-02-18T11:34:50.185Z,78.2
2023-02-18T11:36:50.382Z,77.7
2023-02-18T11:38:51.953Z,77.7
2023-02-18T11:40:54.687Z,77.7
2023-02-18T11:42:49.090Z,78.2
2023-02-18T11:44:52.781Z,77.5
2023-02-18T11:46:58.520Z,77.5
2023-02-18T11:48:49.626Z,77.5
2023-02-18T11:50:52.057Z,78.2
2023-02-18T11:52:49.509Z,78.2
2023-02-18T11:55:01.444Z,77.7
2023-02-18T11:56:56.450Z,77.7
2023-02-18T11:58:49.798Z,77.7
2023-02-18T12:00:49.453Z,77.7
2023-02-18T12:02:48.188Z,77.7
2023-02-18T12:04:52.909Z,77.7
2023-02-18T12:06:53.088Z,78.2
2023-02-18T12:08:51.947Z,78.2
2023-02-18T12:10:49.820Z,78.2
2023-02-18T12:12:52.032Z,77.6
2023-02-18T12:14:46.405Z,77.6
2023-02-18T12:17:09.130Z,78.1
2023-02-18T12:19:05.034Z,77.2
2023-02-18T12:21:01.897Z,77.8
2023-02-18T12:22:56.621Z,77.5
2023-02-18T12:25:03.232Z,77.5
2023-02-18T12:26:54.418Z,77.1
2023-02-18T12:29:04.592Z,77.1
2023-02-18T12:31:01.815Z,77.7
2023-02-18T12:32:53.115Z,77.5
2023-02-18T12:34:58.448Z,77.5
2023-02-18T12:36:55.629Z,77.5
2023-02-18T12:39:03.456Z,77.5
2023-02-18T12:41:01.773Z,77.5
2023-02-18T12:42:56.792Z,77.7
2023-02-18T12:44:54.171Z,77.7
2023-02-18T12:47:02.142Z,77.4
2023-02-18T12:48:57.046Z,77.4
2023-02-18T12:50:53.012Z,77.4
2023-02-18T12:52:57.365Z,77.1
2023-02-18T12:55:02.323Z,77.1
2023-02-18T12:56:56.527Z,77.1
2023-02-18T12:58:54.849Z,77.1
2023-02-18T13:00:57.444Z,78
2023-02-18T13:03:04.452Z,78
2023-02-18T13:04:53.055Z,77.5
2023-02-18T13:06:58.168Z,77.3
2023-02-18T13:08:55.100Z,77.3
2023-02-18T13:10:52.094Z,77.3
2023-02-18T13:12:48.095Z,77.8
2023-02-18T13:14:47.547Z,77.9
2023-02-18T13:16:46.427Z,77.9
2023-02-18T13:18:47.000Z,77.4
2023-02-18T13:20:46.025Z,77.4
2023-02-18T13:22:41.795Z,77.4
2023-02-18T13:24:45.303Z,77.4
2023-02-18T13:26:44.008Z,77.4
2023-02-18T13:28:46.202Z,77.4
2023-02-18T13:30:48.192Z,77.4
2023-02-18T13:32:50.705Z,77.9
2023-02-18T13:34:47.786Z,77.4
2023-02-18T13:36:51.777Z,77.9
2023-02-18T13:38:56.251Z,77.4
2023-02-18T13:40:41.360Z,77.4
2023-02-18T13:42:39.913Z,77.8
2023-02-18T13:44:55.529Z,77.8
2023-02-18T13:46:55.389Z,77.9
2023-02-18T13:48:44.832Z,77.9
2023-02-18T13:50:42.420Z,77.9
2023-02-18T13:52:39.297Z,77.6
2023-02-18T13:54:43.551Z,77.6
2023-02-18T13:56:42.989Z,77.3
2023-02-18T13:58:43.864Z,77.3
2023-02-18T14:00:41.012Z,77.3
2023-02-18T14:02:57.541Z,77.8
2023-02-18T14:04:53.356Z,77.8
2023-02-18T14:07:07.709Z,77.8
2023-02-18T14:08:39.006Z,77.8
2023-02-18T14:10:38.733Z,77.8
2023-02-18T14:12:40.102Z,78.1
2023-02-18T14:14:38.979Z,78.9
2023-02-18T14:17:06.471Z,78.3
2023-02-18T14:18:57.841Z,78.3
2023-02-18T14:20:47.396Z,78.3
2023-02-18T14:22:46.633Z,78.8
2023-02-18T14:24:48.027Z,79.4
2023-02-18T14:26:42.538Z,79.4
2023-02-18T14:28:40.413Z,79.4
2023-02-18T14:30:41.537Z,79.4
2023-02-18T14:32:39.787Z,80.1
2023-02-18T14:35:00.526Z,80.1
2023-02-18T14:36:41.875Z,80.1
2023-02-18T14:38:49.073Z,80.1
2023-02-18T14:40:48.227Z,80.1
2023-02-18T14:42:44.698Z,80.7
2023-02-18T14:44:58.464Z,80.7
2023-02-18T14:46:46.706Z,80.7
2023-02-18T14:49:03.085Z,81.3
2023-02-18T14:50:38.020Z,81.3
2023-02-18T14:52:41.182Z,81.2
2023-02-18T14:54:36.125Z,82
2023-02-18T14:56:41.965Z,82
2023-02-18T14:58:41.762Z,82
2023-02-18T15:00:38.975Z,82
2023-02-18T15:02:36.580Z,82.1
2023-02-18T15:04:33.321Z,82.5
2023-02-18T15:06:36.191Z,82.5
2023-02-18T15:08:38.921Z,82.5
2023-02-18T15:10:39.824Z,82.5
2023-02-18T15:12:33.656Z,82.2
2023-02-18T15:14:36.011Z,82.2
2023-02-18T15:16:34.147Z,82.2
2023-02-18T15:18:36.000Z,82.2
2023-02-18T15:20:34.348Z,81.8
2023-02-18T15:22:48.578Z,81.6
2023-02-18T15:24:33.778Z,81.6
2023-02-18T15:26:31.840Z,81.6
2023-02-18T15:28:32.903Z,81.6
2023-02-18T15:30:31.426Z,81.2
2023-02-18T15:32:32.562Z,81.3
2023-02-18T15:34:35.194Z,81.3
2023-02-18T15:36:31.800Z,81.3
2023-02-18T15:38:31.328Z,84
2023-02-18T15:40:33.306Z,85.2
2023-02-18T15:42:33.440Z,86
2023-02-18T15:44:34.178Z,86.8
2023-02-18T15:46:31.310Z,86.8
2023-02-18T15:48:33.817Z,86.8
2023-02-18T15:50:34.357Z,86.8
2023-02-18T15:52:32.434Z,87.3
2023-02-18T15:54:30.150Z,87.3
2023-02-18T15:56:31.940Z,87.3
2023-02-18T15:58:31.612Z,87.8
2023-02-18T16:00:32.736Z,87.8
2023-02-18T16:02:30.168Z,87.7
2023-02-18T16:04:33.993Z,87.7
2023-02-18T16:06:30.552Z,87.7
2023-02-18T16:08:28.291Z,87.7
2023-02-18T16:10:43.432Z,87.7
2023-02-18T16:12:30.831Z,87.7
2023-02-18T16:14:31.003Z,87.2
2023-02-18T16:16:30.582Z,87.2
2023-02-18T16:18:34.783Z,87.2
2023-02-18T16:20:30.627Z,87.2
2023-02-18T16:22:34.379Z,86.5
2023-02-18T16:24:28.742Z,86.5
2023-02-18T16:26:32.980Z,86.5
2023-02-18T16:28:32.179Z,86.5
2023-02-18T16:30:28.020Z,86.5
2023-02-18T16:32:25.507Z,86.3
2023-02-18T16:34:25.717Z,86.3
2023-02-18T16:36:25.541Z,87.2
2023-02-18T16:38:25.450Z,88.1
2023-02-18T16:40:29.766Z,88.1
2023-02-18T16:42:24.653Z,87.9
2023-02-18T16:44:24.470Z,87.9
2023-02-18T16:46:24.679Z,88.6
2023-02-18T16:48:30.814Z,88.6
2023-02-18T16:50:24.014Z,88.6
2023-02-18T16:52:23.543Z,89
2023-02-18T16:54:23.419Z,89.1
2023-02-18T16:56:25.757Z,89.1
2023-02-18T16:58:23.075Z,89.1
2023-02-18T17:00:23.895Z,89.1
2023-02-18T17:02:22.747Z,89.2
2023-02-18T17:04:22.967Z,89.2
2023-02-18T17:06:22.283Z,89.2
2023-02-18T17:08:24.351Z,89.2
2023-02-18T17:10:22.013Z,89.2
2023-02-18T17:12:21.554Z,88.8
2023-02-18T17:14:23.023Z,88.8
2023-02-18T17:16:21.861Z,88.6
2023-02-18T17:18:21.729Z,88.6
2023-02-18T17:20:20.915Z,88.6
2023-02-18T17:22:20.523Z,88.3
2023-02-18T17:24:20.790Z,88
2023-02-18T17:26:23.101Z,88
2023-02-18T17:28:20.090Z,88
2023-02-18T17:30:19.790Z,88
2023-02-18T17:32:19.743Z,87.6
2023-02-18T17:34:24.896Z,87.6
2023-02-18T17:36:19.563Z,87.6
2023-02-18T17:38:19.412Z,87.6
2023-02-18T17:40:20.737Z,87.6
2023-02-18T17:42:18.511Z,88.1
2023-02-18T17:44:20.595Z,88.1
2023-02-18T17:46:19.365Z,87.4
2023-02-18T17:48:18.380Z,87.4
2023-02-18T17:50:18.618Z,87.4
2023-02-18T17:52:28.542Z,87.5
2023-02-18T17:54:19.791Z,88
2023-02-18T17:56:17.085Z,88
2023-02-18T17:58:17.283Z,88
2023-02-18T18:00:19.924Z,88
2023-02-18T18:02:26.262Z,88.2
2023-02-18T18:04:18.513Z,88.2
2023-02-18T18:06:19.731Z,88.2
2023-02-18T18:08:15.920Z,88.6
2023-02-18T18:10:16.474Z,88.6
2023-02-18T18:12:16.799Z,88.8
2023-02-18T18:14:15.519Z,88.8
2023-02-18T18:16:16.818Z,89.3
2023-02-18T18:18:15.085Z,89.3
2023-02-18T18:20:14.812Z,89.3
2023-02-18T18:22:14.671Z,89.7
2023-02-18T18:24:14.075Z,89.9
2023-02-18T18:26:13.953Z,89.9
2023-02-18T18:28:14.159Z,89.9
2023-02-18T18:30:14.182Z,89.9
2023-02-18T18:32:13.373Z,89.6
2023-02-18T18:34:14.823Z,89.6
2023-02-18T18:36:12.881Z,89.6
2023-02-18T18:38:13.295Z,89.6
2023-02-18T18:40:12.841Z,89.6
2023-02-18T18:42:12.546Z,89.9
2023-02-18T18:44:12.604Z,89.9
2023-02-18T18:46:13.540Z,89.9
2023-02-18T18:48:11.795Z,89.9
2023-02-18T18:50:12.100Z,89.9
2023-02-18T18:52:15.972Z,90.2
2023-02-18T18:54:11.718Z,90.2
2023-02-18T18:56:12.260Z,90.2
2023-02-18T18:58:10.636Z,90.2
2023-02-18T19:00:12.431Z,90.2
2023-02-18T19:02:15.170Z,90.4
2023-02-18T19:04:10.001Z,90.4
2023-02-18T19:06:10.381Z,90.4
2023-02-18T19:08:11.623Z,90.4
2023-02-18T19:10:09.590Z,90.4
2023-02-18T19:12:10.124Z,90.3
2023-02-18T19:14:12.914Z,90.3
2023-02-18T19:16:16.741Z,90.3
2023-02-18T19:18:12.305Z,90.3
2023-02-18T19:20:13.383Z,90.3
2023-02-18T19:22:08.124Z,90.2
2023-02-18T19:24:07.843Z,90.2
2023-02-18T19:26:08.324Z,90.2
2023-02-18T19:28:08.258Z,89.5
2023-02-18T19:30:12.058Z,89.5
2023-02-18T19:32:07.343Z,89.5
2023-02-18T19:34:06.839Z,89.5
2023-02-18T19:36:08.776Z,90
2023-02-18T19:38:08.020Z,90
2023-02-18T19:40:08.684Z,90
2023-02-18T19:42:06.011Z,90.3
2023-02-18T19:44:05.675Z,90.3
2023-02-18T19:46:08.537Z,90.3
2023-02-18T19:48:05.488Z,90.3
2023-02-18T19:50:08.022Z,90.3
2023-02-18T19:52:04.979Z,90.4
2023-02-18T19:54:05.090Z,90.4
2023-02-18T19:56:05.264Z,90.4
2023-02-18T19:58:04.363Z,90.4
2023-02-18T20:00:13.295Z,90.4
2023-02-18T20:02:05.333Z,90.2
2023-02-18T20:04:03.707Z,90.2
2023-02-18T20:06:03.812Z,90.2
2023-02-18T20:08:03.461Z,90.2
2023-02-18T20:10:03.489Z,89.5
2023-02-18T20:12:03.888Z,89.2
2023-02-18T20:14:02.570Z,89
2023-02-18T20:16:05.633Z,89
2023-02-18T20:18:02.189Z,89
2023-02-18T20:20:01.856Z,89
2023-02-18T20:22:02.411Z,89.6
2023-02-18T20:24:01.587Z,89.6
2023-02-18T20:26:05.585Z,89
2023-02-18T20:28:01.842Z,89
2023-02-18T20:30:01.303Z,89
2023-02-18T20:32:00.942Z,89.6
2023-02-18T20:34:00.530Z,89.6
2023-02-18T20:36:00.476Z,89.6
2023-02-18T20:38:00.555Z,89.6
2023-02-18T20:39:59.923Z,89.1
2023-02-18T20:42:08.043Z,89
2023-02-18T20:44:00.498Z,89
2023-02-18T20:46:02.167Z,89
2023-02-18T20:47:58.973Z,89
2023-02-18T20:49:58.784Z,89.6
2023-02-18T20:51:58.511Z,89.9
2023-02-18T20:53:58.846Z,89.9
2023-02-18T20:55:58.531Z,89.9
2023-02-18T20:57:58.167Z,89.9
2023-02-18T20:59:57.756Z,89.1
2023-02-18T21:01:57.552Z,89
2023-02-18T21:03:57.663Z,89
2023-02-18T21:05:59.408Z,88.5
2023-02-18T21:07:57.046Z,88.5
2023-02-18T21:09:56.713Z,88.5
2023-02-18T21:11:56.570Z,88.1
2023-02-18T21:13:57.360Z,88.1
2023-02-18T21:15:56.271Z,88.1
2023-02-18T21:17:55.825Z,87.9
2023-02-18T21:19:55.594Z,87.9
2023-02-18T21:21:55.527Z,87.9
2023-02-18T21:23:55.154Z,87.9
2023-02-18T21:26:01.915Z,87.9
2023-02-18T21:27:54.741Z,87.9
2023-02-18T21:29:57.398Z,87.9
2023-02-18T21:31:54.475Z,88
2023-02-18T21:33:54.422Z,88
2023-02-18T21:35:53.820Z,88
2023-02-18T21:37:53.580Z,88
2023-02-18T21:39:53.404Z,88.5
2023-02-18T21:41:53.143Z,88.6
2023-02-18T21:43:53.098Z,88.6
2023-02-18T21:45:52.857Z,88.6
2023-02-18T21:47:53.281Z,88.6
2023-02-18T21:49:52.341Z,87.7
2023-02-18T21:51:51.997Z,87.9
2023-02-18T21:53:51.877Z,87.9
2023-02-18T21:56:03.296Z,87.9
2023-02-18T21:57:51.573Z,87.9
2023-02-18T21:59:51.433Z,87.9
2023-02-18T22:01:51.005Z,88.1
2023-02-18T22:03:50.826Z,88.3
2023-02-18T22:05:50.560Z,88.3
2023-02-18T22:07:50.415Z,88.9
2023-02-18T22:09:50.754Z,88.9
2023-02-18T22:11:50.045Z,88.8
2023-02-18T22:13:49.835Z,88.8
2023-02-18T22:15:54.347Z,88.8
2023-02-18T22:17:49.311Z,88.8
2023-02-18T22:19:49.169Z,88.8
2023-02-18T22:21:49.144Z,88.7
2023-02-18T22:23:48.840Z,88.7
2023-02-18T22:25:48.546Z,88.7
2023-02-18T22:27:48.115Z,88.7
2023-02-18T22:29:47.993Z,88.7
2023-02-18T22:31:48.718Z,88.7
2023-02-18T22:33:47.607Z,88.7
2023-02-18T22:35:47.462Z,88.7
2023-02-18T22:37:47.188Z,88.7
2023-02-18T22:39:48.810Z,88.7
2023-02-18T22:41:46.734Z,88.8
2023-02-18T22:43:46.698Z,88.8
2023-02-18T22:45:46.279Z,88.8
2023-02-18T22:47:46.037Z,88.8
2023-02-18T22:49:45.986Z,88.8
2023-02-18T22:51:45.698Z,88.9
2023-02-18T22:53:46.180Z,88.9
2023-02-18T22:55:45.106Z,88.9
2023-02-18T22:57:44.916Z,88.9
2023-02-18T22:59:44.737Z,88.9
2023-02-18T23:01:47.212Z,88.9
2023-02-18T23:03:45.020Z,88.9
2023-02-18T23:05:44.052Z,88.9
2023-02-18T23:07:43.938Z,88.9
2023-02-18T23:09:43.708Z,88.9
2023-02-18T23:11:43.520Z,88.8
2023-02-18T23:13:43.793Z,88.8
2023-02-18T23:15:42.914Z,88.8
2023-02-18T23:17:42.742Z,88.8
2023-02-18T23:19:45.027Z,88.8
2023-02-18T23:21:42.230Z,89.2
2023-02-18T23:23:42.500Z,89.2
2023-02-18T23:25:41.853Z,89.2
2023-02-18T23:27:41.611Z,89.2
2023-02-18T23:29:41.698Z,89.2
2023-02-18T23:31:41.380Z,88.8
2023-02-18T23:33:41.478Z,88.8
2023-02-18T23:35:40.775Z,88.8
2023-02-18T23:37:42.200Z,88.8
2023-02-18T23:39:40.366Z,88.8
2023-02-18T23:41:40.137Z,88.8
2023-02-18T23:43:39.733Z,88.8
2023-02-18T23:45:39.627Z,88.8
2023-02-18T23:47:39.357Z,88.8
2023-02-18T23:49:39.099Z,88.8
2023-02-18T23:51:38.977Z,88.6
2023-02-18T23:53:39.321Z,88.6
2023-02-18T23:55:38.604Z,88.6
2023-02-18T23:57:38.244Z,88.6
2023-02-18T23:59:38.124Z,88.6
