createdAt,value
2022-08-02T06:01:20.472Z,43.75
2022-08-02T06:04:00.208Z,44.50
2022-08-02T06:06:31.777Z,43.25
2022-08-02T06:09:05.002Z,47.75
2022-08-02T06:11:37.227Z,56.50
2022-08-02T06:14:11.252Z,55.25
2022-08-02T06:16:42.532Z,50.50
2022-08-02T06:19:14.315Z,50.75
2022-08-02T06:22:42.029Z,46.00
2022-08-02T06:24:35.497Z,49.25
2022-08-02T06:27:05.610Z,44.00
2022-08-02T06:29:38.996Z,53.00
2022-08-02T06:32:10.510Z,50.25
2022-08-02T06:34:46.347Z,51.75
2022-08-02T06:37:28.477Z,49.75
2022-08-02T06:40:14.666Z,51.25
2022-08-02T06:43:10.420Z,51.00
2022-08-02T06:45:56.062Z,48.75
2022-08-02T06:51:59.689Z,44.50
2022-08-02T06:54:43.740Z,40.75
2022-08-02T06:57:16.471Z,40.50
2022-08-02T06:59:47.829Z,43.00
2022-08-02T07:02:21.749Z,39.75
2022-08-02T07:04:56.592Z,45.00
2022-08-02T07:07:26.758Z,35.75
2022-08-02T07:10:00.827Z,41.00
2022-08-02T07:12:35.124Z,43.75
2022-08-02T07:15:09.485Z,36.50
2022-08-02T07:17:39.832Z,34.25
2022-08-02T07:20:15.001Z,38.00
2022-08-02T07:22:45.326Z,40.25
2022-08-02T07:25:15.330Z,42.75
2022-08-02T07:27:45.478Z,37.25
2022-08-02T07:30:15.392Z,42.25
2022-08-02T07:32:45.939Z,42.00
2022-08-02T07:35:17.859Z,37.00
2022-08-02T07:37:54.983Z,41.50
2022-08-02T07:40:28.608Z,52.25
2022-08-02T07:43:03.802Z,50.00
2022-08-02T07:46:01.261Z,45.25
2022-08-02T08:06:11.044Z,47.25
2022-08-02T08:11:35.270Z,37.50
2022-08-02T08:14:18.362Z,41.00
2022-08-02T08:17:46.102Z,44.50
2022-08-02T08:20:52.690Z,41.00
2022-08-02T08:34:36.822Z,36.00
2022-08-02T08:51:16.849Z,38.25
2022-08-02T08:54:48.630Z,35.25
2022-08-02T09:24:04.079Z,30.75
2022-08-02T09:26:33.537Z,33.50
2022-08-02T09:29:03.872Z,33.50
2022-08-02T09:31:35.838Z,32.25
2022-08-02T09:34:05.780Z,38.00
2022-08-02T09:36:46.322Z,43.00
2022-08-02T09:39:16.850Z,39.25
2022-08-02T09:41:47.577Z,35.50
2022-08-02T09:44:20.134Z,32.25
2022-08-02T09:46:49.842Z,36.50
2022-08-02T09:49:21.053Z,33.75
2022-08-02T09:51:55.303Z,35.00
2022-08-02T09:54:30.268Z,31.50
2022-08-02T09:57:03.283Z,34.33
2022-08-02T09:59:33.261Z,31.75
2022-08-02T10:02:04.505Z,33.75
2022-08-02T10:04:52.319Z,35.50
2022-08-02T10:07:24.783Z,35.00
2022-08-02T10:09:55.128Z,30.00
2022-08-02T10:12:24.949Z,30.25
2022-08-02T10:14:54.429Z,35.75
2022-08-02T10:17:23.971Z,34.50
2022-08-02T10:20:02.814Z,33.75
2022-08-02T10:22:36.064Z,30.50
2022-08-02T10:25:06.592Z,29.25
2022-08-02T10:28:04.416Z,30.25
2022-08-02T10:30:28.794Z,31.50
2022-08-02T10:33:00.990Z,33.00
2022-08-02T10:35:33.022Z,34.00
2022-08-02T10:38:05.010Z,30.00
2022-08-02T10:40:46.753Z,28.75
2022-08-02T10:43:35.570Z,32.00
2022-08-02T10:46:23.490Z,28.00
2022-08-02T10:52:03.769Z,26.50
2022-08-02T10:54:38.408Z,31.75
2022-08-02T10:57:18.658Z,27.25
2022-08-02T10:59:49.182Z,28.75
2022-08-02T11:02:38.714Z,28.75
2022-08-02T11:05:12.800Z,30.75
2022-08-02T11:07:43.896Z,30.50
2022-08-02T11:10:27.045Z,29.50
2022-08-02T11:13:07.133Z,32.25
2022-08-02T11:15:55.037Z,31.75
2022-08-02T11:18:26.341Z,31.25
2022-08-02T11:21:14.473Z,32.50
2022-08-02T11:23:46.039Z,32.75
2022-08-02T11:26:34.072Z,27.75
2022-08-02T11:29:04.640Z,27.75
2022-08-02T11:31:41.655Z,33.50
2022-08-02T11:34:37.569Z,28.75
2022-08-02T11:37:06.140Z,29.00
2022-08-02T11:39:36.219Z,29.75
2022-08-02T11:42:10.981Z,31.75
2022-08-02T11:44:48.106Z,29.00
2022-08-02T11:47:17.989Z,28.50
2022-08-02T11:49:48.332Z,28.25
2022-08-02T11:52:18.315Z,33.00
2022-08-02T11:54:51.462Z,31.25
2022-08-02T11:57:22.761Z,34.25
2022-08-02T11:59:54.131Z,34.75
2022-08-02T12:02:31.300Z,35.25
2022-08-02T12:05:02.403Z,37.50
2022-08-02T12:07:35.288Z,37.25
2022-08-02T12:10:10.624Z,40.00
2022-08-02T12:13:09.550Z,30.00
2022-08-02T12:15:47.051Z,35.00
2022-08-02T12:18:39.770Z,34.75
2022-08-02T12:21:51.104Z,29.25
2022-08-02T12:24:36.449Z,35.00
2022-08-02T12:27:32.455Z,31.75
2022-08-02T12:30:17.604Z,31.75
2022-08-02T12:33:41.541Z,40.00
2022-08-02T12:36:39.157Z,34.00
2022-08-02T12:39:34.079Z,34.25
2022-08-02T12:45:02.320Z,35.00
2022-08-02T12:47:36.041Z,32.00
2022-08-02T12:50:25.181Z,30.75
2022-08-02T12:53:47.729Z,32.50
2022-08-02T12:59:59.105Z,33.25
2022-08-02T13:02:58.046Z,33.75
2022-08-02T13:05:57.097Z,30.75
2022-08-02T13:08:36.010Z,29.75
2022-08-02T13:11:17.927Z,30.00
2022-08-02T13:14:19.944Z,32.75
2022-08-02T13:19:42.864Z,34.25
2022-08-02T13:22:21.631Z,33.00
2022-08-02T13:25:02.757Z,36.00
2022-08-02T13:27:55.346Z,29.00
2022-08-02T13:30:39.331Z,27.75
2022-08-02T13:33:21.298Z,34.75
2022-08-02T13:36:25.462Z,29.25
2022-08-02T13:39:13.579Z,26.25
2022-08-02T13:42:17.131Z,28.25
2022-08-02T13:45:12.791Z,28.75
2022-08-02T13:48:03.221Z,28.25
2022-08-02T13:50:50.604Z,48.75
2022-08-02T13:53:21.293Z,39.75
2022-08-02T13:56:03.611Z,40.25
2022-08-02T13:59:00.032Z,40.75
2022-08-02T14:01:55.306Z,37.25
2022-08-02T14:04:38.334Z,44.00
2022-08-02T14:10:30.360Z,40.00
2022-08-02T14:13:03.795Z,33.00
2022-08-02T14:15:46.430Z,36.00
2022-08-02T14:18:31.870Z,42.75
2022-08-02T14:21:13.001Z,29.25
2022-08-02T14:23:49.167Z,38.00
2022-08-02T14:29:20.616Z,36.00
2022-08-02T14:32:03.041Z,44.50
2022-08-02T14:34:42.524Z,33.50
2022-08-02T14:37:27.666Z,36.50
2022-08-02T14:40:40.182Z,33.25
2022-08-02T14:52:17.836Z,32.75
2022-08-02T14:54:56.881Z,32.25
2022-08-02T14:57:34.538Z,28.25
2022-08-02T15:00:24.156Z,32.50
2022-08-02T15:03:11.967Z,33.25
2022-08-02T15:05:52.165Z,27.75
2022-08-02T15:08:35.929Z,28.75
2022-08-02T15:11:06.201Z,30.75
2022-08-02T15:13:45.315Z,33.25
2022-08-02T15:16:19.782Z,30.25
2022-08-02T15:18:56.545Z,32.25
2022-08-02T15:24:34.318Z,29.25
2022-08-02T15:27:18.163Z,28.25
2022-08-02T15:30:14.271Z,28.00
2022-08-02T15:33:12.582Z,25.25
2022-08-02T15:35:48.789Z,34.75
2022-08-02T15:38:24.238Z,27.75
2022-08-02T15:40:58.639Z,33.25
2022-08-02T15:43:34.756Z,34.25
2022-08-02T15:46:14.949Z,28.00
2022-08-02T15:48:54.299Z,29.00
2022-08-02T15:51:57.969Z,27.75
2022-08-02T15:54:35.083Z,28.50
2022-08-02T15:57:20.150Z,29.75
2022-08-02T16:00:01.483Z,29.75
2022-08-02T16:02:36.535Z,28.00
2022-08-02T16:05:23.452Z,30.00
2022-08-02T16:08:25.578Z,27.00
2022-08-02T16:11:05.309Z,30.75
2022-08-02T16:14:00.011Z,29.75
2022-08-02T16:16:39.808Z,24.50
2022-08-02T16:19:46.039Z,26.50
2022-08-02T16:22:30.125Z,27.25
2022-08-02T16:25:26.251Z,29.50
2022-08-02T16:28:21.335Z,27.75
2022-08-02T16:33:56.556Z,29.25
2022-08-02T16:36:47.037Z,27.00
2022-08-02T16:39:30.147Z,28.00
2022-08-02T16:42:16.854Z,28.00
2022-08-02T16:45:03.230Z,23.00
2022-08-02T16:47:55.822Z,25.00
2022-08-02T16:50:32.385Z,26.00
2022-08-02T16:53:07.411Z,22.75
2022-08-02T16:55:51.925Z,24.00
2022-08-02T16:58:33.132Z,24.25
2022-08-02T17:01:06.580Z,23.25
2022-08-02T17:03:56.436Z,29.00
2022-08-02T17:06:47.704Z,24.50
2022-08-02T17:10:02.596Z,23.25
2022-08-02T17:12:16.035Z,22.75
2022-08-02T17:14:55.704Z,22.75
2022-08-02T17:17:34.330Z,22.50
2022-08-02T17:20:04.520Z,21.75
2022-08-02T17:22:36.780Z,25.25
2022-08-02T17:25:11.142Z,23.50
2022-08-02T17:27:42.193Z,25.00
2022-08-02T17:30:12.221Z,26.00
2022-08-02T17:35:40.008Z,23.75
2022-08-02T17:38:17.800Z,25.50
2022-08-02T17:40:47.704Z,25.00
2022-08-02T17:43:19.494Z,22.75
2022-08-02T17:48:58.612Z,24.25
2022-08-02T17:52:14.986Z,24.50
2022-08-02T17:54:19.411Z,26.00
2022-08-02T17:56:50.534Z,25.00
2022-08-02T17:59:31.166Z,24.75
2022-08-02T18:02:11.781Z,23.50
2022-08-02T18:04:41.757Z,24.00
2022-08-02T18:07:23.477Z,24.25
2022-08-02T18:09:53.515Z,23.75
2022-08-02T18:12:23.379Z,24.25
2022-08-02T18:14:53.735Z,26.75
2022-08-02T18:17:23.231Z,19.75
2022-08-02T18:19:57.270Z,24.00
2022-08-02T18:22:29.014Z,27.75
2022-08-02T18:24:58.420Z,23.75
2022-08-02T18:27:27.841Z,24.75
2022-08-02T18:30:00.523Z,25.00
2022-08-02T18:33:55.641Z,23.25
2022-08-02T18:35:24.690Z,25.75
2022-08-02T18:38:00.951Z,27.00
2022-08-02T18:40:33.589Z,24.75
2022-08-02T18:43:03.394Z,25.50
2022-08-02T18:48:22.288Z,25.50
2022-08-02T18:50:51.975Z,26.25
2022-08-02T18:53:39.174Z,21.00
2022-08-02T18:56:19.314Z,27.00
2022-08-02T18:58:56.336Z,24.50
2022-08-02T19:01:33.607Z,25.00
2022-08-02T19:04:05.812Z,23.75
2022-08-02T19:06:38.463Z,27.50
2022-08-02T19:09:12.889Z,21.25
2022-08-02T19:14:36.321Z,23.75
2022-08-02T19:17:53.321Z,27.00
2022-08-02T19:19:56.125Z,26.50
2022-08-02T19:22:26.381Z,27.25
2022-08-02T19:25:01.847Z,29.50
2022-08-02T19:27:32.159Z,27.00
2022-08-02T19:30:04.109Z,24.75
2022-08-02T19:32:42.537Z,21.75
2022-08-02T19:35:30.887Z,23.75
2022-08-02T19:38:08.967Z,28.00
2022-08-02T19:40:40.020Z,28.25
2022-08-02T19:44:20.730Z,21.75
2022-08-02T19:46:00.035Z,22.25
2022-08-02T19:48:29.479Z,24.25
2022-08-02T19:51:01.365Z,26.25
2022-08-02T19:53:47.757Z,27.75
2022-08-02T19:56:24.877Z,27.00
2022-08-02T19:58:58.854Z,25.25
2022-08-02T20:01:36.829Z,24.25
2022-08-02T20:04:13.052Z,30.00
2022-08-02T20:06:45.916Z,28.00
2022-08-02T20:09:16.899Z,28.50
2022-08-02T20:11:54.232Z,27.25
2022-08-02T20:14:27.799Z,24.25
2022-08-02T20:16:58.241Z,27.50
2022-08-02T20:19:29.696Z,28.50
2022-08-02T20:22:00.498Z,28.75
2022-08-02T20:24:30.764Z,26.75
2022-08-02T20:27:00.546Z,28.25
2022-08-02T20:29:44.723Z,28.75
2022-08-02T20:32:27.325Z,28.00
2022-08-02T20:34:59.458Z,29.00
2022-08-02T20:38:01.284Z,26.75
2022-08-02T20:40:18.913Z,29.50
2022-08-02T20:42:48.818Z,28.00
2022-08-02T20:45:18.873Z,26.50
2022-08-02T20:47:50.923Z,30.50
2022-08-02T20:50:38.607Z,26.75
2022-08-02T20:53:23.687Z,31.25
2022-08-02T20:55:55.872Z,27.50
2022-08-02T20:58:27.388Z,26.00
2022-08-02T21:01:00.523Z,30.00
2022-08-02T21:03:39.531Z,30.25
2022-08-02T21:06:10.758Z,28.50
2022-08-02T21:08:40.503Z,30.00
2022-08-02T21:11:12.786Z,29.75
2022-08-02T21:13:46.651Z,30.50
2022-08-02T21:16:18.531Z,32.25
2022-08-02T21:18:59.949Z,28.75
2022-08-02T21:21:30.351Z,26.50
2022-08-02T21:24:02.507Z,34.75
2022-08-02T21:26:32.363Z,29.75
2022-08-02T21:29:03.776Z,31.50
2022-08-02T21:31:36.148Z,31.50
2022-08-02T21:34:21.856Z,29.25
2022-08-02T21:36:56.870Z,32.75
2022-08-02T21:39:26.354Z,30.25
2022-08-02T21:41:55.713Z,32.75
2022-08-02T21:44:26.063Z,32.00
2022-08-02T21:46:57.329Z,29.25
2022-08-02T21:50:08.874Z,34.25
2022-08-02T21:52:17.531Z,33.00
2022-08-02T21:54:47.241Z,32.00
2022-08-02T21:57:17.583Z,37.50
2022-08-02T21:59:47.529Z,32.75
2022-08-02T22:02:17.976Z,45.50
2022-08-02T22:04:48.492Z,64.75
2022-08-02T22:07:23.954Z,71.00
2022-08-02T22:09:55.519Z,76.75
2022-08-02T22:15:14.887Z,65.75
2022-08-02T22:17:51.490Z,64.75
2022-08-02T22:20:23.288Z,64.25
2022-08-02T22:22:53.468Z,63.00
2022-08-02T22:25:36.953Z,61.50
2022-08-02T22:28:37.774Z,61.75
2022-08-02T22:31:00.212Z,61.50
2022-08-02T22:34:00.930Z,57.50
2022-08-02T22:36:49.451Z,60.25
2022-08-02T22:39:19.817Z,52.00
2022-08-02T22:42:05.535Z,58.75
2022-08-02T22:44:37.159Z,52.00
2022-08-02T22:47:14.807Z,52.75
2022-08-02T22:49:53.167Z,51.00
2022-08-02T22:52:24.702Z,52.25
2022-08-02T22:54:54.779Z,47.75
2022-08-02T22:58:40.415Z,20.75
2022-08-02T22:58:48.942Z,23.00
2022-08-02T22:58:57.123Z,24.50
2022-08-02T22:59:00.438Z,22.25
2022-08-02T22:59:10.024Z,51.50
2022-08-02T22:59:12.893Z,71.50
2022-08-02T23:00:14.099Z,51.25
2022-08-02T23:02:43.454Z,49.00
2022-08-02T23:05:14.714Z,48.75
2022-08-02T23:07:44.231Z,53.50
2022-08-02T23:10:13.640Z,53.50
2022-08-02T23:12:43.017Z,51.25
2022-08-02T23:15:12.824Z,48.75
2022-08-02T23:18:00.270Z,50.00
2022-08-02T23:20:29.638Z,49.75
2022-08-02T23:22:58.903Z,50.75
2022-08-02T23:25:28.237Z,50.25
2022-08-02T23:27:57.640Z,50.75
2022-08-02T23:30:27.027Z,48.75
2022-08-02T23:32:56.320Z,46.50
2022-08-02T23:35:25.647Z,48.25
2022-08-02T23:37:59.081Z,49.25
2022-08-02T23:40:38.672Z,54.00
2022-08-02T23:43:15.240Z,61.75
2022-08-02T23:45:46.938Z,66.25
2022-08-02T23:48:16.562Z,64.00
2022-08-02T23:50:46.011Z,60.00
2022-08-02T23:53:15.371Z,56.25
2022-08-02T23:55:45.013Z,59.50
2022-08-02T23:58:14.347Z,65.75
