createdAt,value
2019-05-22T00:00:38.741Z,1003.43
2019-05-22T00:01:38.724Z,1003.42
2019-05-22T00:02:38.727Z,1003.29
2019-05-22T00:03:38.714Z,1003.40
2019-05-22T00:04:38.704Z,1003.45
2019-05-22T00:05:38.683Z,1003.36
2019-05-22T00:06:38.691Z,1003.36
2019-05-22T00:07:38.690Z,1003.51
2019-05-22T00:08:38.650Z,1003.34
2019-05-22T00:09:38.684Z,1003.56
2019-05-22T00:10:38.643Z,1003.51
2019-05-22T00:11:38.616Z,1003.50
2019-05-22T00:12:46.734Z,1003.60
2019-05-22T00:13:39.623Z,1003.61
2019-05-22T00:14:38.603Z,1003.46
2019-05-22T00:15:38.899Z,1003.56
2019-05-22T00:16:38.556Z,1003.57
2019-05-22T00:17:38.544Z,1003.69
2019-05-22T00:18:38.561Z,1003.70
2019-05-22T00:19:38.528Z,1003.59
2019-05-22T00:20:38.520Z,1003.62
2019-05-22T00:21:38.511Z,1003.53
2019-05-22T00:22:38.490Z,1003.56
2019-05-22T00:23:38.515Z,1003.67
2019-05-22T00:24:38.497Z,1003.59
2019-05-22T00:25:38.486Z,1003.49
2019-05-22T00:26:38.451Z,1003.61
2019-05-22T00:27:38.450Z,1003.59
2019-05-22T00:28:38.436Z,1003.47
2019-05-22T00:29:38.416Z,1003.48
2019-05-22T00:30:38.414Z,1003.47
2019-05-22T00:31:38.434Z,1003.52
2019-05-22T00:32:38.398Z,1003.54
2019-05-22T00:33:38.390Z,1003.66
2019-05-22T00:34:38.361Z,1003.70
2019-05-22T00:35:38.376Z,1003.56
2019-05-22T00:36:38.331Z,1003.52
2019-05-22T00:37:38.324Z,1003.57
2019-05-22T00:38:38.338Z,1003.56
2019-05-22T00:39:38.376Z,1003.67
2019-05-22T00:40:39.192Z,1003.67
2019-05-22T00:41:38.293Z,1003.81
2019-05-22T00:42:38.279Z,1003.72
2019-05-22T00:43:38.298Z,1003.81
2019-05-22T00:44:38.253Z,1003.78
2019-05-22T00:45:38.235Z,1003.78
2019-05-22T00:46:38.222Z,1003.80
2019-05-22T00:47:38.220Z,1003.78
2019-05-22T00:48:38.227Z,1003.88
2019-05-22T00:49:38.185Z,1003.93
2019-05-22T00:50:38.180Z,1003.77
2019-05-22T00:51:38.168Z,1003.84
2019-05-22T00:52:38.173Z,1003.92
2019-05-22T00:53:38.179Z,1003.97
2019-05-22T00:54:38.148Z,1003.91
2019-05-22T00:55:38.129Z,1003.96
2019-05-22T00:56:38.120Z,1003.85
2019-05-22T00:57:38.101Z,1003.90
2019-05-22T00:58:38.139Z,1003.88
2019-05-22T00:59:38.121Z,1003.96
2019-05-22T01:00:38.070Z,1003.96
2019-05-22T01:01:38.064Z,1003.88
2019-05-22T01:02:38.045Z,1003.83
2019-05-22T01:03:38.049Z,1003.90
2019-05-22T01:04:38.053Z,1003.99
2019-05-22T01:05:38.019Z,1003.97
2019-05-22T01:06:38.009Z,1003.98
2019-05-22T01:07:38.007Z,1003.93
2019-05-22T01:08:38.014Z,1003.98
2019-05-22T01:09:37.988Z,1004.08
2019-05-22T01:10:37.992Z,1004.01
2019-05-22T01:11:37.961Z,1003.99
2019-05-22T01:12:37.933Z,1003.96
2019-05-22T01:13:37.923Z,1003.97
2019-05-22T01:14:42.772Z,1003.96
2019-05-22T01:15:38.898Z,1003.89
2019-05-22T01:16:37.894Z,1003.95
2019-05-22T01:17:37.888Z,1003.92
2019-05-22T01:18:37.898Z,1003.93
2019-05-22T01:19:37.890Z,1003.92
2019-05-22T01:20:37.851Z,1003.94
2019-05-22T01:21:37.834Z,1004.01
2019-05-22T01:22:37.826Z,1004.04
2019-05-22T01:23:37.812Z,1003.93
2019-05-22T01:24:37.811Z,1004.02
2019-05-22T01:25:37.823Z,1003.97
2019-05-22T01:26:37.784Z,1004.01
2019-05-22T01:27:37.770Z,1004.15
2019-05-22T01:28:37.766Z,1003.99
2019-05-22T01:29:37.758Z,1004.03
2019-05-22T01:30:37.764Z,1004.05
2019-05-22T01:31:37.728Z,1004.20
2019-05-22T01:32:37.721Z,1004.20
2019-05-22T01:33:37.736Z,1004.11
2019-05-22T01:34:37.733Z,1004.22
2019-05-22T01:35:37.713Z,1004.17
2019-05-22T01:36:37.698Z,1004.07
2019-05-22T01:37:37.662Z,1004.29
2019-05-22T01:38:37.662Z,1004.23
2019-05-22T01:39:37.645Z,1004.26
2019-05-22T01:40:37.642Z,1004.27
2019-05-22T01:41:37.621Z,1004.15
2019-05-22T01:42:37.598Z,1004.20
2019-05-22T01:43:37.600Z,1004.25
2019-05-22T01:44:37.596Z,1004.26
2019-05-22T01:45:37.627Z,1004.25
2019-05-22T01:46:37.557Z,1004.31
2019-05-22T01:47:37.559Z,1004.30
2019-05-22T01:48:37.537Z,1004.28
2019-05-22T01:49:37.528Z,1004.16
2019-05-22T01:50:37.567Z,1004.23
2019-05-22T01:51:37.500Z,1004.18
2019-05-22T01:52:37.501Z,1004.12
2019-05-22T01:53:37.484Z,1004.11
2019-05-22T01:54:37.467Z,1004.28
2019-05-22T01:55:37.478Z,1004.20
2019-05-22T01:56:37.461Z,1004.15
2019-05-22T01:57:37.442Z,1004.07
2019-05-22T01:58:37.513Z,1004.18
2019-05-22T01:59:37.418Z,1004.18
2019-05-22T02:00:37.458Z,1004.21
2019-05-22T02:01:37.404Z,1004.10
2019-05-22T02:02:37.385Z,1004.10
2019-05-22T02:03:37.385Z,1004.09
2019-05-22T02:04:37.367Z,1004.10
2019-05-22T02:05:37.361Z,1004.15
2019-05-22T02:06:37.399Z,1004.12
2019-05-22T02:07:37.340Z,1004.15
2019-05-22T02:08:37.313Z,1004.25
2019-05-22T02:09:37.315Z,1004.28
2019-05-22T02:10:37.310Z,1004.20
2019-05-22T02:11:37.302Z,1004.27
2019-05-22T02:12:37.295Z,1004.18
2019-05-22T02:13:37.261Z,1004.34
2019-05-22T02:14:37.257Z,1004.27
2019-05-22T02:15:37.233Z,1004.17
2019-05-22T02:16:37.265Z,1004.18
2019-05-22T02:17:37.224Z,1004.28
2019-05-22T02:18:37.198Z,1004.18
2019-05-22T02:19:37.197Z,1004.21
2019-05-22T02:20:37.183Z,1004.32
2019-05-22T02:21:37.190Z,1004.31
2019-05-22T02:22:37.155Z,1004.32
2019-05-22T02:23:37.164Z,1004.33
2019-05-22T02:24:37.140Z,1004.38
2019-05-22T02:25:37.154Z,1004.26
2019-05-22T02:26:37.131Z,1004.20
2019-05-22T02:27:37.097Z,1004.24
2019-05-22T02:28:37.100Z,1004.27
2019-05-22T02:29:37.093Z,1004.25
2019-05-22T02:30:37.079Z,1004.26
2019-05-22T02:31:37.084Z,1004.27
2019-05-22T02:32:37.046Z,1004.21
2019-05-22T02:33:37.060Z,1004.19
2019-05-22T02:34:37.034Z,1004.23
2019-05-22T02:35:37.052Z,1004.20
2019-05-22T02:36:37.068Z,1004.18
2019-05-22T02:37:36.997Z,1004.14
2019-05-22T02:38:37.001Z,1004.15
2019-05-22T02:39:36.973Z,1004.18
2019-05-22T02:40:36.978Z,1004.27
2019-05-22T02:41:36.967Z,1004.30
2019-05-22T02:42:36.969Z,1004.13
2019-05-22T02:43:36.930Z,1004.21
2019-05-22T02:44:36.911Z,1004.24
2019-05-22T02:45:36.909Z,1004.30
2019-05-22T02:46:36.898Z,1004.25
2019-05-22T02:47:36.904Z,1004.26
2019-05-22T02:48:36.874Z,1004.37
2019-05-22T02:49:36.858Z,1004.37
2019-05-22T02:50:36.842Z,1004.30
2019-05-22T02:51:36.846Z,1004.34
2019-05-22T02:52:36.860Z,1004.33
2019-05-22T02:53:36.819Z,1004.32
2019-05-22T02:54:36.817Z,1004.39
2019-05-22T02:55:36.796Z,1004.44
2019-05-22T02:56:36.791Z,1004.30
2019-05-22T02:57:36.791Z,1004.52
2019-05-22T02:58:36.754Z,1004.50
2019-05-22T02:59:36.787Z,1004.53
2019-05-22T03:00:36.737Z,1004.44
2019-05-22T03:01:36.731Z,1004.47
2019-05-22T03:02:36.740Z,1004.57
2019-05-22T03:03:36.755Z,1004.48
2019-05-22T03:04:36.694Z,1004.51
2019-05-22T03:05:36.698Z,1004.45
2019-05-22T03:06:36.686Z,1004.49
2019-05-22T03:07:36.663Z,1004.55
2019-05-22T03:08:36.685Z,1004.53
2019-05-22T03:09:36.648Z,1004.65
2019-05-22T03:10:36.645Z,1004.53
2019-05-22T03:11:36.624Z,1004.52
2019-05-22T03:12:36.610Z,1004.60
2019-05-22T03:13:36.847Z,1004.59
2019-05-22T03:14:36.593Z,1004.55
2019-05-22T03:15:36.618Z,1004.57
2019-05-22T03:16:36.621Z,1004.63
2019-05-22T03:17:37.259Z,1004.54
2019-05-22T03:18:36.560Z,1004.55
2019-05-22T03:19:36.555Z,1004.47
2019-05-22T03:20:36.537Z,1004.50
2019-05-22T03:21:36.530Z,1004.60
2019-05-22T03:22:36.498Z,1004.64
2019-05-22T03:23:36.876Z,1004.61
2019-05-22T03:24:36.481Z,1004.64
2019-05-22T03:25:36.469Z,1004.59
2019-05-22T03:26:36.457Z,1004.51
2019-05-22T03:27:36.435Z,1004.49
2019-05-22T03:28:36.457Z,1004.59
2019-05-22T03:29:36.426Z,1004.62
2019-05-22T03:30:36.422Z,1004.62
2019-05-22T03:31:36.489Z,1004.67
2019-05-22T03:32:43.033Z,1004.64
2019-05-22T03:33:37.419Z,1004.63
2019-05-22T03:34:36.353Z,1004.64
2019-05-22T03:35:36.361Z,1004.59
2019-05-22T03:36:36.345Z,1004.66
2019-05-22T03:37:36.318Z,1004.64
2019-05-22T03:38:36.309Z,1004.60
2019-05-22T03:39:36.347Z,1004.59
2019-05-22T03:40:36.286Z,1004.63
2019-05-22T03:41:36.275Z,1004.65
2019-05-22T03:42:36.265Z,1004.76
2019-05-22T03:43:36.259Z,1004.62
2019-05-22T03:44:36.260Z,1004.59
2019-05-22T03:45:36.243Z,1004.77
2019-05-22T03:46:36.277Z,1004.76
2019-05-22T03:47:36.232Z,1004.66
2019-05-22T03:48:36.205Z,1004.74
2019-05-22T03:49:36.216Z,1004.67
2019-05-22T03:50:36.202Z,1004.64
2019-05-22T03:51:36.167Z,1004.67
2019-05-22T03:52:36.161Z,1004.77
2019-05-22T03:53:36.142Z,1004.67
2019-05-22T03:54:36.198Z,1004.84
2019-05-22T03:55:36.127Z,1004.89
2019-05-22T03:56:36.145Z,1004.88
2019-05-22T03:57:36.102Z,1004.70
2019-05-22T03:58:36.095Z,1004.80
2019-05-22T03:59:36.112Z,1004.77
2019-05-22T04:00:36.089Z,1004.94
2019-05-22T04:01:36.060Z,1004.92
2019-05-22T04:02:36.052Z,1004.80
2019-05-22T04:03:36.046Z,1004.78
2019-05-22T04:04:36.033Z,1004.86
2019-05-22T04:05:36.048Z,1004.84
2019-05-22T04:06:36.007Z,1004.86
2019-05-22T04:07:35.995Z,1004.97
2019-05-22T04:08:35.979Z,1004.92
2019-05-22T04:09:35.966Z,1004.90
2019-05-22T04:10:35.979Z,1004.94
2019-05-22T04:11:35.950Z,1004.93
2019-05-22T04:12:35.956Z,1004.91
2019-05-22T04:13:35.940Z,1004.92
2019-05-22T04:14:35.936Z,1005.02
2019-05-22T04:15:35.922Z,1004.95
2019-05-22T04:16:35.939Z,1004.96
2019-05-22T04:17:35.877Z,1005.06
2019-05-22T04:18:35.888Z,1004.98
2019-05-22T04:19:48.408Z,1004.98
2019-05-22T04:20:36.871Z,1004.93
2019-05-22T04:21:35.845Z,1005.10
2019-05-22T04:22:35.824Z,1004.95
2019-05-22T04:23:35.820Z,1005.10
2019-05-22T04:24:35.805Z,1005.15
2019-05-22T04:25:35.812Z,1005.03
2019-05-22T04:26:35.788Z,1005.00
2019-05-22T04:27:35.766Z,1005.01
2019-05-22T04:28:35.757Z,1005.00
2019-05-22T04:29:35.751Z,1005.05
2019-05-22T04:30:35.770Z,1005.14
2019-05-22T04:31:35.722Z,1005.01
2019-05-22T04:32:35.722Z,1005.15
2019-05-22T04:33:35.698Z,1005.06
2019-05-22T04:34:35.686Z,1005.15
2019-05-22T04:35:35.710Z,1005.05
2019-05-22T04:36:35.659Z,1005.01
2019-05-22T04:37:35.668Z,1005.13
2019-05-22T04:38:35.657Z,1005.08
2019-05-22T04:39:35.640Z,1005.14
2019-05-22T04:40:35.680Z,1005.07
2019-05-22T04:41:35.612Z,1005.19
2019-05-22T04:42:35.612Z,1005.07
2019-05-22T04:43:35.592Z,1005.06
2019-05-22T04:44:35.583Z,1005.06
2019-05-22T04:45:35.568Z,1005.16
2019-05-22T04:46:35.579Z,1005.06
2019-05-22T04:47:35.536Z,1005.19
2019-05-22T04:48:35.546Z,1005.21
2019-05-22T04:49:35.537Z,1005.15
2019-05-22T04:50:35.515Z,1005.17
2019-05-22T04:51:35.525Z,1005.06
2019-05-22T04:52:35.501Z,1005.22
2019-05-22T04:53:35.476Z,1005.21
2019-05-22T04:54:35.470Z,1005.12
2019-05-22T04:55:35.478Z,1005.18
2019-05-22T04:56:35.501Z,1005.17
2019-05-22T04:57:35.446Z,1005.10
2019-05-22T04:58:35.429Z,1005.26
2019-05-22T04:59:35.408Z,1005.07
2019-05-22T05:00:35.405Z,1005.15
2019-05-22T05:01:35.419Z,1005.21
2019-05-22T05:02:35.383Z,1005.21
2019-05-22T05:03:35.375Z,1005.38
2019-05-22T05:04:35.361Z,1005.16
2019-05-22T05:05:35.347Z,1005.23
2019-05-22T05:06:35.364Z,1005.24
2019-05-22T05:07:35.325Z,1005.25
2019-05-22T05:08:35.322Z,1005.23
2019-05-22T05:09:35.300Z,1005.42
2019-05-22T05:10:35.291Z,1005.30
2019-05-22T05:11:35.305Z,1005.36
2019-05-22T05:12:35.308Z,1005.39
2019-05-22T05:13:35.260Z,1005.42
2019-05-22T05:14:35.251Z,1005.38
2019-05-22T05:15:37.263Z,1005.47
2019-05-22T05:16:35.286Z,1005.34
2019-05-22T05:17:35.214Z,1005.37
2019-05-22T05:18:35.235Z,1005.42
2019-05-22T05:19:35.193Z,1005.22
2019-05-22T05:20:35.188Z,1005.40
2019-05-22T05:21:35.192Z,1005.35
2019-05-22T05:22:35.163Z,1005.30
2019-05-22T05:23:35.158Z,1005.35
2019-05-22T05:24:35.154Z,1005.34
2019-05-22T05:25:35.125Z,1005.31
2019-05-22T05:26:35.130Z,1005.29
2019-05-22T05:27:35.145Z,1005.42
2019-05-22T05:28:35.138Z,1005.49
2019-05-22T05:29:35.104Z,1005.32
2019-05-22T05:30:35.072Z,1005.38
2019-05-22T05:31:35.072Z,1005.39
2019-05-22T05:32:35.046Z,1005.33
2019-05-22T05:33:35.037Z,1005.39
2019-05-22T05:34:35.018Z,1005.37
2019-05-22T05:35:35.018Z,1005.43
2019-05-22T05:36:35.021Z,1005.33
2019-05-22T05:37:35.004Z,1005.42
2019-05-22T05:38:34.970Z,1005.30
2019-05-22T05:39:35.078Z,1005.50
2019-05-22T05:40:34.971Z,1005.43
2019-05-22T05:41:34.968Z,1005.46
2019-05-22T05:42:34.951Z,1005.31
2019-05-22T05:43:34.940Z,1005.32
2019-05-22T05:44:34.917Z,1005.46
2019-05-22T05:45:34.903Z,1005.41
2019-05-22T05:46:34.908Z,1005.36
2019-05-22T05:47:34.883Z,1005.44
2019-05-22T05:48:34.889Z,1005.44
2019-05-22T05:49:34.867Z,1005.43
2019-05-22T05:50:39.383Z,1005.40
2019-05-22T05:51:35.858Z,1005.39
2019-05-22T05:52:34.824Z,1005.46
2019-05-22T05:53:34.807Z,1005.33
2019-05-22T05:54:34.821Z,1005.47
2019-05-22T05:55:34.784Z,1005.41
2019-05-22T05:56:34.800Z,1005.36
2019-05-22T05:57:34.772Z,1005.39
2019-05-22T05:58:34.752Z,1005.39
2019-05-22T05:59:34.748Z,1005.28
2019-05-22T06:00:34.771Z,1005.31
2019-05-22T06:01:34.786Z,1005.45
2019-05-22T06:02:34.732Z,1005.27
2019-05-22T06:03:34.698Z,1005.38
2019-05-22T06:04:35.619Z,1005.35
2019-05-22T06:05:34.676Z,1005.42
2019-05-22T06:06:34.748Z,1005.28
2019-05-22T06:07:34.693Z,1005.34
2019-05-22T06:08:34.640Z,1005.38
2019-05-22T06:09:34.656Z,1005.38
2019-05-22T06:10:34.641Z,1005.43
2019-05-22T06:11:34.634Z,1005.47
2019-05-22T06:12:34.626Z,1005.59
2019-05-22T06:13:34.592Z,1005.68
2019-05-22T06:14:34.582Z,1005.63
2019-05-22T06:15:46.595Z,1005.60
2019-05-22T06:16:35.580Z,1005.63
2019-05-22T06:17:34.557Z,1005.69
2019-05-22T06:18:34.529Z,1005.60
2019-05-22T06:19:34.535Z,1005.62
2019-05-22T06:20:34.507Z,1005.60
2019-05-22T06:21:34.519Z,1005.71
2019-05-22T06:22:34.519Z,1005.70
2019-05-22T06:23:34.472Z,1005.74
2019-05-22T06:24:34.478Z,1005.67
2019-05-22T06:25:34.453Z,1005.83
2019-05-22T06:26:34.453Z,1005.67
2019-05-22T06:27:34.454Z,1005.80
2019-05-22T06:28:34.433Z,1005.74
2019-05-22T06:29:34.410Z,1005.76
2019-05-22T06:30:34.406Z,1005.81
2019-05-22T06:31:34.391Z,1005.82
2019-05-22T06:32:34.413Z,1005.86
2019-05-22T06:33:34.357Z,1005.93
2019-05-22T06:34:34.371Z,1005.86
2019-05-22T06:35:34.337Z,1005.85
2019-05-22T06:36:34.327Z,1005.84
2019-05-22T06:37:34.371Z,1005.87
2019-05-22T06:38:34.321Z,1005.98
2019-05-22T06:39:34.304Z,1005.89
2019-05-22T06:40:34.301Z,1005.85
2019-05-22T06:41:34.275Z,1006.03
2019-05-22T06:42:34.332Z,1005.86
2019-05-22T06:43:34.261Z,1005.91
2019-05-22T06:44:34.245Z,1005.84
2019-05-22T06:45:35.670Z,1005.93
2019-05-22T06:46:34.233Z,1005.87
2019-05-22T06:47:34.247Z,1005.97
2019-05-22T06:48:34.199Z,1005.99
2019-05-22T06:49:34.195Z,1006.04
2019-05-22T06:50:34.178Z,1006.04
2019-05-22T06:51:34.175Z,1005.87
2019-05-22T06:52:34.272Z,1006.01
2019-05-22T06:53:34.205Z,1005.99
2019-05-22T06:54:34.379Z,1005.94
2019-05-22T06:55:34.147Z,1006.05
2019-05-22T06:56:34.107Z,1006.08
2019-05-22T06:57:34.117Z,1006.11
2019-05-22T06:58:34.103Z,1006.13
2019-05-22T06:59:34.100Z,1006.08
2019-05-22T07:00:34.077Z,1006.21
2019-05-22T07:01:34.076Z,1006.12
2019-05-22T07:02:34.061Z,1006.12
2019-05-22T07:03:34.043Z,1006.21
2019-05-22T07:04:34.023Z,1006.20
2019-05-22T07:05:34.011Z,1006.05
2019-05-22T07:06:34.012Z,1006.21
2019-05-22T07:07:34.014Z,1006.08
2019-05-22T07:08:33.990Z,1006.13
2019-05-22T07:09:34.024Z,1006.13
2019-05-22T07:10:33.951Z,1006.26
2019-05-22T07:11:33.986Z,1006.13
2019-05-22T07:12:33.934Z,1006.15
2019-05-22T07:13:33.950Z,1006.10
2019-05-22T07:14:33.920Z,1006.13
2019-05-22T07:15:33.900Z,1006.17
2019-05-22T07:16:33.893Z,1006.13
2019-05-22T07:17:33.888Z,1006.18
2019-05-22T07:18:33.890Z,1006.20
2019-05-22T07:19:33.857Z,1006.13
2019-05-22T07:20:33.857Z,1006.19
2019-05-22T07:21:34.311Z,1006.37
2019-05-22T07:22:33.826Z,1006.32
2019-05-22T07:23:33.836Z,1006.28
2019-05-22T07:24:33.801Z,1006.27
2019-05-22T07:25:33.831Z,1006.20
2019-05-22T07:26:33.766Z,1006.23
2019-05-22T07:27:33.770Z,1006.28
2019-05-22T07:28:33.780Z,1006.23
2019-05-22T07:29:33.755Z,1006.23
2019-05-22T07:30:33.742Z,1006.22
2019-05-22T07:31:33.730Z,1006.19
2019-05-22T07:32:33.721Z,1006.34
2019-05-22T07:33:33.741Z,1006.32
2019-05-22T07:34:33.683Z,1006.46
2019-05-22T07:35:49.714Z,1006.32
2019-05-22T07:36:34.670Z,1006.32
2019-05-22T07:37:33.744Z,1006.40
2019-05-22T07:38:33.707Z,1006.34
2019-05-22T07:39:33.628Z,1006.37
2019-05-22T07:40:33.620Z,1006.43
2019-05-22T07:41:33.640Z,1006.44
2019-05-22T07:42:33.610Z,1006.39
2019-05-22T07:43:33.619Z,1006.41
2019-05-22T07:44:33.577Z,1006.37
2019-05-22T07:45:33.575Z,1006.40
2019-05-22T07:46:33.565Z,1006.40
2019-05-22T07:47:33.550Z,1006.50
2019-05-22T07:48:33.551Z,1006.59
2019-05-22T07:49:33.526Z,1006.49
2019-05-22T07:50:33.512Z,1006.56
2019-05-22T07:51:33.519Z,1006.59
2019-05-22T07:52:33.498Z,1006.51
2019-05-22T07:53:33.506Z,1006.73
2019-05-22T07:54:33.477Z,1006.70
2019-05-22T07:55:33.466Z,1006.78
2019-05-22T07:56:33.449Z,1006.63
2019-05-22T07:57:33.446Z,1006.63
2019-05-22T07:58:33.445Z,1006.70
2019-05-22T07:59:33.414Z,1006.68
2019-05-22T08:00:33.406Z,1006.61
2019-05-22T08:01:33.390Z,1006.59
2019-05-22T08:02:33.393Z,1006.63
2019-05-22T08:03:33.390Z,1006.74
2019-05-22T08:04:33.355Z,1006.75
2019-05-22T08:05:33.358Z,1006.59
2019-05-22T08:06:33.352Z,1006.72
2019-05-22T08:07:33.336Z,1006.63
2019-05-22T08:08:33.421Z,1006.68
2019-05-22T08:09:33.328Z,1006.69
2019-05-22T08:10:33.407Z,1006.76
2019-05-22T08:11:33.275Z,1006.63
2019-05-22T08:12:33.365Z,1006.83
2019-05-22T08:13:33.283Z,1006.69
2019-05-22T08:14:33.254Z,1006.70
2019-05-22T08:15:33.232Z,1006.81
2019-05-22T08:16:33.229Z,1006.75
2019-05-22T08:17:33.209Z,1006.62
2019-05-22T08:18:33.229Z,1006.66
2019-05-22T08:19:33.199Z,1006.64
2019-05-22T08:20:33.185Z,1006.68
2019-05-22T08:21:33.206Z,1006.60
2019-05-22T08:22:33.156Z,1006.75
2019-05-22T08:23:33.174Z,1006.67
2019-05-22T08:24:33.135Z,1006.64
2019-05-22T08:25:33.116Z,1006.62
2019-05-22T08:26:33.129Z,1006.61
2019-05-22T08:27:33.098Z,1006.71
2019-05-22T08:28:33.209Z,1006.78
2019-05-22T08:29:33.070Z,1006.80
2019-05-22T08:30:33.069Z,1006.56
2019-05-22T08:31:33.056Z,1006.60
2019-05-22T08:32:33.044Z,1006.76
2019-05-22T08:33:33.031Z,1006.65
2019-05-22T08:34:33.065Z,1006.80
2019-05-22T08:35:32.999Z,1006.67
2019-05-22T08:36:33.063Z,1006.60
2019-05-22T08:37:33.001Z,1006.62
2019-05-22T08:38:32.977Z,1006.72
2019-05-22T08:39:32.982Z,1006.64
2019-05-22T08:40:32.978Z,1006.62
2019-05-22T08:41:33.043Z,1006.68
2019-05-22T08:42:35.474Z,1006.73
2019-05-22T08:43:52.348Z,1006.83
2019-05-22T08:44:33.933Z,1006.77
2019-05-22T08:45:32.909Z,1006.78
2019-05-22T08:46:32.888Z,1006.69
2019-05-22T08:47:32.877Z,1006.70
2019-05-22T08:48:32.867Z,1006.68
2019-05-22T08:49:32.874Z,1006.84
2019-05-22T08:50:32.909Z,1006.76
2019-05-22T08:51:32.847Z,1006.89
2019-05-22T08:52:32.817Z,1006.80
2019-05-22T08:53:46.008Z,1006.79
2019-05-22T08:54:33.817Z,1006.88
2019-05-22T08:55:32.803Z,1006.85
2019-05-22T08:56:32.772Z,1006.84
2019-05-22T08:57:32.764Z,1006.79
2019-05-22T08:58:32.758Z,1006.80
2019-05-22T08:59:32.759Z,1006.97
2019-05-22T09:00:32.766Z,1006.95
2019-05-22T09:01:32.734Z,1006.87
2019-05-22T09:02:32.750Z,1007.04
2019-05-22T09:03:32.707Z,1006.92
2019-05-22T09:04:32.729Z,1007.00
2019-05-22T09:05:32.689Z,1007.02
2019-05-22T09:06:32.704Z,1007.12
2019-05-22T09:07:32.646Z,1006.95
2019-05-22T09:08:32.747Z,1007.06
2019-05-22T09:09:32.665Z,1007.01
2019-05-22T09:10:32.642Z,1007.17
2019-05-22T09:11:32.701Z,1007.04
2019-05-22T09:12:32.671Z,1007.20
2019-05-22T09:13:32.599Z,1007.04
2019-05-22T09:14:32.629Z,1007.07
2019-05-22T09:15:32.571Z,1007.19
2019-05-22T09:16:32.558Z,1007.16
2019-05-22T09:17:32.548Z,1007.19
2019-05-22T09:18:32.533Z,1007.34
2019-05-22T09:19:32.535Z,1007.23
2019-05-22T09:20:48.147Z,1007.19
2019-05-22T09:21:32.506Z,1007.24
2019-05-22T09:22:40.512Z,1007.17
2019-05-22T09:23:33.484Z,1007.33
2019-05-22T09:24:32.523Z,1007.20
2019-05-22T09:25:32.450Z,1007.32
2019-05-22T09:26:32.443Z,1007.08
2019-05-22T09:27:32.427Z,1007.23
2019-05-22T09:28:32.423Z,1007.18
2019-05-22T09:29:32.435Z,1007.27
2019-05-22T09:30:32.400Z,1007.28
2019-05-22T09:31:32.395Z,1007.26
2019-05-22T09:32:32.411Z,1007.19
2019-05-22T09:33:32.369Z,1007.39
2019-05-22T09:34:32.365Z,1007.27
2019-05-22T09:35:32.366Z,1007.13
2019-05-22T09:36:32.332Z,1007.27
2019-05-22T09:37:32.334Z,1007.22
2019-05-22T09:38:32.401Z,1007.27
2019-05-22T09:39:32.327Z,1007.21
2019-05-22T09:40:32.289Z,1007.27
2019-05-22T09:41:32.287Z,1007.27
2019-05-22T09:42:32.271Z,1007.18
2019-05-22T09:43:32.270Z,1007.17
2019-05-22T09:44:32.276Z,1007.23
2019-05-22T09:45:32.275Z,1007.13
2019-05-22T09:46:32.239Z,1007.33
2019-05-22T09:47:32.215Z,1007.24
2019-05-22T09:48:32.195Z,1007.15
2019-05-22T09:49:32.233Z,1007.10
2019-05-22T09:50:32.179Z,1007.09
2019-05-22T09:51:32.192Z,1007.13
2019-05-22T09:52:32.161Z,1007.14
2019-05-22T09:53:32.145Z,1007.14
2019-05-22T09:54:32.140Z,1007.28
2019-05-22T09:55:32.152Z,1007.24
2019-05-22T09:56:32.105Z,1007.17
2019-05-22T09:57:32.108Z,1007.31
2019-05-22T09:58:32.094Z,1007.15
2019-05-22T09:59:32.085Z,1007.18
2019-05-22T10:00:32.085Z,1007.16
2019-05-22T10:01:32.094Z,1007.32
2019-05-22T10:02:32.052Z,1007.22
2019-05-22T10:03:32.043Z,1007.34
2019-05-22T10:04:32.076Z,1007.45
2019-05-22T10:05:32.033Z,1007.32
2019-05-22T10:06:32.048Z,1007.36
2019-05-22T10:07:32.025Z,1007.34
2019-05-22T10:08:31.983Z,1007.50
2019-05-22T10:09:31.982Z,1007.49
2019-05-22T10:10:31.976Z,1007.40
2019-05-22T10:11:31.951Z,1007.40
2019-05-22T10:12:31.933Z,1007.38
2019-05-22T10:13:32.039Z,1007.44
2019-05-22T10:14:31.932Z,1007.42
2019-05-22T10:15:32.366Z,1007.51
2019-05-22T10:16:31.907Z,1007.41
2019-05-22T10:17:31.887Z,1007.49
2019-05-22T10:18:31.884Z,1007.49
2019-05-22T10:19:31.855Z,1007.53
2019-05-22T10:20:31.846Z,1007.57
2019-05-22T10:21:31.867Z,1007.55
2019-05-22T10:22:31.836Z,1007.44
2019-05-22T10:23:31.806Z,1007.49
2019-05-22T10:24:31.816Z,1007.45
2019-05-22T10:25:31.820Z,1007.59
2019-05-22T10:26:31.792Z,1007.52
2019-05-22T10:27:31.761Z,1007.64
2019-05-22T10:28:31.770Z,1007.53
2019-05-22T10:29:32.437Z,1007.61
2019-05-22T10:30:31.757Z,1007.47
2019-05-22T10:31:31.718Z,1007.57
2019-05-22T10:32:32.517Z,1007.69
2019-05-22T10:33:31.710Z,1007.54
2019-05-22T10:34:31.689Z,1007.56
2019-05-22T10:35:31.711Z,1007.55
2019-05-22T10:36:31.659Z,1007.68
2019-05-22T10:37:31.672Z,1007.67
2019-05-22T10:38:31.706Z,1007.61
2019-05-22T10:43:14.555Z,1007.82
2019-05-22T10:44:00.471Z,1007.73
2019-05-22T10:45:00.457Z,1007.72
2019-05-22T10:46:00.477Z,1007.60
2019-05-22T10:47:00.448Z,1007.62
2019-05-22T10:48:00.445Z,1007.68
2019-05-22T10:49:00.409Z,1007.67
2019-05-22T10:50:00.407Z,1007.78
2019-05-22T10:51:00.418Z,1007.72
2019-05-22T10:52:00.375Z,1007.84
2019-05-22T10:53:00.371Z,1007.73
2019-05-22T10:54:00.375Z,1007.76
2019-05-22T10:55:00.339Z,1007.67
2019-05-22T10:56:00.360Z,1007.79
2019-05-22T10:57:00.322Z,1007.90
2019-05-22T10:58:00.304Z,1007.85
2019-05-22T10:59:01.702Z,1007.84
2019-05-22T11:00:00.310Z,1007.90
2019-05-22T11:01:00.307Z,1007.76
2019-05-22T11:02:00.269Z,1007.75
2019-05-22T11:03:00.269Z,1007.83
2019-05-22T11:04:00.262Z,1007.92
2019-05-22T11:05:00.269Z,1007.83
2019-05-22T11:06:07.181Z,1007.86
2019-05-22T11:07:01.247Z,1007.92
2019-05-22T11:08:00.201Z,1007.94
2019-05-22T11:09:00.193Z,1007.88
2019-05-22T11:10:00.206Z,1007.89
2019-05-22T11:11:00.179Z,1008.02
2019-05-22T11:12:00.184Z,1007.88
2019-05-22T11:13:00.146Z,1007.93
2019-05-22T11:14:01.936Z,1007.86
2019-05-22T11:15:00.123Z,1007.84
2019-05-22T11:16:00.113Z,1007.83
2019-05-22T11:17:01.554Z,1007.77
2019-05-22T11:18:00.085Z,1007.90
2019-05-22T11:19:00.097Z,1007.89
2019-05-22T11:20:00.067Z,1007.95
2019-05-22T11:21:00.063Z,1007.90
2019-05-22T11:22:00.067Z,1007.84
2019-05-22T11:23:00.033Z,1007.95
2019-05-22T11:24:00.025Z,1007.84
2019-05-22T11:25:00.002Z,1007.82
2019-05-22T11:26:00.040Z,1007.83
2019-05-22T11:27:00.010Z,1008.04
2019-05-22T11:27:59.982Z,1007.93
2019-05-22T11:29:00.026Z,1008.00
2019-05-22T11:29:59.966Z,1007.87
2019-05-22T11:30:59.972Z,1008.05
2019-05-22T11:31:59.961Z,1008.10
2019-05-22T11:32:59.923Z,1008.01
2019-05-22T11:33:59.935Z,1008.13
2019-05-22T11:35:00.273Z,1008.02
2019-05-22T11:35:59.890Z,1007.95
2019-05-22T11:36:59.903Z,1007.96
2019-05-22T11:37:59.872Z,1008.07
2019-05-22T11:38:59.880Z,1007.98
2019-05-22T11:39:59.854Z,1007.93
2019-05-22T11:40:59.840Z,1008.04
2019-05-22T11:41:59.852Z,1007.98
2019-05-22T11:42:59.832Z,1008.10
2019-05-22T11:43:59.811Z,1008.14
2019-05-22T11:44:59.783Z,1008.01
2019-05-22T11:45:59.799Z,1008.15
2019-05-22T11:46:59.813Z,1008.09
2019-05-22T11:47:59.802Z,1008.01
2019-05-22T11:48:59.757Z,1008.12
2019-05-22T11:49:59.729Z,1008.19
2019-05-22T11:51:01.090Z,1008.04
2019-05-22T11:51:59.743Z,1008.25
2019-05-22T11:52:59.703Z,1008.04
2019-05-22T11:54:09.069Z,1008.22
2019-05-22T11:55:00.684Z,1008.33
2019-05-22T11:55:59.666Z,1008.22
2019-05-22T11:56:59.712Z,1008.06
2019-05-22T11:57:59.649Z,1008.29
2019-05-22T11:58:59.634Z,1008.11
2019-05-22T11:59:59.625Z,1008.25
2019-05-22T12:00:59.607Z,1008.07
2019-05-22T12:01:59.668Z,1008.09
2019-05-22T12:02:59.599Z,1008.04
2019-05-22T12:03:59.612Z,1008.24
2019-05-22T12:04:59.568Z,1008.03
2019-05-22T12:05:59.573Z,1008.21
2019-05-22T12:06:59.583Z,1008.05
2019-05-22T12:07:59.548Z,1008.20
2019-05-22T12:08:59.527Z,1008.13