createdAt,value
2019-04-26T00:01:25.075Z,19.03
2019-04-26T00:06:25.518Z,19.03
2019-04-26T00:11:25.993Z,19.03
2019-04-26T00:16:26.404Z,19.02
2019-04-26T00:21:26.856Z,19.02
2019-04-26T00:26:27.500Z,19.02
2019-04-26T00:31:27.943Z,19.03
2019-04-26T00:36:28.403Z,19.02
2019-04-26T00:41:28.819Z,19.01
2019-04-26T00:46:29.258Z,19.03
2019-04-26T00:51:29.700Z,19.03
2019-04-26T00:56:30.173Z,19.02
2019-04-26T01:01:30.602Z,19.03
2019-04-26T01:06:30.989Z,19.02
2019-04-26T01:11:31.500Z,19.00
2019-04-26T01:16:31.953Z,19.01
2019-04-26T01:21:32.384Z,19.02
2019-04-26T01:26:32.813Z,19.01
2019-04-26T01:31:33.276Z,19.02
2019-04-26T01:36:33.718Z,19.01
2019-04-26T01:41:34.147Z,19.01
2019-04-26T01:46:34.592Z,19.02
2019-04-26T01:51:35.050Z,18.99
2019-04-26T01:56:35.520Z,19.01
2019-04-26T02:01:35.932Z,19.01
2019-04-26T02:06:36.379Z,19.00
2019-04-26T02:11:36.804Z,19.00
2019-04-26T02:16:37.262Z,18.99
2019-04-26T02:21:37.772Z,19.01
2019-04-26T02:26:38.342Z,18.98
2019-04-26T02:31:38.842Z,19.02
2019-04-26T02:36:56.334Z,19.02
2019-04-26T02:41:40.100Z,19.01
2019-04-26T02:46:40.785Z,19.01
2019-04-26T02:51:41.410Z,18.99
2019-04-26T02:56:42.057Z,18.99
2019-04-26T03:01:42.694Z,19.01
2019-04-26T03:06:43.135Z,18.98
2019-04-26T03:11:43.575Z,18.99
2019-04-26T03:16:44.044Z,18.98
2019-04-26T03:21:44.469Z,18.98
2019-04-26T03:26:45.111Z,19.01
2019-04-26T03:31:52.253Z,18.97
2019-04-26T03:36:45.906Z,18.98
2019-04-26T03:41:46.429Z,19.00
2019-04-26T03:46:46.919Z,18.98
2019-04-26T03:51:47.365Z,18.99
2019-04-26T03:56:47.779Z,18.98
2019-04-26T04:01:48.238Z,18.96
2019-04-26T04:07:02.505Z,18.97
2019-04-26T04:11:49.633Z,18.97
2019-04-26T04:16:50.373Z,19.01
2019-04-26T04:21:51.015Z,19.00
2019-04-26T04:26:51.521Z,19.00
2019-04-26T04:31:52.127Z,18.99
2019-04-26T04:36:53.661Z,18.99
2019-04-26T04:41:54.392Z,18.97
2019-04-26T04:46:54.898Z,18.99
2019-04-26T04:51:55.325Z,18.97
2019-04-26T04:56:55.776Z,18.97
2019-04-26T05:01:56.212Z,19.00
2019-04-26T05:06:56.662Z,18.99
2019-04-26T05:11:57.083Z,19.00
2019-04-26T05:16:57.534Z,19.01
2019-04-26T05:21:57.981Z,18.99
2019-04-26T05:26:58.440Z,18.99
2019-04-26T05:31:58.885Z,19.01
2019-04-26T05:36:59.338Z,18.99
2019-04-26T05:41:59.758Z,19.01
2019-04-26T05:47:01.075Z,18.97
2019-04-26T05:52:02.118Z,19.00
2019-04-26T05:57:02.739Z,19.00
2019-04-26T06:02:03.125Z,18.99
2019-04-26T06:07:03.817Z,18.97
2019-04-26T06:12:04.482Z,19.01
2019-04-26T06:17:05.273Z,19.01
2019-04-26T06:22:05.969Z,19.03
2019-04-26T06:27:13.734Z,19.00
2019-04-26T06:32:07.069Z,19.02
2019-04-26T06:37:07.502Z,19.02
2019-04-26T06:42:07.979Z,19.05
2019-04-26T06:47:08.617Z,19.05
2019-04-26T06:52:09.057Z,19.03
2019-04-26T06:57:13.535Z,19.03
2019-04-26T07:02:09.940Z,19.03
2019-04-26T07:07:10.424Z,19.05
2019-04-26T07:12:11.694Z,19.05
2019-04-26T07:17:12.324Z,19.06
2019-04-26T07:22:12.953Z,19.05
2019-04-26T07:27:13.392Z,19.06
2019-04-26T07:32:13.813Z,19.07
2019-04-26T07:37:14.309Z,19.06
2019-04-26T07:42:14.772Z,19.07
2019-04-26T07:47:15.490Z,19.07
2019-04-26T07:52:16.030Z,19.06
2019-04-26T07:57:16.495Z,19.09
2019-04-26T08:02:16.901Z,19.06
2019-04-26T08:07:17.348Z,19.07
2019-04-26T08:12:17.804Z,19.07
2019-04-26T08:17:18.453Z,19.07
2019-04-26T08:22:21.797Z,19.05
2019-04-26T08:27:23.249Z,19.07
2019-04-26T08:32:20.410Z,19.05
2019-04-26T08:37:20.869Z,19.08
2019-04-26T08:42:23.885Z,19.09
2019-04-26T08:47:26.324Z,19.09
2019-04-26T08:52:22.137Z,19.10
2019-04-26T08:57:22.641Z,19.09
2019-04-26T09:02:23.055Z,19.10
2019-04-26T09:07:23.498Z,19.10
2019-04-26T09:12:24.089Z,19.12
2019-04-26T09:17:27.739Z,19.10
2019-04-26T09:22:26.425Z,19.11
2019-04-26T09:27:26.108Z,19.10
2019-04-26T09:32:27.935Z,19.08
2019-04-26T09:37:27.799Z,19.12
2019-04-26T09:42:28.637Z,19.09
2019-04-26T09:47:29.312Z,19.11
2019-04-26T09:52:30.145Z,19.12
2019-04-26T09:57:30.804Z,19.13
2019-04-26T10:02:33.738Z,19.11
2019-04-26T10:07:33.459Z,19.15
2019-04-26T10:12:32.331Z,19.17
2019-04-26T10:17:32.785Z,19.18
2019-04-26T10:22:33.227Z,19.14
2019-04-26T10:27:36.483Z,19.13
2019-04-26T10:32:34.261Z,19.16
2019-04-26T10:37:39.491Z,19.19
2019-04-26T10:42:34.993Z,19.18
2019-04-26T10:47:38.491Z,19.18
2019-04-26T10:52:37.110Z,19.19
2019-04-26T10:57:37.571Z,19.21
2019-04-26T11:02:38.006Z,19.21
2019-04-26T11:07:38.444Z,19.23
2019-04-26T11:12:39.705Z,19.20
2019-04-26T11:17:39.340Z,19.22
2019-04-26T11:22:39.762Z,19.22
2019-04-26T11:27:43.701Z,19.22
2019-04-26T11:32:40.962Z,19.21
2019-04-26T11:37:41.715Z,19.20
2019-04-26T11:42:45.669Z,19.22
2019-04-26T11:47:54.245Z,19.22
2019-04-26T11:52:43.052Z,19.24
2019-04-26T11:57:47.106Z,19.24
2019-04-26T12:02:46.274Z,19.23
2019-04-26T12:07:44.704Z,19.26
2019-04-26T12:12:47.127Z,19.26
2019-04-26T12:17:58.098Z,19.25
2019-04-26T12:22:46.758Z,19.26
2019-04-26T12:27:47.337Z,19.26
2019-04-26T12:32:50.094Z,19.28
2019-04-26T12:37:50.734Z,19.27
2019-04-26T12:42:49.333Z,19.25
2019-04-26T12:47:49.797Z,19.22
2019-04-26T12:52:51.416Z,19.25
2019-04-26T12:57:51.710Z,19.25
2019-04-26T13:02:54.214Z,19.25
2019-04-26T13:07:52.725Z,19.23
2019-04-26T13:12:53.370Z,19.25
2019-04-26T13:17:53.887Z,19.24
2019-04-26T13:22:55.892Z,19.24
2019-04-26T13:27:54.588Z,19.24
2019-04-26T13:32:55.183Z,19.25
2019-04-26T13:37:55.698Z,19.24
2019-04-26T13:42:56.299Z,19.24
2019-04-26T13:47:57.007Z,19.27
2019-04-26T13:52:57.631Z,19.25
2019-04-26T13:57:58.059Z,19.27
2019-04-26T14:02:58.483Z,19.28
2019-04-26T14:07:58.939Z,19.27
2019-04-26T14:12:59.431Z,19.28
2019-04-26T14:18:03.996Z,19.27
2019-04-26T14:23:01.096Z,19.28
2019-04-26T14:28:01.561Z,19.28
2019-04-26T14:33:02.001Z,19.28
2019-04-26T14:38:02.413Z,19.30
2019-04-26T14:43:06.774Z,19.27
2019-04-26T14:48:04.121Z,19.25
2019-04-26T14:53:04.217Z,19.26
2019-04-26T14:58:04.601Z,19.27
2019-04-26T15:03:05.071Z,19.27
2019-04-26T15:08:09.365Z,19.26
2019-04-26T15:13:15.063Z,19.27
2019-04-26T15:18:06.315Z,19.26
2019-04-26T15:23:06.809Z,19.27
2019-04-26T15:28:11.156Z,19.29
2019-04-26T15:33:08.987Z,19.31
2019-04-26T15:38:08.981Z,19.19
2019-04-26T15:43:14.661Z,19.07
2019-04-26T15:48:09.897Z,18.95
2019-04-26T15:53:14.534Z,19.06
2019-04-26T15:58:11.368Z,18.87
2019-04-26T16:03:12.836Z,18.99
2019-04-26T16:08:13.464Z,18.99
2019-04-26T16:13:20.857Z,18.91
2019-04-26T16:18:17.274Z,18.87
2019-04-26T16:23:15.639Z,18.88
2019-04-26T16:28:16.212Z,18.97
2019-04-26T16:33:16.765Z,18.89
2019-04-26T16:38:19.944Z,18.74
2019-04-26T16:43:34.771Z,18.58
2019-04-26T16:48:22.168Z,18.64
2019-04-26T16:53:39.775Z,18.54
2019-04-26T16:58:19.951Z,18.77
2019-04-26T17:03:20.590Z,18.95
2019-04-26T17:08:21.064Z,19.02
2019-04-26T17:13:24.005Z,19.08
2019-04-26T17:18:23.819Z,19.08
2019-04-26T17:23:29.553Z,19.10
2019-04-26T17:28:26.488Z,19.12
2019-04-26T17:33:28.218Z,19.14
2019-04-26T17:38:25.753Z,19.14
2019-04-26T17:43:26.189Z,19.12
2019-04-26T17:48:26.917Z,19.12
2019-04-26T17:53:31.144Z,19.14
2019-04-26T17:58:33.589Z,19.15
2019-04-26T18:03:28.541Z,19.11
2019-04-26T18:08:36.205Z,19.11
2019-04-26T18:13:31.950Z,19.10
2019-04-26T18:18:30.685Z,19.11
2019-04-26T18:23:31.325Z,19.10
2019-04-26T18:28:31.868Z,19.10
2019-04-26T18:33:32.862Z,19.16
2019-04-26T18:38:34.559Z,19.17
2019-04-26T18:43:35.017Z,19.15
2019-04-26T18:48:40.755Z,19.13
2019-04-26T18:53:39.439Z,19.14
2019-04-26T18:58:38.036Z,19.12
2019-04-26T19:03:36.794Z,19.08
2019-04-26T19:08:45.377Z,19.09
2019-04-26T19:13:37.797Z,19.10
2019-04-26T19:18:41.939Z,19.10
2019-04-26T19:23:38.771Z,19.09
2019-04-26T19:28:39.906Z,19.07
2019-04-26T19:33:40.277Z,19.11
2019-04-26T19:38:45.201Z,19.23
2019-04-26T19:43:44.898Z,19.36
2019-04-26T19:48:42.640Z,19.32
2019-04-26T19:53:43.218Z,19.36
2019-04-26T19:58:45.957Z,19.55
2019-04-26T20:03:47.320Z,19.53
2019-04-26T20:08:46.294Z,19.56
2019-04-26T20:13:46.906Z,19.50
2019-04-26T20:18:46.185Z,19.61
2019-04-26T20:23:47.583Z,19.52
2019-04-26T20:28:48.199Z,19.48
2019-04-26T20:33:48.707Z,19.57
2019-04-26T20:38:49.108Z,19.58
2019-04-26T20:44:03.090Z,19.59
2019-04-26T20:48:51.916Z,19.69
2019-04-26T20:53:50.699Z,19.66
2019-04-26T20:58:52.284Z,19.52
2019-04-26T21:03:53.328Z,19.42
2019-04-26T21:08:58.500Z,19.39
2019-04-26T21:13:55.505Z,19.32
2019-04-26T21:18:55.958Z,19.29
2019-04-26T21:23:56.592Z,19.26
2019-04-26T21:28:57.440Z,19.27
2019-04-26T21:33:58.099Z,19.24
2019-04-26T21:38:59.395Z,19.22
2019-04-26T21:44:00.198Z,19.20
2019-04-26T21:49:00.667Z,19.22
2019-04-26T21:54:01.323Z,19.19
2019-04-26T21:59:03.676Z,19.20
2019-04-26T22:04:03.032Z,19.19
2019-04-26T22:09:05.149Z,19.18
2019-04-26T22:14:03.932Z,19.17
2019-04-26T22:19:04.486Z,19.17
2019-04-26T22:24:06.023Z,19.17
2019-04-26T22:29:08.024Z,19.15
2019-04-26T22:34:08.926Z,19.14
2019-04-26T22:39:07.760Z,19.15
2019-04-26T22:44:08.394Z,19.13
2019-04-26T22:49:09.073Z,19.12
2019-04-26T22:54:09.499Z,19.11
2019-04-26T22:59:10.170Z,19.14
2019-04-26T23:04:10.795Z,19.12
2019-04-26T23:09:16.678Z,19.11
2019-04-26T23:14:17.427Z,19.11
2019-04-26T23:19:15.232Z,19.10
2019-04-26T23:24:15.426Z,19.08
2019-04-26T23:29:17.535Z,19.08
2019-04-26T23:34:14.269Z,19.08
2019-04-26T23:39:15.035Z,19.08
2019-04-26T23:44:15.790Z,19.09
2019-04-26T23:49:19.273Z,19.09
2019-04-26T23:54:17.091Z,19.06
2019-04-26T23:59:20.694Z,19.08
