createdAt,value
2023-03-13T00:00:59.156Z,26.50
2023-03-13T00:03:26.416Z,24.23
2023-03-13T00:05:59.469Z,29.20
2023-03-13T00:08:29.678Z,41.03
2023-03-13T00:10:56.644Z,26.43
2023-03-13T00:13:23.925Z,27.53
2023-03-13T00:15:59.131Z,26.53
2023-03-13T00:18:26.203Z,26.93
2023-03-13T00:21:02.523Z,38.10
2023-03-13T00:23:29.716Z,20.63
2023-03-13T00:26:01.440Z,30.20
2023-03-13T00:28:32.407Z,30.97
2023-03-13T00:31:21.038Z,29.60
2023-03-13T00:33:50.197Z,29.87
2023-03-13T00:36:19.580Z,34.30
2023-03-13T00:38:46.831Z,28.87
2023-03-13T00:41:19.394Z,28.83
2023-03-13T00:43:47.337Z,21.20
2023-03-13T00:46:16.438Z,20.67
2023-03-13T00:48:43.461Z,30.10
2023-03-13T00:51:11.050Z,32.30
2023-03-13T00:53:38.057Z,24.00
2023-03-13T00:56:07.658Z,25.17
2023-03-13T00:58:37.293Z,30.63
2023-03-13T01:01:19.292Z,34.50
2023-03-13T01:03:49.686Z,29.83
2023-03-13T01:06:19.255Z,27.53
2023-03-13T01:08:46.138Z,29.50
2023-03-13T01:11:15.891Z,26.80
2023-03-13T01:13:42.843Z,27.17
2023-03-13T01:16:15.672Z,30.70
2023-03-13T01:18:45.971Z,26.20
2023-03-13T01:21:13.937Z,26.50
2023-03-13T01:23:40.818Z,26.00
2023-03-13T01:26:08.719Z,18.60
2023-03-13T01:28:36.018Z,21.77
2023-03-13T01:31:12.200Z,25.17
2023-03-13T01:33:38.983Z,23.63
2023-03-13T01:36:06.066Z,26.80
2023-03-13T01:38:32.802Z,27.00
2023-03-13T01:40:59.569Z,20.57
2023-03-13T01:43:32.380Z,25.23
2023-03-13T01:46:09.706Z,26.00
2023-03-13T01:48:48.404Z,24.90
2023-03-13T01:51:24.588Z,31.63
2023-03-13T01:54:15.388Z,27.90
2023-03-13T01:56:53.982Z,26.77
2023-03-13T01:59:28.557Z,22.90
2023-03-13T02:02:00.224Z,27.00
2023-03-13T02:04:31.483Z,18.33
2023-03-13T02:07:04.398Z,19.13
2023-03-13T02:09:34.160Z,20.17
2023-03-13T02:12:09.428Z,24.40
2023-03-13T02:14:39.490Z,25.67
2023-03-13T02:17:07.838Z,40.23
2023-03-13T02:19:44.833Z,27.00
2023-03-13T02:22:34.906Z,42.00
2023-03-13T02:25:18.865Z,24.97
2023-03-13T02:27:47.023Z,25.90
2023-03-13T02:30:14.857Z,22.63
2023-03-13T02:32:42.021Z,26.37
2023-03-13T02:35:11.935Z,18.87
2023-03-13T02:37:40.683Z,22.43
2023-03-13T02:40:11.574Z,18.93
2023-03-13T02:42:44.854Z,24.90
2023-03-13T02:45:15.186Z,19.70
2023-03-13T02:47:42.058Z,29.10
2023-03-13T02:50:10.101Z,28.50
2023-03-13T02:52:48.925Z,36.60
2023-03-13T02:55:38.114Z,26.27
2023-03-13T02:58:05.088Z,23.53
2023-03-13T03:00:31.858Z,22.43
2023-03-13T03:02:58.685Z,31.83
2023-03-13T03:05:25.442Z,26.30
2023-03-13T03:07:52.212Z,24.23
2023-03-13T03:10:19.146Z,31.10
2023-03-13T03:12:45.938Z,21.53
2023-03-13T03:15:12.908Z,27.33
2023-03-13T03:17:39.759Z,24.43
2023-03-13T03:20:12.104Z,30.53
2023-03-13T03:22:40.817Z,25.10
2023-03-13T03:25:09.382Z,35.30
2023-03-13T03:27:36.510Z,27.47
2023-03-13T03:30:04.560Z,33.40
2023-03-13T03:32:31.337Z,27.47
2023-03-13T03:34:58.111Z,27.60
2023-03-13T03:37:24.913Z,29.37
2023-03-13T03:39:51.645Z,40.17
2023-03-13T03:42:18.409Z,21.80
2023-03-13T03:44:45.105Z,25.73
2023-03-13T03:47:12.052Z,25.40
2023-03-13T03:49:38.885Z,27.57
2023-03-13T03:52:06.145Z,31.53
2023-03-13T03:54:32.899Z,36.00
2023-03-13T03:56:59.628Z,16.50
2023-03-13T03:59:26.442Z,26.87
2023-03-13T04:01:53.211Z,21.93
2023-03-13T04:04:20.542Z,33.13
2023-03-13T04:06:47.313Z,31.10
2023-03-13T04:09:14.498Z,27.77
2023-03-13T04:11:41.183Z,31.23
2023-03-13T04:14:08.283Z,31.23
2023-03-13T04:16:36.178Z,25.37
2023-03-13T04:19:02.927Z,29.10
2023-03-13T04:21:29.612Z,32.27
2023-03-13T04:23:56.266Z,19.40
2023-03-13T04:26:23.030Z,31.80
2023-03-13T04:28:49.770Z,30.03
2023-03-13T04:31:16.545Z,36.17
2023-03-13T04:33:43.617Z,20.53
2023-03-13T04:36:10.385Z,17.20
2023-03-13T04:38:37.112Z,26.70
2023-03-13T04:41:03.882Z,28.17
2023-03-13T04:43:30.585Z,24.30
2023-03-13T04:45:57.345Z,29.33
2023-03-13T04:48:24.105Z,26.27
2023-03-13T04:50:50.882Z,23.90
2023-03-13T04:53:17.771Z,32.50
2023-03-13T04:55:44.742Z,23.97
2023-03-13T04:58:11.530Z,28.17
2023-03-13T05:00:41.100Z,27.80
2023-03-13T05:03:07.945Z,23.80
2023-03-13T05:05:35.745Z,11.20
2023-03-13T05:08:02.736Z,11.97
2023-03-13T05:10:29.553Z,16.80
2023-03-13T05:12:56.292Z,12.90
2023-03-13T05:15:22.969Z,11.57
2023-03-13T05:17:49.679Z,18.13
2023-03-13T05:20:16.503Z,13.03
2023-03-13T05:22:43.269Z,16.73
2023-03-13T05:25:10.262Z,10.97
2023-03-13T05:27:36.965Z,10.10
2023-03-13T05:30:03.886Z,17.40
2023-03-13T05:32:30.642Z,27.63
2023-03-13T05:34:57.357Z,16.57
2023-03-13T05:37:24.093Z,13.27
2023-03-13T05:39:50.962Z,9.23
2023-03-13T05:42:17.725Z,18.20
2023-03-13T05:44:44.470Z,10.00
2023-03-13T05:47:11.300Z,9.63
2023-03-13T05:49:37.995Z,15.50
2023-03-13T05:52:05.026Z,11.80
2023-03-13T05:54:31.686Z,8.93
2023-03-13T05:56:58.370Z,13.53
2023-03-13T05:59:25.455Z,8.40
2023-03-13T06:01:52.196Z,11.37
2023-03-13T06:04:19.106Z,16.53
2023-03-13T06:06:46.780Z,10.93
2023-03-13T06:09:13.509Z,13.83
2023-03-13T06:11:40.390Z,11.87
2023-03-13T06:14:07.312Z,9.53
2023-03-13T06:16:34.997Z,12.30
2023-03-13T06:19:02.222Z,8.40
2023-03-13T06:21:29.313Z,9.57
2023-03-13T06:23:56.441Z,7.77
2023-03-13T06:26:24.837Z,8.60
2023-03-13T06:28:52.027Z,5.40
2023-03-13T06:31:18.927Z,7.00
2023-03-13T06:33:45.693Z,9.63
2023-03-13T06:36:12.570Z,7.23
2023-03-13T06:38:39.269Z,8.30
2023-03-13T06:41:05.991Z,7.17
2023-03-13T06:43:32.668Z,9.57
2023-03-13T06:46:04.183Z,6.03
2023-03-13T06:48:31.259Z,9.60
2023-03-13T06:50:57.961Z,6.83
2023-03-13T06:53:24.877Z,10.40
2023-03-13T06:55:51.750Z,7.73
2023-03-13T06:58:31.701Z,9.80
2023-03-13T07:01:05.658Z,9.83
2023-03-13T07:03:32.412Z,9.03
2023-03-13T07:06:00.006Z,8.00
2023-03-13T07:08:27.585Z,10.25
2023-03-13T07:10:58.750Z,8.47
2023-03-13T07:13:25.681Z,9.73
2023-03-13T07:15:53.770Z,11.97
2023-03-13T07:18:21.978Z,11.40
2023-03-13T07:20:57.062Z,14.87
2023-03-13T07:23:25.063Z,14.30
2023-03-13T07:25:55.732Z,13.70
2023-03-13T07:28:23.298Z,14.60
2023-03-13T07:30:50.040Z,10.87
2023-03-13T07:33:17.617Z,12.50
2023-03-13T07:35:51.674Z,14.43
2023-03-13T07:38:19.718Z,12.90
2023-03-13T07:40:54.740Z,12.70
2023-03-13T07:43:21.732Z,10.87
2023-03-13T07:45:51.808Z,10.00
2023-03-13T07:48:19.355Z,11.73
2023-03-13T07:50:46.594Z,10.73
2023-03-13T07:53:15.695Z,11.40
2023-03-13T07:55:42.891Z,9.70
2023-03-13T07:58:10.031Z,10.83
2023-03-13T08:00:36.746Z,10.03
2023-03-13T08:03:06.784Z,12.77
2023-03-13T08:05:33.532Z,8.50
2023-03-13T08:08:00.275Z,8.60
2023-03-13T08:10:27.077Z,11.30
2023-03-13T08:12:53.843Z,6.83
2023-03-13T08:15:25.542Z,9.20
2023-03-13T08:17:52.969Z,14.30
2023-03-13T08:20:19.734Z,10.37
2023-03-13T08:22:46.882Z,8.00
2023-03-13T08:25:14.673Z,6.20
2023-03-13T08:27:41.494Z,7.30
2023-03-13T08:30:09.238Z,8.17
2023-03-13T08:32:36.926Z,11.17
2023-03-13T08:35:04.512Z,6.53
2023-03-13T08:37:31.256Z,6.57
2023-03-13T08:39:58.081Z,14.63
2023-03-13T08:42:24.802Z,5.50
2023-03-13T08:44:51.520Z,15.30
2023-03-13T08:47:18.297Z,9.07
2023-03-13T08:49:45.332Z,6.13
2023-03-13T08:52:12.140Z,8.97
2023-03-13T08:54:39.268Z,8.80
2023-03-13T08:57:06.041Z,7.23
2023-03-13T08:59:32.756Z,8.07
2023-03-13T09:01:59.547Z,8.73
2023-03-13T09:04:26.358Z,10.77
2023-03-13T09:06:53.153Z,13.13
2023-03-13T09:09:20.270Z,11.10
2023-03-13T09:11:47.016Z,7.83
2023-03-13T09:14:13.758Z,7.73
2023-03-13T09:16:40.498Z,6.10
2023-03-13T09:19:07.305Z,6.10
2023-03-13T09:21:35.607Z,6.80
2023-03-13T09:24:02.831Z,10.83
2023-03-13T09:26:29.957Z,10.90
2023-03-13T09:28:57.680Z,6.93
2023-03-13T09:31:30.351Z,8.57
2023-03-13T09:33:57.592Z,11.63
2023-03-13T09:36:25.088Z,7.77
2023-03-13T09:38:54.331Z,10.17
2023-03-13T09:41:38.696Z,7.10
2023-03-13T09:44:14.949Z,8.90
2023-03-13T09:46:54.652Z,8.10
2023-03-13T09:49:33.384Z,8.53
2023-03-13T09:52:19.846Z,9.50
2023-03-13T09:54:48.503Z,8.60
2023-03-13T09:57:18.170Z,8.23
2023-03-13T09:59:52.690Z,6.10
2023-03-13T10:02:32.369Z,12.43
2023-03-13T10:05:15.614Z,10.17
2023-03-13T10:07:42.750Z,11.90
2023-03-13T10:10:41.173Z,11.30
2023-03-13T10:13:28.546Z,9.77
2023-03-13T10:15:58.402Z,9.13
2023-03-13T10:18:26.318Z,9.50
2023-03-13T10:21:15.650Z,9.90
2023-03-13T10:24:03.229Z,9.03
2023-03-13T10:26:34.387Z,12.83
2023-03-13T10:29:19.714Z,8.60
2023-03-13T10:31:53.824Z,10.80
2023-03-13T10:34:20.623Z,9.13
2023-03-13T10:36:49.820Z,7.87
2023-03-13T10:39:19.183Z,13.00
2023-03-13T10:41:48.199Z,8.57
2023-03-13T10:44:31.643Z,13.13
2023-03-13T10:47:02.551Z,7.90
2023-03-13T10:49:31.504Z,11.50
2023-03-13T10:52:04.877Z,8.27
2023-03-13T10:54:37.436Z,12.10
2023-03-13T10:57:18.939Z,7.30
2023-03-13T10:59:48.700Z,8.27
2023-03-13T11:02:26.287Z,7.80
2023-03-13T11:04:54.107Z,7.00
2023-03-13T11:07:27.194Z,5.73
2023-03-13T11:10:20.938Z,9.93
2023-03-13T11:12:51.437Z,8.50
2023-03-13T11:15:46.421Z,6.97
2023-03-13T11:18:13.083Z,8.80
2023-03-13T11:20:41.746Z,7.50
2023-03-13T11:23:29.297Z,20.00
2023-03-13T11:26:14.807Z,9.33
2023-03-13T11:29:00.373Z,6.77
2023-03-13T11:31:39.872Z,11.23
2023-03-13T11:34:27.953Z,5.20
2023-03-13T11:37:11.909Z,10.13
2023-03-13T11:40:22.647Z,7.67
2023-03-13T11:43:24.183Z,5.77
2023-03-13T11:46:15.322Z,5.83
2023-03-13T11:49:14.063Z,11.47
2023-03-13T11:51:52.413Z,6.73
2023-03-13T11:54:38.007Z,13.37
2023-03-13T11:57:14.418Z,6.17
2023-03-13T12:00:08.047Z,5.17
2023-03-13T12:02:47.890Z,10.90
2023-03-13T12:05:19.049Z,5.90
2023-03-13T12:07:48.996Z,8.53
2023-03-13T12:10:20.949Z,8.23
2023-03-13T12:12:48.504Z,5.90
2023-03-13T12:15:22.601Z,6.30
2023-03-13T12:17:58.458Z,9.37
2023-03-13T12:20:34.774Z,8.00
2023-03-13T12:23:17.056Z,4.77
2023-03-13T12:25:46.233Z,6.27
2023-03-13T12:28:25.114Z,8.40
2023-03-13T12:31:10.641Z,5.40
2023-03-13T12:33:55.173Z,6.77
2023-03-13T12:36:47.676Z,6.13
2023-03-13T12:39:32.437Z,5.77
2023-03-13T12:42:22.230Z,10.23
2023-03-13T12:44:49.592Z,7.97
2023-03-13T12:47:51.899Z,6.80
2023-03-13T12:50:51.803Z,5.30
2023-03-13T12:53:55.708Z,6.40
2023-03-13T12:56:40.129Z,4.87
2023-03-13T12:59:34.816Z,4.13
2023-03-13T13:02:03.784Z,5.70
2023-03-13T13:04:41.693Z,4.50
2023-03-13T13:07:20.806Z,6.70
2023-03-13T13:10:10.605Z,4.50
2023-03-13T13:12:45.387Z,14.00
2023-03-13T13:15:29.744Z,3.70
2023-03-13T13:18:14.834Z,6.10
2023-03-13T13:20:45.080Z,3.30
2023-03-13T13:23:24.090Z,6.20
2023-03-13T13:25:51.728Z,3.83
2023-03-13T13:28:21.699Z,11.70
2023-03-13T13:30:49.916Z,2.90
2023-03-13T13:33:20.378Z,7.77
2023-03-13T13:36:08.064Z,7.73
2023-03-13T13:38:37.949Z,9.63
2023-03-13T13:41:05.300Z,3.60
2023-03-13T13:43:43.034Z,5.47
2023-03-13T13:46:29.256Z,3.80
2023-03-13T13:49:05.620Z,6.80
2023-03-13T13:52:02.615Z,2.97
2023-03-13T13:54:45.546Z,2.90
2023-03-13T13:57:27.844Z,3.93
2023-03-13T13:59:59.366Z,4.77
2023-03-13T14:02:35.334Z,5.63
2023-03-13T14:05:18.160Z,3.27
2023-03-13T14:07:57.255Z,4.87
2023-03-13T14:10:38.936Z,5.30
2023-03-13T14:13:17.144Z,3.37
2023-03-13T14:15:46.868Z,3.63
2023-03-13T14:18:22.778Z,5.63
2023-03-13T14:21:04.997Z,3.50
2023-03-13T14:23:42.524Z,6.60
2023-03-13T14:26:14.030Z,4.27
2023-03-13T14:28:43.300Z,4.67
2023-03-13T14:31:12.165Z,5.13
2023-03-13T14:33:39.379Z,4.27
2023-03-13T14:36:06.422Z,4.67
2023-03-13T14:38:33.721Z,4.97
2023-03-13T14:41:00.502Z,8.10
2023-03-13T14:43:40.758Z,9.90
2023-03-13T14:46:30.539Z,6.70
2023-03-13T14:49:05.610Z,7.10
2023-03-13T14:51:32.645Z,8.50
2023-03-13T14:54:00.648Z,8.53
2023-03-13T14:56:45.208Z,3.80
2023-03-13T14:59:23.426Z,3.00
2023-03-13T15:02:19.487Z,3.03
2023-03-13T15:04:52.279Z,3.00
2023-03-13T15:07:20.401Z,6.50
2023-03-13T15:09:49.026Z,3.37
2023-03-13T15:12:18.444Z,3.10
2023-03-13T15:14:47.696Z,7.97
2023-03-13T15:17:26.137Z,3.13
2023-03-13T15:20:00.120Z,9.30
2023-03-13T15:22:32.833Z,2.73
2023-03-13T15:25:08.090Z,4.53
2023-03-13T15:27:35.485Z,5.60
2023-03-13T15:30:02.440Z,4.27
2023-03-13T15:32:32.848Z,3.20
2023-03-13T15:35:01.836Z,3.10
2023-03-13T15:37:29.920Z,3.93
2023-03-13T15:39:57.506Z,6.00
2023-03-13T15:42:25.890Z,4.97
2023-03-13T15:44:52.853Z,7.40
2023-03-13T15:47:21.544Z,5.77
2023-03-13T15:49:48.691Z,3.40
2023-03-13T15:52:19.374Z,6.77
2023-03-13T15:54:46.858Z,7.93
2023-03-13T15:57:23.312Z,3.30
2023-03-13T15:59:51.343Z,5.10
2023-03-13T16:02:23.470Z,3.60
2023-03-13T16:04:50.883Z,8.63
2023-03-13T16:07:20.969Z,3.93
2023-03-13T16:09:48.398Z,6.43
2023-03-13T16:12:15.122Z,5.00
2023-03-13T16:14:41.867Z,4.23
2023-03-13T16:17:17.938Z,4.53
2023-03-13T16:19:46.407Z,5.97
2023-03-13T16:22:13.428Z,4.40
2023-03-13T16:24:40.971Z,5.80
2023-03-13T16:27:15.940Z,4.20
2023-03-13T16:29:43.549Z,3.83
2023-03-13T16:32:16.325Z,7.60
2023-03-13T16:34:43.600Z,4.53
2023-03-13T16:37:18.917Z,7.57
2023-03-13T16:39:47.116Z,6.47
2023-03-13T16:42:14.372Z,6.13
2023-03-13T16:44:41.398Z,3.93
2023-03-13T16:47:31.015Z,5.43
2023-03-13T16:49:57.775Z,4.70
2023-03-13T16:52:24.523Z,4.30
2023-03-13T16:54:51.338Z,4.33
2023-03-13T16:57:24.352Z,8.57
2023-03-13T16:59:51.725Z,6.00
2023-03-13T17:02:20.083Z,6.10
2023-03-13T17:04:48.044Z,4.33
2023-03-13T17:07:26.759Z,7.90
2023-03-13T17:09:53.915Z,8.53
2023-03-13T17:12:21.110Z,7.80
2023-03-13T17:14:47.967Z,5.33
2023-03-13T17:17:23.022Z,8.90
2023-03-13T17:19:49.766Z,5.07
2023-03-13T17:22:18.287Z,7.03
2023-03-13T17:24:45.173Z,4.37
2023-03-13T17:27:16.979Z,4.87
2023-03-13T17:29:44.405Z,15.90
2023-03-13T17:32:12.689Z,5.07
2023-03-13T17:34:39.816Z,5.90
2023-03-13T17:37:15.938Z,11.50
2023-03-13T17:39:43.843Z,4.03
2023-03-13T17:42:10.973Z,8.97
2023-03-13T17:44:42.382Z,6.33
2023-03-13T17:47:23.561Z,10.77
2023-03-13T17:49:50.278Z,4.27
2023-03-13T17:52:17.800Z,12.23
2023-03-13T17:54:45.613Z,6.13
2023-03-13T17:57:22.981Z,6.97
2023-03-13T17:59:49.695Z,5.10
2023-03-13T18:02:18.072Z,5.00
2023-03-13T18:04:45.198Z,6.80
2023-03-13T18:07:27.101Z,5.63
2023-03-13T18:09:53.924Z,5.57
2023-03-13T18:12:20.725Z,6.00
2023-03-13T18:14:47.462Z,8.73
2023-03-13T18:17:23.978Z,6.90
2023-03-13T18:19:50.885Z,5.23
2023-03-13T18:22:24.636Z,5.50
2023-03-13T18:24:51.709Z,7.20
2023-03-13T18:27:21.385Z,9.83
2023-03-13T18:29:49.291Z,5.53
2023-03-13T18:32:18.294Z,4.23
2023-03-13T18:34:45.471Z,6.40
2023-03-13T18:37:20.683Z,7.20
2023-03-13T18:39:49.949Z,4.83
2023-03-13T18:42:17.115Z,5.30
2023-03-13T18:44:43.918Z,9.03
2023-03-13T18:47:12.538Z,5.97
2023-03-13T18:49:39.328Z,5.70
2023-03-13T18:52:06.396Z,7.20
2023-03-13T18:54:33.483Z,9.93
2023-03-13T18:57:00.848Z,6.10
2023-03-13T18:59:27.722Z,6.20
2023-03-13T19:01:54.947Z,5.00
2023-03-13T19:04:21.866Z,3.70
2023-03-13T19:06:49.221Z,6.43
2023-03-13T19:09:41.551Z,6.17
2023-03-13T19:12:06.238Z,7.10
2023-03-13T19:14:33.536Z,6.53
2023-03-13T19:17:00.423Z,7.30
2023-03-13T19:19:27.247Z,5.80
2023-03-13T19:21:57.812Z,10.10
2023-03-13T19:24:27.075Z,6.80
2023-03-13T19:26:58.893Z,6.40
2023-03-13T19:29:28.236Z,7.00
2023-03-13T19:31:55.219Z,8.80
2023-03-13T19:34:22.477Z,12.33
2023-03-13T19:36:50.085Z,17.00
2023-03-13T19:39:25.160Z,10.93
2023-03-13T19:41:53.077Z,55.67
2023-03-13T19:44:21.495Z,13.47
2023-03-13T19:46:48.764Z,12.20
2023-03-13T19:49:20.527Z,8.90
2023-03-13T19:51:48.327Z,23.93
2023-03-13T19:54:15.791Z,25.57
2023-03-13T19:56:45.499Z,9.20
2023-03-13T19:59:16.184Z,13.07
2023-03-13T20:01:43.937Z,12.33
2023-03-13T20:04:11.535Z,16.50
2023-03-13T20:06:39.374Z,16.83
2023-03-13T20:09:16.823Z,33.30
2023-03-13T20:11:44.272Z,12.30
2023-03-13T20:14:11.662Z,9.93
2023-03-13T20:16:38.839Z,19.80
2023-03-13T20:19:06.188Z,10.67
2023-03-13T20:21:40.487Z,12.60
2023-03-13T20:24:07.541Z,8.50
2023-03-13T20:26:34.296Z,8.60
2023-03-13T20:29:01.092Z,9.33
2023-03-13T20:31:31.085Z,9.60
2023-03-13T20:33:59.368Z,7.20
2023-03-13T20:36:26.713Z,11.50
2023-03-13T20:38:53.558Z,9.27
2023-03-13T20:41:24.595Z,8.70
2023-03-13T20:43:52.343Z,12.80
2023-03-13T20:46:20.145Z,19.87
2023-03-13T20:48:46.891Z,13.10
2023-03-13T20:51:14.215Z,9.70
2023-03-13T20:53:42.294Z,9.27
2023-03-13T20:56:10.711Z,9.77
2023-03-13T20:58:38.010Z,9.63
2023-03-13T21:01:06.249Z,6.20
2023-03-13T21:03:35.468Z,7.37
2023-03-13T21:06:14.250Z,10.73
2023-03-13T21:08:41.615Z,9.23
2023-03-13T21:11:15.970Z,5.73
2023-03-13T21:13:43.089Z,7.20
2023-03-13T21:16:10.619Z,5.73
2023-03-13T21:18:37.700Z,5.23
2023-03-13T21:21:10.454Z,7.37
2023-03-13T21:23:38.141Z,9.20
2023-03-13T21:26:05.491Z,8.50
2023-03-13T21:28:33.155Z,8.63
2023-03-13T21:31:08.400Z,9.90
2023-03-13T21:33:35.319Z,7.90
2023-03-13T21:36:02.109Z,7.40
2023-03-13T21:38:29.015Z,16.00
2023-03-13T21:40:55.722Z,5.63
2023-03-13T21:43:23.738Z,11.03
2023-03-13T21:45:50.471Z,9.60
2023-03-13T21:48:17.259Z,8.20
2023-03-13T21:50:43.976Z,10.00
2023-03-13T21:53:10.808Z,8.87
2023-03-13T21:55:39.895Z,5.80
2023-03-13T21:58:06.756Z,8.70
2023-03-13T22:00:35.058Z,15.83
2023-03-13T22:03:01.850Z,8.13
2023-03-13T22:05:28.662Z,5.03
2023-03-13T22:07:56.468Z,11.17
2023-03-13T22:10:23.272Z,6.93
2023-03-13T22:12:50.442Z,8.13
2023-03-13T22:15:17.202Z,9.53
2023-03-13T22:17:43.911Z,5.43
2023-03-13T22:20:11.500Z,7.90
2023-03-13T22:22:38.329Z,10.60
2023-03-13T22:25:06.494Z,9.03
2023-03-13T22:27:33.387Z,9.23
2023-03-13T22:30:00.244Z,7.50
2023-03-13T22:32:26.991Z,7.20
2023-03-13T22:34:53.815Z,7.23
2023-03-13T22:37:22.196Z,9.60
2023-03-13T22:39:53.806Z,6.30
2023-03-13T22:42:21.559Z,6.77
2023-03-13T22:44:48.447Z,7.67
2023-03-13T22:47:15.555Z,7.63
2023-03-13T22:49:42.731Z,8.73
2023-03-13T22:52:09.861Z,9.37
2023-03-13T22:54:36.601Z,5.83
2023-03-13T22:57:04.510Z,5.83
2023-03-13T22:59:31.175Z,7.50
2023-03-13T23:01:57.878Z,6.47
2023-03-13T23:04:24.610Z,15.50
2023-03-13T23:06:51.329Z,7.67
2023-03-13T23:09:18.029Z,8.03
2023-03-13T23:11:44.932Z,7.60
2023-03-13T23:14:11.680Z,7.40
2023-03-13T23:16:38.493Z,12.73
2023-03-13T23:19:05.226Z,4.10
2023-03-13T23:21:31.929Z,12.57
2023-03-13T23:23:58.780Z,12.80
2023-03-13T23:26:25.556Z,9.63
2023-03-13T23:28:52.325Z,6.40
2023-03-13T23:31:20.739Z,9.67
2023-03-13T23:33:48.928Z,5.97
2023-03-13T23:36:18.389Z,8.07
2023-03-13T23:38:49.373Z,8.27
2023-03-13T23:41:16.092Z,7.93
2023-03-13T23:43:42.851Z,9.10
2023-03-13T23:46:22.196Z,11.47
2023-03-13T23:48:51.709Z,7.47
2023-03-13T23:51:18.447Z,6.30
2023-03-13T23:53:45.215Z,8.80
2023-03-13T23:56:12.175Z,7.07
2023-03-13T23:58:39.416Z,8.40
