createdAt,value
2018-09-18T00:00:45.461Z,69.00
2018-09-18T00:03:19.837Z,69.10
2018-09-18T00:05:54.137Z,69.80
2018-09-18T00:08:28.533Z,69.80
2018-09-18T00:11:02.931Z,69.70
2018-09-18T00:13:37.455Z,69.60
2018-09-18T00:16:11.673Z,68.30
2018-09-18T00:18:46.233Z,68.60
2018-09-18T00:21:20.785Z,67.90
2018-09-18T00:23:55.245Z,67.10
2018-09-18T00:26:30.282Z,66.70
2018-09-18T00:29:04.711Z,66.70
2018-09-18T00:31:39.206Z,67.00
2018-09-18T00:34:13.677Z,67.50
2018-09-18T00:36:48.002Z,66.90
2018-09-18T00:39:22.343Z,67.70
2018-09-18T00:41:56.610Z,67.60
2018-09-18T00:44:30.952Z,67.50
2018-09-18T00:47:05.298Z,68.50
2018-09-18T00:49:40.282Z,68.70
2018-09-18T00:52:14.571Z,68.80
2018-09-18T00:54:48.734Z,69.50
2018-09-18T00:57:23.082Z,69.50
2018-09-18T00:59:57.473Z,70.00
2018-09-18T01:02:31.958Z,70.00
2018-09-18T01:05:06.364Z,71.10
2018-09-18T01:07:40.676Z,71.40
2018-09-18T01:12:49.557Z,71.70
2018-09-18T01:15:23.923Z,72.90
2018-09-18T01:17:58.115Z,73.50
2018-09-18T01:20:32.483Z,74.10
2018-09-18T01:23:06.838Z,74.60
2018-09-18T01:25:41.164Z,75.50
2018-09-18T01:28:15.620Z,74.90
2018-09-18T01:30:49.871Z,75.70
2018-09-18T01:33:24.479Z,74.90
2018-09-18T01:35:58.842Z,75.40
2018-09-18T01:38:33.290Z,75.60
2018-09-18T01:41:07.736Z,74.50
2018-09-18T01:43:42.159Z,73.30
2018-09-18T01:46:16.496Z,74.40
2018-09-18T01:48:51.950Z,73.30
2018-09-18T01:51:26.317Z,74.60
2018-09-18T01:54:00.715Z,74.60
2018-09-18T01:56:35.068Z,75.30
2018-09-18T01:59:09.453Z,75.20
2018-09-18T02:01:43.925Z,75.10
2018-09-18T02:04:18.109Z,74.80
2018-09-18T02:06:52.586Z,75.60
2018-09-18T02:09:26.981Z,75.50
2018-09-18T02:12:01.505Z,75.80
2018-09-18T02:14:35.949Z,76.20
2018-09-18T02:17:10.291Z,76.90
2018-09-18T02:19:44.718Z,76.30
2018-09-18T02:22:19.106Z,77.10
2018-09-18T02:24:53.533Z,76.10
2018-09-18T02:27:28.039Z,76.00
2018-09-18T02:30:02.297Z,76.60
2018-09-18T02:32:36.685Z,76.60
2018-09-18T02:35:10.984Z,76.40
2018-09-18T02:37:45.497Z,77.10
2018-09-18T02:40:19.790Z,76.40
2018-09-18T02:42:54.095Z,76.20
2018-09-18T02:45:28.487Z,76.30
2018-09-18T02:48:02.882Z,76.30
2018-09-18T02:50:37.296Z,75.20
2018-09-18T02:53:11.646Z,76.10
2018-09-18T02:55:46.036Z,76.10
2018-09-18T02:58:20.458Z,76.70
2018-09-18T03:00:54.720Z,75.50
2018-09-18T03:03:29.021Z,75.50
2018-09-18T03:06:03.533Z,75.30
2018-09-18T03:08:38.105Z,75.20
2018-09-18T03:11:12.533Z,75.10
2018-09-18T03:13:47.545Z,74.90
2018-09-18T03:16:22.047Z,75.40
2018-09-18T03:18:57.073Z,75.50
2018-09-18T03:21:31.418Z,75.30
2018-09-18T03:24:05.735Z,75.20
2018-09-18T03:26:40.154Z,75.20
2018-09-18T03:29:14.546Z,75.30
2018-09-18T03:31:48.959Z,75.20
2018-09-18T03:34:23.337Z,75.10
2018-09-18T03:36:57.638Z,75.10
2018-09-18T03:39:31.881Z,75.10
2018-09-18T03:42:06.067Z,75.20
2018-09-18T03:44:40.508Z,75.30
2018-09-18T03:47:14.690Z,75.20
2018-09-18T03:49:49.279Z,75.30
2018-09-18T03:52:23.639Z,75.20
2018-09-18T03:54:58.042Z,74.90
2018-09-18T03:57:32.412Z,75.10
2018-09-18T04:02:40.811Z,74.90
2018-09-18T04:05:15.097Z,75.50
2018-09-18T04:07:49.352Z,75.50
2018-09-18T04:10:23.678Z,74.90
2018-09-18T04:12:57.920Z,75.00
2018-09-18T04:15:32.317Z,75.00
2018-09-18T04:18:06.799Z,74.90
2018-09-18T04:20:41.219Z,75.30
2018-09-18T04:23:15.559Z,75.10
2018-09-18T04:25:50.638Z,75.00
2018-09-18T04:28:24.816Z,74.80
2018-09-18T04:30:59.322Z,75.30
2018-09-18T04:33:33.680Z,76.10
2018-09-18T04:36:08.039Z,75.40
2018-09-18T04:38:42.310Z,75.50
2018-09-18T04:41:16.508Z,74.90
2018-09-18T04:43:50.726Z,74.90
2018-09-18T04:46:25.037Z,75.00
2018-09-18T04:48:59.272Z,75.60
2018-09-18T04:51:33.572Z,75.40
2018-09-18T04:54:07.889Z,75.50
2018-09-18T04:56:42.310Z,76.00
2018-09-18T05:01:50.877Z,76.00
2018-09-18T05:04:25.222Z,75.60
2018-09-18T05:06:59.590Z,75.70
2018-09-18T05:09:33.904Z,75.70
2018-09-18T05:12:08.264Z,75.60
2018-09-18T05:14:42.758Z,75.80
2018-09-18T05:17:17.252Z,76.00
2018-09-18T05:19:51.692Z,76.10
2018-09-18T05:22:26.069Z,76.50
2018-09-18T05:25:00.322Z,76.20
2018-09-18T05:27:34.552Z,76.00
2018-09-18T05:30:08.759Z,76.10
2018-09-18T05:32:43.047Z,75.80
2018-09-18T05:35:17.493Z,76.30
2018-09-18T05:37:51.829Z,76.10
2018-09-18T05:40:26.233Z,75.00
2018-09-18T05:43:00.721Z,75.10
2018-09-18T05:45:35.194Z,74.80
2018-09-18T05:48:12.142Z,74.70
2018-09-18T05:50:47.196Z,73.70
2018-09-18T05:53:21.682Z,69.70
2018-09-18T05:55:56.208Z,69.20
2018-09-18T05:58:30.738Z,64.60
2018-09-18T06:01:05.093Z,59.90
2018-09-18T06:03:39.402Z,55.80
2018-09-18T06:06:13.824Z,51.90
2018-09-18T06:08:48.286Z,49.20
2018-09-18T06:11:22.730Z,44.20
2018-09-18T06:13:57.085Z,43.80
2018-09-18T06:16:31.572Z,43.20
2018-09-18T06:19:06.127Z,41.30
2018-09-18T06:21:40.367Z,41.80
2018-09-18T06:24:14.740Z,42.30
2018-09-18T06:26:49.433Z,42.30
2018-09-18T06:29:23.688Z,41.60
2018-09-18T06:31:58.209Z,40.70
2018-09-18T06:34:32.547Z,41.20
2018-09-18T06:37:06.989Z,37.20
2018-09-18T06:39:41.477Z,36.10
2018-09-18T06:42:16.059Z,35.50
2018-09-18T06:44:50.259Z,35.70
2018-09-18T06:47:24.763Z,35.10
2018-09-18T06:49:59.082Z,34.60
2018-09-18T06:52:34.119Z,34.30
2018-09-18T06:55:08.269Z,31.70
2018-09-18T06:57:43.233Z,30.90
2018-09-18T07:00:17.619Z,29.70
2018-09-18T07:02:51.877Z,28.40
2018-09-18T07:05:27.269Z,28.10
2018-09-18T07:08:01.539Z,26.20
2018-09-18T07:10:35.998Z,26.40
2018-09-18T07:13:10.401Z,25.30
2018-09-18T07:15:44.856Z,24.00
2018-09-18T07:18:19.236Z,23.50
2018-09-18T07:20:53.575Z,23.80
2018-09-18T07:23:28.107Z,22.70
2018-09-18T07:26:02.539Z,22.20
2018-09-18T07:28:36.959Z,22.40
2018-09-18T07:31:11.132Z,21.40
2018-09-18T07:33:45.559Z,21.90
2018-09-18T07:36:20.038Z,21.90
2018-09-18T07:38:54.515Z,21.60
2018-09-18T07:41:28.900Z,21.60
2018-09-18T07:44:03.294Z,21.30
2018-09-18T07:46:37.767Z,21.10
2018-09-18T07:49:11.957Z,20.80
2018-09-18T07:51:46.385Z,19.70
2018-09-18T07:54:20.761Z,20.20
2018-09-18T07:56:55.175Z,19.30
2018-09-18T07:59:29.455Z,19.50
2018-09-18T08:02:03.813Z,19.60
2018-09-18T08:04:37.995Z,20.20
2018-09-18T08:07:15.374Z,19.10
2018-09-18T08:09:49.742Z,18.20
2018-09-18T08:12:24.769Z,17.30
2018-09-18T08:14:59.251Z,17.20
2018-09-18T08:17:33.765Z,17.40
2018-09-18T08:20:08.095Z,17.30
2018-09-18T08:22:42.357Z,16.70
2018-09-18T08:25:16.616Z,17.00
2018-09-18T08:27:51.092Z,16.30
2018-09-18T08:30:25.374Z,16.80
2018-09-18T08:32:59.852Z,15.70
2018-09-18T08:35:34.251Z,16.20
2018-09-18T08:38:08.658Z,15.30
2018-09-18T08:40:43.095Z,15.00
2018-09-18T08:43:17.433Z,15.50
2018-09-18T08:45:51.994Z,15.30
2018-09-18T08:48:29.516Z,15.00
2018-09-18T08:51:03.809Z,14.20
2018-09-18T08:53:39.120Z,13.60
2018-09-18T08:56:13.543Z,14.00
2018-09-18T08:58:48.165Z,13.90
2018-09-18T09:01:22.611Z,13.60
2018-09-18T09:03:56.959Z,13.60
2018-09-18T09:06:31.250Z,13.60
2018-09-18T09:09:09.229Z,13.70
2018-09-18T09:11:44.655Z,13.60
2018-09-18T09:14:19.099Z,13.40
2018-09-18T09:16:53.394Z,13.90
2018-09-18T09:22:02.267Z,13.10
2018-09-18T09:24:36.776Z,12.50
2018-09-18T09:27:11.311Z,13.00
2018-09-18T09:29:45.721Z,12.20
2018-09-18T09:32:20.229Z,12.70
2018-09-18T09:34:54.527Z,12.10
2018-09-18T09:37:28.861Z,12.60
2018-09-18T09:40:03.038Z,12.60
2018-09-18T09:42:37.497Z,12.40
2018-09-18T09:45:11.950Z,12.30
2018-09-18T09:47:46.422Z,12.80
2018-09-18T09:50:20.800Z,12.40
2018-09-18T09:52:55.179Z,12.40
2018-09-18T09:55:29.375Z,12.40
2018-09-18T09:58:04.730Z,12.70
2018-09-18T10:00:40.776Z,12.60
2018-09-18T10:03:15.163Z,12.80
2018-09-18T10:05:49.603Z,13.00
2018-09-18T10:08:24.162Z,13.00
2018-09-18T10:10:58.752Z,13.10
2018-09-18T10:13:33.066Z,13.10
2018-09-18T10:16:07.385Z,12.70
2018-09-18T10:18:41.843Z,13.40
2018-09-18T10:21:16.367Z,13.50
2018-09-18T10:23:50.878Z,14.00
2018-09-18T10:26:25.393Z,14.80
2018-09-18T10:28:59.595Z,14.80
2018-09-18T10:31:33.846Z,15.20
2018-09-18T10:34:08.260Z,15.40
2018-09-18T10:36:43.362Z,15.80
2018-09-18T10:39:17.797Z,15.60
2018-09-18T10:41:52.253Z,16.20
2018-09-18T10:44:26.464Z,16.40
2018-09-18T10:47:00.858Z,16.30
2018-09-18T10:49:35.208Z,16.50
2018-09-18T10:52:09.549Z,16.10
2018-09-18T10:54:43.905Z,16.10
2018-09-18T10:57:18.131Z,16.50
2018-09-18T10:59:52.503Z,16.60
2018-09-18T11:02:26.805Z,16.60
2018-09-18T11:05:01.179Z,16.60
2018-09-18T11:07:35.405Z,17.30
2018-09-18T11:10:09.806Z,17.60
2018-09-18T11:12:44.203Z,18.40
2018-09-18T11:15:18.450Z,18.40
2018-09-18T11:17:52.781Z,18.30
2018-09-18T11:20:27.132Z,18.80
2018-09-18T11:23:01.626Z,18.90
2018-09-18T11:25:35.976Z,19.30
2018-09-18T11:28:10.211Z,19.50
2018-09-18T11:30:44.601Z,19.50
2018-09-18T11:33:18.957Z,20.00
2018-09-18T11:35:53.451Z,20.40
2018-09-18T11:38:27.629Z,20.30
2018-09-18T11:43:36.216Z,19.60
2018-09-18T11:46:10.623Z,19.70
2018-09-18T11:48:45.154Z,19.70
2018-09-18T11:51:20.611Z,20.20
2018-09-18T11:53:54.889Z,19.30
2018-09-18T11:56:29.378Z,19.60
2018-09-18T11:59:03.807Z,19.60
2018-09-18T12:01:38.125Z,20.00
2018-09-18T12:04:12.463Z,19.90
2018-09-18T12:06:46.821Z,20.00
2018-09-18T12:09:21.177Z,20.70
2018-09-18T12:11:55.582Z,21.00
2018-09-18T12:14:29.966Z,20.60
2018-09-18T12:19:38.461Z,20.90
2018-09-18T12:22:12.878Z,21.60
2018-09-18T12:24:47.239Z,21.30
2018-09-18T12:27:22.361Z,21.80
2018-09-18T12:29:56.753Z,21.60
2018-09-18T12:32:31.024Z,21.80
2018-09-18T12:35:05.410Z,22.00
2018-09-18T12:37:39.744Z,22.20
2018-09-18T12:40:14.029Z,22.70
2018-09-18T12:42:48.575Z,21.00
2018-09-18T12:47:57.104Z,22.90
2018-09-18T12:50:31.660Z,23.00
2018-09-18T12:53:06.149Z,23.30
2018-09-18T12:55:40.599Z,23.40
2018-09-18T12:58:15.085Z,23.20
2018-09-18T13:00:49.698Z,23.10
2018-09-18T13:03:23.864Z,23.80
2018-09-18T13:05:58.374Z,23.40
2018-09-18T13:08:32.657Z,23.60
2018-09-18T13:11:07.129Z,23.70
2018-09-18T13:13:41.600Z,23.70
2018-09-18T13:16:15.997Z,23.90
2018-09-18T13:18:50.294Z,23.90
2018-09-18T13:21:24.646Z,24.00
2018-09-18T13:23:59.229Z,24.40
2018-09-18T13:26:33.538Z,25.10
2018-09-18T13:29:08.088Z,24.50
2018-09-18T13:31:42.448Z,25.00
2018-09-18T13:34:16.742Z,24.50
2018-09-18T13:36:51.278Z,25.10
2018-09-18T13:39:25.568Z,24.90
2018-09-18T13:41:59.979Z,24.40
2018-09-18T13:44:34.380Z,24.40
2018-09-18T13:47:08.724Z,25.10
2018-09-18T13:49:43.139Z,25.30
2018-09-18T13:52:17.560Z,25.30
2018-09-18T13:54:52.077Z,24.90
2018-09-18T13:57:26.655Z,24.80
2018-09-18T14:00:00.954Z,25.40
2018-09-18T14:02:35.673Z,25.20
2018-09-18T14:05:16.745Z,25.20
2018-09-18T14:07:52.968Z,25.30
2018-09-18T14:10:28.176Z,25.50
2018-09-18T14:13:02.519Z,25.60
2018-09-18T14:15:36.920Z,26.20
2018-09-18T14:18:11.154Z,26.10
2018-09-18T14:20:45.518Z,26.30
2018-09-18T14:23:19.824Z,26.60
2018-09-18T14:25:54.163Z,26.90
2018-09-18T14:28:30.910Z,26.50
2018-09-18T14:31:06.053Z,26.60
2018-09-18T14:33:40.377Z,26.60
2018-09-18T14:36:14.742Z,26.80
2018-09-18T14:38:49.107Z,26.80
2018-09-18T14:41:23.601Z,27.20
2018-09-18T14:43:58.184Z,27.20
2018-09-18T14:46:32.464Z,27.10
2018-09-18T14:49:06.847Z,27.20
2018-09-18T14:51:41.438Z,27.40
2018-09-18T14:54:15.658Z,27.40
2018-09-18T14:56:50.063Z,28.00
2018-09-18T14:59:24.359Z,27.60
2018-09-18T15:01:58.915Z,27.60
2018-09-18T15:04:33.353Z,27.70
2018-09-18T15:07:08.007Z,27.90
2018-09-18T15:09:42.831Z,27.90
2018-09-18T15:12:17.367Z,27.70
2018-09-18T15:14:51.733Z,27.80
2018-09-18T15:17:26.167Z,27.70
2018-09-18T15:20:00.497Z,27.60
2018-09-18T15:22:35.398Z,27.70
2018-09-18T15:25:09.663Z,27.70
2018-09-18T15:27:44.049Z,27.40
2018-09-18T15:30:18.455Z,27.30
2018-09-18T15:32:52.875Z,28.50
2018-09-18T15:35:27.313Z,27.80
2018-09-18T15:38:01.621Z,27.40
2018-09-18T15:40:36.450Z,27.80
2018-09-18T15:43:10.795Z,27.10
2018-09-18T15:45:45.141Z,26.90
2018-09-18T15:48:19.538Z,27.00
2018-09-18T15:50:53.942Z,27.00
2018-09-18T15:53:28.114Z,27.00
2018-09-18T15:56:02.697Z,26.90
2018-09-18T15:58:37.219Z,27.00
2018-09-18T16:01:11.662Z,27.30
2018-09-18T16:03:46.218Z,27.50
2018-09-18T16:06:20.555Z,27.70
2018-09-18T16:08:54.772Z,27.90
2018-09-18T16:11:29.127Z,28.00
2018-09-18T16:16:37.922Z,28.60
2018-09-18T16:19:12.390Z,28.80
2018-09-18T16:21:47.391Z,28.90
2018-09-18T16:24:21.638Z,29.20
2018-09-18T16:26:55.916Z,29.30
2018-09-18T16:29:30.246Z,29.50
2018-09-18T16:32:04.565Z,29.50
2018-09-18T16:34:39.039Z,29.30
2018-09-18T16:37:13.478Z,29.10
2018-09-18T16:39:47.693Z,29.10
2018-09-18T16:42:22.019Z,29.00
2018-09-18T16:44:57.365Z,29.20
2018-09-18T16:50:05.825Z,29.20
2018-09-18T16:57:48.579Z,29.00
2018-09-18T17:02:57.047Z,29.40
2018-09-18T17:08:05.634Z,29.50
2018-09-18T17:10:40.161Z,29.70
2018-09-18T17:15:48.462Z,29.90
2018-09-18T17:18:22.930Z,30.00
2018-09-18T17:20:57.187Z,30.30
2018-09-18T17:23:31.551Z,30.30
2018-09-18T17:26:06.136Z,30.60
2018-09-18T17:28:40.814Z,31.50
2018-09-18T17:31:14.964Z,31.70
2018-09-18T17:33:49.302Z,32.40
2018-09-18T17:36:23.570Z,32.80
2018-09-18T17:38:58.057Z,32.80
2018-09-18T17:41:32.479Z,32.70
2018-09-18T17:44:07.274Z,33.90
2018-09-18T17:46:41.491Z,33.60
2018-09-18T17:49:15.938Z,33.90
2018-09-18T17:51:50.371Z,35.00
2018-09-18T17:54:24.831Z,35.50
2018-09-18T17:57:03.732Z,35.00
2018-09-18T17:59:38.829Z,35.40
2018-09-18T18:02:13.101Z,35.30
2018-09-18T18:04:47.460Z,35.60
2018-09-18T18:07:21.789Z,35.70
2018-09-18T18:09:56.011Z,35.70
2018-09-18T18:12:30.199Z,36.20
2018-09-18T18:15:04.455Z,36.90
2018-09-18T18:17:38.857Z,37.00
2018-09-18T18:20:13.304Z,37.00
2018-09-18T18:22:47.636Z,37.20
2018-09-18T18:25:21.975Z,37.20
2018-09-18T18:27:56.380Z,37.30
2018-09-18T18:30:31.438Z,36.40
2018-09-18T18:33:05.834Z,36.90
2018-09-18T18:35:40.169Z,37.10
2018-09-18T18:38:14.598Z,37.40
2018-09-18T18:40:48.899Z,37.90
2018-09-18T18:43:23.157Z,36.90
2018-09-18T18:45:57.377Z,37.50
2018-09-18T18:48:32.693Z,36.90
2018-09-18T18:51:06.976Z,37.10
2018-09-18T18:53:41.419Z,37.60
2018-09-18T18:56:15.717Z,37.70
2018-09-18T18:58:51.051Z,38.30
2018-09-18T19:01:25.506Z,37.80
2018-09-18T19:06:37.716Z,37.40
2018-09-18T19:09:13.421Z,37.70
2018-09-18T19:11:48.609Z,37.40
2018-09-18T19:14:23.068Z,37.30
2018-09-18T19:19:33.973Z,37.20
2018-09-18T19:22:08.447Z,37.10
2018-09-18T19:24:42.914Z,37.30
2018-09-18T19:27:17.239Z,37.40
2018-09-18T19:29:51.591Z,37.50
2018-09-18T19:32:25.785Z,37.60
2018-09-18T19:35:00.330Z,37.50
2018-09-18T19:37:34.654Z,37.70
2018-09-18T19:40:09.021Z,37.70
2018-09-18T19:45:17.369Z,38.00
2018-09-18T19:47:51.674Z,38.20
2018-09-18T19:50:26.125Z,38.10
2018-09-18T19:53:00.471Z,38.50
2018-09-18T19:55:34.762Z,38.80
2018-09-18T19:58:09.111Z,38.70
2018-09-18T20:00:43.568Z,39.30
2018-09-18T20:03:18.113Z,39.30
2018-09-18T20:08:26.361Z,39.60
2018-09-18T20:11:00.601Z,39.50
2018-09-18T20:13:34.994Z,39.70
2018-09-18T20:16:09.244Z,39.90
2018-09-18T20:18:43.603Z,39.90
2018-09-18T20:21:17.772Z,40.10
2018-09-18T20:23:52.342Z,40.40
2018-09-18T20:26:26.579Z,40.60
2018-09-18T20:29:01.093Z,40.80
2018-09-18T20:31:35.447Z,41.00
2018-09-18T20:34:09.567Z,41.10
2018-09-18T20:36:43.862Z,41.50
2018-09-18T20:39:18.145Z,41.80
2018-09-18T20:41:52.441Z,41.90
2018-09-18T20:44:26.850Z,42.30
2018-09-18T20:47:01.338Z,42.50
2018-09-18T20:49:35.774Z,42.50
2018-09-18T20:52:10.274Z,42.80
2018-09-18T20:54:44.701Z,42.70
2018-09-18T20:57:19.134Z,42.80
2018-09-18T20:59:53.650Z,43.10
2018-09-18T21:02:28.053Z,42.90
2018-09-18T21:05:02.348Z,42.80
2018-09-18T21:07:36.831Z,42.80
2018-09-18T21:12:45.587Z,43.00
2018-09-18T21:15:20.609Z,43.10
2018-09-18T21:17:55.099Z,43.20
2018-09-18T21:20:29.409Z,43.80
2018-09-18T21:23:03.685Z,43.60
2018-09-18T21:26:16.350Z,44.20
2018-09-18T21:28:50.674Z,45.00
2018-09-18T21:31:25.771Z,44.90
2018-09-18T21:34:00.035Z,45.20
2018-09-18T21:36:34.524Z,45.20
2018-09-18T21:39:09.708Z,45.30
2018-09-18T21:41:44.121Z,45.50
2018-09-18T21:44:18.645Z,45.60
2018-09-18T21:46:53.067Z,45.70
2018-09-18T21:49:27.290Z,45.90
2018-09-18T21:52:01.562Z,46.20
2018-09-18T21:54:35.916Z,46.20
2018-09-18T21:57:10.280Z,46.30
2018-09-18T21:59:44.720Z,46.80
2018-09-18T22:02:19.242Z,46.70
2018-09-18T22:04:53.569Z,46.90
2018-09-18T22:07:28.984Z,47.10
2018-09-18T22:10:03.426Z,47.50
2018-09-18T22:12:37.821Z,47.90
2018-09-18T22:15:12.003Z,48.20
2018-09-18T22:17:46.423Z,48.50
2018-09-18T22:20:20.729Z,49.00
2018-09-18T22:22:55.122Z,49.00
2018-09-18T22:25:30.466Z,49.40
2018-09-18T22:28:04.789Z,49.90
2018-09-18T22:30:39.148Z,50.20
2018-09-18T22:33:13.367Z,50.80
2018-09-18T22:35:47.597Z,51.00
2018-09-18T22:38:21.957Z,51.40
2018-09-18T22:40:56.321Z,51.90
2018-09-18T22:43:30.623Z,52.20
2018-09-18T22:46:04.944Z,52.50
2018-09-18T22:48:39.387Z,52.90
2018-09-18T22:51:13.685Z,53.20
2018-09-18T22:53:47.974Z,53.90
2018-09-18T22:56:22.445Z,54.00
2018-09-18T22:58:56.926Z,54.30
2018-09-18T23:01:31.268Z,54.50
2018-09-18T23:04:05.828Z,54.90
2018-09-18T23:06:40.171Z,55.20
2018-09-18T23:09:14.515Z,55.60
2018-09-18T23:11:49.012Z,55.80
2018-09-18T23:14:23.476Z,56.00
2018-09-18T23:16:57.693Z,56.40
2018-09-18T23:19:32.029Z,56.60
2018-09-18T23:22:06.487Z,57.10
2018-09-18T23:24:40.954Z,57.20
2018-09-18T23:27:15.537Z,57.30
2018-09-18T23:29:49.969Z,57.40
2018-09-18T23:32:24.262Z,57.70
2018-09-18T23:34:58.679Z,58.20
2018-09-18T23:37:32.951Z,58.60
2018-09-18T23:40:07.494Z,59.00
2018-09-18T23:42:41.937Z,59.40
2018-09-18T23:45:16.308Z,59.80
2018-09-18T23:47:50.777Z,59.70
2018-09-18T23:50:25.261Z,59.70
2018-09-18T23:52:59.678Z,60.30
2018-09-18T23:55:33.990Z,59.90
2018-09-18T23:58:09.221Z,60.00
