createdAt,value
2022-11-07T00:00:23.347Z,0.57
2022-11-07T00:01:26.842Z,0.00
2022-11-07T00:02:30.486Z,0.00
2022-11-07T00:03:33.881Z,0.00
2022-11-07T00:04:37.372Z,0.00
2022-11-07T00:05:40.963Z,0.43
2022-11-07T00:06:44.349Z,0.14
2022-11-07T00:07:47.633Z,0.00
2022-11-07T00:08:51.330Z,0.00
2022-11-07T00:09:54.779Z,0.00
2022-11-07T00:10:58.425Z,0.00
2022-11-07T00:12:01.397Z,0.37
2022-11-07T00:13:05.022Z,0.14
2022-11-07T00:14:08.162Z,0.00
2022-11-07T00:15:11.553Z,0.00
2022-11-07T00:16:14.728Z,0.00
2022-11-07T00:17:18.325Z,0.57
2022-11-07T00:18:22.017Z,0.00
2022-11-07T00:19:25.387Z,0.00
2022-11-07T00:20:28.679Z,0.00
2022-11-07T00:21:32.175Z,0.00
2022-11-07T00:22:35.461Z,0.00
2022-11-07T00:23:38.874Z,0.00
2022-11-07T00:24:42.227Z,0.00
2022-11-07T00:25:45.616Z,0.00
2022-11-07T00:26:49.374Z,0.00
2022-11-07T00:27:52.906Z,0.00
2022-11-07T00:28:56.604Z,0.00
2022-11-07T00:30:00.293Z,0.00
2022-11-07T00:31:03.894Z,0.00
2022-11-07T00:32:06.867Z,0.00
2022-11-07T00:33:09.949Z,0.00
2022-11-07T00:34:12.935Z,0.00
2022-11-07T00:35:16.100Z,0.00
2022-11-07T00:36:19.898Z,0.00
2022-11-07T00:37:23.080Z,0.29
2022-11-07T00:38:26.679Z,0.00
2022-11-07T00:39:30.503Z,0.00
2022-11-07T00:40:33.785Z,0.14
2022-11-07T00:41:37.135Z,0.14
2022-11-07T00:42:40.516Z,0.00
2022-11-07T00:43:43.911Z,0.00
2022-11-07T00:44:47.570Z,0.00
2022-11-07T00:45:51.095Z,0.00
2022-11-07T00:46:54.422Z,0.00
2022-11-07T00:47:57.657Z,0.00
2022-11-07T00:49:01.041Z,0.00
2022-11-07T00:50:04.436Z,0.00
2022-11-07T00:51:07.624Z,0.00
2022-11-07T00:52:10.891Z,0.00
2022-11-07T00:53:14.518Z,0.00
2022-11-07T00:54:18.512Z,0.00
2022-11-07T00:55:21.877Z,0.00
2022-11-07T00:56:25.054Z,0.00
2022-11-07T00:57:28.144Z,0.00
2022-11-07T00:58:31.415Z,0.00
2022-11-07T00:59:34.708Z,0.00
2022-11-07T01:00:38.195Z,0.00
2022-11-07T01:01:41.494Z,0.00
2022-11-07T01:02:44.892Z,0.00
2022-11-07T01:03:48.254Z,0.43
2022-11-07T01:04:51.432Z,0.14
2022-11-07T01:05:54.923Z,0.00
2022-11-07T01:06:58.046Z,0.00
2022-11-07T01:08:01.183Z,0.00
2022-11-07T01:09:04.370Z,0.00
2022-11-07T01:10:07.649Z,0.00
2022-11-07T01:11:10.729Z,0.00
2022-11-07T01:12:13.906Z,0.00
2022-11-07T01:13:17.264Z,0.00
2022-11-07T01:14:20.384Z,0.00
2022-11-07T01:15:23.565Z,0.00
2022-11-07T01:16:26.952Z,0.00
2022-11-07T01:17:30.128Z,0.00
2022-11-07T01:18:33.208Z,0.00
2022-11-07T01:19:36.307Z,0.00
2022-11-07T01:20:39.470Z,0.00
2022-11-07T01:21:42.546Z,0.00
2022-11-07T01:22:45.623Z,0.00
2022-11-07T01:23:48.812Z,0.00
2022-11-07T01:24:52.207Z,0.00
2022-11-07T01:25:55.271Z,0.00
2022-11-07T01:26:58.573Z,0.33
2022-11-07T01:28:01.739Z,0.57
2022-11-07T01:29:05.073Z,0.00
2022-11-07T01:30:08.312Z,0.00
2022-11-07T01:31:11.613Z,0.00
2022-11-07T01:32:15.268Z,0.00
2022-11-07T01:33:18.484Z,0.00
2022-11-07T01:34:21.651Z,0.00
2022-11-07T01:35:24.827Z,0.00
2022-11-07T01:36:27.922Z,0.00
2022-11-07T01:37:31.505Z,0.14
2022-11-07T01:38:34.589Z,0.00
2022-11-07T01:39:37.769Z,0.00
2022-11-07T01:40:40.942Z,0.00
2022-11-07T01:41:44.338Z,0.00
2022-11-07T01:42:47.622Z,0.00
2022-11-07T01:43:50.815Z,0.00
2022-11-07T01:44:54.086Z,0.00
2022-11-07T01:45:57.183Z,0.00
2022-11-07T01:47:00.449Z,0.00
2022-11-07T01:48:03.417Z,0.00
2022-11-07T01:49:06.531Z,0.00
2022-11-07T01:50:09.785Z,0.00
2022-11-07T01:51:13.179Z,0.00
2022-11-07T01:52:16.259Z,0.00
2022-11-07T01:53:19.534Z,0.00
2022-11-07T01:54:22.603Z,0.00
2022-11-07T01:55:25.696Z,0.00
2022-11-07T01:56:28.992Z,0.00
2022-11-07T01:57:32.300Z,0.00
2022-11-07T01:58:35.566Z,0.00
2022-11-07T01:59:38.523Z,0.00
2022-11-07T02:00:41.605Z,0.00
2022-11-07T02:01:44.935Z,0.00
2022-11-07T02:02:48.177Z,0.00
2022-11-07T02:03:51.666Z,0.00
2022-11-07T02:04:54.669Z,0.00
2022-11-07T02:05:57.830Z,0.00
2022-11-07T02:07:01.423Z,0.00
2022-11-07T02:08:04.594Z,0.00
2022-11-07T02:09:08.082Z,0.00
2022-11-07T02:10:11.191Z,0.00
2022-11-07T02:11:14.556Z,0.67
2022-11-07T02:12:17.838Z,0.00
2022-11-07T02:13:20.916Z,0.00
2022-11-07T02:14:24.092Z,0.00
2022-11-07T02:15:27.385Z,0.00
2022-11-07T02:16:30.464Z,0.00
2022-11-07T02:17:33.638Z,0.00
2022-11-07T02:18:37.024Z,0.00
2022-11-07T02:19:40.104Z,0.00
2022-11-07T02:20:43.292Z,0.00
2022-11-07T02:21:46.367Z,0.00
2022-11-07T02:22:49.743Z,0.00
2022-11-07T02:23:52.700Z,0.00
2022-11-07T02:24:55.768Z,0.00
2022-11-07T02:25:58.682Z,0.00
2022-11-07T02:27:01.879Z,0.00
2022-11-07T02:28:04.943Z,0.00
2022-11-07T02:29:08.130Z,0.00
2022-11-07T02:30:11.514Z,0.00
2022-11-07T02:31:14.596Z,0.00
2022-11-07T02:32:17.779Z,0.00
2022-11-07T02:33:20.965Z,0.00
2022-11-07T02:34:24.242Z,0.00
2022-11-07T02:35:27.295Z,0.00
2022-11-07T02:36:30.393Z,0.43
2022-11-07T02:37:33.590Z,0.00
2022-11-07T02:38:36.668Z,0.00
2022-11-07T02:39:39.965Z,0.00
2022-11-07T02:40:43.220Z,0.00
2022-11-07T02:41:46.406Z,0.00
2022-11-07T02:42:49.802Z,0.00
2022-11-07T02:43:52.954Z,0.00
2022-11-07T02:44:56.273Z,0.00
2022-11-07T02:45:59.554Z,0.00
2022-11-07T02:47:02.631Z,0.00
2022-11-07T02:48:05.715Z,0.00
2022-11-07T02:49:09.091Z,0.00
2022-11-07T02:50:12.180Z,0.00
2022-11-07T02:51:15.586Z,0.00
2022-11-07T02:52:18.864Z,0.00
2022-11-07T02:53:23.575Z,0.00
2022-11-07T02:54:27.157Z,0.00
2022-11-07T02:55:30.541Z,0.00
2022-11-07T02:56:34.004Z,0.00
2022-11-07T02:57:37.422Z,0.00
2022-11-07T02:58:40.807Z,0.00
2022-11-07T02:59:44.225Z,0.00
2022-11-07T03:00:47.470Z,0.00
2022-11-07T03:01:51.116Z,0.00
2022-11-07T03:02:54.483Z,0.00
2022-11-07T03:03:57.942Z,0.00
2022-11-07T03:05:01.127Z,0.00
2022-11-07T03:06:04.428Z,0.00
2022-11-07T03:07:07.904Z,0.00
2022-11-07T03:08:11.089Z,0.00
2022-11-07T03:09:14.363Z,0.00
2022-11-07T03:10:17.749Z,0.00
2022-11-07T03:11:21.445Z,0.00
2022-11-07T03:12:24.803Z,0.00
2022-11-07T03:13:28.123Z,0.00
2022-11-07T03:14:31.560Z,0.00
2022-11-07T03:15:34.896Z,0.00
2022-11-07T03:16:38.190Z,0.00
2022-11-07T03:17:41.976Z,0.00
2022-11-07T03:18:45.331Z,0.00
2022-11-07T03:19:48.749Z,0.00
2022-11-07T03:20:52.129Z,0.00
2022-11-07T03:21:55.727Z,0.00
2022-11-07T03:22:59.310Z,0.00
2022-11-07T03:24:02.693Z,0.00
2022-11-07T03:25:06.087Z,0.00
2022-11-07T03:26:09.182Z,0.00
2022-11-07T03:27:12.243Z,0.00
2022-11-07T03:28:15.536Z,0.00
2022-11-07T03:29:18.619Z,0.00
2022-11-07T03:30:22.207Z,0.00
2022-11-07T03:31:25.455Z,0.00
2022-11-07T03:32:28.869Z,0.00
2022-11-07T03:33:32.667Z,0.00
2022-11-07T03:34:35.742Z,0.00
2022-11-07T03:35:39.229Z,0.00
2022-11-07T03:36:42.932Z,0.00
2022-11-07T03:37:46.325Z,0.00
2022-11-07T03:38:49.764Z,0.00
2022-11-07T03:39:53.214Z,0.00
2022-11-07T03:40:56.476Z,0.00
2022-11-07T03:41:59.870Z,0.00
2022-11-07T03:43:03.357Z,0.14
2022-11-07T03:44:06.961Z,0.00
2022-11-07T03:45:10.632Z,0.57
2022-11-07T03:46:14.034Z,0.00
2022-11-07T03:47:17.516Z,0.00
2022-11-07T03:48:20.907Z,0.00
2022-11-07T03:49:24.572Z,0.00
2022-11-07T03:50:28.222Z,0.00
2022-11-07T03:51:31.487Z,0.00
2022-11-07T03:52:35.305Z,0.00
2022-11-07T03:53:38.868Z,0.00
2022-11-07T03:54:42.150Z,0.00
2022-11-07T03:55:45.524Z,0.00
2022-11-07T03:56:48.908Z,0.00
2022-11-07T03:57:52.730Z,0.00
2022-11-07T03:58:56.308Z,0.00
2022-11-07T04:00:00.248Z,0.00
2022-11-07T04:01:03.806Z,0.00
2022-11-07T04:02:07.061Z,0.00
2022-11-07T04:03:10.434Z,0.00
2022-11-07T04:04:13.649Z,0.00
2022-11-07T04:05:17.224Z,0.00
2022-11-07T04:06:22.261Z,0.00
2022-11-07T04:07:26.561Z,0.00
2022-11-07T04:08:29.855Z,0.00
2022-11-07T04:09:33.455Z,0.00
2022-11-07T04:10:37.249Z,0.00
2022-11-07T04:11:40.737Z,0.00
2022-11-07T04:12:44.619Z,0.00
2022-11-07T04:13:48.223Z,0.00
2022-11-07T04:14:51.640Z,0.00
2022-11-07T04:15:55.105Z,0.00
2022-11-07T04:17:01.868Z,0.00
2022-11-07T04:18:05.250Z,0.00
2022-11-07T04:19:08.654Z,0.00
2022-11-07T04:20:11.925Z,0.00
2022-11-07T04:21:15.001Z,0.00
2022-11-07T04:22:18.795Z,0.00
2022-11-07T04:23:21.996Z,0.00
2022-11-07T04:24:25.243Z,0.00
2022-11-07T04:25:28.349Z,0.00
2022-11-07T04:26:31.624Z,0.00
2022-11-07T04:27:35.221Z,0.00
2022-11-07T04:28:38.734Z,0.00
2022-11-07T04:29:42.092Z,0.00
2022-11-07T04:30:45.164Z,0.00
2022-11-07T04:31:48.289Z,0.00
2022-11-07T04:32:51.533Z,0.00
2022-11-07T04:33:54.617Z,0.00
2022-11-07T04:34:57.925Z,0.00
2022-11-07T04:36:00.990Z,0.00
2022-11-07T04:37:04.706Z,0.00
2022-11-07T04:38:08.021Z,0.00
2022-11-07T04:39:11.249Z,0.00
2022-11-07T04:40:14.334Z,0.00
2022-11-07T04:41:17.500Z,0.00
2022-11-07T04:42:20.588Z,0.00
2022-11-07T04:43:23.944Z,0.00
2022-11-07T04:44:27.254Z,0.00
2022-11-07T04:45:30.943Z,0.00
2022-11-07T04:46:34.331Z,0.00
2022-11-07T04:47:40.426Z,0.00
2022-11-07T04:48:42.342Z,0.00
2022-11-07T04:49:45.627Z,0.00
2022-11-07T04:50:49.003Z,0.00
2022-11-07T04:51:52.903Z,0.00
2022-11-07T04:52:56.604Z,0.00
2022-11-07T04:53:59.781Z,0.00
2022-11-07T04:55:03.060Z,0.00
2022-11-07T04:56:06.963Z,0.00
2022-11-07T04:57:10.516Z,0.00
2022-11-07T04:58:14.149Z,0.00
2022-11-07T04:59:17.235Z,0.00
2022-11-07T05:00:20.624Z,0.00
2022-11-07T05:01:24.543Z,0.00
2022-11-07T05:02:28.372Z,0.43
2022-11-07T05:03:33.491Z,0.00
2022-11-07T05:04:36.620Z,0.00
2022-11-07T05:05:40.402Z,0.00
2022-11-07T05:06:43.813Z,0.00
2022-11-07T05:07:47.690Z,0.00
2022-11-07T05:08:52.040Z,0.00
2022-11-07T05:09:55.406Z,0.00
2022-11-07T05:10:58.870Z,0.00
2022-11-07T05:12:02.307Z,0.00
2022-11-07T05:13:05.664Z,0.00
2022-11-07T05:14:08.947Z,0.00
2022-11-07T05:15:12.335Z,0.00
2022-11-07T05:16:15.408Z,0.00
2022-11-07T05:17:18.993Z,0.00
2022-11-07T05:18:22.860Z,0.00
2022-11-07T05:19:26.392Z,0.00
2022-11-07T05:20:29.779Z,0.00
2022-11-07T05:21:33.167Z,0.00
2022-11-07T05:22:37.094Z,0.00
2022-11-07T05:23:40.447Z,0.00
2022-11-07T05:24:44.458Z,0.00
2022-11-07T05:25:48.350Z,0.00
2022-11-07T05:26:52.035Z,0.00
2022-11-07T05:27:55.827Z,0.00
2022-11-07T05:28:59.676Z,0.00
2022-11-07T05:30:03.021Z,0.00
2022-11-07T05:31:06.478Z,0.00
2022-11-07T05:32:09.595Z,0.00
2022-11-07T05:33:13.068Z,0.00
2022-11-07T05:34:17.070Z,0.43
2022-11-07T05:35:20.269Z,0.50
2022-11-07T05:36:23.386Z,0.00
2022-11-07T05:37:26.564Z,0.00
2022-11-07T05:38:29.708Z,0.00
2022-11-07T05:39:33.495Z,0.00
2022-11-07T05:40:37.074Z,0.00
2022-11-07T05:41:40.176Z,0.00
2022-11-07T05:42:43.850Z,0.00
2022-11-07T05:43:47.351Z,0.00
2022-11-07T05:44:50.523Z,0.00
2022-11-07T05:45:53.915Z,0.00
2022-11-07T05:46:57.426Z,0.00
2022-11-07T05:48:00.396Z,0.00
2022-11-07T05:49:03.821Z,0.00
2022-11-07T05:50:06.773Z,0.00
2022-11-07T05:51:10.435Z,0.00
2022-11-07T05:52:14.253Z,0.00
2022-11-07T05:53:17.946Z,0.00
2022-11-07T05:54:21.545Z,0.00
2022-11-07T05:55:24.920Z,0.00
2022-11-07T05:56:28.403Z,0.00
2022-11-07T05:57:31.583Z,0.00
2022-11-07T05:58:34.771Z,0.00
2022-11-07T05:59:38.574Z,0.00
2022-11-07T06:00:42.058Z,0.00
2022-11-07T06:01:47.660Z,0.00
2022-11-07T06:02:49.867Z,0.00
2022-11-07T06:03:53.138Z,0.00
2022-11-07T06:04:56.270Z,0.00
2022-11-07T06:05:59.308Z,0.00
2022-11-07T06:07:02.473Z,0.00
2022-11-07T06:08:05.455Z,0.00
2022-11-07T06:09:08.534Z,0.00
2022-11-07T06:10:11.625Z,0.00
2022-11-07T06:11:14.894Z,0.00
2022-11-07T06:12:17.998Z,0.00
2022-11-07T06:13:21.175Z,0.00
2022-11-07T06:14:24.353Z,0.00
2022-11-07T06:15:27.746Z,0.00
2022-11-07T06:16:30.920Z,0.00
2022-11-07T06:17:34.112Z,0.00
2022-11-07T06:18:41.440Z,0.00
2022-11-07T06:19:42.107Z,0.00
2022-11-07T06:20:45.590Z,0.00
2022-11-07T06:21:48.681Z,0.00
2022-11-07T06:22:52.235Z,0.00
2022-11-07T06:23:55.983Z,0.00
2022-11-07T06:24:59.628Z,0.00
2022-11-07T06:26:03.311Z,0.00
2022-11-07T06:27:07.222Z,0.00
2022-11-07T06:28:10.908Z,0.00
2022-11-07T06:29:14.712Z,0.00
2022-11-07T06:30:18.609Z,0.00
2022-11-07T06:31:22.206Z,0.00
2022-11-07T06:32:25.754Z,0.00
2022-11-07T06:33:29.384Z,0.00
2022-11-07T06:34:33.787Z,0.00
2022-11-07T06:35:37.591Z,0.00
2022-11-07T06:36:41.440Z,0.00
2022-11-07T06:37:44.989Z,0.00
2022-11-07T06:38:49.181Z,0.00
2022-11-07T06:39:52.866Z,0.00
2022-11-07T06:40:56.672Z,0.00
2022-11-07T06:42:00.392Z,0.00
2022-11-07T06:43:03.847Z,0.00
2022-11-07T06:44:07.747Z,0.00
2022-11-07T06:45:11.410Z,0.00
2022-11-07T06:46:15.134Z,0.00
2022-11-07T06:47:18.940Z,0.00
2022-11-07T06:48:22.731Z,0.00
2022-11-07T06:49:33.261Z,0.00
2022-11-07T06:50:36.387Z,0.00
2022-11-07T06:51:42.744Z,0.00
2022-11-07T06:52:43.941Z,0.50
2022-11-07T06:53:47.369Z,0.43
2022-11-07T06:54:50.851Z,0.00
2022-11-07T06:55:54.033Z,0.43
2022-11-07T06:56:57.419Z,0.57
2022-11-07T06:58:00.715Z,0.00
2022-11-07T06:59:03.712Z,0.00
2022-11-07T07:00:07.069Z,0.00
2022-11-07T07:01:10.392Z,0.00
2022-11-07T07:02:21.675Z,0.00
2022-11-07T07:03:17.933Z,0.50
2022-11-07T07:04:21.447Z,0.57
2022-11-07T07:05:25.132Z,0.00
2022-11-07T07:06:28.714Z,0.00
2022-11-07T07:07:32.007Z,0.00
2022-11-07T07:08:35.293Z,0.00
2022-11-07T07:09:38.374Z,0.00
2022-11-07T07:10:42.049Z,0.14
2022-11-07T07:11:45.253Z,0.57
2022-11-07T07:12:48.422Z,0.00
2022-11-07T07:13:51.614Z,0.00
2022-11-07T07:14:54.889Z,0.00
2022-11-07T07:15:58.267Z,0.00
2022-11-07T07:17:01.459Z,0.00
2022-11-07T07:18:04.746Z,0.00
2022-11-07T07:19:08.351Z,0.00
2022-11-07T07:20:12.533Z,0.00
2022-11-07T07:21:15.582Z,0.00
2022-11-07T07:22:18.710Z,0.00
2022-11-07T07:23:22.047Z,0.00
2022-11-07T07:24:25.572Z,0.29
2022-11-07T07:25:29.063Z,0.00
2022-11-07T07:26:32.545Z,0.00
2022-11-07T07:27:35.943Z,0.00
2022-11-07T07:28:39.026Z,0.00
2022-11-07T07:29:42.308Z,0.00
2022-11-07T07:30:51.359Z,0.43
2022-11-07T07:31:49.832Z,0.00
2022-11-07T07:32:53.053Z,0.00
2022-11-07T07:33:56.571Z,0.43
2022-11-07T07:34:59.939Z,1.14
2022-11-07T07:36:03.274Z,1.14
2022-11-07T07:37:06.425Z,1.00
2022-11-07T07:38:09.801Z,2.17
2022-11-07T07:39:13.404Z,3.00
2022-11-07T07:40:16.684Z,1.14
2022-11-07T07:41:20.087Z,0.86
2022-11-07T07:42:23.356Z,1.57
2022-11-07T07:43:26.631Z,1.00
2022-11-07T07:44:29.720Z,0.29
2022-11-07T07:45:32.903Z,0.57
2022-11-07T07:46:36.096Z,1.14
2022-11-07T07:47:39.371Z,1.00
2022-11-07T07:48:42.757Z,0.14
2022-11-07T07:49:45.938Z,0.43
2022-11-07T07:50:49.504Z,0.57
2022-11-07T07:51:53.270Z,0.50
2022-11-07T07:52:56.790Z,0.57
2022-11-07T07:54:00.591Z,0.43
2022-11-07T07:55:03.902Z,0.50
2022-11-07T07:56:07.475Z,0.00
2022-11-07T07:57:10.858Z,0.00
2022-11-07T07:58:14.337Z,0.00
2022-11-07T07:59:17.959Z,0.00
2022-11-07T08:00:21.727Z,0.00
2022-11-07T08:01:25.549Z,0.13
2022-11-07T08:02:29.527Z,0.43
2022-11-07T08:03:57.547Z,0.43
2022-11-07T08:04:38.139Z,0.37
2022-11-07T08:05:41.939Z,0.00
2022-11-07T08:06:45.631Z,0.00
2022-11-07T08:07:49.713Z,0.25
2022-11-07T08:08:53.501Z,0.00
2022-11-07T08:09:59.358Z,0.00
2022-11-07T08:11:02.100Z,0.00
2022-11-07T08:12:05.940Z,0.00
2022-11-07T08:13:09.845Z,0.00
2022-11-07T08:14:13.844Z,0.43
2022-11-07T08:15:17.534Z,1.00
2022-11-07T08:16:21.643Z,0.50
2022-11-07T08:17:25.131Z,0.00
2022-11-07T08:18:29.436Z,0.00
2022-11-07T08:19:33.640Z,0.50
2022-11-07T08:20:37.649Z,0.00
2022-11-07T08:21:41.849Z,0.13
2022-11-07T08:22:45.756Z,0.00
2022-11-07T08:23:49.782Z,0.00
2022-11-07T08:24:53.414Z,0.43
2022-11-07T08:25:57.244Z,0.29
2022-11-07T08:27:00.931Z,0.57
2022-11-07T08:28:04.800Z,0.00
2022-11-07T08:29:08.289Z,0.00
2022-11-07T08:30:17.608Z,0.00
2022-11-07T08:31:16.919Z,0.00
2022-11-07T08:32:20.532Z,0.00
2022-11-07T08:33:24.136Z,0.00
2022-11-07T08:34:28.012Z,0.43
2022-11-07T08:35:32.036Z,1.00
2022-11-07T08:36:35.939Z,0.50
2022-11-07T08:37:39.516Z,0.00
2022-11-07T08:38:43.515Z,0.57
2022-11-07T08:39:48.403Z,0.00
2022-11-07T08:40:52.332Z,0.00
2022-11-07T08:41:56.331Z,0.00
2022-11-07T08:43:00.334Z,0.00
2022-11-07T08:44:04.027Z,0.43
2022-11-07T08:45:07.819Z,0.50
2022-11-07T08:46:11.923Z,0.43
2022-11-07T08:47:15.396Z,1.00
2022-11-07T08:48:18.773Z,0.57
2022-11-07T08:49:22.500Z,0.00
2022-11-07T08:50:26.294Z,0.00
2022-11-07T08:51:29.592Z,0.00
2022-11-07T08:52:33.172Z,0.00
2022-11-07T08:53:36.874Z,0.00
2022-11-07T08:54:40.764Z,0.00
2022-11-07T08:55:44.673Z,0.00
2022-11-07T08:56:48.574Z,0.00
2022-11-07T08:57:52.149Z,0.43
2022-11-07T08:58:56.043Z,1.00
2022-11-07T08:59:59.751Z,1.00
2022-11-07T09:01:03.637Z,0.57
2022-11-07T09:04:12.613Z,0.50
2022-11-07T09:04:16.078Z,0.50
2022-11-07T09:05:19.362Z,0.00
2022-11-07T09:06:22.649Z,0.29
2022-11-07T09:07:25.937Z,0.43
2022-11-07T09:08:29.414Z,0.57
2022-11-07T09:09:33.255Z,0.00
2022-11-07T09:10:37.106Z,0.00
2022-11-07T09:11:41.092Z,0.00
2022-11-07T09:12:44.986Z,0.00
2022-11-07T09:13:48.694Z,0.00
2022-11-07T09:14:52.994Z,0.00
2022-11-07T09:15:57.002Z,0.00
2022-11-07T09:17:00.693Z,0.00
2022-11-07T09:18:04.588Z,0.43
2022-11-07T09:19:08.195Z,0.37
2022-11-07T09:20:12.156Z,0.00
2022-11-07T09:21:21.823Z,0.50
2022-11-07T09:22:20.597Z,0.50
2022-11-07T09:23:24.387Z,0.43
2022-11-07T09:24:27.886Z,0.71
2022-11-07T09:25:31.555Z,0.57
2022-11-07T09:26:35.161Z,0.43
2022-11-07T09:27:39.274Z,0.57
2022-11-07T09:28:45.715Z,0.00
2022-11-07T09:29:47.653Z,0.50
2022-11-07T09:30:51.378Z,0.57
2022-11-07T09:31:56.165Z,0.00
2022-11-07T09:32:59.655Z,0.50
2022-11-07T09:34:03.273Z,0.57
2022-11-07T09:35:06.865Z,0.00
2022-11-07T09:36:10.461Z,0.00
2022-11-07T09:37:14.351Z,0.00
2022-11-07T09:38:18.049Z,0.57
2022-11-07T09:39:21.945Z,0.00
2022-11-07T09:40:25.531Z,0.13
2022-11-07T09:41:29.127Z,0.00
2022-11-07T09:42:32.721Z,0.43
2022-11-07T09:43:36.512Z,0.50
2022-11-07T09:44:40.306Z,0.57
2022-11-07T09:45:44.037Z,0.00
2022-11-07T09:46:47.583Z,0.43
2022-11-07T09:47:51.194Z,1.00
2022-11-07T09:48:54.686Z,0.57
2022-11-07T09:49:58.369Z,0.00
2022-11-07T09:51:02.067Z,0.50
2022-11-07T09:52:06.445Z,0.50
2022-11-07T09:53:10.062Z,0.50
2022-11-07T09:54:13.577Z,0.57
2022-11-07T09:55:17.357Z,0.43
2022-11-07T09:56:21.150Z,0.75
2022-11-07T09:57:24.413Z,0.00
2022-11-07T09:58:28.036Z,0.17
2022-11-07T09:59:31.722Z,0.29
2022-11-07T10:00:35.967Z,0.00
2022-11-07T10:01:39.971Z,0.00
2022-11-07T10:02:44.242Z,0.43
2022-11-07T10:04:52.546Z,0.00
2022-11-07T10:05:56.542Z,0.00
2022-11-07T10:07:00.554Z,0.00
2022-11-07T10:08:04.110Z,0.00
2022-11-07T10:09:08.135Z,0.00
2022-11-07T10:10:11.930Z,0.00
2022-11-07T10:11:15.728Z,0.43
2022-11-07T10:12:19.519Z,0.75
2022-11-07T10:13:23.104Z,1.00
2022-11-07T10:14:26.611Z,0.14
2022-11-07T10:15:30.389Z,0.00
2022-11-07T10:16:33.964Z,0.43
2022-11-07T10:17:37.789Z,0.50
2022-11-07T10:18:41.794Z,0.57
2022-11-07T10:19:45.595Z,0.57
2022-11-07T10:20:49.440Z,0.00
2022-11-07T10:21:53.267Z,0.57
2022-11-07T10:22:57.082Z,0.43
2022-11-07T10:24:01.087Z,0.50
2022-11-07T10:25:05.064Z,0.00
2022-11-07T10:26:09.086Z,0.00
2022-11-07T10:27:12.745Z,0.00
2022-11-07T10:28:15.932Z,0.00
2022-11-07T10:29:19.539Z,0.00
2022-11-07T10:30:23.134Z,0.00
2022-11-07T10:31:26.525Z,0.43
2022-11-07T10:32:30.320Z,1.00
2022-11-07T10:33:34.422Z,0.57
2022-11-07T10:34:38.219Z,0.37
2022-11-07T10:35:42.218Z,1.00
2022-11-07T10:36:46.018Z,0.57
2022-11-07T10:37:50.019Z,1.00
2022-11-07T10:38:53.833Z,0.88
2022-11-07T10:39:57.441Z,0.57
2022-11-07T10:41:00.998Z,0.00
2022-11-07T10:42:04.995Z,0.43
2022-11-07T10:43:08.692Z,0.71
2022-11-07T10:44:12.356Z,1.00
2022-11-07T10:45:16.181Z,1.00
2022-11-07T10:46:19.727Z,0.50
2022-11-07T10:47:23.259Z,1.00
2022-11-07T10:48:27.046Z,0.57
2022-11-07T10:49:30.957Z,0.00
2022-11-07T10:50:34.866Z,0.00
2022-11-07T10:51:39.468Z,0.57
2022-11-07T10:52:43.286Z,0.00
2022-11-07T10:53:47.062Z,0.00
2022-11-07T10:54:50.972Z,0.00
2022-11-07T10:55:54.766Z,0.00
2022-11-07T10:56:58.044Z,0.43
2022-11-07T10:58:01.739Z,0.57
2022-11-07T10:59:05.219Z,0.00
2022-11-07T11:00:08.825Z,0.00
2022-11-07T11:01:12.232Z,0.00
2022-11-07T11:02:15.742Z,0.00
2022-11-07T11:03:19.408Z,0.00
2022-11-07T11:04:23.056Z,0.00
2022-11-07T11:05:26.673Z,1.00
2022-11-07T11:06:30.278Z,0.86
2022-11-07T11:07:33.635Z,0.57
2022-11-07T11:08:36.993Z,0.00
2022-11-07T11:09:40.733Z,0.00
2022-11-07T11:10:44.431Z,0.00
2022-11-07T11:11:48.117Z,0.50
2022-11-07T11:12:51.612Z,0.57
2022-11-07T11:13:55.029Z,0.43
2022-11-07T11:14:58.989Z,1.00
2022-11-07T11:16:05.658Z,0.86
2022-11-07T11:17:07.040Z,0.50
2022-11-07T11:18:10.606Z,0.00
2022-11-07T11:19:13.974Z,0.00
2022-11-07T11:20:17.152Z,0.00
2022-11-07T11:21:20.444Z,0.00
2022-11-07T11:22:24.109Z,0.33
2022-11-07T11:23:27.529Z,0.57
2022-11-07T11:24:31.230Z,0.00
2022-11-07T11:25:34.912Z,0.00
2022-11-07T11:26:38.617Z,0.00
2022-11-07T11:27:42.291Z,0.00
2022-11-07T11:28:45.897Z,0.00
2022-11-07T11:29:49.479Z,0.00
2022-11-07T11:30:53.070Z,0.00
2022-11-07T11:31:56.768Z,0.00
2022-11-07T11:33:00.493Z,0.00
2022-11-07T11:34:03.955Z,0.00
2022-11-07T11:35:08.054Z,0.00
2022-11-07T11:36:11.848Z,0.00
2022-11-07T11:37:15.143Z,0.00
2022-11-07T11:38:18.610Z,0.43
2022-11-07T11:39:22.109Z,1.00
2022-11-07T11:40:25.492Z,0.00
2022-11-07T11:41:28.986Z,0.00
2022-11-07T11:42:32.667Z,0.50
2022-11-07T11:43:36.165Z,0.57
2022-11-07T11:44:40.074Z,0.00
2022-11-07T11:45:43.227Z,0.00
2022-11-07T11:46:46.837Z,0.00
2022-11-07T11:47:50.743Z,1.00
2022-11-07T11:48:54.204Z,0.57
2022-11-07T11:49:57.815Z,0.00
2022-11-07T11:51:01.327Z,0.00
2022-11-07T11:52:04.919Z,0.00
2022-11-07T11:53:08.514Z,0.43
2022-11-07T11:54:11.991Z,0.50
2022-11-07T11:55:15.467Z,0.43
2022-11-07T11:56:19.067Z,0.57
2022-11-07T11:57:22.353Z,0.43
2022-11-07T11:58:25.945Z,0.57
2022-11-07T11:59:29.423Z,0.86
2022-11-07T12:00:32.779Z,1.00
2022-11-07T12:01:36.194Z,0.57
2022-11-07T12:02:39.936Z,0.00
2022-11-07T12:03:43.486Z,0.00
2022-11-07T12:04:46.766Z,0.00
2022-11-07T12:05:50.352Z,0.00
2022-11-07T12:06:53.952Z,0.37
2022-11-07T12:07:57.751Z,0.00
2022-11-07T12:09:01.571Z,0.14
2022-11-07T12:10:05.256Z,0.43
2022-11-07T12:11:08.510Z,0.25
2022-11-07T12:12:12.008Z,0.50
2022-11-07T12:13:15.809Z,1.00
2022-11-07T12:14:19.594Z,0.50
2022-11-07T12:15:23.195Z,1.00
2022-11-07T12:16:26.582Z,0.43
2022-11-07T12:17:30.273Z,0.00
2022-11-07T12:18:33.842Z,0.00
2022-11-07T12:19:37.147Z,0.43
2022-11-07T12:20:40.634Z,0.57
2022-11-07T12:21:48.395Z,0.00
2022-11-07T12:22:49.116Z,0.50
2022-11-07T12:23:52.733Z,0.57
2022-11-07T12:24:56.130Z,0.43
2022-11-07T12:25:59.511Z,1.00
2022-11-07T12:27:03.031Z,1.00
2022-11-07T12:28:06.489Z,0.57
2022-11-07T12:29:10.395Z,1.00
2022-11-07T12:30:14.110Z,0.57
2022-11-07T12:31:17.782Z,0.14
2022-11-07T12:32:21.486Z,0.57
2022-11-07T12:33:25.176Z,0.13
2022-11-07T12:34:28.967Z,1.00
2022-11-07T12:35:32.689Z,1.00
2022-11-07T12:36:36.038Z,1.00
2022-11-07T12:37:39.403Z,1.43
2022-11-07T12:38:42.927Z,1.57
2022-11-07T12:39:46.514Z,2.14
2022-11-07T12:40:49.874Z,2.57
2022-11-07T12:41:53.495Z,1.57
2022-11-07T12:42:59.939Z,2.00
2022-11-07T12:44:01.497Z,2.00
2022-11-07T12:45:05.289Z,1.57
2022-11-07T12:46:08.887Z,1.00
2022-11-07T12:47:12.462Z,1.00
2022-11-07T12:48:16.106Z,1.00
2022-11-07T12:49:19.861Z,1.00
2022-11-07T12:50:23.454Z,1.29
2022-11-07T12:51:26.595Z,1.43
2022-11-07T12:52:29.933Z,2.00
2022-11-07T12:53:33.276Z,1.57
2022-11-07T12:54:36.623Z,1.86
2022-11-07T12:55:40.073Z,1.14
2022-11-07T12:56:43.622Z,2.00
2022-11-07T12:57:47.124Z,1.57
2022-11-07T12:58:50.223Z,1.43
2022-11-07T12:59:53.831Z,1.57
2022-11-07T13:00:57.442Z,1.29
2022-11-07T13:02:01.202Z,1.43
2022-11-07T13:03:04.789Z,1.14
2022-11-07T13:04:08.497Z,0.14
2022-11-07T13:05:12.297Z,1.50
2022-11-07T13:06:15.880Z,1.00
2022-11-07T13:07:19.477Z,0.57
2022-11-07T13:08:23.070Z,0.86
2022-11-07T13:09:26.253Z,1.00
2022-11-07T13:10:30.055Z,0.57
2022-11-07T13:11:33.859Z,0.00
2022-11-07T13:12:45.729Z,0.43
2022-11-07T13:13:49.026Z,0.50
2022-11-07T13:14:52.397Z,0.67
2022-11-07T13:16:15.080Z,0.00
2022-11-07T13:17:00.915Z,0.00
2022-11-07T13:18:04.418Z,0.00
2022-11-07T13:19:08.033Z,0.00
2022-11-07T13:20:11.294Z,0.00
2022-11-07T13:21:14.876Z,0.43
2022-11-07T13:22:18.465Z,1.00
2022-11-07T13:23:21.936Z,0.50
2022-11-07T13:24:25.559Z,0.00
2022-11-07T13:25:28.861Z,0.43
2022-11-07T13:26:48.138Z,1.00
2022-11-07T13:27:36.833Z,1.22
2022-11-07T13:28:40.329Z,1.00
2022-11-07T13:29:43.574Z,1.00
2022-11-07T13:30:46.904Z,0.57
2022-11-07T13:31:50.273Z,0.43
2022-11-07T13:32:53.459Z,1.00
2022-11-07T13:33:56.845Z,1.00
2022-11-07T13:35:00.214Z,1.00
2022-11-07T13:36:03.661Z,1.00
2022-11-07T13:37:07.214Z,1.00
2022-11-07T13:38:10.651Z,1.00
2022-11-07T13:39:13.957Z,1.00
2022-11-07T13:40:17.285Z,1.00
2022-11-07T13:41:20.754Z,1.00
2022-11-07T13:42:24.142Z,0.57
2022-11-07T13:43:27.831Z,0.43
2022-11-07T13:44:31.334Z,1.00
2022-11-07T13:45:34.799Z,1.50
2022-11-07T13:46:38.197Z,1.43
2022-11-07T13:47:41.594Z,0.57
2022-11-07T13:48:45.249Z,0.00
2022-11-07T13:49:48.677Z,0.43
2022-11-07T13:50:51.950Z,1.00
2022-11-07T13:51:55.746Z,0.57
2022-11-07T13:52:59.334Z,0.00
2022-11-07T13:54:02.995Z,0.43
2022-11-07T13:55:06.322Z,0.57
2022-11-07T13:56:09.584Z,0.43
2022-11-07T13:57:13.192Z,1.00
2022-11-07T13:58:16.888Z,0.57
2022-11-07T13:59:20.462Z,0.00
2022-11-07T14:00:24.243Z,0.43
2022-11-07T14:01:28.040Z,0.50
2022-11-07T14:02:32.419Z,0.00
2022-11-07T14:03:35.973Z,0.43
2022-11-07T14:04:44.774Z,0.57
2022-11-07T14:05:43.978Z,0.50
2022-11-07T14:06:47.434Z,1.00
2022-11-07T14:07:50.844Z,0.83