createdAt,value
2023-05-11T00:01:36.189Z,9.80
2023-05-11T00:04:06.251Z,10.00
2023-05-11T00:06:34.643Z,9.90
2023-05-11T00:09:02.879Z,10.00
2023-05-11T00:11:31.675Z,10.00
2023-05-11T00:14:00.377Z,9.90
2023-05-11T00:16:29.278Z,10.00
2023-05-11T00:18:58.719Z,9.90
2023-05-11T00:21:28.065Z,10.10
2023-05-11T00:23:57.181Z,9.70
2023-05-11T00:26:26.886Z,9.80
2023-05-11T00:28:55.722Z,10.00
2023-05-11T00:31:24.266Z,9.80
2023-05-11T00:33:54.704Z,9.70
2023-05-11T00:36:22.267Z,9.90
2023-05-11T00:38:53.426Z,10.00
2023-05-11T00:41:22.997Z,10.10
2023-05-11T00:43:52.031Z,10.00
2023-05-11T00:46:21.302Z,9.80
2023-05-11T00:48:50.639Z,10.00
2023-05-11T00:51:18.968Z,9.90
2023-05-11T00:53:48.764Z,9.70
2023-05-11T00:56:17.516Z,10.00
2023-05-11T00:58:46.148Z,9.80
2023-05-11T01:01:19.002Z,9.70
2023-05-11T01:03:49.940Z,9.70
2023-05-11T01:06:25.838Z,9.70
2023-05-11T01:09:10.065Z,9.70
2023-05-11T01:11:49.105Z,10.00
2023-05-11T01:15:01.300Z,10.00
2023-05-11T01:17:52.219Z,9.70
2023-05-11T01:20:28.648Z,9.80
2023-05-11T01:23:37.485Z,9.80
2023-05-11T01:26:47.272Z,9.90
2023-05-11T01:30:04.477Z,9.70
2023-05-11T01:32:37.242Z,9.80
2023-05-11T01:35:20.998Z,9.70
2023-05-11T01:37:59.210Z,10.00
2023-05-11T01:40:32.342Z,10.10
2023-05-11T01:43:06.007Z,9.90
2023-05-11T01:45:39.601Z,10.00
2023-05-11T01:48:15.534Z,9.90
2023-05-11T01:50:44.609Z,10.10
2023-05-11T01:53:16.652Z,9.90
2023-05-11T01:55:49.125Z,10.10
2023-05-11T01:58:18.799Z,9.80
2023-05-11T02:00:49.842Z,10.10
2023-05-11T02:03:20.654Z,9.90
2023-05-11T02:05:52.399Z,10.10
2023-05-11T02:08:21.994Z,9.90
2023-05-11T02:10:51.853Z,10.30
2023-05-11T02:13:21.508Z,9.80
2023-05-11T02:15:56.365Z,10.20
2023-05-11T02:18:24.328Z,10.20
2023-05-11T02:20:54.673Z,9.70
2023-05-11T02:23:27.924Z,9.90
2023-05-11T02:25:58.335Z,9.80
2023-05-11T02:28:26.624Z,10.00
2023-05-11T02:30:58.852Z,9.70
2023-05-11T02:33:35.429Z,9.90
2023-05-11T02:36:06.524Z,9.90
2023-05-11T02:38:37.856Z,9.80
2023-05-11T02:41:12.945Z,10.00
2023-05-11T02:43:50.429Z,9.60
2023-05-11T02:46:27.657Z,9.60
2023-05-11T02:49:03.263Z,9.90
2023-05-11T02:51:39.339Z,9.80
2023-05-11T02:54:13.475Z,9.90
2023-05-11T02:56:42.734Z,9.80
2023-05-11T02:59:13.559Z,10.10
2023-05-11T03:01:42.563Z,10.10
2023-05-11T03:04:12.457Z,10.00
2023-05-11T03:06:41.171Z,10.10
2023-05-11T03:09:10.772Z,10.10
2023-05-11T03:11:39.623Z,9.90
2023-05-11T03:14:09.727Z,10.30
2023-05-11T03:16:39.428Z,10.30
2023-05-11T03:19:09.717Z,10.20
2023-05-11T03:21:40.453Z,10.20
2023-05-11T03:24:11.028Z,10.40
2023-05-11T03:26:41.658Z,10.50
2023-05-11T03:29:11.997Z,10.40
2023-05-11T03:31:40.745Z,10.30
2023-05-11T03:34:09.468Z,10.30
2023-05-11T03:36:40.399Z,10.40
2023-05-11T03:39:11.813Z,10.40
2023-05-11T03:41:41.504Z,10.30
2023-05-11T03:44:14.254Z,10.30
2023-05-11T03:46:45.891Z,10.30
2023-05-11T03:49:20.647Z,10.20
2023-05-11T03:51:49.185Z,10.40
2023-05-11T03:54:17.514Z,10.30
2023-05-11T03:56:46.257Z,10.40
2023-05-11T03:59:18.955Z,10.80
2023-05-11T04:01:48.150Z,10.50
2023-05-11T04:04:16.553Z,10.50
2023-05-11T04:06:44.551Z,10.60
2023-05-11T04:09:13.148Z,10.60
2023-05-11T04:11:41.008Z,10.70
2023-05-11T04:14:09.205Z,10.80
2023-05-11T04:16:37.291Z,10.70
2023-05-11T04:19:06.779Z,11.00
2023-05-11T04:21:40.030Z,11.00
2023-05-11T04:24:09.083Z,10.90
2023-05-11T04:26:37.506Z,11.10
2023-05-11T04:29:05.494Z,10.90
2023-05-11T04:31:34.299Z,11.00
2023-05-11T04:34:06.039Z,11.20
2023-05-11T04:36:38.386Z,11.20
2023-05-11T04:39:07.927Z,11.00
2023-05-11T04:41:37.794Z,11.30
2023-05-11T04:44:07.695Z,11.30
2023-05-11T04:46:39.113Z,11.40
2023-05-11T04:49:09.422Z,11.50
2023-05-11T04:51:41.882Z,11.70
2023-05-11T04:54:10.932Z,11.60
2023-05-11T04:56:41.227Z,11.70
2023-05-11T04:59:12.428Z,12.10
2023-05-11T05:01:42.290Z,11.70
2023-05-11T05:04:10.937Z,11.80
2023-05-11T05:06:41.954Z,11.80
2023-05-11T05:09:11.416Z,12.00
2023-05-11T05:11:42.591Z,11.90
2023-05-11T05:14:13.919Z,11.90
2023-05-11T05:16:41.732Z,12.40
2023-05-11T05:19:10.606Z,12.00
2023-05-11T05:21:41.306Z,12.40
2023-05-11T05:24:12.107Z,12.40
2023-05-11T05:26:40.258Z,12.50
2023-05-11T05:29:08.586Z,12.70
2023-05-11T05:31:38.638Z,12.80
2023-05-11T05:34:07.278Z,12.90
2023-05-11T05:36:35.715Z,12.80
2023-05-11T05:39:09.480Z,12.90
2023-05-11T05:41:37.899Z,13.10
2023-05-11T05:44:05.730Z,13.10
2023-05-11T05:46:33.448Z,13.00
2023-05-11T05:49:02.498Z,13.40
2023-05-11T05:51:30.173Z,13.50
2023-05-11T05:53:58.861Z,13.80
2023-05-11T05:56:28.111Z,13.70
2023-05-11T05:58:57.056Z,13.80
2023-05-11T06:01:25.449Z,13.80
2023-05-11T06:03:54.767Z,13.80
2023-05-11T06:06:23.338Z,13.90
2023-05-11T06:08:52.682Z,14.10
2023-05-11T06:11:21.954Z,14.50
2023-05-11T06:13:50.418Z,14.50
2023-05-11T06:16:19.025Z,14.40
2023-05-11T06:18:50.285Z,14.40
2023-05-11T06:21:21.058Z,14.50
2023-05-11T06:23:49.402Z,14.50
2023-05-11T06:26:17.919Z,14.90
2023-05-11T06:28:45.602Z,15.00
2023-05-11T06:31:14.215Z,15.30
2023-05-11T06:33:43.137Z,15.30
2023-05-11T06:36:11.664Z,15.70
2023-05-11T06:38:39.877Z,15.80
2023-05-11T06:41:09.856Z,16.00
2023-05-11T06:43:40.000Z,16.70
2023-05-11T06:46:08.162Z,17.40
2023-05-11T06:48:36.060Z,17.80
2023-05-11T06:51:06.389Z,17.70
2023-05-11T06:53:35.465Z,17.80
2023-05-11T06:56:03.777Z,17.80
2023-05-11T06:58:31.548Z,18.10
2023-05-11T07:00:59.968Z,18.30
2023-05-11T07:03:30.426Z,18.30
2023-05-11T07:05:59.686Z,19.70
2023-05-11T07:08:27.902Z,20.00
2023-05-11T07:11:01.845Z,21.70
2023-05-11T07:13:29.632Z,22.10
2023-05-11T07:16:09.401Z,22.90
2023-05-11T07:18:37.223Z,24.40
2023-05-11T07:21:07.295Z,25.50
2023-05-11T07:23:35.854Z,26.80
2023-05-11T07:26:10.340Z,26.90
2023-05-11T07:28:38.898Z,28.40
2023-05-11T07:31:07.167Z,28.40
2023-05-11T07:33:40.801Z,27.50
2023-05-11T07:36:15.707Z,27.60
2023-05-11T07:38:43.991Z,27.20
2023-05-11T07:41:12.630Z,26.90
2023-05-11T07:43:44.906Z,27.70
2023-05-11T07:46:12.933Z,27.70
2023-05-11T07:48:41.075Z,27.80
2023-05-11T07:51:08.953Z,27.80
2023-05-11T07:53:38.104Z,27.30
2023-05-11T07:56:06.851Z,26.90
2023-05-11T07:58:34.312Z,26.80
2023-05-11T08:01:03.297Z,25.60
2023-05-11T08:03:30.974Z,25.60
2023-05-11T08:05:58.955Z,23.50
2023-05-11T08:08:27.229Z,23.30
2023-05-11T08:10:55.293Z,22.50
2023-05-11T08:13:23.301Z,21.20
2023-05-11T08:15:51.887Z,21.20
2023-05-11T08:18:29.968Z,21.20
2023-05-11T08:20:58.561Z,21.90
2023-05-11T08:23:31.917Z,22.90
2023-05-11T08:26:00.162Z,23.00
2023-05-11T08:28:27.654Z,22.70
2023-05-11T08:31:00.517Z,22.60
2023-05-11T08:35:59.750Z,22.20
2023-05-11T08:38:27.960Z,21.90
2023-05-11T08:41:01.843Z,22.30
2023-05-11T08:43:37.019Z,23.20
2023-05-11T08:46:18.753Z,24.90
2023-05-11T08:48:46.682Z,24.50
2023-05-11T08:51:14.114Z,24.10
2023-05-11T08:53:46.656Z,23.40
2023-05-11T08:56:15.943Z,23.00
2023-05-11T08:58:46.722Z,21.80
2023-05-11T09:01:18.298Z,21.30
2023-05-11T09:03:48.710Z,21.30
2023-05-11T09:06:21.436Z,21.30
2023-05-11T09:08:49.513Z,21.10
2023-05-11T09:11:17.369Z,21.20
2023-05-11T09:13:45.800Z,22.10
2023-05-11T09:16:32.580Z,21.50
2023-05-11T09:19:02.633Z,21.30
2023-05-11T09:21:35.212Z,21.20
2023-05-11T09:24:03.625Z,21.40
2023-05-11T09:26:34.733Z,21.50
2023-05-11T09:29:03.680Z,21.90
2023-05-11T09:31:46.025Z,22.10
2023-05-11T09:34:24.446Z,22.20
2023-05-11T09:36:54.355Z,22.20
2023-05-11T09:39:41.675Z,21.80
2023-05-11T09:42:22.201Z,22.10
2023-05-11T09:44:50.683Z,22.30
2023-05-11T09:47:22.867Z,22.10
2023-05-11T09:49:50.893Z,22.50
2023-05-11T09:52:21.448Z,22.50
2023-05-11T09:54:52.696Z,22.20
2023-05-11T09:57:33.505Z,21.90
2023-05-11T10:00:01.305Z,21.90
2023-05-11T10:02:33.790Z,21.60
2023-05-11T10:05:10.781Z,21.70
2023-05-11T10:07:40.012Z,21.70
2023-05-11T10:10:11.847Z,22.00
2023-05-11T10:12:41.001Z,22.80
2023-05-11T10:15:12.385Z,22.80
2023-05-11T10:17:44.905Z,23.10
2023-05-11T10:20:16.012Z,23.20
2023-05-11T10:22:44.949Z,22.70
2023-05-11T10:25:13.736Z,22.90
2023-05-11T10:27:42.911Z,23.80
2023-05-11T10:30:15.141Z,23.60
2023-05-11T10:32:45.916Z,23.50
2023-05-11T10:35:14.860Z,22.70
2023-05-11T10:37:43.433Z,22.90
2023-05-11T10:40:12.189Z,22.40
2023-05-11T10:43:23.691Z,23.00
2023-05-11T10:46:22.479Z,22.30
2023-05-11T10:49:17.111Z,22.00
2023-05-11T10:52:23.043Z,22.30
2023-05-11T10:55:17.940Z,21.90
2023-05-11T10:58:01.147Z,21.20
2023-05-11T11:01:27.108Z,21.70
2023-05-11T11:04:07.038Z,22.30
2023-05-11T11:06:46.365Z,22.90
2023-05-11T11:09:16.649Z,21.60
2023-05-11T11:11:47.389Z,21.60
2023-05-11T11:14:19.987Z,21.50
2023-05-11T11:17:17.216Z,21.50
2023-05-11T11:19:45.083Z,21.50
2023-05-11T11:22:41.791Z,21.60
2023-05-11T11:25:12.724Z,22.70
2023-05-11T11:27:40.476Z,22.80
2023-05-11T11:30:30.879Z,22.50
2023-05-11T11:33:10.242Z,22.50
2023-05-11T11:35:41.875Z,22.40
2023-05-11T11:38:19.046Z,21.60
2023-05-11T11:40:53.691Z,21.60
2023-05-11T11:43:44.326Z,22.00
2023-05-11T11:46:30.924Z,22.10
2023-05-11T11:49:10.521Z,22.10
2023-05-11T11:51:40.858Z,22.40
2023-05-11T11:54:08.972Z,22.40
2023-05-11T11:56:41.579Z,22.30
2023-05-11T11:59:14.534Z,22.60
2023-05-11T12:01:44.979Z,22.60
2023-05-11T12:04:39.721Z,23.00
2023-05-11T12:07:11.953Z,22.80
2023-05-11T12:09:41.375Z,22.70
2023-05-11T12:12:10.038Z,21.30
2023-05-11T12:14:39.476Z,21.20
2023-05-11T12:17:13.790Z,21.40
2023-05-11T12:19:45.230Z,21.30
2023-05-11T12:22:16.071Z,21.40
2023-05-11T12:24:44.278Z,21.70
2023-05-11T12:27:13.433Z,21.50
2023-05-11T12:29:41.649Z,21.10
2023-05-11T12:32:14.507Z,20.80
2023-05-11T12:35:16.643Z,20.80
2023-05-11T12:37:50.050Z,21.30
2023-05-11T12:40:18.632Z,21.80
2023-05-11T12:42:52.681Z,22.10
2023-05-11T12:45:25.469Z,21.60
2023-05-11T12:47:56.684Z,22.00
2023-05-11T12:50:25.425Z,22.20
2023-05-11T12:53:20.517Z,22.20
2023-05-11T12:56:00.040Z,22.00
2023-05-11T12:58:37.525Z,21.60
2023-05-11T13:01:24.199Z,20.70
2023-05-11T13:03:53.222Z,20.90
2023-05-11T13:06:31.785Z,20.40
2023-05-11T13:09:00.110Z,20.50
2023-05-11T13:11:29.042Z,20.60
2023-05-11T13:13:58.267Z,21.00
2023-05-11T13:16:32.821Z,20.80
2023-05-11T13:19:08.585Z,20.90
2023-05-11T13:21:39.672Z,20.80
2023-05-11T13:24:08.081Z,21.40
2023-05-11T13:27:02.449Z,21.10
2023-05-11T13:29:38.910Z,21.00
2023-05-11T13:32:10.119Z,21.20
2023-05-11T13:34:38.268Z,21.20
2023-05-11T13:37:38.313Z,21.20
2023-05-11T13:40:12.606Z,21.10
2023-05-11T13:42:44.394Z,21.20
2023-05-11T13:45:17.630Z,21.00
2023-05-11T13:47:47.335Z,20.00
2023-05-11T13:50:19.189Z,20.00
2023-05-11T13:52:51.851Z,20.00
2023-05-11T13:55:21.000Z,20.00
2023-05-11T13:57:49.719Z,20.30
2023-05-11T14:00:20.274Z,19.80
2023-05-11T14:02:50.912Z,19.50
2023-05-11T14:05:20.207Z,19.50
2023-05-11T14:07:49.304Z,19.50
2023-05-11T14:10:18.673Z,19.50
2023-05-11T14:12:47.402Z,19.40
2023-05-11T14:15:16.217Z,19.60
2023-05-11T14:17:44.736Z,19.90
2023-05-11T14:20:14.575Z,19.80
2023-05-11T14:22:42.869Z,19.60
2023-05-11T14:25:10.871Z,19.80
2023-05-11T14:27:38.725Z,19.60
2023-05-11T14:30:08.915Z,19.60
2023-05-11T14:32:37.705Z,19.70
2023-05-11T14:35:06.594Z,19.60
2023-05-11T14:37:35.319Z,20.10
2023-05-11T14:40:03.596Z,20.10
2023-05-11T14:42:33.852Z,20.00
2023-05-11T14:45:08.228Z,20.20
2023-05-11T14:47:38.467Z,19.90
2023-05-11T14:50:17.640Z,19.90
2023-05-11T14:52:45.751Z,19.60
2023-05-11T14:55:13.831Z,19.80
2023-05-11T14:57:45.347Z,19.40
2023-05-11T15:00:13.872Z,19.40
2023-05-11T15:02:42.974Z,19.10
2023-05-11T15:05:11.119Z,20.60
2023-05-11T15:07:40.269Z,19.30
2023-05-11T15:10:09.027Z,19.20
2023-05-11T15:12:37.170Z,19.60
2023-05-11T15:15:06.134Z,19.70
2023-05-11T15:17:34.414Z,19.80
2023-05-11T15:20:03.462Z,19.50
2023-05-11T15:22:30.907Z,19.70
2023-05-11T15:24:58.534Z,19.30
2023-05-11T15:27:27.519Z,19.10
2023-05-11T15:29:56.268Z,19.40
2023-05-11T15:32:24.567Z,19.20
2023-05-11T15:34:59.815Z,19.10
2023-05-11T15:37:28.615Z,19.10
2023-05-11T15:39:57.623Z,19.00
2023-05-11T15:42:25.893Z,19.00
2023-05-11T15:45:02.251Z,18.90
2023-05-11T15:47:37.086Z,18.90
2023-05-11T15:50:10.843Z,19.00
2023-05-11T15:52:40.667Z,19.00
2023-05-11T15:55:08.589Z,18.90
2023-05-11T15:57:38.202Z,19.20
2023-05-11T16:00:13.014Z,19.20
2023-05-11T16:06:07.819Z,19.10
2023-05-11T16:08:36.740Z,19.40
2023-05-11T16:11:05.551Z,18.90
2023-05-11T16:13:35.761Z,19.00
2023-05-11T16:16:07.003Z,18.90
2023-05-11T16:18:58.350Z,19.10
2023-05-11T16:21:31.370Z,19.00
2023-05-11T16:24:04.533Z,19.00
2023-05-11T16:26:43.045Z,19.10
2023-05-11T16:29:11.183Z,19.20
2023-05-11T16:31:42.669Z,19.00
2023-05-11T16:34:11.426Z,18.90
2023-05-11T16:36:39.729Z,19.00
2023-05-11T16:39:07.882Z,18.90
2023-05-11T16:41:35.715Z,18.90
2023-05-11T16:44:03.863Z,18.80
2023-05-11T16:46:33.112Z,18.90
2023-05-11T16:49:04.045Z,18.70
2023-05-11T16:51:32.727Z,18.70
2023-05-11T16:54:00.489Z,18.70
2023-05-11T16:56:35.096Z,18.60
2023-05-11T16:59:03.007Z,18.60
2023-05-11T17:01:32.474Z,18.40
2023-05-11T17:04:03.445Z,18.50
2023-05-11T17:06:32.513Z,18.40
2023-05-11T17:09:01.045Z,18.20
2023-05-11T17:11:29.210Z,18.40
2023-05-11T17:14:18.652Z,18.30
2023-05-11T17:16:50.010Z,18.20
2023-05-11T17:19:18.235Z,18.20
2023-05-11T17:21:46.592Z,18.20
2023-05-11T17:24:14.324Z,18.10
2023-05-11T17:26:48.009Z,18.10
2023-05-11T17:29:20.402Z,18.10
2023-05-11T17:31:52.274Z,18.10
2023-05-11T17:34:22.151Z,18.20
2023-05-11T17:36:52.369Z,18.00
2023-05-11T17:39:21.028Z,18.00
2023-05-11T17:41:50.041Z,18.10
2023-05-11T17:44:20.572Z,18.00
2023-05-11T17:46:48.793Z,17.80
2023-05-11T17:49:16.962Z,17.50
2023-05-11T17:51:45.009Z,17.70
2023-05-11T17:54:12.752Z,17.80
2023-05-11T17:56:40.446Z,17.70
2023-05-11T17:59:08.716Z,17.40
2023-05-11T18:01:36.412Z,17.40
2023-05-11T18:04:05.356Z,17.30
2023-05-11T18:06:32.947Z,17.30
2023-05-11T18:09:01.272Z,17.30
2023-05-11T18:11:29.797Z,17.20
2023-05-11T18:14:02.853Z,17.10
2023-05-11T18:16:30.915Z,17.00
2023-05-11T18:19:00.097Z,17.00
2023-05-11T18:21:28.443Z,16.90
2023-05-11T18:23:57.114Z,16.90
2023-05-11T18:26:26.622Z,16.90
2023-05-11T18:29:02.013Z,16.90
2023-05-11T18:31:31.522Z,16.80
2023-05-11T18:33:59.491Z,16.80
2023-05-11T18:36:28.319Z,16.80
2023-05-11T18:38:56.090Z,16.70
2023-05-11T18:41:26.984Z,16.70
2023-05-11T18:43:55.299Z,16.50
2023-05-11T18:46:23.484Z,16.50
2023-05-11T18:48:53.148Z,16.20
2023-05-11T18:51:23.056Z,16.60
2023-05-11T18:53:51.359Z,16.40
2023-05-11T18:56:19.460Z,16.20
2023-05-11T18:58:48.563Z,16.10
2023-05-11T19:01:18.121Z,16.40
2023-05-11T19:03:48.060Z,16.30
2023-05-11T19:06:16.048Z,16.20
2023-05-11T19:08:44.549Z,16.30
2023-05-11T19:11:14.412Z,16.40
2023-05-11T19:14:01.856Z,16.10
2023-05-11T19:16:39.236Z,16.00
2023-05-11T19:19:22.226Z,15.90
2023-05-11T19:22:09.425Z,15.90
2023-05-11T19:24:51.479Z,15.90
2023-05-11T19:27:27.312Z,15.60
2023-05-11T19:29:57.684Z,15.70
2023-05-11T19:32:27.977Z,15.70
2023-05-11T19:34:55.750Z,15.40
2023-05-11T19:37:23.824Z,15.60
2023-05-11T19:39:55.060Z,15.60
2023-05-11T19:42:35.920Z,15.60
2023-05-11T19:45:08.556Z,15.70
2023-05-11T19:47:38.476Z,15.50
2023-05-11T19:50:10.275Z,15.60
2023-05-11T19:52:38.919Z,15.50
2023-05-11T19:55:24.691Z,15.50
2023-05-11T19:57:52.945Z,15.60
2023-05-11T20:00:25.728Z,15.50
2023-05-11T20:03:44.774Z,15.50
2023-05-11T20:05:59.648Z,15.30
2023-05-11T20:08:28.344Z,15.00
2023-05-11T20:10:59.279Z,15.20
2023-05-11T20:13:27.663Z,15.20
2023-05-11T20:15:55.411Z,14.90
2023-05-11T20:18:23.808Z,15.10
2023-05-11T20:21:01.239Z,14.80
2023-05-11T20:23:30.001Z,14.60
2023-05-11T20:25:58.637Z,14.60
2023-05-11T20:28:29.117Z,14.40
2023-05-11T20:30:57.909Z,13.80
2023-05-11T20:35:56.788Z,13.90
2023-05-11T20:38:24.764Z,14.00
2023-05-11T20:41:00.309Z,14.00
2023-05-11T20:44:09.536Z,13.70
2023-05-11T20:46:37.794Z,13.70
2023-05-11T20:49:06.454Z,13.50
2023-05-11T20:51:35.704Z,13.50
2023-05-11T20:54:03.809Z,13.60
2023-05-11T20:56:31.628Z,13.60
2023-05-11T20:59:00.624Z,13.50
2023-05-11T21:01:28.559Z,13.40
2023-05-11T21:03:56.682Z,13.30
2023-05-11T21:06:26.069Z,13.40
2023-05-11T21:08:57.972Z,13.20
2023-05-11T21:11:26.148Z,12.90
2023-05-11T21:14:01.703Z,13.00
2023-05-11T21:16:29.820Z,13.20
2023-05-11T21:18:58.877Z,13.30
2023-05-11T21:21:28.094Z,13.00
2023-05-11T21:23:57.539Z,12.90
2023-05-11T21:26:26.101Z,12.80
2023-05-11T21:28:54.205Z,13.10
2023-05-11T21:31:22.322Z,13.10
2023-05-11T21:33:50.472Z,12.80
2023-05-11T21:36:19.983Z,12.60
2023-05-11T21:38:48.257Z,12.70
2023-05-11T21:41:20.252Z,12.70
2023-05-11T21:43:49.823Z,12.70
2023-05-11T21:46:18.927Z,12.70
2023-05-11T21:48:47.987Z,12.60
2023-05-11T21:51:16.134Z,12.50
2023-05-11T21:53:44.655Z,12.40
2023-05-11T21:56:12.889Z,12.40
2023-05-11T21:58:41.102Z,12.40
2023-05-11T22:01:09.574Z,12.30
2023-05-11T22:03:38.075Z,12.30
2023-05-11T22:06:07.305Z,12.00
2023-05-11T22:08:38.241Z,12.30
2023-05-11T22:11:06.880Z,12.20
2023-05-11T22:13:35.814Z,12.20
2023-05-11T22:16:04.095Z,12.30
2023-05-11T22:18:33.130Z,12.10
2023-05-11T22:21:01.462Z,12.00
2023-05-11T22:23:29.869Z,12.10
2023-05-11T22:25:58.344Z,12.00
2023-05-11T22:28:27.114Z,12.20
2023-05-11T22:30:54.871Z,12.00
2023-05-11T22:33:22.802Z,12.00
2023-05-11T22:35:50.943Z,12.30
2023-05-11T22:38:19.442Z,12.30
2023-05-11T22:40:49.582Z,12.10
2023-05-11T22:43:17.270Z,12.10
2023-05-11T22:45:46.886Z,12.10
2023-05-11T22:48:15.308Z,12.10
2023-05-11T22:50:47.697Z,12.10
2023-05-11T22:53:16.926Z,12.20
2023-05-11T22:55:45.171Z,12.20
2023-05-11T22:58:13.591Z,12.20
2023-05-11T23:00:49.094Z,12.20
2023-05-11T23:03:16.994Z,12.00
2023-05-11T23:05:47.940Z,12.00
2023-05-11T23:08:16.146Z,11.90
2023-05-11T23:10:43.875Z,11.70
2023-05-11T23:13:12.898Z,11.60
2023-05-11T23:15:41.002Z,12.00
2023-05-11T23:18:09.562Z,11.60
2023-05-11T23:20:38.129Z,11.50
2023-05-11T23:23:06.722Z,11.60
2023-05-11T23:25:33.989Z,11.70
2023-05-11T23:28:01.938Z,11.60
2023-05-11T23:30:30.179Z,11.50
2023-05-11T23:32:58.394Z,11.70
2023-05-11T23:35:26.942Z,11.60
2023-05-11T23:37:54.741Z,11.90
2023-05-11T23:40:23.046Z,11.60
2023-05-11T23:42:51.566Z,11.80
2023-05-11T23:45:19.308Z,11.40
2023-05-11T23:47:48.366Z,11.00
2023-05-11T23:50:17.334Z,11.00
2023-05-11T23:52:45.330Z,11.20
2023-05-11T23:55:13.928Z,11.00
2023-05-11T23:57:42.410Z,11.30
