createdAt,value
2019-01-20T00:01:26.371Z,98146.06
2019-01-20T00:03:55.797Z,98136.75
2019-01-20T00:06:24.707Z,98144.20
2019-01-20T00:08:53.390Z,98147.14
2019-01-20T00:11:21.864Z,98136.21
2019-01-20T00:13:50.263Z,98139.69
2019-01-20T00:16:19.793Z,98139.69
2019-01-20T00:18:47.851Z,98139.92
2019-01-20T00:21:15.713Z,98116.81
2019-01-20T00:23:43.702Z,98116.81
2019-01-20T00:26:11.618Z,98127.44
2019-01-20T00:28:40.046Z,98134.88
2019-01-20T00:31:08.844Z,98129.30
2019-01-20T00:33:38.104Z,98130.89
2019-01-20T00:36:06.830Z,98134.88
2019-01-20T00:38:35.817Z,98134.88
2019-01-20T00:41:03.817Z,98140.23
2019-01-20T00:43:31.876Z,98138.63
2019-01-20T00:45:59.828Z,98116.83
2019-01-20T00:48:28.359Z,98116.83
2019-01-20T00:50:57.836Z,98131.73
2019-01-20T00:53:25.921Z,98128.27
2019-01-20T00:55:54.531Z,98128.27
2019-01-20T00:58:23.832Z,98131.19
2019-01-20T01:00:51.865Z,98120.55
2019-01-20T01:03:19.875Z,98133.33
2019-01-20T01:05:48.842Z,98118.18
2019-01-20T01:08:16.924Z,98118.18
2019-01-20T01:10:46.562Z,98127.75
2019-01-20T01:13:15.846Z,98127.75
2019-01-20T01:15:43.991Z,98125.88
2019-01-20T01:18:14.377Z,98138.39
2019-01-20T01:20:43.761Z,98138.39
2019-01-20T01:23:12.501Z,98141.59
2019-01-20T01:25:41.813Z,98123.73
2019-01-20T01:28:10.265Z,98123.73
2019-01-20T01:30:39.358Z,98119.76
2019-01-20T01:33:08.377Z,98119.76
2019-01-20T01:36:32.704Z,98142.08
2019-01-20T01:39:01.357Z,98142.08
2019-01-20T01:41:30.841Z,98138.91
2019-01-20T01:44:00.185Z,98143.41
2019-01-20T01:46:28.904Z,98141.55
2019-01-20T01:48:57.351Z,98134.92
2019-01-20T01:51:25.979Z,98134.42
2019-01-20T01:53:56.039Z,98134.42
2019-01-20T01:56:25.330Z,98117.89
2019-01-20T01:58:55.021Z,98117.89
2019-01-20T02:04:01.803Z,98122.45
2019-01-20T02:06:29.839Z,98127.72
2019-01-20T02:08:57.839Z,98119.22
2019-01-20T02:13:10.410Z,98126.16
2019-01-20T02:15:38.869Z,98125.32
2019-01-20T02:18:07.365Z,98123.19
2019-01-20T02:20:35.817Z,98123.19
2019-01-20T02:23:04.369Z,98119.75
2019-01-20T02:25:32.859Z,98134.37
2019-01-20T02:28:00.875Z,98126.14
2019-01-20T02:30:29.923Z,98113.91
2019-01-20T02:32:58.840Z,98123.21
2019-01-20T02:35:27.390Z,98123.21
2019-01-20T02:37:56.542Z,98125.34
2019-01-20T02:40:25.341Z,98122.41
2019-01-20T02:45:27.648Z,98127.98
2019-01-20T02:47:56.813Z,98127.98
2019-01-20T02:50:24.754Z,98130.12
2019-01-20T02:52:53.829Z,98129.58
2019-01-20T02:55:22.785Z,98126.14
2019-01-20T03:07:49.312Z,98126.13
2019-01-20T03:10:16.852Z,98123.20
2019-01-20T03:12:45.430Z,98122.95
2019-01-20T03:16:53.878Z,98118.17
2019-01-20T03:19:21.890Z,98116.55
2019-01-20T03:21:49.887Z,98116.55
2019-01-20T03:24:18.589Z,98090.77
2019-01-20T03:26:46.899Z,98090.77
2019-01-20T03:29:15.835Z,98104.59
2019-01-20T03:31:44.845Z,98104.32
2019-01-20T03:34:14.751Z,98106.98
2019-01-20T03:36:42.847Z,98106.98
2019-01-20T03:39:11.843Z,98087.86
2019-01-20T03:41:39.869Z,98087.86
2019-01-20T03:52:47.892Z,98100.88
2019-01-20T03:55:17.866Z,98099.03
2019-01-20T03:57:47.837Z,98106.20
2019-01-20T04:00:18.275Z,98106.20
2019-01-20T04:02:52.490Z,98102.19
2019-01-20T04:05:20.878Z,98101.92
2019-01-20T04:07:49.885Z,98099.83
2019-01-20T04:10:18.341Z,98093.97
2019-01-20T04:12:46.894Z,98093.97
2019-01-20T04:15:15.660Z,98100.09
2019-01-20T04:18:16.397Z,98096.09
2019-01-20T04:20:44.892Z,98090.23
2019-01-20T04:23:12.896Z,98092.36
2019-01-20T04:25:41.355Z,98095.56
2019-01-20T04:28:10.336Z,98095.56
2019-01-20T04:30:39.818Z,98095.30
2019-01-20T04:36:59.063Z,98080.66
2019-01-20T04:39:28.825Z,98098.20
2019-01-20T04:41:56.889Z,98098.20
2019-01-20T04:44:25.799Z,98100.86
2019-01-20T04:46:54.881Z,98100.86
2019-01-20T04:49:22.889Z,98096.33
2019-01-20T04:51:51.790Z,98101.92
2019-01-20T04:54:19.852Z,98101.92
2019-01-20T04:58:40.035Z,98095.84
2019-01-20T05:01:08.884Z,98101.69
2019-01-20T05:03:36.883Z,98092.09
2019-01-20T05:06:05.808Z,98105.91
2019-01-20T05:08:34.352Z,98105.91
2019-01-20T05:11:03.825Z,98104.84
2019-01-20T05:13:32.862Z,98104.84
2019-01-20T05:16:00.839Z,98111.23
2019-01-20T05:18:29.786Z,98109.63
2019-01-20T05:20:58.842Z,98103.26
2019-01-20T05:23:26.899Z,98100.91
2019-01-20T05:25:54.897Z,98084.65
2019-01-20T05:28:23.842Z,98098.73
2019-01-20T05:30:51.840Z,98098.73
2019-01-20T05:33:19.871Z,98100.34
2019-01-20T05:35:48.357Z,98082.55
2019-01-20T05:38:18.673Z,98082.55
2019-01-20T05:40:48.363Z,98109.66
2019-01-20T05:43:18.832Z,98100.33
2019-01-20T05:45:46.909Z,98104.04
2019-01-20T05:48:15.763Z,98085.44
2019-01-20T05:50:43.864Z,98085.44
2019-01-20T05:53:11.932Z,98100.33
2019-01-20T05:55:40.856Z,98066.80
2019-01-20T05:58:09.858Z,98066.80
2019-01-20T06:00:37.896Z,98102.45
2019-01-20T06:03:06.849Z,98105.11
2019-01-20T06:05:35.988Z,98105.11
2019-01-20T06:08:05.389Z,98105.64
2019-01-20T06:10:34.394Z,98105.64
2019-01-20T06:13:03.847Z,98112.03
2019-01-20T06:15:31.940Z,98110.44
2019-01-20T06:18:00.901Z,98119.20
2019-01-20T06:20:30.770Z,98116.55
2019-01-20T06:22:58.862Z,98116.55
2019-01-20T06:25:26.911Z,98103.78
2019-01-20T06:27:54.885Z,98115.47
2019-01-20T06:30:32.675Z,98124.77
2019-01-20T06:33:01.674Z,98124.77
2019-01-20T06:35:30.504Z,98121.06
2019-01-20T06:37:59.796Z,98116.00
2019-01-20T06:40:27.936Z,98118.67
2019-01-20T06:46:46.666Z,98126.64
2019-01-20T06:49:15.625Z,98126.64
2019-01-20T06:51:45.762Z,98128.51
2019-01-20T06:54:14.637Z,98127.71
2019-01-20T06:56:44.838Z,98130.09
2019-01-20T06:59:14.862Z,98134.63
2019-01-20T07:01:43.822Z,98136.21
2019-01-20T07:04:12.810Z,98136.21
2019-01-20T07:06:45.348Z,98143.17
2019-01-20T07:09:15.824Z,98143.17
2019-01-20T07:11:44.842Z,98144.20
2019-01-20T07:14:13.764Z,98157.00
2019-01-20T07:16:42.939Z,98155.94
2019-01-20T07:19:12.483Z,98163.11
2019-01-20T07:21:41.835Z,98163.11
2019-01-20T07:24:11.726Z,98161.27
2019-01-20T07:26:41.852Z,98155.94
2019-01-20T07:29:10.636Z,98159.94
2019-01-20T07:31:39.820Z,98168.17
2019-01-20T07:34:09.840Z,98169.26
2019-01-20T07:36:38.961Z,98167.66
2019-01-20T07:39:09.814Z,98171.91
2019-01-20T07:41:38.821Z,98171.91
2019-01-20T07:44:07.833Z,98181.22
2019-01-20T07:46:37.835Z,98179.09
2019-01-20T07:49:13.949Z,98184.95
2019-01-20T07:51:43.750Z,98175.34
2019-01-20T07:56:12.762Z,98181.47
2019-01-20T07:58:40.829Z,98183.33
2019-01-20T08:01:08.860Z,98188.66
2019-01-20T08:03:37.827Z,98192.38
2019-01-20T08:06:05.839Z,98192.38
2019-01-20T08:08:33.723Z,98132.79
2019-01-20T08:11:03.468Z,98192.38
2019-01-20T08:13:31.789Z,98206.45
2019-01-20T08:15:59.874Z,98204.59
2019-01-20T08:18:27.850Z,98208.06
2019-01-20T08:20:55.799Z,98208.06
2019-01-20T08:25:43.756Z,98222.18
2019-01-20T08:28:11.842Z,98225.89
2019-01-20T08:30:40.636Z,98222.41
2019-01-20T08:36:53.639Z,98232.00
2019-01-20T08:39:22.839Z,98236.27
2019-01-20T08:41:51.827Z,98238.95
2019-01-20T08:44:24.723Z,98239.46
2019-01-20T08:47:00.824Z,98239.46
2019-01-20T08:49:28.864Z,98245.30
2019-01-20T08:51:56.752Z,98227.76
2019-01-20T09:17:26.785Z,98254.61
2019-01-20T09:19:56.779Z,98268.99
2019-01-20T09:22:24.799Z,98268.99
2019-01-20T09:24:52.728Z,98274.34
2019-01-20T09:27:20.739Z,98269.00
2019-01-20T09:29:49.845Z,98275.41
2019-01-20T09:32:17.786Z,98272.98
2019-01-20T09:34:45.759Z,98272.98
2019-01-20T09:47:37.372Z,98278.83
2019-01-20T09:50:07.301Z,98282.28
2019-01-20T09:52:35.767Z,98282.03
2019-01-20T09:55:05.781Z,98288.16
2019-01-20T09:57:34.780Z,98296.14
2019-01-20T10:00:03.807Z,98295.34
2019-01-20T10:02:31.734Z,98301.20
2019-01-20T10:05:00.733Z,98295.84
2019-01-20T10:07:29.368Z,98298.52
2019-01-20T10:09:58.347Z,98297.72
2019-01-20T10:12:27.367Z,98299.28
2019-01-20T10:14:57.775Z,98300.34
2019-01-20T10:17:25.783Z,98305.11
2019-01-20T10:19:54.775Z,98307.02
2019-01-20T10:22:22.731Z,98301.94
2019-01-20T10:24:51.470Z,98301.41
2019-01-20T10:27:20.502Z,98306.73
2019-01-20T10:29:49.061Z,98310.27
2019-01-20T10:32:18.759Z,98306.83
2019-01-20T10:34:47.020Z,98306.81
2019-01-20T10:37:15.768Z,98305.48
2019-01-20T10:39:43.769Z,98315.05
2019-01-20T10:42:29.773Z,98307.09
2019-01-20T10:48:00.828Z,98305.73
2019-01-20T10:50:28.777Z,98314.54
2019-01-20T10:52:56.746Z,98311.07
2019-01-20T10:55:24.765Z,98311.86
2019-01-20T10:57:52.774Z,98312.39
2019-01-20T11:00:26.052Z,98312.66
2019-01-20T11:02:54.715Z,98306.76
2019-01-20T11:05:24.577Z,98306.76
2019-01-20T11:07:53.777Z,98295.86
2019-01-20T11:10:22.743Z,98295.86
2019-01-20T11:12:50.680Z,98307.55
2019-01-20T11:15:19.762Z,98311.55
2019-01-20T11:17:48.711Z,98315.02
2019-01-20T11:22:59.829Z,98313.41
2019-01-20T11:25:29.977Z,98313.41
2019-01-20T11:27:58.771Z,98315.80
2019-01-20T11:30:26.706Z,98315.80
2019-01-20T11:32:54.715Z,98314.70
2019-01-20T11:35:22.829Z,98312.59
2019-01-20T11:37:50.784Z,98295.30
2019-01-20T11:40:18.286Z,98295.30
2019-01-20T11:42:53.776Z,98314.19
2019-01-20T11:45:26.851Z,98314.19
2019-01-20T11:47:55.710Z,98287.79
2019-01-20T11:50:23.753Z,98287.79
2019-01-20T11:52:51.781Z,98303.45
2019-01-20T11:55:20.788Z,98305.02
2019-01-20T11:57:49.340Z,98298.11
2019-01-20T12:00:21.820Z,98297.04
2019-01-20T12:02:49.967Z,98292.48
2019-01-20T12:05:18.754Z,98292.48
2019-01-20T12:07:46.769Z,98292.48
2019-01-20T12:10:14.762Z,98289.54
2019-01-20T12:12:45.306Z,98287.94
2019-01-20T12:15:13.777Z,98287.88
2019-01-20T12:17:42.297Z,98282.80
2019-01-20T12:20:11.773Z,98284.92
2019-01-20T12:22:39.774Z,98283.04
2019-01-20T12:25:12.747Z,98284.95
2019-01-20T12:27:41.050Z,98289.70
2019-01-20T12:30:19.785Z,98296.85
2019-01-20T12:32:47.757Z,98273.11
2019-01-20T12:38:20.787Z,98289.08
2019-01-20T12:40:48.765Z,98292.02
2019-01-20T12:43:16.801Z,98294.73
2019-01-20T12:45:47.755Z,98295.75
2019-01-20T12:48:16.376Z,98294.96
2019-01-20T12:50:44.759Z,98296.85
2019-01-20T12:53:12.775Z,98298.98
2019-01-20T12:55:40.779Z,98292.06
2019-01-20T12:58:08.784Z,98286.98
2019-01-20T13:00:37.343Z,98288.08
2019-01-20T13:03:06.088Z,98281.98
2019-01-20T13:05:35.341Z,98282.70
2019-01-20T13:08:04.769Z,98285.56
2019-01-20T13:10:33.366Z,98289.83
2019-01-20T13:13:01.696Z,98287.16
2019-01-20T13:15:29.764Z,98285.83
2019-01-20T13:17:57.764Z,98287.77
2019-01-20T13:20:25.683Z,98283.73
2019-01-20T13:22:53.378Z,98281.11
2019-01-20T13:25:30.122Z,98281.66
2019-01-20T13:27:58.749Z,98280.31
2019-01-20T13:30:27.252Z,98283.53
2019-01-20T13:32:55.838Z,98280.09
2019-01-20T13:35:23.822Z,98288.30
2019-01-20T13:37:54.289Z,98288.18
2019-01-20T13:40:33.803Z,98286.59
2019-01-20T13:43:02.691Z,98280.72
2019-01-20T13:45:30.683Z,98286.32
2019-01-20T13:47:58.819Z,98291.09
2019-01-20T13:50:27.759Z,98289.03
2019-01-20T13:52:56.001Z,98292.02
2019-01-20T13:55:24.872Z,98293.73
2019-01-20T13:57:52.964Z,98276.47
2019-01-20T14:00:22.823Z,98281.82
2019-01-20T14:02:50.808Z,98281.82
2019-01-20T14:05:19.775Z,98277.81
2019-01-20T14:07:47.790Z,98277.81
2019-01-20T14:10:17.106Z,98298.89
2019-01-20T14:12:45.708Z,98297.52
2019-01-20T14:15:13.842Z,98305.80
2019-01-20T14:17:41.807Z,98303.44
2019-01-20T14:20:14.872Z,98303.44
2019-01-20T14:22:42.850Z,98311.39
2019-01-20T14:25:12.070Z,98311.39
2019-01-20T14:27:40.731Z,98318.86
2019-01-20T14:30:12.364Z,98318.86
2019-01-20T14:32:40.896Z,98316.73
2019-01-20T14:35:08.791Z,98318.61
2019-01-20T14:37:37.360Z,98317.55
2019-01-20T14:40:06.863Z,98321.81
2019-01-20T14:42:35.372Z,98308.25
2019-01-20T14:45:05.791Z,98308.25
2019-01-20T14:47:34.397Z,98333.03
2019-01-20T14:50:05.772Z,98338.62
2019-01-20T14:52:33.814Z,98335.70
2019-01-20T14:55:02.905Z,98337.59
2019-01-20T14:57:32.810Z,98338.95
2019-01-20T15:00:02.406Z,98342.64
2019-01-20T15:02:30.831Z,98342.64
2019-01-20T15:05:00.364Z,98325.64
2019-01-20T15:07:28.863Z,98325.64
2019-01-20T15:09:56.793Z,98341.61
2019-01-20T15:12:24.824Z,98341.61
2019-01-20T15:14:53.813Z,98345.05
2019-01-20T15:18:51.451Z,98341.61
2019-01-20T15:21:19.444Z,98349.89
2019-01-20T15:23:47.491Z,98354.17
2019-01-20T15:26:14.884Z,98357.60
2019-01-20T15:28:43.774Z,98361.06
2019-01-20T15:31:12.098Z,98361.06
2019-01-20T15:33:40.736Z,98366.12
2019-01-20T15:36:09.790Z,98366.67
2019-01-20T15:38:37.786Z,98365.88
2019-01-20T15:41:06.366Z,98368.02
2019-01-20T15:44:46.812Z,98370.11
2019-01-20T15:47:14.236Z,98379.43
2019-01-20T15:49:41.499Z,98381.55
2019-01-20T15:52:09.381Z,98382.08
2019-01-20T15:54:36.921Z,98381.83
2019-01-20T15:57:04.791Z,98370.89
2019-01-20T15:59:33.849Z,98370.89
2019-01-20T16:02:01.731Z,98386.62
2019-01-20T16:04:30.307Z,98393.57
2019-01-20T16:06:59.374Z,98394.08
2019-01-20T16:09:27.852Z,98398.08
2019-01-20T16:11:55.867Z,98379.41
2019-01-20T16:14:24.744Z,98379.41
2019-01-20T16:16:53.061Z,98398.89
2019-01-20T16:19:22.346Z,98406.63
2019-01-20T16:21:50.800Z,98406.63
2019-01-20T16:24:18.904Z,98406.09
2019-01-20T16:26:47.707Z,98409.03
2019-01-20T16:29:16.724Z,98409.03
2019-01-20T16:31:44.820Z,98412.20
2019-01-20T16:34:13.766Z,98412.21
2019-01-20T16:36:43.808Z,98417.00
2019-01-20T16:39:12.183Z,98420.21
2019-01-20T16:41:40.735Z,98427.69
2019-01-20T16:44:08.791Z,98430.09
2019-01-20T16:46:37.068Z,98431.42
2019-01-20T16:49:06.774Z,98435.70
2019-01-20T16:51:35.768Z,98435.70
2019-01-20T16:54:03.879Z,98439.96
2019-01-20T16:56:31.854Z,98419.71
2019-01-20T16:59:00.170Z,98426.34
2019-01-20T17:01:28.780Z,98426.34
2019-01-20T17:03:56.718Z,98446.64
2019-01-20T17:06:25.432Z,98447.95
2019-01-20T17:08:54.788Z,98444.23
2019-01-20T17:11:22.743Z,98439.71
2019-01-20T17:13:51.106Z,98443.17
2019-01-20T17:16:19.857Z,98447.43
2019-01-20T17:18:48.014Z,98456.21
2019-01-20T17:21:17.769Z,98431.41
2019-01-20T17:23:46.301Z,98431.41
2019-01-20T17:26:14.794Z,98453.30
2019-01-20T17:28:42.689Z,98456.50
2019-01-20T17:35:40.548Z,98459.42
2019-01-20T17:38:08.455Z,98461.84
2019-01-20T17:40:35.795Z,98463.45
2019-01-20T17:43:07.154Z,98466.63
2019-01-20T17:45:46.877Z,98458.61
2019-01-20T17:48:09.729Z,98458.61
2019-01-20T17:50:39.816Z,98459.42
2019-01-20T17:53:08.842Z,98459.42
2019-01-20T17:55:36.960Z,98479.17
2019-01-20T17:58:05.847Z,98478.07
2019-01-20T18:00:36.775Z,98479.92
2019-01-20T18:03:04.971Z,98479.92
2019-01-20T18:05:33.781Z,98482.61
2019-01-20T18:08:01.783Z,98482.61
2019-01-20T18:10:29.921Z,98478.08
2019-01-20T18:12:58.109Z,98495.17
2019-01-20T18:15:27.499Z,98495.17
2019-01-20T18:17:56.815Z,98491.41
2019-01-20T18:20:28.394Z,98494.92
2019-01-20T18:22:57.757Z,98494.92
2019-01-20T18:25:26.629Z,98496.50
2019-01-20T18:27:56.630Z,98489.02
2019-01-20T18:30:26.393Z,98505.81
2019-01-20T18:32:56.815Z,98495.16
2019-01-20T18:35:25.808Z,98511.44
2019-01-20T18:37:54.788Z,98512.23
2019-01-20T18:40:25.651Z,98512.23
2019-01-20T18:42:56.792Z,98517.30
2019-01-20T18:45:27.588Z,98517.30
2019-01-20T18:47:57.787Z,98521.58
2019-01-20T18:50:30.777Z,98523.42
2019-01-20T18:52:59.397Z,98521.04
2019-01-20T18:55:30.381Z,98523.19
2019-01-20T18:59:32.754Z,98518.10
2019-01-20T19:02:00.649Z,98523.70
2019-01-20T19:04:29.745Z,98524.22
2019-01-20T19:06:57.673Z,98530.63
2019-01-20T19:09:25.824Z,98519.17
2019-01-20T19:11:54.443Z,98526.92
2019-01-20T19:15:14.341Z,98518.90
2019-01-20T19:17:42.812Z,98525.29
2019-01-20T19:20:12.853Z,98527.44
2019-01-20T19:22:40.774Z,98528.23
2019-01-20T19:25:08.724Z,98533.86
2019-01-20T19:27:37.818Z,98540.23
2019-01-20T19:30:09.786Z,98539.96
2019-01-20T19:32:37.768Z,98539.96
2019-01-20T19:35:07.592Z,98545.30
2019-01-20T19:39:51.898Z,98540.25
2019-01-20T19:42:19.601Z,98555.70
2019-01-20T19:44:47.388Z,98555.70
2019-01-20T19:47:15.681Z,98551.43
2019-01-20T19:49:45.762Z,98557.30
2019-01-20T19:52:14.076Z,98557.30
2019-01-20T19:54:42.767Z,98554.38
2019-01-20T19:57:10.778Z,98557.05
2019-01-20T19:59:39.718Z,98557.58
2019-01-20T20:02:07.707Z,98557.30
2019-01-20T20:04:35.822Z,98559.44
2019-01-20T20:07:03.767Z,98565.84
2019-01-20T20:09:31.785Z,98572.26
2019-01-20T20:11:59.690Z,98571.44
2019-01-20T20:14:27.757Z,98577.57
2019-01-20T20:16:55.776Z,98577.30
2019-01-20T20:19:25.345Z,98569.85
2019-01-20T20:21:54.768Z,98569.85
2019-01-20T20:24:25.453Z,98586.39
2019-01-20T20:26:55.673Z,98588.52
2019-01-20T20:29:23.708Z,98588.52
2019-01-20T20:31:51.774Z,98585.85
2019-01-20T20:34:21.962Z,98591.44
2019-01-20T20:36:50.786Z,98590.13
2019-01-20T20:39:26.728Z,98595.45
2019-01-20T20:41:59.438Z,98595.45
2019-01-20T20:44:28.380Z,98598.13
2019-01-20T20:46:56.777Z,98598.13
2019-01-20T20:49:24.779Z,98606.38
2019-01-20T20:51:53.749Z,98609.59
2019-01-20T20:54:22.782Z,98610.93
2019-01-20T20:56:50.666Z,98598.66
2019-01-20T20:59:19.767Z,98618.66
2019-01-20T21:01:47.806Z,98616.00
2019-01-20T21:04:15.790Z,98615.20
2019-01-20T21:06:43.690Z,98615.73
2019-01-20T21:09:11.795Z,98617.07
2019-01-20T21:11:39.694Z,98616.27
2019-01-20T21:14:07.548Z,98617.59
2019-01-20T21:16:38.016Z,98626.92
2019-01-20T21:21:48.244Z,98628.53
2019-01-20T21:24:15.869Z,98631.98
2019-01-20T21:26:44.625Z,98634.67
2019-01-20T21:29:14.767Z,98634.94
2019-01-20T21:31:44.338Z,98633.30
2019-01-20T21:34:12.768Z,98629.28
2019-01-20T21:36:40.790Z,98629.28
2019-01-20T21:39:08.762Z,98628.48
2019-01-20T21:41:36.760Z,98638.09
2019-01-20T21:44:04.944Z,98631.94
2019-01-20T21:46:33.401Z,98626.09
2019-01-20T21:49:01.607Z,98626.09
2019-01-20T21:51:29.779Z,98637.84
2019-01-20T21:53:57.596Z,98643.17
2019-01-20T21:56:25.817Z,98621.80
2019-01-20T21:58:54.013Z,98642.89
2019-01-20T22:01:22.346Z,98634.89
2019-01-20T22:03:50.679Z,98634.89
2019-01-20T22:06:19.657Z,98655.97
2019-01-20T22:08:48.051Z,98659.95
2019-01-20T22:11:17.738Z,98665.02
2019-01-20T22:13:46.377Z,98662.63
2019-01-20T22:17:08.644Z,98663.97
2019-01-20T22:19:37.077Z,98676.23
2019-01-20T22:22:06.097Z,98670.89
2019-01-20T22:24:34.766Z,98667.16
2019-01-20T22:29:45.750Z,98675.42
2019-01-20T22:32:14.309Z,98675.42
2019-01-20T22:34:42.808Z,98674.63
2019-01-20T22:37:11.401Z,98680.52
2019-01-20T22:39:41.630Z,98679.16
2019-01-20T22:42:11.293Z,98679.16
2019-01-20T22:44:40.793Z,98688.78
2019-01-20T22:47:09.411Z,98683.42
2019-01-20T22:49:38.729Z,98688.48
2019-01-20T22:52:07.852Z,98682.14
2019-01-20T22:54:37.619Z,98690.85
2019-01-20T22:57:07.807Z,98690.85
2019-01-20T22:59:37.406Z,98693.72
2019-01-20T23:02:07.377Z,98692.64
2019-01-20T23:04:37.719Z,98695.60
2019-01-20T23:07:06.769Z,98693.72
2019-01-20T23:09:35.827Z,98689.26
2019-01-20T23:12:05.143Z,98680.97
2019-01-20T23:14:34.417Z,98680.97
2019-01-20T23:17:07.733Z,98699.11
2019-01-20T23:19:34.727Z,98697.78
2019-01-20T23:22:03.836Z,98695.66
2019-01-20T23:24:32.627Z,98674.59
2019-01-20T23:27:02.670Z,98674.59
2019-01-20T23:29:31.603Z,98699.38
2019-01-20T23:32:01.495Z,98692.19
2019-01-20T23:36:53.776Z,98694.61
2019-01-20T23:39:22.771Z,98690.87
2019-01-20T23:41:52.134Z,98703.95
2019-01-20T23:44:20.774Z,98703.99
2019-01-20T23:48:06.289Z,98698.95
2019-01-20T23:50:35.751Z,98698.95
2019-01-20T23:53:04.771Z,98688.47
2019-01-20T23:55:35.862Z,98698.16
2019-01-20T23:58:04.344Z,98701.30
