createdAt,value
2023-01-22T00:01:12.746Z,21.07
2023-01-22T00:03:40.816Z,22.00
2023-01-22T00:06:09.195Z,21.17
2023-01-22T00:08:36.993Z,20.13
2023-01-22T00:11:04.903Z,20.00
2023-01-22T00:13:32.469Z,20.67
2023-01-22T00:16:00.350Z,20.00
2023-01-22T00:18:27.928Z,22.37
2023-01-22T00:20:55.561Z,22.60
2023-01-22T00:23:23.826Z,21.60
2023-01-22T00:26:00.975Z,21.07
2023-01-22T00:28:28.792Z,24.00
2023-01-22T00:31:00.944Z,22.40
2023-01-22T00:33:28.725Z,24.57
2023-01-22T00:35:56.572Z,23.17
2023-01-22T00:38:23.792Z,20.60
2023-01-22T00:40:50.980Z,21.70
2023-01-22T00:43:18.133Z,21.63
2023-01-22T00:45:45.372Z,22.33
2023-01-22T00:48:12.543Z,21.53
2023-01-22T00:50:39.807Z,21.90
2023-01-22T00:53:07.113Z,21.87
2023-01-22T00:55:34.389Z,23.57
2023-01-22T00:58:01.574Z,23.63
2023-01-22T01:00:28.844Z,23.60
2023-01-22T01:03:14.631Z,22.00
2023-01-22T01:05:41.838Z,21.80
2023-01-22T01:08:09.000Z,22.00
2023-01-22T01:10:36.261Z,23.27
2023-01-22T01:13:04.304Z,25.50
2023-01-22T01:15:31.561Z,23.50
2023-01-22T01:17:58.730Z,24.60
2023-01-22T01:20:26.071Z,23.53
2023-01-22T01:22:53.238Z,21.33
2023-01-22T01:25:20.412Z,23.10
2023-01-22T01:27:47.595Z,21.00
2023-01-22T01:30:15.697Z,21.73
2023-01-22T01:32:43.319Z,22.23
2023-01-22T01:35:10.569Z,21.93
2023-01-22T01:37:39.719Z,23.80
2023-01-22T01:40:07.765Z,22.50
2023-01-22T01:42:39.127Z,23.73
2023-01-22T01:45:24.434Z,23.50
2023-01-22T01:48:14.050Z,24.77
2023-01-22T01:50:44.747Z,24.50
2023-01-22T01:53:12.044Z,24.77
2023-01-22T01:55:40.339Z,24.53
2023-01-22T01:58:11.776Z,25.50
2023-01-22T02:00:40.749Z,25.60
2023-01-22T02:03:07.977Z,26.23
2023-01-22T02:05:38.928Z,25.93
2023-01-22T02:08:09.063Z,24.50
2023-01-22T02:10:37.327Z,25.37
2023-01-22T02:13:09.790Z,23.27
2023-01-22T02:15:38.515Z,23.17
2023-01-22T02:18:05.759Z,23.13
2023-01-22T02:20:40.644Z,26.23
2023-01-22T02:23:09.480Z,25.00
2023-01-22T02:25:36.728Z,24.57
2023-01-22T02:28:04.036Z,25.47
2023-01-22T02:30:31.307Z,24.73
2023-01-22T02:33:00.025Z,26.10
2023-01-22T02:35:27.205Z,27.70
2023-01-22T02:37:54.392Z,26.37
2023-01-22T02:40:22.336Z,28.17
2023-01-22T02:42:49.954Z,26.53
2023-01-22T02:45:17.320Z,26.40
2023-01-22T02:47:44.536Z,26.03
2023-01-22T02:50:12.152Z,26.20
2023-01-22T02:52:40.144Z,26.07
2023-01-22T02:55:07.881Z,25.53
2023-01-22T02:57:35.047Z,25.40
2023-01-22T03:00:02.289Z,25.87
2023-01-22T03:02:30.866Z,26.57
2023-01-22T03:05:03.226Z,26.13
2023-01-22T03:07:42.138Z,25.87
2023-01-22T03:10:15.821Z,24.20
2023-01-22T03:13:02.617Z,25.33
2023-01-22T03:15:48.986Z,25.57
2023-01-22T03:18:35.370Z,24.80
2023-01-22T03:21:18.685Z,22.43
2023-01-22T03:23:54.227Z,23.07
2023-01-22T03:26:23.443Z,24.83
2023-01-22T03:28:51.721Z,22.53
2023-01-22T03:31:19.469Z,20.97
2023-01-22T03:33:46.852Z,22.10
2023-01-22T03:36:15.355Z,22.53
2023-01-22T03:38:50.174Z,22.50
2023-01-22T03:41:20.657Z,23.07
2023-01-22T03:43:49.512Z,22.37
2023-01-22T03:46:21.052Z,22.67
2023-01-22T03:48:55.510Z,21.70
2023-01-22T03:51:23.654Z,24.57
2023-01-22T03:53:51.047Z,23.87
2023-01-22T03:56:21.430Z,24.63
2023-01-22T03:58:49.877Z,24.20
2023-01-22T04:01:22.168Z,24.03
2023-01-22T04:03:50.808Z,23.07
2023-01-22T04:06:19.505Z,24.63
2023-01-22T04:08:50.002Z,25.63
2023-01-22T04:11:18.582Z,26.70
2023-01-22T04:13:46.098Z,27.60
2023-01-22T04:16:16.081Z,27.77
2023-01-22T04:19:01.677Z,27.07
2023-01-22T04:21:49.028Z,27.70
2023-01-22T04:24:16.581Z,30.00
2023-01-22T04:26:43.780Z,32.30
2023-01-22T04:29:12.925Z,27.53
2023-01-22T04:31:40.495Z,28.60
2023-01-22T04:34:07.664Z,27.80
2023-01-22T04:36:41.851Z,26.40
2023-01-22T04:39:09.109Z,25.13
2023-01-22T04:41:36.304Z,26.40
2023-01-22T04:44:03.511Z,23.90
2023-01-22T04:46:33.399Z,23.90
2023-01-22T04:49:00.619Z,27.47
2023-01-22T04:51:27.959Z,24.90
2023-01-22T04:53:55.408Z,28.00
2023-01-22T04:56:23.286Z,28.10
2023-01-22T04:58:50.575Z,28.97
2023-01-22T05:01:17.832Z,30.00
2023-01-22T05:03:45.626Z,29.63
2023-01-22T05:06:12.857Z,29.50
2023-01-22T05:08:40.230Z,29.73
2023-01-22T05:11:09.143Z,28.03
2023-01-22T05:13:56.523Z,27.50
2023-01-22T05:16:23.855Z,29.77
2023-01-22T05:18:51.124Z,26.03
2023-01-22T05:21:18.344Z,28.37
2023-01-22T05:23:46.728Z,30.37
2023-01-22T05:26:14.011Z,33.63
2023-01-22T05:28:53.521Z,28.60
2023-01-22T05:31:39.529Z,30.17
2023-01-22T05:34:11.656Z,29.43
2023-01-22T05:36:39.225Z,28.43
2023-01-22T05:39:14.516Z,28.03
2023-01-22T05:41:42.072Z,27.93
2023-01-22T05:44:11.915Z,29.50
2023-01-22T05:46:41.114Z,27.20
2023-01-22T05:49:21.535Z,28.50
2023-01-22T05:51:50.499Z,27.50
2023-01-22T05:54:18.347Z,25.30
2023-01-22T05:56:47.255Z,26.83
2023-01-22T05:59:14.637Z,27.60
2023-01-22T06:01:45.455Z,23.47
2023-01-22T06:04:12.970Z,25.60
2023-01-22T06:06:40.220Z,22.67
2023-01-22T06:09:07.718Z,24.90
2023-01-22T06:11:37.785Z,22.27
2023-01-22T06:14:05.182Z,29.43
2023-01-22T06:16:34.057Z,23.77
2023-01-22T06:19:25.547Z,27.40
2023-01-22T06:21:55.532Z,29.67
2023-01-22T06:24:32.208Z,28.93
2023-01-22T06:27:00.801Z,25.77
2023-01-22T06:29:40.062Z,29.37
2023-01-22T06:32:07.777Z,27.70
2023-01-22T06:34:35.129Z,24.67
2023-01-22T06:37:04.943Z,23.87
2023-01-22T06:39:34.904Z,21.67
2023-01-22T06:42:09.330Z,24.23
2023-01-22T06:44:36.520Z,23.67
2023-01-22T06:47:03.783Z,25.07
2023-01-22T06:49:31.835Z,25.13
2023-01-22T06:51:59.029Z,27.63
2023-01-22T06:54:26.243Z,23.50
2023-01-22T06:56:53.914Z,23.47
2023-01-22T06:59:23.412Z,26.53
2023-01-22T07:01:50.666Z,26.20
2023-01-22T07:04:17.868Z,26.07
2023-01-22T07:06:45.056Z,24.43
2023-01-22T07:09:12.223Z,25.33
2023-01-22T07:11:39.403Z,21.57
2023-01-22T07:14:06.544Z,24.97
2023-01-22T07:16:33.802Z,23.80
2023-01-22T07:19:01.107Z,24.73
2023-01-22T07:21:28.312Z,23.70
2023-01-22T07:23:55.454Z,21.83
2023-01-22T07:26:22.656Z,21.97
2023-01-22T07:28:49.956Z,21.07
2023-01-22T07:31:17.141Z,22.07
2023-01-22T07:33:44.315Z,25.20
2023-01-22T07:36:11.468Z,22.83
2023-01-22T07:38:38.672Z,22.63
2023-01-22T07:41:16.959Z,24.93
2023-01-22T07:43:53.093Z,23.53
2023-01-22T07:46:20.397Z,23.97
2023-01-22T07:48:47.617Z,22.97
2023-01-22T07:51:14.990Z,28.13
2023-01-22T07:53:42.730Z,24.30
2023-01-22T07:56:09.937Z,22.93
2023-01-22T07:58:37.115Z,24.90
2023-01-22T08:01:08.006Z,24.97
2023-01-22T08:03:37.661Z,21.60
2023-01-22T08:06:15.187Z,23.60
2023-01-22T08:08:42.636Z,26.00
2023-01-22T08:11:09.861Z,27.13
2023-01-22T08:13:37.027Z,25.17
2023-01-22T08:16:04.566Z,26.20
2023-01-22T08:18:31.825Z,28.00
2023-01-22T08:21:02.742Z,29.10
2023-01-22T08:23:29.950Z,68.57
2023-01-22T08:26:01.287Z,74.47
2023-01-22T08:28:28.563Z,37.53
2023-01-22T08:31:00.713Z,31.80
2023-01-22T08:33:29.036Z,28.77
2023-01-22T08:35:56.320Z,31.57
2023-01-22T08:38:23.604Z,30.53
2023-01-22T08:40:52.488Z,26.50
2023-01-22T08:43:19.952Z,25.23
2023-01-22T08:45:50.457Z,28.53
2023-01-22T08:48:18.232Z,26.87
2023-01-22T08:50:45.414Z,22.87
2023-01-22T08:53:12.636Z,27.37
2023-01-22T08:55:39.849Z,25.13
2023-01-22T08:58:07.035Z,24.70
2023-01-22T09:00:34.224Z,26.17
2023-01-22T09:03:01.413Z,23.73
2023-01-22T09:05:28.689Z,24.33
2023-01-22T09:07:56.058Z,20.57
2023-01-22T09:10:23.533Z,23.10
2023-01-22T09:12:50.867Z,22.77
2023-01-22T09:15:18.087Z,20.93
2023-01-22T09:17:45.281Z,23.10
2023-01-22T09:20:12.558Z,26.67
2023-01-22T09:22:39.714Z,23.63
2023-01-22T09:25:07.225Z,43.30
2023-01-22T09:27:34.426Z,24.70
2023-01-22T09:30:01.742Z,56.20
2023-01-22T09:32:29.214Z,60.63
2023-01-22T09:34:56.380Z,90.43
2023-01-22T09:37:25.122Z,110.00
2023-01-22T09:39:52.705Z,230.10
2023-01-22T09:42:32.309Z,26.03
2023-01-22T09:45:09.837Z,24.70
2023-01-22T09:47:42.771Z,36.07
2023-01-22T09:50:36.961Z,28.20
2023-01-22T09:53:07.527Z,59.47
2023-01-22T09:55:43.671Z,26.50
2023-01-22T09:58:17.763Z,54.50
2023-01-22T10:00:51.693Z,31.93
2023-01-22T10:03:28.501Z,25.87
2023-01-22T10:06:00.171Z,23.80
2023-01-22T10:08:39.369Z,27.00
2023-01-22T10:11:10.073Z,27.63
2023-01-22T10:13:38.890Z,61.37
2023-01-22T10:16:06.950Z,28.20
2023-01-22T10:18:46.331Z,25.07
2023-01-22T10:21:31.545Z,22.90
2023-01-22T10:23:59.361Z,25.40
2023-01-22T10:26:35.127Z,23.40
2023-01-22T10:29:08.713Z,54.67
2023-01-22T10:31:42.159Z,21.57
2023-01-22T10:34:20.484Z,20.07
2023-01-22T10:37:00.501Z,20.47
2023-01-22T10:39:27.827Z,22.43
2023-01-22T10:42:01.790Z,22.97
2023-01-22T10:44:28.985Z,21.90
2023-01-22T10:47:08.303Z,24.43
2023-01-22T10:49:35.555Z,106.30
2023-01-22T10:52:18.778Z,23.33
2023-01-22T10:54:53.727Z,32.33
2023-01-22T10:57:33.428Z,39.77
2023-01-22T11:00:16.415Z,19.17
2023-01-22T11:02:46.470Z,15.57
2023-01-22T11:05:21.011Z,22.10
2023-01-22T11:08:09.751Z,15.57
2023-01-22T11:10:45.343Z,16.63
2023-01-22T11:13:25.774Z,15.47
2023-01-22T11:16:05.074Z,14.23
2023-01-22T11:18:45.588Z,16.03
2023-01-22T11:21:41.065Z,17.80
2023-01-22T11:24:11.227Z,16.70
2023-01-22T11:26:41.249Z,13.57
2023-01-22T11:29:28.442Z,14.63
2023-01-22T11:32:22.075Z,17.27
2023-01-22T11:35:14.226Z,22.47
2023-01-22T11:38:03.626Z,13.23
2023-01-22T11:40:36.002Z,12.37
2023-01-22T11:43:13.165Z,13.83
2023-01-22T11:46:04.862Z,14.87
2023-01-22T11:48:41.100Z,13.03
2023-01-22T11:51:17.206Z,13.97
2023-01-22T11:54:03.940Z,16.43
2023-01-22T11:56:43.616Z,18.57
2023-01-22T11:59:40.014Z,19.50
2023-01-22T12:02:46.743Z,14.97
2023-01-22T12:05:56.165Z,15.97
2023-01-22T12:08:31.102Z,17.77
2023-01-22T12:11:10.103Z,16.43
2023-01-22T12:13:54.903Z,17.63
2023-01-22T12:16:24.666Z,16.43
2023-01-22T12:19:32.457Z,16.13
2023-01-22T12:22:05.593Z,20.00
2023-01-22T12:24:40.681Z,19.07
2023-01-22T12:27:35.633Z,16.30
2023-01-22T12:30:13.384Z,17.53
2023-01-22T12:32:45.195Z,15.00
2023-01-22T12:35:20.826Z,16.57
2023-01-22T12:38:17.047Z,14.57
2023-01-22T12:41:26.150Z,14.30
2023-01-22T12:43:59.921Z,15.60
2023-01-22T12:46:39.117Z,15.57
2023-01-22T12:49:08.725Z,17.80
2023-01-22T12:51:41.920Z,16.67
2023-01-22T12:54:30.093Z,14.03
2023-01-22T12:57:14.489Z,15.80
2023-01-22T12:59:51.581Z,17.17
2023-01-22T13:02:35.378Z,15.70
2023-01-22T13:05:28.716Z,15.43
2023-01-22T13:08:34.102Z,15.83
2023-01-22T13:11:05.535Z,15.03
2023-01-22T13:13:34.386Z,14.37
2023-01-22T13:16:26.475Z,17.53
2023-01-22T13:18:56.060Z,14.43
2023-01-22T13:21:29.830Z,13.77
2023-01-22T13:24:16.281Z,13.37
2023-01-22T13:26:51.902Z,14.27
2023-01-22T13:29:28.843Z,12.63
2023-01-22T13:31:58.907Z,13.53
2023-01-22T13:34:27.108Z,13.87
2023-01-22T13:36:55.487Z,13.17
2023-01-22T13:39:33.717Z,14.17
2023-01-22T13:42:05.057Z,19.43
2023-01-22T13:44:35.818Z,16.17
2023-01-22T13:47:03.783Z,15.90
2023-01-22T13:49:34.274Z,43.53
2023-01-22T13:52:07.800Z,17.53
2023-01-22T13:54:44.271Z,17.33
2023-01-22T13:57:21.846Z,26.70
2023-01-22T14:00:00.317Z,18.27
2023-01-22T14:02:30.016Z,18.27
2023-01-22T14:04:58.046Z,16.17
2023-01-22T14:07:35.596Z,16.93
2023-01-22T14:10:19.455Z,18.20
2023-01-22T14:12:57.633Z,18.93
2023-01-22T14:15:24.816Z,23.03
2023-01-22T14:17:52.069Z,15.83
2023-01-22T14:20:19.692Z,15.60
2023-01-22T14:22:47.649Z,16.33
2023-01-22T14:25:14.865Z,16.53
2023-01-22T14:27:47.814Z,15.90
2023-01-22T14:30:17.933Z,34.43
2023-01-22T14:32:45.962Z,14.23
2023-01-22T14:35:17.465Z,18.20
2023-01-22T14:37:45.260Z,23.07
2023-01-22T14:40:14.627Z,16.87
2023-01-22T14:42:41.841Z,16.60
2023-01-22T14:45:10.124Z,19.80
2023-01-22T14:47:37.393Z,20.87
2023-01-22T14:50:05.604Z,17.67
2023-01-22T14:52:33.006Z,17.80
2023-01-22T14:55:00.310Z,19.27
2023-01-22T14:57:27.482Z,18.33
2023-01-22T14:59:54.677Z,19.03
2023-01-22T15:02:21.902Z,20.20
2023-01-22T15:04:49.175Z,21.87
2023-01-22T15:07:16.503Z,20.43
2023-01-22T15:09:43.877Z,24.13
2023-01-22T15:12:11.155Z,22.80
2023-01-22T15:14:38.341Z,19.73
2023-01-22T15:17:05.476Z,21.07
2023-01-22T15:19:41.032Z,21.47
2023-01-22T15:22:08.855Z,21.53
2023-01-22T15:24:36.056Z,20.00
2023-01-22T15:27:03.301Z,18.23
2023-01-22T15:29:31.220Z,20.37
2023-01-22T15:31:58.384Z,18.30
2023-01-22T15:34:25.603Z,20.07
2023-01-22T15:36:52.830Z,20.07
2023-01-22T15:39:20.052Z,20.70
2023-01-22T15:41:47.277Z,21.60
2023-01-22T15:44:14.684Z,21.40
2023-01-22T15:46:42.732Z,20.00
2023-01-22T15:49:12.078Z,21.70
2023-01-22T15:51:40.772Z,18.40
2023-01-22T15:54:12.992Z,22.73
2023-01-22T15:56:40.294Z,26.13
2023-01-22T15:59:07.614Z,21.07
2023-01-22T16:01:34.841Z,19.87
2023-01-22T16:04:02.998Z,22.13
2023-01-22T16:06:32.575Z,21.33
2023-01-22T16:09:01.001Z,20.17
2023-01-22T16:11:29.369Z,22.47
2023-01-22T16:13:57.924Z,24.27
2023-01-22T16:16:31.206Z,23.80
2023-01-22T16:19:00.800Z,21.90
2023-01-22T16:21:28.147Z,24.13
2023-01-22T16:23:57.690Z,23.93
2023-01-22T16:26:27.435Z,26.07
2023-01-22T16:28:56.033Z,33.80
2023-01-22T16:31:26.564Z,23.53
2023-01-22T16:34:06.392Z,21.60
2023-01-22T16:36:33.786Z,25.67
2023-01-22T16:39:01.256Z,22.23
2023-01-22T16:41:30.566Z,22.53
2023-01-22T16:44:12.248Z,23.43
2023-01-22T16:46:42.382Z,22.13
2023-01-22T16:49:18.672Z,23.23
2023-01-22T16:51:48.959Z,22.90
2023-01-22T16:54:24.289Z,22.77
2023-01-22T16:56:51.522Z,26.23
2023-01-22T16:59:18.772Z,25.20
2023-01-22T17:01:46.547Z,31.43
2023-01-22T17:04:13.987Z,30.33
2023-01-22T17:06:42.804Z,34.10
2023-01-22T17:09:16.798Z,27.60
2023-01-22T17:11:46.222Z,27.57
2023-01-22T17:14:14.597Z,28.63
2023-01-22T17:16:41.746Z,30.93
2023-01-22T17:19:09.016Z,32.33
2023-01-22T17:21:36.393Z,31.43
2023-01-22T17:24:04.880Z,27.07
2023-01-22T17:26:32.081Z,29.20
2023-01-22T17:28:59.450Z,32.10
2023-01-22T17:31:27.017Z,29.30
2023-01-22T17:33:58.823Z,26.47
2023-01-22T17:36:28.199Z,26.87
2023-01-22T17:38:56.682Z,29.63
2023-01-22T17:41:25.438Z,27.60
2023-01-22T17:43:55.156Z,25.10
2023-01-22T17:46:31.806Z,27.90
2023-01-22T17:49:00.981Z,36.43
2023-01-22T17:51:29.191Z,40.50
2023-01-22T17:53:59.144Z,41.97
2023-01-22T17:56:28.682Z,33.87
2023-01-22T17:58:58.178Z,32.03
2023-01-22T18:01:28.588Z,32.40
2023-01-22T18:03:57.609Z,33.47
2023-01-22T18:06:25.241Z,33.10
2023-01-22T18:08:52.664Z,33.27
2023-01-22T18:11:23.895Z,34.07
2023-01-22T18:13:51.190Z,32.30
2023-01-22T18:16:19.368Z,33.53
2023-01-22T18:18:46.802Z,32.30
2023-01-22T18:21:16.977Z,33.60
2023-01-22T18:23:44.579Z,31.97
2023-01-22T18:26:13.195Z,32.13
2023-01-22T18:28:40.899Z,34.17
2023-01-22T18:31:13.052Z,34.80
2023-01-22T18:33:41.298Z,36.17
2023-01-22T18:36:12.284Z,34.47
2023-01-22T18:38:40.843Z,31.53
2023-01-22T18:41:19.672Z,32.57
2023-01-22T18:43:49.063Z,34.87
2023-01-22T18:46:17.029Z,30.23
2023-01-22T18:48:44.694Z,35.37
2023-01-22T18:51:15.574Z,31.93
2023-01-22T18:53:42.936Z,35.90
2023-01-22T18:56:11.861Z,44.27
2023-01-22T18:58:42.201Z,47.27
2023-01-22T19:01:19.633Z,43.57
2023-01-22T19:03:50.473Z,44.73
2023-01-22T19:06:22.608Z,40.90
2023-01-22T19:08:55.638Z,38.17
2023-01-22T19:11:23.672Z,34.70
2023-01-22T19:13:55.515Z,36.50
2023-01-22T19:16:24.147Z,48.23
2023-01-22T19:18:59.605Z,47.37
2023-01-22T19:21:27.254Z,43.63
2023-01-22T19:23:58.227Z,42.53
2023-01-22T19:26:34.031Z,41.77
2023-01-22T19:29:07.469Z,42.73
2023-01-22T19:31:37.054Z,43.90
2023-01-22T19:34:05.532Z,45.20
2023-01-22T19:36:34.841Z,44.67
2023-01-22T19:39:05.008Z,43.80
2023-01-22T19:41:32.807Z,42.63
2023-01-22T19:44:01.509Z,44.70
2023-01-22T19:46:29.387Z,46.03
2023-01-22T19:48:56.779Z,46.37
2023-01-22T19:51:26.708Z,39.43
2023-01-22T19:53:54.799Z,45.73
2023-01-22T19:56:27.841Z,43.37
2023-01-22T19:58:59.923Z,45.23
2023-01-22T20:01:30.275Z,43.70
2023-01-22T20:03:57.599Z,38.83
2023-01-22T20:06:25.356Z,39.03
2023-01-22T20:08:54.429Z,37.93
2023-01-22T20:11:21.720Z,48.70
2023-01-22T20:13:49.211Z,45.80
2023-01-22T20:16:22.931Z,47.47
2023-01-22T20:18:51.355Z,50.63
2023-01-22T20:21:19.566Z,47.80
2023-01-22T20:23:48.355Z,53.47
2023-01-22T20:26:17.613Z,47.40
2023-01-22T20:28:45.446Z,56.20
2023-01-22T20:31:16.043Z,46.87
2023-01-22T20:33:43.412Z,44.37
2023-01-22T20:36:15.019Z,41.13
2023-01-22T20:38:45.844Z,48.97
2023-01-22T20:41:14.177Z,52.50
2023-01-22T20:43:43.259Z,62.77
2023-01-22T20:46:19.321Z,62.93
2023-01-22T20:48:47.780Z,64.57
2023-01-22T20:51:17.813Z,61.53
2023-01-22T20:53:45.970Z,65.70
2023-01-22T20:56:15.870Z,59.23
2023-01-22T20:58:43.510Z,61.60
2023-01-22T21:01:16.575Z,58.87
2023-01-22T21:03:44.934Z,56.63
2023-01-22T21:06:14.445Z,62.83
2023-01-22T21:08:42.923Z,68.40
2023-01-22T21:11:12.578Z,57.43
2023-01-22T21:13:40.325Z,53.60
2023-01-22T21:16:13.489Z,52.67
2023-01-22T21:18:43.685Z,54.47
2023-01-22T21:21:18.285Z,50.30
2023-01-22T21:23:48.104Z,53.57
2023-01-22T21:26:18.951Z,51.47
2023-01-22T21:28:48.173Z,55.37
2023-01-22T21:31:18.445Z,52.87
2023-01-22T21:33:46.732Z,53.50
2023-01-22T21:36:16.317Z,50.97
2023-01-22T21:38:45.205Z,50.80
2023-01-22T21:41:15.184Z,50.93
2023-01-22T21:44:03.088Z,53.37
2023-01-22T21:46:36.759Z,65.37
2023-01-22T21:49:17.966Z,56.47
2023-01-22T21:52:00.357Z,52.43
2023-01-22T21:54:33.065Z,85.33
2023-01-22T21:57:00.403Z,117.73
2023-01-22T21:59:27.854Z,108.53
2023-01-22T22:01:55.303Z,96.70
2023-01-22T22:04:24.680Z,100.03
2023-01-22T22:06:53.500Z,85.40
2023-01-22T22:09:23.837Z,74.20
2023-01-22T22:11:51.710Z,123.17
2023-01-22T22:14:22.304Z,93.23
2023-01-22T22:16:49.760Z,81.57
2023-01-22T22:19:18.240Z,83.00
2023-01-22T22:21:45.684Z,74.93
2023-01-22T22:24:13.686Z,80.07
2023-01-22T22:26:41.413Z,72.57
2023-01-22T22:29:09.586Z,75.53
2023-01-22T22:31:37.584Z,85.03
2023-01-22T22:34:05.698Z,73.60
2023-01-22T22:36:33.114Z,67.87
2023-01-22T22:39:01.508Z,59.60
2023-01-22T22:41:30.706Z,52.80
2023-01-22T22:43:58.795Z,48.57
2023-01-22T22:46:32.096Z,53.07
2023-01-22T22:49:00.793Z,49.17
2023-01-22T22:51:31.210Z,48.23
2023-01-22T22:54:01.574Z,45.60
2023-01-22T22:56:31.162Z,43.13
2023-01-22T22:58:59.658Z,44.17
2023-01-22T23:01:28.009Z,42.37
2023-01-22T23:03:55.428Z,41.57
2023-01-22T23:06:26.501Z,42.27
2023-01-22T23:09:10.725Z,39.63
2023-01-22T23:11:39.985Z,40.67
2023-01-22T23:14:08.186Z,39.83
2023-01-22T23:16:40.762Z,38.53
2023-01-22T23:19:13.863Z,31.40
2023-01-22T23:21:41.696Z,31.13
2023-01-22T23:24:11.245Z,42.33
2023-01-22T23:26:39.993Z,40.40
2023-01-22T23:29:09.981Z,32.50
2023-01-22T23:31:39.101Z,31.07
2023-01-22T23:34:10.166Z,32.33
2023-01-22T23:36:40.034Z,30.80
2023-01-22T23:39:08.971Z,29.50
2023-01-22T23:41:36.151Z,31.30
2023-01-22T23:44:03.994Z,31.67
2023-01-22T23:46:31.987Z,33.23
2023-01-22T23:49:00.101Z,32.57
2023-01-22T23:51:27.733Z,30.73
2023-01-22T23:53:54.987Z,31.53
2023-01-22T23:56:24.821Z,31.57
2023-01-22T23:58:55.781Z,34.97
