createdAt,value
2019-05-29T00:00:18.270Z,10.00
2019-05-29T00:05:24.514Z,10.00
2019-05-29T00:10:29.620Z,9.90
2019-05-29T00:15:34.388Z,9.90
2019-05-29T00:20:39.310Z,9.80
2019-05-29T00:25:44.163Z,9.80
2019-05-29T00:30:49.034Z,9.70
2019-05-29T00:35:54.128Z,9.60
2019-05-29T00:40:59.011Z,9.50
2019-05-29T00:46:03.934Z,9.40
2019-05-29T00:51:08.932Z,9.30
2019-05-29T00:56:14.643Z,9.20
2019-05-29T01:01:20.365Z,9.20
2019-05-29T01:06:25.450Z,9.00
2019-05-29T01:11:30.372Z,9.00
2019-05-29T01:16:35.147Z,8.90
2019-05-29T01:21:39.923Z,8.80
2019-05-29T01:26:46.142Z,8.70
2019-05-29T01:31:50.975Z,8.60
2019-05-29T01:36:55.824Z,8.60
2019-05-29T01:42:01.893Z,8.50
2019-05-29T01:47:06.614Z,8.50
2019-05-29T01:52:11.341Z,8.50
2019-05-29T01:57:17.742Z,8.40
2019-05-29T02:02:23.914Z,8.40
2019-05-29T02:07:28.748Z,8.30
2019-05-29T02:12:33.518Z,8.30
2019-05-29T02:17:38.367Z,8.20
2019-05-29T02:22:43.209Z,8.10
2019-05-29T02:27:47.909Z,8.00
2019-05-29T02:32:52.796Z,7.90
2019-05-29T02:37:57.616Z,7.70
2019-05-29T02:43:02.335Z,7.60
2019-05-29T02:48:07.117Z,7.60
2019-05-29T02:53:11.826Z,7.50
2019-05-29T02:58:16.604Z,7.50
2019-05-29T03:03:23.751Z,7.50
2019-05-29T03:08:32.523Z,7.40
2019-05-29T03:13:36.816Z,7.40
2019-05-29T03:18:41.855Z,7.30
2019-05-29T03:23:46.880Z,7.30
2019-05-29T03:28:51.818Z,7.30
2019-05-29T03:33:56.656Z,7.30
2019-05-29T03:39:01.685Z,7.40
2019-05-29T03:44:10.268Z,7.50
2019-05-29T03:49:13.821Z,7.70
2019-05-29T03:54:18.834Z,7.90
2019-05-29T03:59:23.766Z,8.20
2019-05-29T04:04:29.065Z,8.30
2019-05-29T04:09:35.558Z,8.60
2019-05-29T04:14:40.491Z,8.90
2019-05-29T04:19:46.515Z,9.10
2019-05-29T04:24:55.098Z,9.20
2019-05-29T04:30:00.403Z,9.20
2019-05-29T04:35:05.546Z,9.40
2019-05-29T04:40:10.478Z,9.50
2019-05-29T04:45:15.393Z,9.70
2019-05-29T04:50:20.423Z,9.80
2019-05-29T04:55:25.325Z,10.00
2019-05-29T05:00:30.911Z,10.20
2019-05-29T05:05:37.353Z,10.40
2019-05-29T05:10:42.438Z,10.50
2019-05-29T05:15:47.441Z,10.50
2019-05-29T05:20:52.465Z,10.70
2019-05-29T05:25:57.647Z,10.90
2019-05-29T05:31:02.751Z,11.00
2019-05-29T05:36:07.658Z,11.10
2019-05-29T05:41:12.503Z,11.20
2019-05-29T05:46:17.278Z,11.50
2019-05-29T05:51:22.021Z,11.70
2019-05-29T05:56:27.161Z,11.80
2019-05-29T06:02:09.628Z,11.90
2019-05-29T06:07:16.610Z,12.00
2019-05-29T06:12:21.494Z,12.20
2019-05-29T06:17:26.419Z,12.40
2019-05-29T06:23:08.691Z,12.70
2019-05-29T06:28:13.772Z,12.70
2019-05-29T06:33:18.672Z,12.50
2019-05-29T06:38:23.824Z,12.30
2019-05-29T06:43:28.892Z,12.30
2019-05-29T06:48:52.344Z,12.40
2019-05-29T06:53:41.753Z,12.60
2019-05-29T06:58:48.381Z,12.90
2019-05-29T07:04:10.574Z,13.10
2019-05-29T07:09:00.149Z,13.40
2019-05-29T07:14:05.361Z,13.50
2019-05-29T07:19:45.070Z,13.40
2019-05-29T07:24:17.187Z,13.30
2019-05-29T07:29:22.099Z,13.50
2019-05-29T07:34:27.038Z,14.50
2019-05-29T07:39:32.107Z,15.60
2019-05-29T07:44:37.994Z,15.50
2019-05-29T07:49:45.308Z,15.20
2019-05-29T07:54:50.092Z,15.10
2019-05-29T07:59:55.469Z,15.30
2019-05-29T08:05:00.600Z,15.90
2019-05-29T08:10:07.203Z,16.00
2019-05-29T08:15:13.178Z,15.40
2019-05-29T08:20:18.221Z,15.30
2019-05-29T08:25:23.360Z,15.40
2019-05-29T08:30:28.555Z,15.20
2019-05-29T08:35:33.552Z,15.00
2019-05-29T08:40:38.826Z,15.20
2019-05-29T08:45:45.534Z,15.80
2019-05-29T08:50:50.675Z,16.30
2019-05-29T08:55:56.947Z,16.90
2019-05-29T09:01:01.818Z,16.50
2019-05-29T09:06:09.229Z,16.80
2019-05-29T09:11:13.893Z,16.30
2019-05-29T09:16:18.986Z,15.80
2019-05-29T09:21:26.607Z,15.90
2019-05-29T09:26:30.888Z,16.60
2019-05-29T09:31:36.752Z,17.70
2019-05-29T09:37:19.054Z,17.70
2019-05-29T09:42:25.333Z,17.70
2019-05-29T09:47:30.536Z,18.70
2019-05-29T09:52:35.603Z,18.90
2019-05-29T09:57:40.576Z,19.70
2019-05-29T10:02:45.531Z,20.40
2019-05-29T10:07:50.818Z,19.80
2019-05-29T10:12:58.134Z,19.10
2019-05-29T10:18:07.413Z,18.80
2019-05-29T10:23:09.997Z,18.90
2019-05-29T10:28:14.858Z,23.40
2019-05-29T10:33:19.862Z,25.50
2019-05-29T10:38:24.760Z,23.80
2019-05-29T10:43:34.290Z,22.70
2019-05-29T10:48:36.417Z,21.60
2019-05-29T10:53:41.442Z,21.60
2019-05-29T10:58:52.450Z,22.00
2019-05-29T11:03:53.957Z,21.10
2019-05-29T11:08:59.197Z,20.40
2019-05-29T11:14:04.187Z,21.80
2019-05-29T11:19:09.120Z,21.90
2019-05-29T11:24:14.196Z,19.50
2019-05-29T11:29:19.055Z,19.10
2019-05-29T11:34:24.066Z,21.20
2019-05-29T11:39:28.983Z,21.30
2019-05-29T11:44:34.646Z,19.60
2019-05-29T11:49:39.533Z,19.70
2019-05-29T11:54:44.455Z,20.10
2019-05-29T11:59:49.616Z,21.10
2019-05-29T12:04:55.135Z,22.40
2019-05-29T12:10:03.553Z,22.60
2019-05-29T12:15:14.442Z,23.80
2019-05-29T12:20:27.168Z,22.30
2019-05-29T12:25:21.628Z,21.70
2019-05-29T12:30:26.887Z,22.10
2019-05-29T12:35:32.059Z,23.60
2019-05-29T12:40:37.128Z,23.80
2019-05-29T12:45:42.121Z,24.00
2019-05-29T12:50:47.197Z,25.60
2019-05-29T12:55:53.801Z,26.70
2019-05-29T13:01:00.532Z,27.30
2019-05-29T13:06:05.603Z,25.30
2019-05-29T13:11:10.421Z,24.30
2019-05-29T13:16:15.903Z,24.60
2019-05-29T13:21:20.993Z,26.70
2019-05-29T13:26:25.987Z,27.50
2019-05-29T13:31:31.131Z,25.60
2019-05-29T13:36:36.190Z,25.80
2019-05-29T13:41:41.255Z,25.20
2019-05-29T13:46:46.214Z,24.70
2019-05-29T13:51:51.537Z,26.30
2019-05-29T13:56:58.981Z,27.50
2019-05-29T14:02:05.789Z,28.00
2019-05-29T14:07:09.964Z,27.60
2019-05-29T14:12:15.611Z,27.30
2019-05-29T14:17:20.566Z,26.20
2019-05-29T14:22:25.659Z,24.60
2019-05-29T14:27:30.946Z,24.80
2019-05-29T14:32:35.939Z,27.40
2019-05-29T14:37:41.210Z,28.10
2019-05-29T14:42:46.002Z,25.90
2019-05-29T14:47:51.198Z,24.30
2019-05-29T14:52:56.238Z,25.60
2019-05-29T14:58:01.280Z,27.70
2019-05-29T15:03:07.404Z,27.40
2019-05-29T15:08:12.438Z,28.50
2019-05-29T15:13:17.360Z,29.30
2019-05-29T15:18:22.263Z,29.30
2019-05-29T15:23:27.509Z,29.40
2019-05-29T15:28:32.962Z,29.30
2019-05-29T15:33:38.178Z,30.90
2019-05-29T15:38:43.067Z,29.80
2019-05-29T15:43:49.384Z,27.20
2019-05-29T15:48:54.319Z,25.80
2019-05-29T15:53:59.043Z,26.50
2019-05-29T15:59:04.122Z,28.30
2019-05-29T16:04:09.636Z,28.30
2019-05-29T16:09:16.317Z,25.60
2019-05-29T16:14:21.397Z,26.30
2019-05-29T16:19:26.396Z,27.60
2019-05-29T16:24:31.335Z,27.00
2019-05-29T16:29:36.101Z,27.30
2019-05-29T16:34:40.972Z,27.10
2019-05-29T16:39:45.835Z,27.20
2019-05-29T16:44:50.706Z,27.30
2019-05-29T16:49:55.627Z,26.10
2019-05-29T16:55:00.635Z,24.30
2019-05-29T17:00:07.631Z,22.90
2019-05-29T17:05:13.642Z,21.60
2019-05-29T17:10:20.152Z,20.90
2019-05-29T17:15:25.552Z,20.10
2019-05-29T17:20:33.928Z,19.60
2019-05-29T17:25:38.925Z,19.40
2019-05-29T17:30:44.003Z,19.40
2019-05-29T17:35:50.104Z,19.10
2019-05-29T17:40:54.971Z,18.70
2019-05-29T17:45:59.842Z,18.10
2019-05-29T17:51:04.914Z,17.60
2019-05-29T17:56:23.328Z,17.30
2019-05-29T18:01:18.128Z,17.00
2019-05-29T18:06:24.521Z,16.90
2019-05-29T18:11:29.897Z,16.80
2019-05-29T18:16:34.991Z,16.60
2019-05-29T18:21:39.815Z,16.30
2019-05-29T18:26:47.201Z,16.10
2019-05-29T18:31:51.289Z,15.80
2019-05-29T18:36:56.202Z,15.50
2019-05-29T18:42:01.139Z,15.10
2019-05-29T18:47:06.073Z,14.80
2019-05-29T18:52:10.954Z,14.50
2019-05-29T18:57:16.303Z,14.30
2019-05-29T19:02:21.437Z,14.10
2019-05-29T19:07:26.252Z,13.80
2019-05-29T19:12:32.113Z,13.50
2019-05-29T19:17:37.319Z,13.20
2019-05-29T19:22:42.577Z,12.90
2019-05-29T19:27:47.399Z,12.60
2019-05-29T19:32:52.201Z,12.30
2019-05-29T19:37:57.084Z,12.20
2019-05-29T19:43:02.574Z,12.00
2019-05-29T19:48:07.341Z,11.90
2019-05-29T19:53:12.277Z,11.80
2019-05-29T19:58:17.134Z,11.70
2019-05-29T20:03:22.041Z,11.60
2019-05-29T20:08:27.049Z,11.50
2019-05-29T20:13:31.900Z,11.50
2019-05-29T20:18:36.932Z,11.40
2019-05-29T20:23:41.681Z,11.20
2019-05-29T20:28:46.410Z,11.20
2019-05-29T20:33:51.276Z,11.00
2019-05-29T20:38:56.134Z,10.90
2019-05-29T20:44:00.992Z,10.70
2019-05-29T20:49:06.243Z,10.60
2019-05-29T20:54:11.032Z,10.50
2019-05-29T20:59:15.821Z,10.40
2019-05-29T21:04:22.808Z,10.30
2019-05-29T21:09:27.785Z,10.20
2019-05-29T21:14:33.482Z,10.10
2019-05-29T21:19:38.515Z,9.90
2019-05-29T21:24:49.984Z,9.80
2019-05-29T21:29:49.857Z,9.80
2019-05-29T21:34:54.810Z,9.80
2019-05-29T21:39:59.562Z,9.60
2019-05-29T21:45:06.199Z,9.50
2019-05-29T21:50:11.546Z,9.40
2019-05-29T21:55:16.490Z,9.30
2019-05-29T22:00:22.977Z,9.30
2019-05-29T22:05:29.658Z,9.20
2019-05-29T22:10:34.789Z,9.10
2019-05-29T22:15:39.752Z,9.00
2019-05-29T22:20:44.593Z,8.90
2019-05-29T22:25:49.509Z,8.80
2019-05-29T22:30:55.331Z,8.60
2019-05-29T22:36:01.802Z,8.50
2019-05-29T22:41:07.838Z,8.50
2019-05-29T22:46:12.791Z,8.30
2019-05-29T22:51:17.880Z,8.20
2019-05-29T22:56:22.778Z,8.10
2019-05-29T23:01:27.689Z,8.00
2019-05-29T23:06:32.541Z,7.80
2019-05-29T23:11:38.149Z,7.70
2019-05-29T23:16:43.023Z,7.40
2019-05-29T23:21:47.945Z,7.20
2019-05-29T23:26:52.963Z,7.00
2019-05-29T23:31:58.906Z,6.80
2019-05-29T23:37:03.826Z,6.60
2019-05-29T23:42:08.640Z,6.50
2019-05-29T23:47:13.508Z,6.40
2019-05-29T23:52:18.228Z,6.30
2019-05-29T23:57:23.083Z,6.30
