createdAt,value
2023-05-23T00:01:55.224Z,36.93
2023-05-23T00:04:22.568Z,32.53
2023-05-23T00:06:50.700Z,31.30
2023-05-23T00:09:18.023Z,25.80
2023-05-23T00:11:45.941Z,22.80
2023-05-23T00:14:14.974Z,26.47
2023-05-23T00:16:44.740Z,23.50
2023-05-23T00:19:15.217Z,21.10
2023-05-23T00:21:56.828Z,19.50
2023-05-23T00:24:24.475Z,17.40
2023-05-23T00:26:51.558Z,17.97
2023-05-23T00:29:19.626Z,18.70
2023-05-23T00:31:47.474Z,17.73
2023-05-23T00:34:17.528Z,17.50
2023-05-23T00:36:47.425Z,18.77
2023-05-23T00:39:20.792Z,20.70
2023-05-23T00:41:52.730Z,19.93
2023-05-23T00:44:21.671Z,19.47
2023-05-23T00:46:57.687Z,19.93
2023-05-23T00:49:28.156Z,21.93
2023-05-23T00:51:55.979Z,22.57
2023-05-23T00:54:29.572Z,22.83
2023-05-23T00:56:57.581Z,24.67
2023-05-23T00:59:26.364Z,23.20
2023-05-23T01:01:56.648Z,22.93
2023-05-23T01:04:28.159Z,23.80
2023-05-23T01:06:56.398Z,24.07
2023-05-23T01:09:27.308Z,25.20
2023-05-23T01:12:15.844Z,23.20
2023-05-23T01:15:06.545Z,23.43
2023-05-23T01:18:12.321Z,23.90
2023-05-23T01:20:49.016Z,23.40
2023-05-23T01:23:55.761Z,23.07
2023-05-23T01:27:17.717Z,21.87
2023-05-23T01:29:50.426Z,20.50
2023-05-23T01:32:19.126Z,21.80
2023-05-23T01:34:48.265Z,22.00
2023-05-23T01:37:18.598Z,21.33
2023-05-23T01:39:46.798Z,21.23
2023-05-23T01:42:15.864Z,20.43
2023-05-23T01:44:45.436Z,20.50
2023-05-23T01:47:14.421Z,20.37
2023-05-23T01:49:44.878Z,20.10
2023-05-23T01:52:13.298Z,19.33
2023-05-23T01:54:42.433Z,18.93
2023-05-23T01:57:11.944Z,19.73
2023-05-23T01:59:39.180Z,19.10
2023-05-23T02:02:06.559Z,17.63
2023-05-23T02:04:34.014Z,16.87
2023-05-23T02:07:01.189Z,15.33
2023-05-23T02:09:28.265Z,13.13
2023-05-23T02:11:55.542Z,13.17
2023-05-23T02:14:23.912Z,12.97
2023-05-23T02:16:52.754Z,12.53
2023-05-23T02:19:20.845Z,12.67
2023-05-23T02:21:47.942Z,12.37
2023-05-23T02:24:15.016Z,13.43
2023-05-23T02:26:42.172Z,14.23
2023-05-23T02:29:09.214Z,13.20
2023-05-23T02:31:36.792Z,13.67
2023-05-23T02:34:03.949Z,15.27
2023-05-23T02:36:33.269Z,16.13
2023-05-23T02:39:00.437Z,16.93
2023-05-23T02:41:27.549Z,18.80
2023-05-23T02:43:55.006Z,20.17
2023-05-23T02:46:22.159Z,21.47
2023-05-23T02:48:49.301Z,22.50
2023-05-23T02:51:16.358Z,20.40
2023-05-23T02:53:43.446Z,19.80
2023-05-23T02:56:11.602Z,18.87
2023-05-23T02:58:39.872Z,19.00
2023-05-23T03:01:08.334Z,17.50
2023-05-23T03:03:36.594Z,17.97
2023-05-23T03:06:06.801Z,16.90
2023-05-23T03:08:33.876Z,17.90
2023-05-23T03:11:01.061Z,16.00
2023-05-23T03:13:28.975Z,16.23
2023-05-23T03:15:56.302Z,17.27
2023-05-23T03:18:23.563Z,14.57
2023-05-23T03:20:50.756Z,14.53
2023-05-23T03:23:17.935Z,14.10
2023-05-23T03:25:45.655Z,13.70
2023-05-23T03:28:12.975Z,13.13
2023-05-23T03:30:40.117Z,13.27
2023-05-23T03:33:07.561Z,14.13
2023-05-23T03:35:35.019Z,13.30
2023-05-23T03:38:02.405Z,13.30
2023-05-23T03:40:29.650Z,14.10
2023-05-23T03:43:07.207Z,13.10
2023-05-23T03:45:36.884Z,13.27
2023-05-23T03:48:11.082Z,13.10
2023-05-23T03:50:38.506Z,13.57
2023-05-23T03:53:07.344Z,14.93
2023-05-23T03:55:34.706Z,14.60
2023-05-23T03:58:02.375Z,16.10
2023-05-23T04:00:29.643Z,15.80
2023-05-23T04:02:59.327Z,15.43
2023-05-23T04:05:27.028Z,16.10
2023-05-23T04:07:54.238Z,15.53
2023-05-23T04:10:21.448Z,16.50
2023-05-23T04:12:48.747Z,16.73
2023-05-23T04:15:18.183Z,15.87
2023-05-23T04:18:11.625Z,15.27
2023-05-23T04:20:38.950Z,15.07
2023-05-23T04:23:06.030Z,15.53
2023-05-23T04:25:36.339Z,15.00
2023-05-23T04:28:14.090Z,15.17
2023-05-23T04:30:42.606Z,14.77
2023-05-23T04:33:10.163Z,15.63
2023-05-23T04:35:40.726Z,14.67
2023-05-23T04:38:08.459Z,15.30
2023-05-23T04:40:36.091Z,15.20
2023-05-23T04:43:43.311Z,12.90
2023-05-23T04:46:30.603Z,12.90
2023-05-23T04:49:11.117Z,12.70
2023-05-23T04:51:38.697Z,12.00
2023-05-23T04:54:21.742Z,12.67
2023-05-23T04:56:49.065Z,12.43
2023-05-23T04:59:18.765Z,12.93
2023-05-23T05:01:45.831Z,13.40
2023-05-23T05:04:14.151Z,13.13
2023-05-23T05:06:41.966Z,13.77
2023-05-23T05:09:09.759Z,11.93
2023-05-23T05:11:36.796Z,12.17
2023-05-23T05:14:03.803Z,11.83
2023-05-23T05:16:30.849Z,12.10
2023-05-23T05:18:58.107Z,11.53
2023-05-23T05:21:25.256Z,12.40
2023-05-23T05:23:52.762Z,11.77
2023-05-23T05:26:19.875Z,11.93
2023-05-23T05:28:49.252Z,11.63
2023-05-23T05:31:16.282Z,11.63
2023-05-23T05:33:45.902Z,12.33
2023-05-23T05:36:14.874Z,11.43
2023-05-23T05:38:42.229Z,12.30
2023-05-23T05:41:09.602Z,11.87
2023-05-23T05:43:40.537Z,11.77
2023-05-23T05:46:07.834Z,11.27
2023-05-23T05:48:35.622Z,11.70
2023-05-23T05:51:06.975Z,11.27
2023-05-23T05:53:34.832Z,11.80
2023-05-23T05:56:02.581Z,12.87
2023-05-23T05:58:30.799Z,11.60
2023-05-23T06:01:01.510Z,12.50
2023-05-23T06:03:29.138Z,11.77
2023-05-23T06:05:57.342Z,11.67
2023-05-23T06:08:24.410Z,12.37
2023-05-23T06:10:52.021Z,12.40
2023-05-23T06:13:19.019Z,11.87
2023-05-23T06:15:51.877Z,11.67
2023-05-23T06:18:19.269Z,11.87
2023-05-23T06:20:46.337Z,12.53
2023-05-23T06:23:16.460Z,11.80
2023-05-23T06:25:45.200Z,11.33
2023-05-23T06:28:13.183Z,10.47
2023-05-23T06:30:40.532Z,9.93
2023-05-23T06:33:08.738Z,11.90
2023-05-23T06:35:36.247Z,8.90
2023-05-23T06:38:03.371Z,8.57
2023-05-23T06:40:30.481Z,9.13
2023-05-23T06:42:57.515Z,9.10
2023-05-23T06:45:54.406Z,8.67
2023-05-23T06:48:21.569Z,7.97
2023-05-23T06:50:49.609Z,8.20
2023-05-23T06:53:19.084Z,8.10
2023-05-23T06:55:47.466Z,8.30
2023-05-23T06:58:17.795Z,8.37
2023-05-23T07:00:44.915Z,8.57
2023-05-23T07:03:32.758Z,7.93
2023-05-23T07:06:08.243Z,8.43
2023-05-23T07:08:35.676Z,8.93
2023-05-23T07:11:06.310Z,8.67
2023-05-23T07:13:39.115Z,9.07
2023-05-23T07:16:06.673Z,9.20
2023-05-23T07:18:38.661Z,9.17
2023-05-23T07:21:06.253Z,8.60
2023-05-23T07:23:36.910Z,9.93
2023-05-23T07:26:04.925Z,9.57
2023-05-23T07:28:40.648Z,9.57
2023-05-23T07:31:09.938Z,9.57
2023-05-23T07:33:38.134Z,8.53
2023-05-23T07:36:07.153Z,9.00
2023-05-23T07:38:34.310Z,8.50
2023-05-23T07:41:10.554Z,8.13
2023-05-23T07:43:39.197Z,8.83
2023-05-23T07:46:06.853Z,8.20
2023-05-23T07:48:34.040Z,8.30
2023-05-23T07:51:01.528Z,8.43
2023-05-23T07:53:29.234Z,8.20
2023-05-23T07:55:56.847Z,8.80
2023-05-23T07:58:26.977Z,9.20
2023-05-23T08:00:54.112Z,8.50
2023-05-23T08:03:41.182Z,8.83
2023-05-23T08:06:14.502Z,8.83
2023-05-23T08:08:43.674Z,8.43
2023-05-23T08:11:30.362Z,8.73
2023-05-23T08:13:59.475Z,9.70
2023-05-23T08:16:37.604Z,9.97
2023-05-23T08:19:08.873Z,9.20
2023-05-23T08:21:36.577Z,9.63
2023-05-23T08:24:04.091Z,9.37
2023-05-23T08:26:34.921Z,8.97
2023-05-23T08:29:03.867Z,8.57
2023-05-23T08:31:33.636Z,9.77
2023-05-23T08:34:01.744Z,9.20
2023-05-23T08:36:29.966Z,9.63
2023-05-23T08:38:57.054Z,8.93
2023-05-23T08:41:30.886Z,9.07
2023-05-23T08:44:03.071Z,9.20
2023-05-23T08:46:44.377Z,9.10
2023-05-23T08:49:14.266Z,9.83
2023-05-23T08:51:44.017Z,9.53
2023-05-23T08:54:17.118Z,9.93
2023-05-23T08:56:44.969Z,10.88
2023-05-23T08:59:15.234Z,9.43
2023-05-23T09:01:46.106Z,9.33
2023-05-23T09:04:14.712Z,10.33
2023-05-23T09:06:57.334Z,10.33
2023-05-23T09:09:25.724Z,9.37
2023-05-23T09:11:55.484Z,8.70
2023-05-23T09:14:22.900Z,9.30
2023-05-23T09:17:04.227Z,8.67
2023-05-23T09:19:31.997Z,8.80
2023-05-23T09:22:09.056Z,9.00
2023-05-23T09:24:46.532Z,8.43
2023-05-23T09:27:14.245Z,8.03
2023-05-23T09:29:41.363Z,10.60
2023-05-23T09:32:13.576Z,8.30
2023-05-23T09:35:04.047Z,8.73
2023-05-23T09:37:33.852Z,8.20
2023-05-23T09:40:06.362Z,7.97
2023-05-23T09:42:34.269Z,7.53
2023-05-23T09:45:04.138Z,8.17
2023-05-23T09:47:32.355Z,7.60
2023-05-23T09:49:59.464Z,7.77
2023-05-23T09:52:26.931Z,7.50
2023-05-23T09:54:54.730Z,6.83
2023-05-23T09:57:23.506Z,7.33
2023-05-23T09:59:56.398Z,6.13
2023-05-23T10:02:55.165Z,7.10
2023-05-23T10:05:33.075Z,6.90
2023-05-23T10:08:05.027Z,7.00
2023-05-23T10:10:33.801Z,7.30
2023-05-23T10:13:04.992Z,6.57
2023-05-23T10:15:40.345Z,7.73
2023-05-23T10:18:19.257Z,7.37
2023-05-23T10:20:52.784Z,6.77
2023-05-23T10:23:21.190Z,7.27
2023-05-23T10:25:49.008Z,8.50
2023-05-23T10:28:16.636Z,6.57
2023-05-23T10:30:45.861Z,6.97
2023-05-23T10:33:16.966Z,7.30
2023-05-23T10:36:21.737Z,7.20
2023-05-23T10:38:56.275Z,7.37
2023-05-23T10:41:29.009Z,7.13
2023-05-23T10:44:15.811Z,6.77
2023-05-23T10:46:55.570Z,6.57
2023-05-23T10:49:37.679Z,6.50
2023-05-23T10:52:05.070Z,6.20
2023-05-23T10:54:50.242Z,6.40
2023-05-23T10:57:21.004Z,5.83
2023-05-23T10:59:51.082Z,6.10
2023-05-23T11:02:29.483Z,6.00
2023-05-23T11:05:19.844Z,6.85
2023-05-23T11:07:46.952Z,6.70
2023-05-23T11:10:14.510Z,7.28
2023-05-23T11:12:44.751Z,7.30
2023-05-23T11:15:17.571Z,7.18
2023-05-23T11:17:56.677Z,7.40
2023-05-23T11:20:28.338Z,7.95
2023-05-23T11:23:03.964Z,6.97
2023-05-23T11:25:48.902Z,7.57
2023-05-23T11:28:17.258Z,6.55
2023-05-23T11:30:48.014Z,7.20
2023-05-23T11:33:17.083Z,6.75
2023-05-23T11:35:47.942Z,7.25
2023-05-23T11:38:16.784Z,7.20
2023-05-23T11:40:46.664Z,6.65
2023-05-23T11:43:18.240Z,6.25
2023-05-23T11:45:48.538Z,6.53
2023-05-23T11:48:17.705Z,6.03
2023-05-23T11:50:47.859Z,6.35
2023-05-23T11:53:18.923Z,6.63
2023-05-23T11:55:58.453Z,5.90
2023-05-23T11:58:38.015Z,5.55
2023-05-23T12:01:08.685Z,6.03
2023-05-23T12:03:49.168Z,5.28
2023-05-23T12:06:18.991Z,6.13
2023-05-23T12:08:47.564Z,5.93
2023-05-23T12:11:15.085Z,6.03
2023-05-23T12:13:42.853Z,6.13
2023-05-23T12:16:11.186Z,6.35
2023-05-23T12:18:38.514Z,5.30
2023-05-23T12:21:08.309Z,5.65
2023-05-23T12:23:36.500Z,5.25
2023-05-23T12:26:08.042Z,5.38
2023-05-23T12:28:45.109Z,4.82
2023-05-23T12:31:16.044Z,5.10
2023-05-23T12:33:45.244Z,5.00
2023-05-23T12:36:12.870Z,5.53
2023-05-23T12:38:45.245Z,4.93
2023-05-23T12:41:20.346Z,5.05
2023-05-23T12:43:53.090Z,4.50
2023-05-23T12:46:25.094Z,4.63
2023-05-23T12:48:53.605Z,4.53
2023-05-23T12:51:21.722Z,3.88
2023-05-23T12:53:48.872Z,4.18
2023-05-23T12:56:16.000Z,4.30
2023-05-23T12:58:43.741Z,3.78
2023-05-23T13:01:11.265Z,3.53
2023-05-23T13:03:39.731Z,4.05
2023-05-23T13:06:10.866Z,4.32
2023-05-23T13:08:38.131Z,4.13
2023-05-23T13:11:05.635Z,4.22
2023-05-23T13:13:33.676Z,4.90
2023-05-23T13:16:00.876Z,4.15
2023-05-23T13:18:27.889Z,4.35
2023-05-23T13:20:55.008Z,4.07
2023-05-23T13:23:22.026Z,3.85
2023-05-23T13:25:51.135Z,3.95
2023-05-23T13:28:18.676Z,4.20
2023-05-23T13:30:47.334Z,3.35
2023-05-23T13:33:14.776Z,3.95
2023-05-23T13:35:42.040Z,3.65
2023-05-23T13:38:09.795Z,4.28
2023-05-23T13:40:36.941Z,4.07
2023-05-23T13:43:03.956Z,4.15
2023-05-23T13:45:31.057Z,4.45
2023-05-23T13:47:58.165Z,3.90
2023-05-23T13:50:25.219Z,5.10
2023-05-23T13:52:52.287Z,4.20
2023-05-23T13:55:19.326Z,3.95
2023-05-23T13:57:46.676Z,3.83
2023-05-23T14:00:14.660Z,4.05
2023-05-23T14:02:42.209Z,4.13
2023-05-23T14:05:09.785Z,3.47
2023-05-23T14:07:36.857Z,4.13
2023-05-23T14:10:05.097Z,4.13
2023-05-23T14:12:32.632Z,3.60
2023-05-23T14:14:59.621Z,3.65
2023-05-23T14:17:27.310Z,4.38
2023-05-23T14:19:54.310Z,4.18
2023-05-23T14:22:21.393Z,4.72
2023-05-23T14:24:48.613Z,3.50
2023-05-23T14:27:15.669Z,4.50
2023-05-23T14:29:46.352Z,4.25
2023-05-23T14:32:13.713Z,3.70
2023-05-23T14:34:41.434Z,4.65
2023-05-23T14:37:08.569Z,4.15
2023-05-23T14:39:36.069Z,4.70
2023-05-23T14:42:03.749Z,4.20
2023-05-23T14:44:31.010Z,4.03
2023-05-23T14:46:58.179Z,3.80
2023-05-23T14:49:25.179Z,3.75
2023-05-23T14:51:52.291Z,3.78
2023-05-23T14:54:19.933Z,4.00
2023-05-23T14:56:47.136Z,3.95
2023-05-23T14:59:15.113Z,4.57
2023-05-23T15:01:42.366Z,4.53
2023-05-23T15:04:10.171Z,4.18
2023-05-23T15:06:39.090Z,4.35
2023-05-23T15:09:07.423Z,4.18
2023-05-23T15:11:38.959Z,4.32
2023-05-23T15:14:06.291Z,3.83
2023-05-23T15:16:35.041Z,4.35
2023-05-23T15:19:02.491Z,3.88
2023-05-23T15:21:29.856Z,3.53
2023-05-23T15:23:57.801Z,4.25
2023-05-23T15:26:25.515Z,3.92
2023-05-23T15:28:52.508Z,3.60
2023-05-23T15:31:19.717Z,4.38
2023-05-23T15:33:47.784Z,4.40
2023-05-23T15:36:14.983Z,4.43
2023-05-23T15:38:42.305Z,4.35
2023-05-23T15:41:10.470Z,4.22
2023-05-23T15:43:37.764Z,4.22
2023-05-23T15:46:05.456Z,3.75
2023-05-23T15:48:32.594Z,3.88
2023-05-23T15:50:59.595Z,3.67
2023-05-23T15:53:26.688Z,4.03
2023-05-23T15:55:53.956Z,3.92
2023-05-23T15:58:20.992Z,4.43
2023-05-23T16:00:47.983Z,4.10
2023-05-23T16:03:14.968Z,3.85
2023-05-23T16:05:42.203Z,3.75
2023-05-23T16:08:09.486Z,3.50
2023-05-23T16:10:36.473Z,3.70
2023-05-23T16:13:04.024Z,3.80
2023-05-23T16:15:31.183Z,3.55
2023-05-23T16:17:58.593Z,3.95
2023-05-23T16:20:25.816Z,4.22
2023-05-23T16:22:53.010Z,3.50
2023-05-23T16:25:20.069Z,3.63
2023-05-23T16:27:47.071Z,3.50
2023-05-23T16:30:14.269Z,4.00
2023-05-23T16:32:41.326Z,3.70
2023-05-23T16:35:10.166Z,4.45
2023-05-23T16:37:38.463Z,3.40
2023-05-23T16:40:07.034Z,3.90
2023-05-23T16:42:34.022Z,3.75
2023-05-23T16:45:01.172Z,3.53
2023-05-23T16:47:28.253Z,3.30
2023-05-23T16:49:55.335Z,2.90
2023-05-23T16:52:22.522Z,4.47
2023-05-23T16:54:49.662Z,3.17
2023-05-23T16:57:16.698Z,4.10
2023-05-23T16:59:43.728Z,3.50
2023-05-23T17:02:14.834Z,3.90
2023-05-23T17:04:41.987Z,3.30
2023-05-23T17:07:09.477Z,3.30
2023-05-23T17:09:37.134Z,3.67
2023-05-23T17:12:04.597Z,5.60
2023-05-23T17:14:31.904Z,5.20
2023-05-23T17:16:58.935Z,3.90
2023-05-23T17:19:27.048Z,3.60
2023-05-23T17:21:54.067Z,4.13
2023-05-23T17:24:21.077Z,3.87
2023-05-23T17:26:48.134Z,3.43
2023-05-23T17:29:17.174Z,3.80
2023-05-23T17:31:44.468Z,3.83
2023-05-23T17:34:12.592Z,3.77
2023-05-23T17:36:39.558Z,3.23
2023-05-23T17:39:06.943Z,3.67
2023-05-23T17:41:33.964Z,3.60
2023-05-23T17:44:02.525Z,3.33
2023-05-23T17:46:29.786Z,3.30
2023-05-23T17:48:56.824Z,3.50
2023-05-23T17:51:23.928Z,3.10
2023-05-23T17:53:53.567Z,3.00
2023-05-23T17:56:23.202Z,3.67
2023-05-23T17:58:50.317Z,3.60
2023-05-23T18:01:17.519Z,3.30
2023-05-23T18:03:44.832Z,3.53
2023-05-23T18:06:12.086Z,2.83
2023-05-23T18:08:40.810Z,3.42
2023-05-23T18:11:07.876Z,3.47
2023-05-23T18:13:34.882Z,3.47
2023-05-23T18:16:02.109Z,3.70
2023-05-23T18:18:29.489Z,3.30
2023-05-23T18:20:56.850Z,3.03
2023-05-23T18:23:23.890Z,3.27
2023-05-23T18:25:50.897Z,2.97
2023-05-23T18:28:17.939Z,3.03
2023-05-23T18:30:45.184Z,3.00
2023-05-23T18:33:12.483Z,2.50
2023-05-23T18:35:39.853Z,3.60
2023-05-23T18:38:07.343Z,3.67
2023-05-23T18:40:34.375Z,2.93
2023-05-23T18:43:01.413Z,2.87
2023-05-23T18:45:28.600Z,3.00
2023-05-23T18:47:55.977Z,3.30
2023-05-23T18:50:23.699Z,3.10
2023-05-23T18:52:50.778Z,3.10
2023-05-23T18:55:17.952Z,3.30
2023-05-23T18:57:45.052Z,2.87
2023-05-23T19:00:13.114Z,2.97
2023-05-23T19:02:44.225Z,3.87
2023-05-23T19:05:12.681Z,3.20
2023-05-23T19:07:39.895Z,3.27
2023-05-23T19:10:07.589Z,3.03
2023-05-23T19:12:34.712Z,3.67
2023-05-23T19:15:01.856Z,3.43
2023-05-23T19:17:30.926Z,4.40
2023-05-23T19:19:58.046Z,3.00
2023-05-23T19:22:26.548Z,3.47
2023-05-23T19:24:55.034Z,3.30
2023-05-23T19:27:22.050Z,3.67
2023-05-23T19:29:49.454Z,3.40
2023-05-23T19:32:17.169Z,3.13
2023-05-23T19:34:44.421Z,3.50
2023-05-23T19:37:11.567Z,3.10
2023-05-23T19:39:38.640Z,3.13
2023-05-23T19:42:06.053Z,4.07
2023-05-23T19:44:33.133Z,3.27
2023-05-23T19:47:00.369Z,3.10
2023-05-23T19:49:27.504Z,3.30
2023-05-23T19:51:54.567Z,3.67
2023-05-23T19:54:22.974Z,3.60
2023-05-23T19:56:50.340Z,3.60
2023-05-23T19:59:17.391Z,3.40
2023-05-23T20:01:44.439Z,3.37
2023-05-23T20:04:12.948Z,3.27
2023-05-23T20:06:40.129Z,3.80
2023-05-23T20:09:07.615Z,3.57
2023-05-23T20:11:35.331Z,3.10
2023-05-23T20:14:02.319Z,3.30
2023-05-23T20:16:29.382Z,3.03
2023-05-23T20:18:56.493Z,3.07
2023-05-23T20:21:23.517Z,3.27
2023-05-23T20:23:50.494Z,3.40
2023-05-23T20:26:18.489Z,3.07
2023-05-23T20:28:46.028Z,3.07
2023-05-23T20:31:13.244Z,3.13
2023-05-23T20:33:40.329Z,3.00
2023-05-23T20:36:07.695Z,3.13
2023-05-23T20:38:35.370Z,3.03
2023-05-23T20:41:07.419Z,3.43
2023-05-23T20:43:37.264Z,3.80
2023-05-23T20:46:07.027Z,3.30
2023-05-23T20:48:34.066Z,3.70
2023-05-23T20:51:01.866Z,3.10
2023-05-23T20:53:31.296Z,2.67
2023-05-23T20:55:58.387Z,2.57
2023-05-23T20:58:25.389Z,2.90
2023-05-23T21:00:52.516Z,3.33
2023-05-23T21:03:20.473Z,2.90
2023-05-23T21:05:47.599Z,3.27
2023-05-23T21:08:14.653Z,3.17
2023-05-23T21:10:42.019Z,3.00
2023-05-23T21:13:09.338Z,3.33
2023-05-23T21:15:36.366Z,3.23
2023-05-23T21:18:03.486Z,3.20
2023-05-23T21:20:30.658Z,3.03
2023-05-23T21:22:57.647Z,3.87
2023-05-23T21:25:24.965Z,3.30
2023-05-23T21:27:52.388Z,3.30
2023-05-23T21:30:19.722Z,3.23
2023-05-23T21:32:47.073Z,3.43
2023-05-23T21:35:14.086Z,3.20
2023-05-23T21:37:41.133Z,3.00
2023-05-23T21:40:09.536Z,3.50
2023-05-23T21:42:36.558Z,3.00
2023-05-23T21:45:04.029Z,3.00
2023-05-23T21:47:31.261Z,3.00
2023-05-23T21:49:58.389Z,3.63
2023-05-23T21:52:25.420Z,3.30
2023-05-23T21:54:52.744Z,3.60
2023-05-23T21:57:20.421Z,3.43
2023-05-23T21:59:47.507Z,3.00
2023-05-23T22:02:14.514Z,2.80
2023-05-23T22:04:41.563Z,3.33
2023-05-23T22:07:08.574Z,2.83
2023-05-23T22:09:35.723Z,3.90
2023-05-23T22:12:02.903Z,2.87
2023-05-23T22:14:30.021Z,2.90
2023-05-23T22:16:59.040Z,3.10
2023-05-23T22:19:26.218Z,3.57
2023-05-23T22:21:53.332Z,3.33
2023-05-23T22:24:20.555Z,2.73
2023-05-23T22:26:47.610Z,3.30
2023-05-23T22:29:14.659Z,3.20
2023-05-23T22:31:41.871Z,3.23
2023-05-23T22:34:08.866Z,2.90
2023-05-23T22:36:36.466Z,3.00
2023-05-23T22:39:05.315Z,2.60
2023-05-23T22:41:32.474Z,3.00
2023-05-23T22:43:59.558Z,3.20
2023-05-23T22:46:26.668Z,2.60
2023-05-23T22:48:55.218Z,2.47
2023-05-23T22:51:22.582Z,2.87
2023-05-23T22:53:49.571Z,2.90
2023-05-23T22:56:17.486Z,3.10
2023-05-23T22:58:44.522Z,2.50
2023-05-23T23:01:11.622Z,2.20
2023-05-23T23:03:38.661Z,2.50
2023-05-23T23:06:06.220Z,2.37
2023-05-23T23:08:34.008Z,2.27
2023-05-23T23:11:01.114Z,2.50
2023-05-23T23:13:28.312Z,2.77
2023-05-23T23:15:55.467Z,2.37
2023-05-23T23:18:22.458Z,2.43
2023-05-23T23:20:49.507Z,2.23
2023-05-23T23:23:16.889Z,2.30
2023-05-23T23:25:49.869Z,2.10
2023-05-23T23:28:17.723Z,2.47
2023-05-23T23:30:44.947Z,2.30
2023-05-23T23:33:12.676Z,3.53
2023-05-23T23:35:40.009Z,1.80
2023-05-23T23:38:07.196Z,2.87
2023-05-23T23:40:34.204Z,2.10
2023-05-23T23:43:01.254Z,2.47
2023-05-23T23:45:28.240Z,2.00
2023-05-23T23:47:55.460Z,2.37
2023-05-23T23:50:22.525Z,2.33
2023-05-23T23:52:49.912Z,2.43
2023-05-23T23:55:24.714Z,2.39
2023-05-23T23:57:51.769Z,2.30
