createdAt,value
2019-02-03T00:01:12.022Z,35.87
2019-02-03T00:03:40.588Z,39.07
2019-02-03T00:06:11.020Z,38.67
2019-02-03T00:08:39.919Z,35.83
2019-02-03T00:11:08.823Z,38.43
2019-02-03T00:13:37.463Z,40.00
2019-02-03T00:16:07.006Z,36.37
2019-02-03T00:18:35.581Z,35.60
2019-02-03T00:21:04.899Z,36.50
2019-02-03T00:23:33.550Z,38.27
2019-02-03T00:26:02.967Z,33.93
2019-02-03T00:28:31.619Z,35.10
2019-02-03T00:31:06.881Z,37.47
2019-02-03T00:33:35.529Z,35.53
2019-02-03T00:36:04.666Z,36.53
2019-02-03T00:38:33.810Z,33.83
2019-02-03T00:41:02.857Z,36.97
2019-02-03T00:43:31.608Z,28.40
2019-02-03T00:46:00.437Z,38.87
2019-02-03T00:48:29.528Z,33.17
2019-02-03T00:50:58.530Z,37.67
2019-02-03T00:53:27.312Z,36.27
2019-02-03T00:56:00.695Z,40.30
2019-02-03T00:58:30.844Z,23.57
2019-02-03T01:00:59.486Z,34.70
2019-02-03T01:03:28.431Z,32.87
2019-02-03T01:05:57.712Z,33.13
2019-02-03T01:08:26.460Z,40.33
2019-02-03T01:10:55.496Z,38.27
2019-02-03T01:13:24.319Z,42.13
2019-02-03T01:15:53.267Z,40.37
2019-02-03T01:18:21.892Z,39.50
2019-02-03T01:20:50.840Z,40.20
2019-02-03T01:23:19.410Z,43.70
2019-02-03T01:25:48.221Z,39.43
2019-02-03T01:28:16.791Z,41.70
2019-02-03T01:30:45.590Z,43.87
2019-02-03T01:33:14.157Z,49.70
2019-02-03T01:35:43.364Z,47.83
2019-02-03T01:38:11.948Z,54.23
2019-02-03T01:40:41.146Z,47.70
2019-02-03T01:43:09.723Z,44.17
2019-02-03T01:45:38.514Z,49.07
2019-02-03T01:48:07.820Z,40.33
2019-02-03T01:50:36.849Z,45.00
2019-02-03T01:53:05.676Z,46.30
2019-02-03T01:55:34.911Z,49.00
2019-02-03T01:58:03.718Z,49.20
2019-02-03T02:00:35.918Z,46.23
2019-02-03T02:03:04.850Z,40.53
2019-02-03T02:05:34.200Z,48.30
2019-02-03T02:08:02.791Z,44.17
2019-02-03T02:10:31.533Z,29.57
2019-02-03T02:13:02.755Z,32.43
2019-02-03T02:15:31.792Z,18.87
2019-02-03T02:18:02.389Z,43.27
2019-02-03T02:20:31.144Z,47.47
2019-02-03T02:23:00.271Z,42.00
2019-02-03T02:25:29.218Z,47.50
2019-02-03T02:27:57.866Z,48.27
2019-02-03T02:30:28.174Z,46.50
2019-02-03T02:32:56.777Z,43.67
2019-02-03T02:35:25.836Z,45.33
2019-02-03T02:38:05.991Z,46.50
2019-02-03T02:40:28.998Z,43.13
2019-02-03T02:42:57.935Z,31.87
2019-02-03T02:45:27.601Z,48.80
2019-02-03T02:47:56.236Z,47.97
2019-02-03T02:50:33.525Z,44.27
2019-02-03T02:53:02.095Z,44.20
2019-02-03T02:55:31.618Z,44.77
2019-02-03T02:58:00.321Z,41.43
2019-02-03T03:00:30.897Z,44.83
2019-02-03T03:02:59.810Z,41.70
2019-02-03T03:05:28.645Z,48.70
2019-02-03T03:07:57.551Z,43.50
2019-02-03T03:10:26.619Z,44.40
2019-02-03T03:12:55.249Z,39.20
2019-02-03T03:15:25.282Z,43.60
2019-02-03T03:17:54.298Z,46.87
2019-02-03T03:20:23.183Z,44.77
2019-02-03T03:22:52.352Z,37.00
2019-02-03T03:25:22.388Z,42.00
2019-02-03T03:27:51.301Z,43.30
2019-02-03T03:30:28.424Z,43.50
2019-02-03T03:32:57.281Z,30.90
2019-02-03T03:35:28.026Z,44.93
2019-02-03T03:37:57.231Z,45.93
2019-02-03T03:40:28.010Z,43.27
2019-02-03T03:42:57.222Z,46.50
2019-02-03T03:45:26.361Z,38.93
2019-02-03T03:47:55.386Z,40.20
2019-02-03T03:50:24.437Z,44.97
2019-02-03T03:52:53.758Z,42.23
2019-02-03T03:55:22.591Z,41.90
2019-02-03T03:57:51.509Z,37.90
2019-02-03T04:00:24.848Z,41.50
2019-02-03T04:02:53.892Z,43.33
2019-02-03T04:05:22.699Z,43.00
2019-02-03T04:07:51.980Z,33.47
2019-02-03T04:10:22.552Z,45.30
2019-02-03T04:12:51.327Z,46.03
2019-02-03T04:15:21.760Z,43.20
2019-02-03T04:17:50.835Z,44.27
2019-02-03T04:20:27.926Z,43.57
2019-02-03T04:22:57.002Z,43.03
2019-02-03T04:25:26.270Z,37.23
2019-02-03T04:27:55.876Z,43.37
2019-02-03T04:30:26.484Z,43.50
2019-02-03T04:32:55.688Z,42.43
2019-02-03T04:35:24.846Z,45.00
2019-02-03T04:37:53.623Z,35.40
2019-02-03T04:40:23.332Z,41.83
2019-02-03T04:42:52.662Z,40.80
2019-02-03T04:45:22.879Z,41.97
2019-02-03T04:47:52.255Z,34.43
2019-02-03T04:50:22.393Z,41.30
2019-02-03T04:52:52.189Z,40.37
2019-02-03T04:55:22.355Z,27.47
2019-02-03T04:57:51.316Z,39.97
2019-02-03T05:00:22.240Z,37.43
2019-02-03T05:02:51.124Z,31.07
2019-02-03T05:05:20.557Z,29.83
2019-02-03T05:07:51.897Z,33.63
2019-02-03T05:10:20.841Z,27.53
2019-02-03T05:12:49.977Z,27.00
2019-02-03T05:15:23.360Z,30.33
2019-02-03T05:17:53.138Z,32.90
2019-02-03T05:20:24.699Z,30.37
2019-02-03T05:22:53.545Z,32.43
2019-02-03T05:25:22.633Z,33.23
2019-02-03T05:27:51.670Z,27.10
2019-02-03T05:30:26.024Z,26.03
2019-02-03T05:32:55.138Z,28.40
2019-02-03T05:35:23.898Z,30.97
2019-02-03T05:37:52.761Z,32.27
2019-02-03T05:40:21.776Z,33.10
2019-02-03T05:42:50.585Z,34.03
2019-02-03T05:45:21.396Z,34.07
2019-02-03T05:47:50.672Z,32.20
2019-02-03T05:50:21.619Z,34.63
2019-02-03T05:52:50.548Z,31.83
2019-02-03T05:55:20.040Z,30.50
2019-02-03T05:57:49.346Z,27.83
2019-02-03T06:00:37.341Z,12.00
2019-02-03T06:03:07.008Z,27.90
2019-02-03T06:05:35.639Z,30.70
2019-02-03T06:08:04.855Z,30.20
2019-02-03T06:10:37.699Z,25.63
2019-02-03T06:13:06.856Z,25.60
2019-02-03T06:15:35.510Z,27.43
2019-02-03T06:18:04.307Z,25.20
2019-02-03T06:20:33.215Z,26.90
2019-02-03T06:23:01.848Z,26.40
2019-02-03T06:25:30.492Z,27.50
2019-02-03T06:27:59.393Z,25.07
2019-02-03T06:30:36.606Z,24.53
2019-02-03T06:33:05.260Z,24.50
2019-02-03T06:35:33.828Z,23.10
2019-02-03T06:38:02.864Z,24.20
2019-02-03T06:40:31.438Z,26.83
2019-02-03T06:43:00.304Z,24.20
2019-02-03T06:45:33.288Z,22.97
2019-02-03T06:48:02.008Z,25.47
2019-02-03T06:50:30.577Z,26.70
2019-02-03T06:52:59.211Z,23.80
2019-02-03T06:55:27.769Z,27.40
2019-02-03T06:57:56.406Z,36.60
2019-02-03T07:00:24.983Z,58.30
2019-02-03T07:02:53.883Z,30.17
2019-02-03T07:05:22.439Z,37.97
2019-02-03T07:07:51.278Z,32.53
2019-02-03T07:10:19.892Z,29.40
2019-02-03T07:12:48.447Z,30.60
2019-02-03T07:15:17.270Z,29.80
2019-02-03T07:17:46.231Z,28.47
2019-02-03T07:20:17.776Z,25.90
2019-02-03T07:22:46.499Z,23.93
2019-02-03T07:25:15.274Z,25.27
2019-02-03T07:27:43.905Z,29.80
2019-02-03T07:30:21.520Z,26.77
2019-02-03T07:32:50.083Z,22.50
2019-02-03T07:35:19.183Z,21.80
2019-02-03T07:37:47.765Z,22.93
2019-02-03T07:40:18.163Z,25.40
2019-02-03T07:42:46.746Z,29.50
2019-02-03T07:45:15.524Z,26.70
2019-02-03T07:47:44.571Z,28.23
2019-02-03T07:50:14.980Z,29.23
2019-02-03T07:52:43.550Z,31.67
2019-02-03T07:55:14.151Z,29.90
2019-02-03T07:57:42.848Z,30.60
2019-02-03T08:00:17.125Z,28.57
2019-02-03T08:02:45.762Z,28.47
2019-02-03T08:05:14.567Z,29.40
2019-02-03T08:07:43.217Z,23.70
2019-02-03T08:10:24.325Z,27.90
2019-02-03T08:12:45.420Z,27.13
2019-02-03T08:15:18.937Z,27.47
2019-02-03T08:17:47.956Z,25.87
2019-02-03T08:20:30.561Z,27.80
2019-02-03T08:22:59.257Z,25.00
2019-02-03T08:25:28.758Z,29.77
2019-02-03T08:27:57.472Z,24.07
2019-02-03T08:30:30.856Z,22.10
2019-02-03T08:32:59.561Z,25.03
2019-02-03T08:35:28.347Z,21.57
2019-02-03T08:37:56.990Z,23.80
2019-02-03T08:40:36.552Z,22.70
2019-02-03T08:42:57.548Z,23.40
2019-02-03T08:45:26.728Z,22.73
2019-02-03T08:47:55.359Z,17.17
2019-02-03T08:50:25.438Z,19.17
2019-02-03T08:52:54.071Z,21.03
2019-02-03T08:55:23.055Z,14.80
2019-02-03T08:57:51.698Z,18.77
2019-02-03T09:00:31.918Z,18.10
2019-02-03T09:03:00.538Z,18.90
2019-02-03T09:05:30.250Z,19.50
2019-02-03T09:07:59.792Z,14.43
2019-02-03T09:10:28.648Z,18.20
2019-02-03T09:12:57.378Z,15.50
2019-02-03T09:15:29.952Z,18.20
2019-02-03T09:17:58.670Z,18.47
2019-02-03T09:20:29.702Z,14.97
2019-02-03T09:22:58.256Z,16.80
2019-02-03T09:25:26.970Z,15.37
2019-02-03T09:27:55.596Z,14.97
2019-02-03T09:30:37.023Z,17.57
2019-02-03T09:33:07.337Z,13.00
2019-02-03T09:35:36.394Z,14.37
2019-02-03T09:38:06.099Z,15.60
2019-02-03T09:40:35.423Z,14.60
2019-02-03T09:43:04.498Z,16.80
2019-02-03T09:45:33.485Z,10.80
2019-02-03T09:48:02.044Z,16.40
2019-02-03T09:50:31.758Z,17.93
2019-02-03T09:53:02.419Z,14.37
2019-02-03T09:55:33.055Z,16.17
2019-02-03T09:58:02.219Z,14.90
2019-02-03T10:00:36.769Z,8.30
2019-02-03T10:03:11.576Z,14.60
2019-02-03T10:05:40.479Z,14.43
2019-02-03T10:08:09.287Z,15.00
2019-02-03T10:10:40.934Z,13.70
2019-02-03T10:13:09.751Z,16.30
2019-02-03T10:15:38.304Z,10.90
2019-02-03T10:18:09.359Z,14.00
2019-02-03T10:20:38.347Z,14.53
2019-02-03T10:23:07.350Z,15.53
2019-02-03T10:25:36.468Z,14.93
2019-02-03T10:28:06.366Z,16.20
2019-02-03T10:30:34.990Z,14.70
2019-02-03T10:33:06.907Z,10.00
2019-02-03T10:35:35.871Z,10.80
2019-02-03T10:38:06.457Z,10.03
2019-02-03T10:40:42.911Z,12.20
2019-02-03T10:43:12.439Z,12.80
2019-02-03T10:45:40.952Z,14.43
2019-02-03T10:48:09.670Z,11.97
2019-02-03T10:50:39.580Z,11.40
2019-02-03T10:53:11.071Z,13.30
2019-02-03T10:55:39.943Z,12.00
2019-02-03T10:58:09.405Z,12.87
2019-02-03T11:00:43.201Z,11.30
2019-02-03T11:03:11.829Z,11.53
2019-02-03T11:05:46.371Z,12.40
2019-02-03T11:08:15.171Z,13.43
2019-02-03T11:10:44.526Z,11.40
2019-02-03T11:13:13.603Z,12.27
2019-02-03T11:15:42.278Z,12.37
2019-02-03T11:18:11.425Z,12.53
2019-02-03T11:20:40.287Z,12.90
2019-02-03T11:23:08.913Z,12.47
2019-02-03T11:25:37.545Z,11.23
2019-02-03T11:28:06.445Z,9.80
2019-02-03T11:30:35.077Z,11.87
2019-02-03T11:33:09.455Z,11.93
2019-02-03T11:35:35.040Z,11.60
2019-02-03T11:38:04.265Z,11.07
2019-02-03T11:40:35.079Z,13.87
2019-02-03T11:43:04.384Z,13.13
2019-02-03T11:45:35.325Z,11.87
2019-02-03T11:48:06.645Z,10.27
2019-02-03T11:50:43.474Z,13.53
2019-02-03T11:53:21.222Z,12.20
2019-02-03T11:55:49.941Z,12.37
2019-02-03T11:58:18.513Z,14.27
2019-02-03T12:00:47.640Z,14.60
2019-02-03T12:03:16.354Z,9.10
2019-02-03T12:05:45.509Z,16.00
2019-02-03T12:08:14.225Z,17.13
2019-02-03T12:10:42.929Z,9.53
2019-02-03T12:13:11.635Z,10.97
2019-02-03T12:15:40.423Z,17.83
2019-02-03T12:18:09.327Z,18.70
2019-02-03T12:20:38.151Z,18.90
2019-02-03T12:23:06.839Z,18.33
2019-02-03T12:25:43.794Z,16.10
2019-02-03T12:28:12.903Z,17.17
2019-02-03T12:30:41.644Z,16.60
2019-02-03T12:33:10.555Z,16.33
2019-02-03T12:35:39.209Z,18.77
2019-02-03T12:38:08.117Z,18.30
2019-02-03T12:40:38.821Z,18.30
2019-02-03T12:43:08.021Z,19.13
2019-02-03T12:45:37.791Z,18.80
2019-02-03T12:48:08.301Z,14.70
2019-02-03T12:50:37.177Z,19.80
2019-02-03T12:53:06.376Z,11.60
2019-02-03T12:55:35.380Z,10.33
2019-02-03T12:58:05.456Z,14.33
2019-02-03T13:00:38.649Z,12.80
2019-02-03T13:03:08.639Z,14.20
2019-02-03T13:05:37.534Z,14.70
2019-02-03T13:08:06.975Z,9.87
2019-02-03T13:10:37.644Z,13.00
2019-02-03T13:13:07.451Z,14.00
2019-02-03T13:15:42.299Z,12.93
2019-02-03T13:18:12.207Z,12.63
2019-02-03T13:20:42.689Z,12.97
2019-02-03T13:23:11.268Z,7.70
2019-02-03T13:25:40.108Z,13.83
2019-02-03T13:28:08.815Z,13.17
2019-02-03T13:30:39.801Z,10.77
2019-02-03T13:33:08.942Z,9.60
2019-02-03T13:35:37.926Z,12.50
2019-02-03T13:38:06.932Z,10.20
2019-02-03T13:40:35.740Z,11.33
2019-02-03T13:43:05.557Z,6.70
2019-02-03T13:45:34.507Z,12.53
2019-02-03T13:48:04.307Z,10.90
2019-02-03T13:50:32.956Z,13.73
2019-02-03T13:53:03.021Z,9.27
2019-02-03T13:55:31.882Z,13.87
2019-02-03T13:58:00.812Z,11.40
2019-02-03T14:00:32.180Z,12.07
2019-02-03T14:03:01.430Z,10.00
2019-02-03T14:05:31.284Z,13.00
2019-02-03T14:07:59.962Z,12.27
2019-02-03T14:10:30.896Z,12.50
2019-02-03T14:13:00.003Z,14.20
2019-02-03T14:15:28.796Z,10.50
2019-02-03T14:17:57.998Z,10.77
2019-02-03T14:20:32.091Z,11.80
2019-02-03T14:23:01.097Z,11.70
2019-02-03T14:25:30.389Z,10.30
2019-02-03T14:27:59.882Z,11.53
2019-02-03T14:30:41.173Z,5.93
2019-02-03T14:33:07.298Z,11.43
2019-02-03T14:35:36.119Z,12.03
2019-02-03T14:38:06.110Z,12.00
2019-02-03T14:40:35.622Z,11.97
2019-02-03T14:43:04.930Z,12.80
2019-02-03T14:45:33.711Z,10.70
2019-02-03T14:48:02.365Z,10.63
2019-02-03T14:50:31.074Z,11.77
2019-02-03T14:53:08.781Z,10.13
2019-02-03T14:55:40.820Z,12.80
2019-02-03T14:58:09.937Z,10.37
2019-02-03T15:00:44.423Z,11.20
2019-02-03T15:03:15.626Z,12.80
2019-02-03T15:05:44.341Z,12.77
2019-02-03T15:08:12.899Z,9.67
2019-02-03T15:10:41.941Z,4.87
2019-02-03T15:13:13.563Z,7.70
2019-02-03T15:15:40.983Z,11.37
2019-02-03T15:18:09.643Z,8.60
2019-02-03T15:20:38.271Z,9.53
2019-02-03T15:23:07.860Z,13.27
2019-02-03T15:25:36.694Z,7.00
2019-02-03T15:28:10.584Z,6.60
2019-02-03T15:30:43.621Z,11.30
2019-02-03T15:33:12.256Z,6.50
2019-02-03T15:35:40.824Z,8.37
2019-02-03T15:38:10.593Z,9.47
2019-02-03T15:40:39.232Z,9.47
2019-02-03T15:43:08.397Z,11.57
2019-02-03T15:45:37.516Z,8.53
2019-02-03T15:48:07.964Z,12.50
2019-02-03T15:50:36.606Z,7.87
2019-02-03T15:53:05.692Z,9.20
2019-02-03T15:55:38.932Z,9.60
2019-02-03T15:58:10.430Z,8.53
2019-02-03T16:00:41.816Z,14.47
2019-02-03T16:03:11.586Z,12.93
2019-02-03T16:05:40.435Z,14.50
2019-02-03T16:08:10.879Z,15.10
2019-02-03T16:10:39.517Z,10.10
2019-02-03T16:13:08.655Z,13.03
2019-02-03T16:15:37.405Z,13.57
2019-02-03T16:18:07.220Z,9.00
2019-02-03T16:20:35.876Z,14.00
2019-02-03T16:23:07.708Z,12.50
2019-02-03T16:25:36.514Z,13.97
2019-02-03T16:28:06.116Z,12.60
2019-02-03T16:30:39.492Z,14.23
2019-02-03T16:33:10.800Z,9.93
2019-02-03T16:35:39.792Z,12.43
2019-02-03T16:38:09.397Z,12.73
2019-02-03T16:40:39.038Z,9.90
2019-02-03T16:43:07.605Z,12.73
2019-02-03T16:45:36.708Z,13.17
2019-02-03T16:48:07.003Z,10.20
2019-02-03T16:50:35.848Z,10.27
2019-02-03T16:53:06.362Z,10.43
2019-02-03T16:55:35.065Z,11.73
2019-02-03T16:58:04.212Z,11.37
2019-02-03T17:00:33.752Z,11.97
2019-02-03T17:03:02.896Z,9.17
2019-02-03T17:05:32.072Z,12.83
2019-02-03T17:08:02.662Z,12.20
2019-02-03T17:10:31.473Z,9.27
2019-02-03T17:13:00.354Z,7.03
2019-02-03T17:15:31.612Z,8.37
2019-02-03T17:18:00.760Z,9.97
2019-02-03T17:20:29.942Z,15.73
2019-02-03T17:22:58.734Z,11.73
2019-02-03T17:25:33.531Z,11.70
2019-02-03T17:28:02.138Z,11.20
2019-02-03T17:30:31.317Z,11.10
2019-02-03T17:33:00.298Z,11.63
2019-02-03T17:35:29.427Z,10.20
2019-02-03T17:37:58.078Z,12.80
2019-02-03T17:40:26.729Z,12.27
2019-02-03T17:42:55.558Z,15.10
2019-02-03T17:45:26.047Z,10.00
2019-02-03T17:47:54.940Z,9.40
2019-02-03T17:50:35.031Z,15.20
2019-02-03T17:53:04.006Z,15.17
2019-02-03T17:55:32.723Z,11.23
2019-02-03T17:58:01.859Z,9.00
2019-02-03T18:00:43.123Z,10.53
2019-02-03T18:03:12.260Z,19.67
2019-02-03T18:05:41.507Z,8.63
2019-02-03T18:08:10.922Z,19.70
2019-02-03T18:10:39.631Z,15.93
2019-02-03T18:13:08.632Z,14.77
2019-02-03T18:15:37.613Z,15.90
2019-02-03T18:18:08.122Z,11.50
2019-02-03T18:20:36.939Z,22.00
2019-02-03T18:23:06.913Z,9.97
2019-02-03T18:25:35.561Z,18.87
2019-02-03T18:28:06.732Z,17.30
2019-02-03T18:30:37.639Z,23.20
2019-02-03T18:33:07.026Z,16.70
2019-02-03T18:35:35.604Z,18.27
2019-02-03T18:38:07.843Z,19.50
2019-02-03T18:40:36.896Z,22.37
2019-02-03T18:43:06.930Z,16.70
2019-02-03T18:45:35.640Z,18.37
2019-02-03T18:48:04.988Z,18.47
2019-02-03T18:50:34.312Z,20.53
2019-02-03T18:53:03.100Z,19.17
2019-02-03T18:55:35.396Z,16.93
2019-02-03T18:58:04.310Z,20.07
2019-02-03T19:00:35.117Z,11.37
2019-02-03T19:03:05.529Z,10.47
2019-02-03T19:05:36.519Z,18.07
2019-02-03T19:08:05.826Z,15.63
2019-02-03T19:10:34.685Z,21.07
2019-02-03T19:13:03.642Z,23.23
2019-02-03T19:15:33.902Z,22.07
2019-02-03T19:18:02.810Z,13.43
2019-02-03T19:20:37.314Z,21.50
2019-02-03T19:23:07.495Z,16.70
2019-02-03T19:25:36.471Z,21.30
2019-02-03T19:28:06.103Z,13.93
2019-02-03T19:30:35.628Z,14.73
2019-02-03T19:33:04.743Z,15.20
2019-02-03T19:35:34.931Z,18.40
2019-02-03T19:38:06.599Z,15.63
2019-02-03T19:40:34.513Z,19.43
2019-02-03T19:43:03.232Z,13.80
2019-02-03T19:45:33.161Z,19.07
2019-02-03T19:48:01.800Z,20.37
2019-02-03T19:50:36.049Z,18.83
2019-02-03T19:53:05.556Z,21.00
2019-02-03T19:55:34.227Z,19.10
2019-02-03T19:58:02.998Z,20.10
2019-02-03T20:00:35.042Z,13.17
2019-02-03T20:03:05.029Z,19.17
2019-02-03T20:05:33.799Z,22.40
2019-02-03T20:08:02.684Z,21.20
2019-02-03T20:10:31.999Z,14.70
2019-02-03T20:13:01.789Z,14.47
2019-02-03T20:15:31.558Z,18.33
2019-02-03T20:18:00.562Z,19.90
2019-02-03T20:20:37.569Z,21.27
2019-02-03T20:23:06.962Z,17.97
2019-02-03T20:25:36.063Z,13.83
2019-02-03T20:28:05.939Z,19.33
2019-02-03T20:30:39.010Z,16.30
2019-02-03T20:33:06.037Z,15.13
2019-02-03T20:35:34.924Z,19.77
2019-02-03T20:38:04.530Z,16.63
2019-02-03T20:40:36.193Z,15.97
2019-02-03T20:43:05.522Z,17.20
2019-02-03T20:45:36.221Z,7.53
2019-02-03T20:48:05.587Z,12.20
2019-02-03T20:50:34.604Z,16.40
2019-02-03T20:53:03.371Z,14.83
2019-02-03T20:55:32.072Z,13.60
2019-02-03T20:58:02.253Z,16.07
2019-02-03T21:00:35.779Z,15.90
2019-02-03T21:03:05.980Z,16.47
2019-02-03T21:05:35.009Z,13.10
2019-02-03T21:08:04.229Z,14.73
2019-02-03T21:10:33.512Z,14.50
2019-02-03T21:13:10.878Z,8.63
2019-02-03T21:15:34.272Z,16.17
2019-02-03T21:18:03.297Z,15.10
2019-02-03T21:20:33.898Z,15.43
2019-02-03T21:23:03.199Z,15.67
2019-02-03T21:25:32.138Z,12.33
2019-02-03T21:28:00.966Z,11.00
2019-02-03T21:30:31.899Z,16.50
2019-02-03T21:33:01.040Z,12.20
2019-02-03T21:35:29.751Z,13.57
2019-02-03T21:37:58.993Z,15.93
2019-02-03T21:40:29.398Z,15.20
2019-02-03T21:42:59.357Z,10.23
2019-02-03T21:45:27.993Z,12.20
2019-02-03T21:47:57.002Z,9.57
2019-02-03T21:50:29.277Z,7.37
2019-02-03T21:52:58.623Z,10.87
2019-02-03T21:55:27.345Z,15.90
2019-02-03T21:57:56.499Z,11.47
2019-02-03T22:00:32.730Z,15.80
2019-02-03T22:03:01.547Z,16.30
2019-02-03T22:05:30.773Z,10.30
2019-02-03T22:08:00.107Z,9.60
2019-02-03T22:10:31.173Z,32.53
2019-02-03T22:13:02.916Z,11.23
2019-02-03T22:15:31.247Z,12.50
2019-02-03T22:17:59.990Z,14.50
2019-02-03T22:20:28.687Z,11.87
2019-02-03T22:22:57.438Z,9.30
2019-02-03T22:25:26.123Z,12.17
2019-02-03T22:27:55.268Z,13.73
2019-02-03T22:30:29.473Z,13.23
2019-02-03T22:32:58.356Z,7.63
2019-02-03T22:35:27.059Z,15.10
2019-02-03T22:37:55.957Z,7.00
2019-02-03T22:40:24.997Z,14.40
2019-02-03T22:42:53.788Z,12.30
2019-02-03T22:45:23.886Z,13.07
2019-02-03T22:47:52.956Z,13.63
2019-02-03T22:50:24.229Z,9.70
2019-02-03T22:52:53.019Z,10.70
2019-02-03T22:55:21.651Z,11.47
2019-02-03T22:57:50.383Z,9.80
2019-02-03T23:00:53.092Z,8.30
2019-02-03T23:03:25.919Z,14.30
2019-02-03T23:05:55.326Z,14.80
2019-02-03T23:08:24.123Z,15.90
2019-02-03T23:10:52.837Z,13.90
2019-02-03T23:13:21.429Z,16.17
2019-02-03T23:15:50.809Z,9.50
2019-02-03T23:18:19.367Z,15.50
2019-02-03T23:20:48.346Z,14.63
2019-02-03T23:23:16.928Z,12.10
2019-02-03T23:25:45.739Z,17.80
2019-02-03T23:28:14.302Z,13.73
2019-02-03T23:30:43.345Z,12.37
2019-02-03T23:33:11.976Z,16.77
2019-02-03T23:35:40.750Z,11.83
2019-02-03T23:38:09.547Z,13.60
2019-02-03T23:40:38.667Z,9.20
2019-02-03T23:43:07.302Z,10.10
2019-02-03T23:45:36.207Z,7.80
2019-02-03T23:48:05.011Z,15.07
2019-02-03T23:50:33.657Z,8.87
2019-02-03T23:53:02.234Z,13.50
2019-02-03T23:55:31.190Z,13.87
2019-02-03T23:58:00.101Z,15.53
