createdAt,value
2018-11-01T00:00:44.763Z,5.70
2018-11-01T00:03:48.683Z,6.13
2018-11-01T00:06:52.622Z,6.50
2018-11-01T00:09:56.488Z,5.37
2018-11-01T00:13:00.398Z,4.13
2018-11-01T00:16:04.311Z,5.50
2018-11-01T00:19:08.311Z,5.10
2018-11-01T00:22:12.269Z,4.93
2018-11-01T00:25:16.240Z,5.17
2018-11-01T00:28:20.575Z,4.47
2018-11-01T00:31:24.660Z,8.00
2018-11-01T00:34:28.687Z,6.23
2018-11-01T00:37:32.633Z,5.83
2018-11-01T00:40:36.620Z,6.87
2018-11-01T00:43:40.555Z,5.07
2018-11-01T00:46:44.845Z,4.30
2018-11-01T00:49:48.709Z,3.87
2018-11-01T00:52:52.691Z,5.07
2018-11-01T00:55:56.716Z,5.20
2018-11-01T00:59:00.889Z,8.20
2018-11-01T01:02:04.823Z,6.00
2018-11-01T01:05:10.462Z,5.90
2018-11-01T01:08:14.510Z,5.10
2018-11-01T01:11:18.403Z,3.80
2018-11-01T01:14:22.378Z,3.87
2018-11-01T01:17:26.471Z,6.10
2018-11-01T01:20:30.362Z,3.90
2018-11-01T01:23:34.358Z,3.83
2018-11-01T01:26:38.383Z,5.03
2018-11-01T01:29:42.456Z,4.13
2018-11-01T01:32:47.120Z,3.67
2018-11-01T01:35:51.119Z,6.60
2018-11-01T01:38:55.373Z,4.70
2018-11-01T01:41:59.297Z,3.57
2018-11-01T01:45:03.240Z,5.43
2018-11-01T01:48:07.254Z,3.70
2018-11-01T01:51:11.291Z,4.63
2018-11-01T01:54:15.777Z,4.67
2018-11-01T01:57:19.807Z,5.43
2018-11-01T02:00:30.002Z,4.60
2018-11-01T02:03:33.987Z,3.33
2018-11-01T02:06:37.954Z,3.90
2018-11-01T02:09:41.880Z,4.77
2018-11-01T02:12:46.232Z,6.60
2018-11-01T02:15:50.241Z,4.63
2018-11-01T02:18:54.224Z,5.30
2018-11-01T02:21:58.206Z,5.07
2018-11-01T02:25:02.272Z,4.20
2018-11-01T02:28:10.670Z,4.10
2018-11-01T02:31:14.501Z,4.97
2018-11-01T02:34:18.814Z,4.93
2018-11-01T02:37:22.870Z,6.07
2018-11-01T02:40:26.883Z,13.33
2018-11-01T02:43:30.808Z,4.27
2018-11-01T02:46:34.797Z,6.10
2018-11-01T02:49:38.807Z,6.27
2018-11-01T02:52:43.005Z,5.83
2018-11-01T02:55:47.126Z,7.53
2018-11-01T02:58:51.007Z,7.13
2018-11-01T03:01:54.944Z,6.67
2018-11-01T03:04:59.455Z,9.00
2018-11-01T03:08:03.629Z,3.33
2018-11-01T03:11:08.311Z,5.20
2018-11-01T03:14:12.325Z,4.67
2018-11-01T03:17:16.413Z,4.27
2018-11-01T03:20:20.372Z,5.20
2018-11-01T03:23:24.410Z,7.57
2018-11-01T03:26:28.367Z,4.10
2018-11-01T03:29:32.339Z,3.23
2018-11-01T03:32:36.353Z,4.90
2018-11-01T03:35:40.412Z,6.60
2018-11-01T03:38:44.395Z,4.87
2018-11-01T03:41:48.391Z,6.57
2018-11-01T03:44:52.334Z,4.00
2018-11-01T03:47:56.229Z,2.13
2018-11-01T03:51:00.203Z,4.90
2018-11-01T03:54:04.256Z,3.67
2018-11-01T03:57:08.026Z,4.60
2018-11-01T04:00:14.854Z,6.47
2018-11-01T04:03:18.813Z,6.80
2018-11-01T04:06:22.932Z,7.93
2018-11-01T04:09:26.924Z,5.83
2018-11-01T04:12:30.836Z,7.80
2018-11-01T04:15:34.878Z,6.97
2018-11-01T04:18:38.805Z,9.97
2018-11-01T04:21:42.807Z,8.63
2018-11-01T04:24:46.800Z,11.03
2018-11-01T04:27:50.646Z,11.43
2018-11-01T04:30:54.557Z,14.17
2018-11-01T04:33:58.452Z,14.43
2018-11-01T04:37:02.373Z,8.67
2018-11-01T04:40:07.358Z,8.63
2018-11-01T04:43:11.300Z,9.57
2018-11-01T04:46:15.343Z,10.77
2018-11-01T04:49:19.200Z,11.93
2018-11-01T04:52:23.029Z,12.13
2018-11-01T04:55:26.835Z,14.73
2018-11-01T04:58:30.716Z,12.80
2018-11-01T05:01:34.626Z,13.13
2018-11-01T05:04:38.559Z,11.73
2018-11-01T05:07:42.548Z,13.80
2018-11-01T05:10:46.361Z,14.07
2018-11-01T05:13:50.288Z,12.43
2018-11-01T05:16:54.131Z,13.70
2018-11-01T05:19:58.523Z,11.97
2018-11-01T05:23:02.420Z,11.57
2018-11-01T05:26:06.647Z,12.10
2018-11-01T05:29:10.588Z,11.10
2018-11-01T05:32:14.645Z,13.40
2018-11-01T05:35:18.481Z,8.87
2018-11-01T05:38:22.364Z,8.80
2018-11-01T05:41:26.257Z,10.43
2018-11-01T05:44:30.188Z,15.87
2018-11-01T05:47:34.447Z,11.63
2018-11-01T05:50:38.592Z,13.90
2018-11-01T05:53:42.448Z,25.93
2018-11-01T05:56:46.349Z,21.20
2018-11-01T05:59:50.286Z,22.87
2018-11-01T06:02:54.178Z,12.70
2018-11-01T06:05:58.141Z,11.10
2018-11-01T06:09:03.815Z,14.70
2018-11-01T06:12:07.643Z,11.70
2018-11-01T06:15:11.911Z,11.03
2018-11-01T06:18:15.787Z,11.03
2018-11-01T06:21:19.706Z,11.93
2018-11-01T06:24:23.561Z,13.23
2018-11-01T06:27:27.449Z,12.13
2018-11-01T06:30:31.342Z,12.03
2018-11-01T06:33:35.178Z,13.13
2018-11-01T06:36:38.999Z,11.50
2018-11-01T06:39:42.934Z,12.67
2018-11-01T06:42:47.674Z,15.13
2018-11-01T06:45:51.605Z,15.20
2018-11-01T06:48:55.465Z,13.27
2018-11-01T06:51:59.284Z,12.07
2018-11-01T06:55:03.166Z,24.83
2018-11-01T06:58:07.012Z,26.37
2018-11-01T07:01:10.848Z,13.97
2018-11-01T07:04:14.726Z,12.83
2018-11-01T07:07:18.664Z,12.63
2018-11-01T07:10:22.512Z,16.70
2018-11-01T07:13:26.457Z,19.73
2018-11-01T07:16:30.281Z,15.33
2018-11-01T07:19:34.159Z,13.73
2018-11-01T07:22:39.443Z,15.43
2018-11-01T07:25:43.370Z,15.40
2018-11-01T07:28:47.230Z,15.07
2018-11-01T07:31:51.063Z,15.50
2018-11-01T07:34:54.865Z,17.63
2018-11-01T07:37:58.968Z,13.97
2018-11-01T07:41:02.874Z,13.30
2018-11-01T07:44:06.780Z,17.33
2018-11-01T07:47:10.694Z,15.93
2018-11-01T07:50:15.132Z,16.60
2018-11-01T07:53:19.029Z,16.30
2018-11-01T07:56:23.443Z,15.53
2018-11-01T07:59:27.470Z,15.43
2018-11-01T08:02:31.386Z,14.60
2018-11-01T08:05:35.257Z,12.37
2018-11-01T08:08:39.103Z,14.47
2018-11-01T08:11:42.955Z,13.47
2018-11-01T08:14:46.859Z,14.63
2018-11-01T08:17:50.806Z,13.97
2018-11-01T08:20:55.004Z,18.57
2018-11-01T08:23:58.921Z,21.00
2018-11-01T08:27:02.800Z,24.03
2018-11-01T08:30:09.158Z,27.83
2018-11-01T08:33:13.071Z,27.23
2018-11-01T08:36:16.885Z,36.70
2018-11-01T08:39:20.871Z,40.00
2018-11-01T08:42:24.626Z,35.50
2018-11-01T08:45:28.523Z,44.50
2018-11-01T08:48:32.342Z,41.43
2018-11-01T08:51:36.275Z,39.70
2018-11-01T08:54:40.154Z,39.13
2018-11-01T08:57:45.420Z,43.40
2018-11-01T09:00:49.414Z,40.13
2018-11-01T09:03:53.258Z,43.67
2018-11-01T09:06:57.126Z,45.67
2018-11-01T09:10:01.055Z,40.33
2018-11-01T09:13:04.934Z,44.97
2018-11-01T09:16:08.774Z,39.80
2018-11-01T09:19:12.688Z,42.27
2018-11-01T09:22:16.885Z,37.23
2018-11-01T09:25:20.843Z,43.93
2018-11-01T09:28:24.898Z,40.10
2018-11-01T09:31:28.826Z,44.60
2018-11-01T09:34:32.997Z,39.30
2018-11-01T09:37:36.864Z,37.57
2018-11-01T09:40:40.892Z,42.37
2018-11-01T09:43:44.936Z,37.23
2018-11-01T09:46:49.271Z,44.30
2018-11-01T09:49:52.925Z,39.23
2018-11-01T09:52:56.799Z,39.43
2018-11-01T09:56:00.606Z,42.90
2018-11-01T09:59:04.426Z,38.80
2018-11-01T10:02:08.359Z,40.23
2018-11-01T10:05:12.582Z,40.87
2018-11-01T10:08:16.767Z,42.63
2018-11-01T10:11:20.775Z,40.37
2018-11-01T10:14:24.730Z,40.00
2018-11-01T10:17:28.995Z,44.17
2018-11-01T10:20:32.477Z,39.90
2018-11-01T10:23:36.409Z,44.73
2018-11-01T10:26:40.232Z,36.97
2018-11-01T10:29:44.025Z,38.93
2018-11-01T10:32:47.866Z,43.33
2018-11-01T10:35:51.838Z,38.50
2018-11-01T10:38:55.751Z,40.83
2018-11-01T10:41:59.702Z,38.17
2018-11-01T10:45:03.658Z,37.93
2018-11-01T10:48:07.581Z,40.30
2018-11-01T10:51:11.506Z,41.90
2018-11-01T10:54:15.395Z,40.20
2018-11-01T10:57:19.233Z,39.97
2018-11-01T11:00:27.418Z,37.97
2018-11-01T11:03:31.177Z,36.97
2018-11-01T11:06:35.180Z,33.13
2018-11-01T11:09:39.016Z,37.37
2018-11-01T11:12:42.987Z,30.10
2018-11-01T11:15:46.834Z,37.90
2018-11-01T11:18:51.270Z,34.80
2018-11-01T11:21:55.254Z,36.13
2018-11-01T11:24:59.254Z,33.13
2018-11-01T11:28:03.251Z,30.27
2018-11-01T11:31:07.141Z,33.97
2018-11-01T11:34:11.094Z,32.67
2018-11-01T11:37:14.893Z,30.90
2018-11-01T11:40:18.789Z,30.90
2018-11-01T11:43:22.630Z,32.20
2018-11-01T11:46:26.558Z,34.93
2018-11-01T11:49:30.740Z,29.83
2018-11-01T11:52:34.802Z,31.60
2018-11-01T11:55:38.990Z,34.40
2018-11-01T11:58:42.933Z,30.50
2018-11-01T12:01:47.010Z,33.97
2018-11-01T12:04:50.947Z,35.83
2018-11-01T12:07:55.201Z,31.73
2018-11-01T12:10:59.360Z,34.90
2018-11-01T12:14:03.447Z,32.33
2018-11-01T12:17:07.383Z,32.70
2018-11-01T12:20:13.275Z,34.43
2018-11-01T12:23:17.304Z,31.53
2018-11-01T12:26:21.346Z,32.40
2018-11-01T12:29:25.284Z,29.33
2018-11-01T12:32:29.230Z,36.00
2018-11-01T12:35:33.079Z,31.67
2018-11-01T12:38:36.958Z,29.63
2018-11-01T12:41:40.852Z,30.87
2018-11-01T12:44:44.677Z,33.30
2018-11-01T12:47:48.593Z,29.20
2018-11-01T12:50:52.356Z,29.23
2018-11-01T12:53:56.240Z,28.47
2018-11-01T12:57:00.097Z,27.30
2018-11-01T13:00:04.649Z,26.43
2018-11-01T13:03:08.741Z,28.23
2018-11-01T13:06:12.696Z,28.07
2018-11-01T13:09:16.802Z,25.77
2018-11-01T13:12:20.704Z,29.20
2018-11-01T13:15:24.532Z,26.03
2018-11-01T13:18:28.568Z,27.27
2018-11-01T13:21:32.552Z,26.87
2018-11-01T13:24:36.415Z,29.63
2018-11-01T13:27:40.479Z,27.67
2018-11-01T13:30:44.340Z,24.90
2018-11-01T13:33:48.925Z,24.10
2018-11-01T13:36:52.843Z,24.53
2018-11-01T13:39:56.907Z,24.37
2018-11-01T13:43:00.659Z,23.97
2018-11-01T13:46:04.572Z,25.67
2018-11-01T13:49:08.443Z,29.70
2018-11-01T13:52:12.282Z,25.53
2018-11-01T13:55:16.308Z,28.60
2018-11-01T13:58:20.164Z,25.93
2018-11-01T14:01:24.034Z,26.37
2018-11-01T14:04:27.996Z,28.20
2018-11-01T14:07:32.061Z,27.07
2018-11-01T14:10:36.421Z,26.23
2018-11-01T14:13:40.617Z,26.50
2018-11-01T14:16:44.421Z,27.00
2018-11-01T14:19:48.407Z,25.67
2018-11-01T14:22:52.231Z,24.83
2018-11-01T14:25:56.087Z,25.70
2018-11-01T14:28:59.968Z,26.60
2018-11-01T14:32:04.004Z,25.80
2018-11-01T14:35:08.551Z,24.63
2018-11-01T14:38:12.465Z,28.90
2018-11-01T14:41:16.305Z,26.43
2018-11-01T14:44:20.197Z,27.43
2018-11-01T14:47:24.124Z,24.53
2018-11-01T14:50:27.974Z,28.57
2018-11-01T14:53:32.626Z,24.57
2018-11-01T14:56:37.575Z,24.73
2018-11-01T14:59:40.583Z,24.63
2018-11-01T15:02:43.651Z,24.27
2018-11-01T15:05:47.564Z,27.70
2018-11-01T15:08:51.575Z,24.87
2018-11-01T15:11:55.457Z,26.73
2018-11-01T15:14:59.304Z,26.37
2018-11-01T15:18:03.132Z,22.33
2018-11-01T15:21:06.999Z,27.67
2018-11-01T15:24:10.929Z,23.00
2018-11-01T15:27:14.789Z,23.97
2018-11-01T15:30:18.732Z,25.97
2018-11-01T15:33:22.480Z,25.00
2018-11-01T15:36:26.252Z,27.17
2018-11-01T15:39:30.103Z,25.17
2018-11-01T15:42:34.078Z,24.90
2018-11-01T15:45:37.874Z,23.83
2018-11-01T15:48:42.318Z,28.27
2018-11-01T15:51:46.226Z,24.53
2018-11-01T15:54:50.042Z,27.73
2018-11-01T15:57:53.815Z,27.67
2018-11-01T16:00:57.869Z,29.47
2018-11-01T16:04:01.964Z,26.53
2018-11-01T16:07:06.115Z,26.57
2018-11-01T16:10:10.640Z,27.10
2018-11-01T16:13:14.906Z,26.07
2018-11-01T16:16:18.734Z,28.93
2018-11-01T16:19:22.753Z,31.17
2018-11-01T16:22:26.598Z,26.70
2018-11-01T16:25:30.467Z,30.97
2018-11-01T16:28:34.485Z,30.17
2018-11-01T16:31:38.340Z,27.30
2018-11-01T16:34:42.125Z,26.67
2018-11-01T16:37:46.075Z,26.47
2018-11-01T16:40:49.964Z,27.03
2018-11-01T16:43:53.722Z,24.70
2018-11-01T16:46:57.555Z,27.93
2018-11-01T16:50:01.425Z,31.17
2018-11-01T16:53:05.409Z,31.23
2018-11-01T16:56:09.204Z,30.07
2018-11-01T16:59:13.239Z,33.00
2018-11-01T17:02:17.265Z,31.40
2018-11-01T17:05:21.191Z,29.27
2018-11-01T17:08:27.664Z,27.33
2018-11-01T17:11:31.697Z,27.67
2018-11-01T17:14:35.603Z,31.77
2018-11-01T17:17:39.435Z,28.87
2018-11-01T17:20:43.380Z,27.67
2018-11-01T17:23:47.200Z,29.30
2018-11-01T17:26:51.013Z,29.43
2018-11-01T17:29:55.040Z,29.53
2018-11-01T17:32:58.807Z,27.97
2018-11-01T17:36:02.762Z,27.93
2018-11-01T17:39:09.167Z,28.57
2018-11-01T17:42:13.045Z,28.63
2018-11-01T17:45:16.970Z,29.03
2018-11-01T17:48:20.844Z,19.13
2018-11-01T17:51:24.980Z,27.47
2018-11-01T17:54:28.646Z,25.47
2018-11-01T17:57:32.715Z,27.40
2018-11-01T18:00:36.539Z,24.90
2018-11-01T18:03:40.538Z,22.53
2018-11-01T18:06:44.416Z,19.33
2018-11-01T18:09:49.370Z,20.90
2018-11-01T18:12:53.325Z,21.53
2018-11-01T18:15:57.222Z,24.07
2018-11-01T18:19:01.074Z,22.07
2018-11-01T18:22:05.535Z,28.13
2018-11-01T18:25:11.044Z,23.83
2018-11-01T18:28:15.152Z,21.00
2018-11-01T18:31:19.077Z,24.53
2018-11-01T18:34:23.003Z,33.70
2018-11-01T18:37:26.851Z,15.77
2018-11-01T18:40:30.771Z,27.10
2018-11-01T18:43:34.644Z,19.87
2018-11-01T18:46:38.533Z,22.87
2018-11-01T18:49:42.545Z,23.63
2018-11-01T18:52:47.492Z,22.00
2018-11-01T18:55:51.474Z,22.97
2018-11-01T18:58:55.489Z,21.70
2018-11-01T19:01:59.381Z,24.20
2018-11-01T19:05:03.396Z,25.10
2018-11-01T19:08:07.507Z,19.17
2018-11-01T19:11:11.523Z,20.30
2018-11-01T19:14:15.512Z,19.57
2018-11-01T19:17:19.470Z,21.07
2018-11-01T19:20:23.460Z,22.17
2018-11-01T19:23:27.377Z,29.53
2018-11-01T19:26:31.322Z,23.50
2018-11-01T19:29:35.195Z,22.50
2018-11-01T19:32:39.119Z,15.43
2018-11-01T19:35:42.913Z,21.63
2018-11-01T19:38:46.771Z,21.40
2018-11-01T19:41:50.600Z,35.73
2018-11-01T19:44:54.600Z,20.40
2018-11-01T19:47:58.622Z,16.87
2018-11-01T19:51:02.539Z,17.60
2018-11-01T19:54:06.567Z,17.37
2018-11-01T19:57:10.528Z,16.67
2018-11-01T20:00:16.018Z,22.23
2018-11-01T20:03:19.891Z,16.27
2018-11-01T20:06:23.818Z,17.63
2018-11-01T20:09:27.708Z,19.83
2018-11-01T20:12:31.682Z,17.37
2018-11-01T20:15:35.566Z,19.00
2018-11-01T20:18:39.558Z,19.73
2018-11-01T20:21:43.410Z,20.97
2018-11-01T20:24:47.296Z,18.50
2018-11-01T20:27:51.290Z,19.97
2018-11-01T20:30:55.214Z,21.13
2018-11-01T20:33:59.295Z,23.00
2018-11-01T20:37:03.213Z,16.30
2018-11-01T20:40:07.450Z,22.13
2018-11-01T20:43:11.234Z,19.47
2018-11-01T20:46:15.128Z,17.73
2018-11-01T20:49:19.043Z,20.87
2018-11-01T20:52:22.896Z,18.93
2018-11-01T20:55:26.872Z,18.27
2018-11-01T20:58:30.796Z,31.03
2018-11-01T21:01:34.662Z,21.13
2018-11-01T21:04:38.522Z,23.70
2018-11-01T21:07:42.493Z,53.87
2018-11-01T21:10:46.320Z,37.00
2018-11-01T21:13:50.218Z,30.83
2018-11-01T21:16:54.140Z,28.23
2018-11-01T21:19:57.958Z,29.17
2018-11-01T21:23:01.792Z,34.57
2018-11-01T21:26:05.863Z,30.43
2018-11-01T21:29:09.679Z,41.80
2018-11-01T21:32:13.686Z,33.40
2018-11-01T21:35:17.682Z,36.60
2018-11-01T21:38:21.349Z,37.37
2018-11-01T21:41:25.170Z,35.60
2018-11-01T21:44:28.947Z,30.70
2018-11-01T21:47:32.802Z,35.87
2018-11-01T21:50:36.688Z,32.70
2018-11-01T21:53:40.749Z,33.67
2018-11-01T21:56:44.713Z,28.93
2018-11-01T21:59:48.576Z,28.63
2018-11-01T22:02:52.400Z,35.33
2018-11-01T22:05:56.308Z,31.80
2018-11-01T22:09:00.255Z,27.77
2018-11-01T22:12:04.108Z,31.90
2018-11-01T22:15:09.836Z,31.93
2018-11-01T22:18:13.673Z,31.13
2018-11-01T22:21:17.649Z,30.43
2018-11-01T22:24:21.618Z,31.47
2018-11-01T22:27:25.630Z,29.77
2018-11-01T22:30:29.542Z,28.77
2018-11-01T22:33:33.359Z,28.53
2018-11-01T22:36:37.124Z,31.73
2018-11-01T22:39:40.982Z,27.67
2018-11-01T22:42:44.885Z,28.83
2018-11-01T22:45:48.772Z,27.43
2018-11-01T22:48:52.681Z,31.63
2018-11-01T22:51:56.627Z,29.10
2018-11-01T22:55:00.491Z,26.00
2018-11-01T22:58:04.370Z,28.90
2018-11-01T23:01:08.339Z,28.83
2018-11-01T23:04:12.234Z,30.33
2018-11-01T23:07:16.191Z,29.53
2018-11-01T23:10:20.119Z,30.40
2018-11-01T23:13:24.047Z,33.17
2018-11-01T23:16:27.962Z,31.90
2018-11-01T23:19:31.942Z,28.40
2018-11-01T23:22:35.959Z,31.27
2018-11-01T23:25:39.935Z,32.10
2018-11-01T23:28:43.761Z,31.30
2018-11-01T23:31:47.712Z,31.97
2018-11-01T23:34:51.612Z,26.07
2018-11-01T23:37:59.669Z,28.77
2018-11-01T23:41:07.732Z,27.57
2018-11-01T23:44:15.787Z,28.23
2018-11-01T23:47:23.932Z,30.17
2018-11-01T23:50:33.585Z,30.67
2018-11-01T23:53:40.096Z,37.30
2018-11-01T23:56:44.044Z,31.50
2018-11-01T23:59:48.001Z,28.60
