createdAt,value
2023-02-28T00:00:11.266Z,63.17
2023-02-28T00:02:42.153Z,63.38
2023-02-28T00:05:11.758Z,63.34
2023-02-28T00:07:45.193Z,63.12
2023-02-28T00:10:25.013Z,62.87
2023-02-28T00:12:57.932Z,62.72
2023-02-28T00:15:26.885Z,62.89
2023-02-28T00:17:55.358Z,62.51
2023-02-28T00:20:23.841Z,62.67
2023-02-28T00:22:53.347Z,62.67
2023-02-28T00:25:25.043Z,62.48
2023-02-28T00:27:53.784Z,62.53
2023-02-28T00:30:23.200Z,62.64
2023-02-28T00:32:52.289Z,62.39
2023-02-28T00:35:21.174Z,62.68
2023-02-28T00:37:50.985Z,62.81
2023-02-28T00:40:19.305Z,62.67
2023-02-28T00:42:48.763Z,62.74
2023-02-28T00:45:17.549Z,63.03
2023-02-28T00:47:47.674Z,63.18
2023-02-28T00:50:19.121Z,62.92
2023-02-28T00:52:49.343Z,62.56
2023-02-28T00:55:17.783Z,62.54
2023-02-28T00:57:46.198Z,62.64
2023-02-28T01:00:16.234Z,62.84
2023-02-28T01:02:45.207Z,62.66
2023-02-28T01:05:14.100Z,62.37
2023-02-28T01:07:43.396Z,62.42
2023-02-28T01:10:12.095Z,62.39
2023-02-28T01:12:42.713Z,62.45
2023-02-28T01:15:12.435Z,62.90
2023-02-28T01:17:41.521Z,62.78
2023-02-28T01:20:11.229Z,62.59
2023-02-28T01:22:40.639Z,62.64
2023-02-28T01:25:09.669Z,62.57
2023-02-28T01:27:38.307Z,62.60
2023-02-28T01:30:29.112Z,62.73
2023-02-28T01:32:58.211Z,62.70
2023-02-28T01:35:27.306Z,62.90
2023-02-28T01:38:01.003Z,62.89
2023-02-28T01:40:33.476Z,62.83
2023-02-28T01:43:01.702Z,62.77
2023-02-28T01:45:30.844Z,62.96
2023-02-28T01:48:02.806Z,63.16
2023-02-28T01:50:32.925Z,63.07
2023-02-28T01:53:02.629Z,63.13
2023-02-28T01:55:36.540Z,63.21
2023-02-28T01:58:06.251Z,63.20
2023-02-28T02:00:34.733Z,63.16
2023-02-28T02:03:10.201Z,63.13
2023-02-28T02:05:40.300Z,63.18
2023-02-28T02:08:15.025Z,63.12
2023-02-28T02:11:01.246Z,62.85
2023-02-28T02:13:38.807Z,62.39
2023-02-28T02:16:20.675Z,62.32
2023-02-28T02:18:49.086Z,62.55
2023-02-28T02:22:10.298Z,62.76
2023-02-28T02:24:48.917Z,63.03
2023-02-28T02:27:52.010Z,62.94
2023-02-28T02:30:21.012Z,63.09
2023-02-28T02:33:24.092Z,63.08
2023-02-28T02:35:56.740Z,63.05
2023-02-28T02:38:51.774Z,62.96
2023-02-28T02:41:30.172Z,62.98
2023-02-28T02:44:08.496Z,63.03
2023-02-28T02:46:45.346Z,62.87
2023-02-28T02:49:21.738Z,63.07
2023-02-28T02:51:50.527Z,63.07
2023-02-28T02:54:22.186Z,63.28
2023-02-28T02:56:51.183Z,63.46
2023-02-28T02:59:22.579Z,63.24
2023-02-28T03:01:56.447Z,63.10
2023-02-28T03:04:25.863Z,63.13
2023-02-28T03:06:56.055Z,63.22
2023-02-28T03:09:25.253Z,63.23
2023-02-28T03:11:56.086Z,63.58
2023-02-28T03:14:42.235Z,63.36
2023-02-28T03:17:14.348Z,63.32
2023-02-28T03:19:50.420Z,63.30
2023-02-28T03:22:50.946Z,63.30
2023-02-28T03:25:33.467Z,63.12
2023-02-28T03:28:03.159Z,63.08
2023-02-28T03:30:49.497Z,62.93
2023-02-28T03:33:20.815Z,62.74
2023-02-28T03:36:01.329Z,62.85
2023-02-28T03:38:43.751Z,62.93
2023-02-28T03:41:18.009Z,62.83
2023-02-28T03:43:50.772Z,62.69
2023-02-28T03:46:22.340Z,62.58
2023-02-28T03:48:55.208Z,62.37
2023-02-28T03:51:24.311Z,62.38
2023-02-28T03:53:54.942Z,62.50
2023-02-28T03:56:32.970Z,62.34
2023-02-28T03:59:19.544Z,62.21
2023-02-28T04:01:49.493Z,62.45
2023-02-28T04:04:17.854Z,62.56
2023-02-28T04:06:51.741Z,62.69
2023-02-28T04:09:20.021Z,62.78
2023-02-28T04:11:53.732Z,62.83
2023-02-28T04:14:22.816Z,62.83
2023-02-28T04:16:52.324Z,62.85
2023-02-28T04:19:20.621Z,62.78
2023-02-28T04:21:53.380Z,62.70
2023-02-28T04:24:24.012Z,62.48
2023-02-28T04:26:54.931Z,62.57
2023-02-28T04:29:24.343Z,62.64
2023-02-28T04:31:54.529Z,62.72
2023-02-28T04:34:23.056Z,62.54
2023-02-28T04:37:06.122Z,62.67
2023-02-28T04:39:38.973Z,62.65
2023-02-28T04:42:07.643Z,62.67
2023-02-28T04:44:36.325Z,62.65
2023-02-28T04:47:05.114Z,62.74
2023-02-28T04:49:34.242Z,62.66
2023-02-28T04:52:03.201Z,62.65
2023-02-28T04:54:31.993Z,62.56
2023-02-28T04:57:00.477Z,62.75
2023-02-28T04:59:35.090Z,62.89
2023-02-28T05:02:08.282Z,62.90
2023-02-28T05:04:37.223Z,62.79
2023-02-28T05:07:05.953Z,62.72
2023-02-28T05:09:34.670Z,62.61
2023-02-28T05:12:07.940Z,62.55
2023-02-28T05:14:38.369Z,62.26
2023-02-28T05:17:06.857Z,62.18
2023-02-28T05:19:36.681Z,62.23
2023-02-28T05:22:05.087Z,62.31
2023-02-28T05:24:41.395Z,62.59
2023-02-28T05:27:10.084Z,62.67
2023-02-28T05:29:42.960Z,62.56
2023-02-28T05:32:12.600Z,62.83
2023-02-28T05:34:41.773Z,62.92
2023-02-28T05:37:13.215Z,63.10
2023-02-28T05:39:42.648Z,62.91
2023-02-28T05:42:11.200Z,63.25
2023-02-28T05:44:40.500Z,63.24
2023-02-28T05:47:09.600Z,63.44
2023-02-28T05:49:38.690Z,63.36
2023-02-28T05:52:07.271Z,63.38
2023-02-28T05:54:36.575Z,63.12
2023-02-28T05:57:10.155Z,62.91
2023-02-28T05:59:44.185Z,62.72
2023-02-28T06:02:13.774Z,62.53
2023-02-28T06:04:42.784Z,62.18
2023-02-28T06:07:11.272Z,62.17
2023-02-28T06:09:41.501Z,62.21
2023-02-28T06:12:11.612Z,62.15
2023-02-28T06:14:41.035Z,61.87
2023-02-28T06:17:11.645Z,61.65
2023-02-28T06:19:42.578Z,61.27
2023-02-28T06:22:10.860Z,61.10
2023-02-28T06:24:39.765Z,61.18
2023-02-28T06:27:08.332Z,61.09
2023-02-28T06:29:37.422Z,61.21
2023-02-28T06:32:05.758Z,61.20
2023-02-28T06:34:37.356Z,61.10
2023-02-28T06:37:06.040Z,60.94
2023-02-28T06:39:39.538Z,60.77
2023-02-28T06:42:07.918Z,60.35
2023-02-28T06:44:36.811Z,60.48
2023-02-28T06:50:25.890Z,60.56
2023-02-28T06:52:55.608Z,59.99
2023-02-28T06:55:25.823Z,59.97
2023-02-28T06:57:56.150Z,59.89
2023-02-28T07:00:26.058Z,59.75
2023-02-28T07:02:56.394Z,59.74
2023-02-28T07:05:24.973Z,59.64
2023-02-28T07:07:55.487Z,59.40
2023-02-28T07:10:24.015Z,59.13
2023-02-28T07:12:52.618Z,59.08
2023-02-28T07:15:21.236Z,58.81
2023-02-28T07:17:49.769Z,58.95
2023-02-28T07:20:22.098Z,58.82
2023-02-28T07:22:57.215Z,58.79
2023-02-28T07:25:28.671Z,58.42
2023-02-28T07:27:57.490Z,58.28
2023-02-28T07:30:25.736Z,58.15
2023-02-28T07:32:56.057Z,57.78
2023-02-28T07:35:24.822Z,58.00
2023-02-28T07:37:55.124Z,57.70
2023-02-28T07:40:23.460Z,57.36
2023-02-28T07:42:52.138Z,57.19
2023-02-28T07:45:20.819Z,57.10
2023-02-28T07:47:49.216Z,56.92
2023-02-28T07:50:18.536Z,56.64
2023-02-28T07:52:46.777Z,56.55
2023-02-28T07:55:16.896Z,56.44
2023-02-28T07:57:46.198Z,56.09
2023-02-28T08:00:15.353Z,55.63
2023-02-28T08:02:44.904Z,55.87
2023-02-28T08:06:35.506Z,56.06
2023-02-28T08:09:07.675Z,55.68
2023-02-28T08:11:38.610Z,55.23
2023-02-28T08:14:07.301Z,55.15
2023-02-28T08:16:36.207Z,55.00
2023-02-28T08:19:04.561Z,54.83
2023-02-28T08:21:34.174Z,54.89
2023-02-28T08:24:02.508Z,54.94
2023-02-28T08:26:31.200Z,55.00
2023-02-28T08:29:01.386Z,54.84
2023-02-28T08:31:30.156Z,54.68
2023-02-28T08:34:00.665Z,54.77
2023-02-28T08:36:30.276Z,54.70
2023-02-28T08:38:59.420Z,54.56
2023-02-28T08:41:28.357Z,54.48
2023-02-28T08:43:57.147Z,54.15
2023-02-28T08:46:26.040Z,54.23
2023-02-28T08:48:55.952Z,54.10
2023-02-28T09:55:46.302Z,54.04
2023-02-28T09:58:30.298Z,54.10
2023-02-28T10:01:10.806Z,54.09
2023-02-28T10:04:09.958Z,54.38
2023-02-28T10:06:48.015Z,54.31
2023-02-28T10:09:18.593Z,54.54
2023-02-28T10:14:17.973Z,54.42
2023-02-28T10:16:55.085Z,54.56
2023-02-28T10:19:27.582Z,54.38
2023-02-28T10:22:21.133Z,54.71
2023-02-28T10:24:53.612Z,54.98
2023-02-28T10:27:26.133Z,54.91
2023-02-28T10:30:01.953Z,54.69
2023-02-28T10:32:33.049Z,54.67
2023-02-28T10:35:02.686Z,54.36
2023-02-28T10:37:32.832Z,54.35
2023-02-28T10:40:01.295Z,54.25
2023-02-28T10:42:30.798Z,53.81
2023-02-28T10:45:12.256Z,53.63
2023-02-28T10:48:06.051Z,53.69
2023-02-28T10:50:40.677Z,53.31
2023-02-28T10:53:28.713Z,53.15
2023-02-28T10:56:09.276Z,53.15
2023-02-28T10:58:55.985Z,52.95
2023-02-28T11:01:44.580Z,52.83
2023-02-28T11:04:22.764Z,52.91
2023-02-28T11:07:02.089Z,53.08
2023-02-28T11:09:36.251Z,53.28
2023-02-28T11:12:06.764Z,53.40
2023-02-28T11:14:41.336Z,53.52
2023-02-28T11:17:35.729Z,53.76
2023-02-28T11:20:09.425Z,53.82
2023-02-28T11:22:40.041Z,54.01
2023-02-28T11:25:11.661Z,54.02
2023-02-28T11:27:50.653Z,53.80
2023-02-28T11:30:29.460Z,53.59
2023-02-28T11:32:57.926Z,53.47
2023-02-28T11:35:37.590Z,53.34
2023-02-28T11:38:10.586Z,53.63
2023-02-28T11:40:58.755Z,53.50
2023-02-28T11:44:04.768Z,53.63
2023-02-28T11:46:48.050Z,53.29
2023-02-28T11:49:47.200Z,53.35
2023-02-28T11:52:29.399Z,53.45
2023-02-28T11:55:22.357Z,53.06
2023-02-28T11:58:18.897Z,53.22
2023-02-28T12:01:26.189Z,53.38
2023-02-28T12:04:34.305Z,53.12
2023-02-28T12:07:15.277Z,52.61
2023-02-28T12:09:49.489Z,52.73
2023-02-28T12:12:43.679Z,52.68
2023-02-28T12:15:32.254Z,52.68
2023-02-28T12:18:20.879Z,52.46
2023-02-28T12:21:05.033Z,52.76
2023-02-28T12:24:08.432Z,52.47
2023-02-28T12:26:43.981Z,51.44
2023-02-28T12:29:25.254Z,51.12
2023-02-28T12:32:33.518Z,50.93
2023-02-28T12:35:09.830Z,51.20
2023-02-28T12:37:50.409Z,50.88
2023-02-28T12:40:23.937Z,50.85
2023-02-28T12:43:05.170Z,50.53
2023-02-28T12:45:50.050Z,50.48
2023-02-28T12:48:26.090Z,50.04
2023-02-28T12:50:54.468Z,50.06
2023-02-28T12:53:40.669Z,49.81
2023-02-28T12:56:14.836Z,49.93
2023-02-28T12:58:56.056Z,49.69
2023-02-28T13:01:33.600Z,49.72
2023-02-28T13:04:21.264Z,49.52
2023-02-28T13:07:01.388Z,49.52
2023-02-28T13:09:30.936Z,49.77
2023-02-28T13:12:16.309Z,49.42
2023-02-28T13:14:45.918Z,49.52
2023-02-28T13:17:16.047Z,49.82
2023-02-28T13:20:07.559Z,50.07
2023-02-28T13:22:36.045Z,49.88
2023-02-28T13:25:34.706Z,49.85
2023-02-28T13:28:05.392Z,50.07
2023-02-28T13:30:53.687Z,50.23
2023-02-28T13:33:32.434Z,50.13
2023-02-28T13:36:07.965Z,50.24
2023-02-28T13:38:43.671Z,50.12
2023-02-28T13:41:30.650Z,50.16
2023-02-28T13:44:03.367Z,50.12
2023-02-28T13:46:33.271Z,49.96
2023-02-28T13:49:38.274Z,50.19
2023-02-28T13:52:15.349Z,50.28
2023-02-28T13:55:25.306Z,50.20
2023-02-28T13:58:25.320Z,50.19
2023-02-28T14:01:12.673Z,50.47
2023-02-28T14:03:44.640Z,50.58
2023-02-28T14:06:19.358Z,50.75
2023-02-28T14:08:58.470Z,51.20
2023-02-28T14:11:30.504Z,51.27
2023-02-28T14:14:00.262Z,51.33
2023-02-28T14:16:41.020Z,51.07
2023-02-28T14:19:18.187Z,51.04
2023-02-28T14:22:11.173Z,50.77
2023-02-28T14:24:43.102Z,50.73
2023-02-28T14:27:14.354Z,50.83
2023-02-28T14:29:48.785Z,51.09
2023-02-28T14:32:38.377Z,50.85
2023-02-28T14:35:19.418Z,50.67
2023-02-28T14:37:48.805Z,50.70
2023-02-28T14:40:29.388Z,51.21
2023-02-28T14:42:59.403Z,51.71
2023-02-28T14:45:32.312Z,51.63
2023-02-28T14:48:00.567Z,51.69
2023-02-28T14:50:32.338Z,51.98
2023-02-28T14:53:00.802Z,51.88
2023-02-28T14:55:38.503Z,51.78
2023-02-28T14:58:07.927Z,51.89
2023-02-28T15:00:48.463Z,52.01
2023-02-28T15:03:21.657Z,52.09
2023-02-28T15:05:58.361Z,52.08
2023-02-28T15:08:30.361Z,52.15
2023-02-28T15:11:01.853Z,52.20
2023-02-28T15:13:49.671Z,52.34
2023-02-28T15:16:22.165Z,52.03
2023-02-28T15:18:58.536Z,52.11
2023-02-28T15:21:36.817Z,52.23
2023-02-28T15:24:10.497Z,52.18
2023-02-28T15:26:48.334Z,52.21
2023-02-28T15:29:21.840Z,52.16
2023-02-28T15:31:59.803Z,52.25
2023-02-28T15:34:43.307Z,52.12
2023-02-28T15:37:28.788Z,52.17
2023-02-28T15:39:58.138Z,52.11
2023-02-28T15:42:30.727Z,51.99
2023-02-28T15:45:00.933Z,52.03
2023-02-28T15:47:31.253Z,52.17
2023-02-28T15:50:05.199Z,52.21
2023-02-28T15:52:43.369Z,52.15
2023-02-28T15:55:20.045Z,52.37
2023-02-28T15:57:55.419Z,52.42
2023-02-28T16:00:25.411Z,52.57
2023-02-28T16:02:53.915Z,52.64
2023-02-28T16:05:37.004Z,52.21
2023-02-28T16:08:16.561Z,52.28
2023-02-28T16:10:46.567Z,52.18
2023-02-28T16:13:16.478Z,52.07
2023-02-28T16:15:45.160Z,52.21
2023-02-28T16:18:14.496Z,52.43
2023-02-28T16:20:42.939Z,52.09
2023-02-28T16:23:12.445Z,52.07
2023-02-28T16:25:43.791Z,52.00
2023-02-28T16:28:24.871Z,52.28
2023-02-28T16:30:53.892Z,52.24
2023-02-28T16:33:22.548Z,52.37
2023-02-28T16:35:50.940Z,52.51
2023-02-28T16:38:19.609Z,52.38
2023-02-28T16:40:47.988Z,52.54
2023-02-28T16:43:22.259Z,52.41
2023-02-28T16:46:01.216Z,52.52
2023-02-28T16:48:32.068Z,52.68
2023-02-28T16:51:05.565Z,52.78
2023-02-28T16:53:34.967Z,53.06
2023-02-28T16:56:03.447Z,53.38
2023-02-28T16:58:33.064Z,53.42
2023-02-28T17:01:03.818Z,53.39
2023-02-28T17:03:33.831Z,53.30
2023-02-28T17:06:02.597Z,53.20
2023-02-28T17:08:33.837Z,53.52
2023-02-28T17:11:03.968Z,53.58
2023-02-28T17:13:40.229Z,53.92
2023-02-28T17:16:18.656Z,53.79
2023-02-28T17:18:47.148Z,53.79
2023-02-28T17:21:16.826Z,54.02
2023-02-28T17:23:45.513Z,54.07
2023-02-28T17:26:18.703Z,54.08
2023-02-28T17:28:47.485Z,54.21
2023-02-28T17:31:16.471Z,54.34
2023-02-28T17:33:45.370Z,54.39
2023-02-28T17:36:18.049Z,54.33
2023-02-28T17:38:46.436Z,54.72
2023-02-28T17:41:14.813Z,54.62
2023-02-28T17:43:44.685Z,54.51
2023-02-28T17:46:25.585Z,54.59
2023-02-28T17:48:54.387Z,54.68
2023-02-28T17:51:24.087Z,54.38
2023-02-28T17:53:54.822Z,54.23
2023-02-28T17:56:24.860Z,54.50
2023-02-28T17:58:59.676Z,54.55
2023-02-28T18:01:29.435Z,54.66
2023-02-28T18:03:57.958Z,54.93
2023-02-28T18:06:37.292Z,54.80
2023-02-28T18:09:05.674Z,54.90
2023-02-28T18:11:42.574Z,55.02
2023-02-28T18:14:11.133Z,55.39
2023-02-28T18:16:39.742Z,55.51
2023-02-28T18:19:17.500Z,55.42
2023-02-28T18:21:46.818Z,55.38
2023-02-28T18:24:17.665Z,55.30
2023-02-28T18:26:45.922Z,55.50
2023-02-28T18:29:23.419Z,55.45
2023-02-28T18:31:52.956Z,55.34
2023-02-28T18:34:21.944Z,55.48
2023-02-28T18:36:51.618Z,55.66
2023-02-28T18:39:20.514Z,55.69
2023-02-28T18:41:48.797Z,55.72
2023-02-28T18:44:21.274Z,55.76
2023-02-28T18:46:51.226Z,56.15
2023-02-28T18:49:20.167Z,55.96
2023-02-28T18:51:49.270Z,55.90
2023-02-28T18:54:18.762Z,55.81
2023-02-28T18:56:47.251Z,56.02
2023-02-28T18:59:16.241Z,56.26
2023-02-28T19:01:46.871Z,56.35
2023-02-28T19:04:15.423Z,56.25
2023-02-28T19:06:46.301Z,56.53
2023-02-28T19:09:14.775Z,56.64
2023-02-28T19:11:43.160Z,56.83
2023-02-28T19:14:13.056Z,56.93
2023-02-28T19:16:42.386Z,57.11
2023-02-28T19:19:10.938Z,57.13
2023-02-28T19:21:39.624Z,57.27
2023-02-28T19:24:08.000Z,57.38
2023-02-28T19:26:38.938Z,57.45
2023-02-28T19:29:07.634Z,57.48
2023-02-28T19:31:36.034Z,57.39
2023-02-28T19:34:06.323Z,56.97
2023-02-28T19:36:34.910Z,56.78
2023-02-28T19:39:03.902Z,56.91
2023-02-28T19:41:32.636Z,57.09
2023-02-28T19:44:00.862Z,57.12
2023-02-28T19:46:29.653Z,57.23
2023-02-28T19:48:58.025Z,57.28
2023-02-28T19:51:28.055Z,57.32
2023-02-28T19:54:03.795Z,57.36
2023-02-28T19:56:32.251Z,57.32
2023-02-28T19:59:01.050Z,57.27
2023-02-28T20:01:30.009Z,57.32
2023-02-28T20:03:58.546Z,57.25
2023-02-28T20:06:27.459Z,57.38
2023-02-28T20:08:55.704Z,57.34
2023-02-28T20:11:24.287Z,57.46
2023-02-28T20:13:53.534Z,57.39
2023-02-28T20:16:24.265Z,57.66
2023-02-28T20:18:53.108Z,57.66
2023-02-28T20:21:21.384Z,57.67
2023-02-28T20:23:49.877Z,57.78
2023-02-28T20:26:21.419Z,57.84
2023-02-28T20:28:50.613Z,57.95
2023-02-28T20:31:23.819Z,58.01
2023-02-28T20:33:52.296Z,58.06
2023-02-28T20:36:21.588Z,58.09
2023-02-28T20:38:53.346Z,58.22
2023-02-28T20:41:21.926Z,58.26
2023-02-28T20:44:02.489Z,58.28
2023-02-28T20:46:34.887Z,58.39
2023-02-28T20:49:03.446Z,58.49
2023-02-28T20:51:34.278Z,58.60
2023-02-28T20:54:05.146Z,58.70
2023-02-28T20:56:34.396Z,58.68
2023-02-28T20:59:02.793Z,58.64
2023-02-28T21:01:31.531Z,58.59
2023-02-28T21:04:08.334Z,58.57
2023-02-28T21:06:38.580Z,58.75
2023-02-28T21:09:12.200Z,58.89
2023-02-28T21:11:41.201Z,58.95
2023-02-28T21:14:13.771Z,59.08
2023-02-28T21:16:45.201Z,59.07
2023-02-28T21:19:14.186Z,59.10
2023-02-28T21:21:44.194Z,59.02
2023-02-28T21:24:13.508Z,58.93
2023-02-28T21:26:42.105Z,58.90
2023-02-28T21:29:13.746Z,58.80
2023-02-28T21:31:42.026Z,58.88
2023-02-28T21:34:11.631Z,58.91
2023-02-28T21:36:45.880Z,59.02
2023-02-28T21:39:19.238Z,59.11
2023-02-28T21:41:47.631Z,59.08
2023-02-28T21:44:19.222Z,59.21
2023-02-28T21:46:49.666Z,59.37
2023-02-28T21:49:18.500Z,59.56
2023-02-28T21:51:48.711Z,59.79
2023-02-28T21:54:18.310Z,59.68
2023-02-28T21:56:46.690Z,59.63
2023-02-28T21:59:15.274Z,59.60
2023-02-28T22:01:44.589Z,59.44
2023-02-28T22:04:21.571Z,59.42
2023-02-28T22:06:52.444Z,59.59
2023-02-28T22:09:21.089Z,59.58
2023-02-28T22:11:49.861Z,59.70
2023-02-28T22:14:19.773Z,59.83
2023-02-28T22:16:54.807Z,60.15
2023-02-28T22:19:24.886Z,60.31
2023-02-28T22:21:54.175Z,60.51
2023-02-28T22:24:24.824Z,60.31
2023-02-28T22:26:53.333Z,60.33
2023-02-28T22:29:21.826Z,60.19
2023-02-28T22:31:50.927Z,60.22
2023-02-28T22:34:20.308Z,60.36
2023-02-28T22:36:49.544Z,60.47
2023-02-28T22:39:18.132Z,60.54
2023-02-28T22:41:46.469Z,60.50
2023-02-28T22:44:23.345Z,60.23
2023-02-28T22:46:54.261Z,60.13
2023-02-28T22:49:22.669Z,60.05
2023-02-28T22:51:51.551Z,60.18
2023-02-28T22:54:20.236Z,60.28
2023-02-28T22:56:50.559Z,60.58
2023-02-28T22:59:19.249Z,60.51
2023-02-28T23:01:48.087Z,60.42
2023-02-28T23:04:16.540Z,60.49
2023-02-28T23:06:45.011Z,60.70
2023-02-28T23:09:21.870Z,60.56
2023-02-28T23:11:51.269Z,60.54
2023-02-28T23:14:20.691Z,60.63
2023-02-28T23:16:52.342Z,60.65
2023-02-28T23:19:25.089Z,60.64
2023-02-28T23:21:53.898Z,60.49
2023-02-28T23:24:24.122Z,60.49
2023-02-28T23:26:54.042Z,60.65
2023-02-28T23:29:23.152Z,60.67
2023-02-28T23:31:51.671Z,60.51
2023-02-28T23:34:26.709Z,60.29
2023-02-28T23:36:56.885Z,60.04
2023-02-28T23:39:26.829Z,59.92
2023-02-28T23:41:59.770Z,59.74
2023-02-28T23:44:28.239Z,59.79
2023-02-28T23:46:56.728Z,59.77
2023-02-28T23:49:25.950Z,59.75
2023-02-28T23:51:54.771Z,59.72
2023-02-28T23:54:25.133Z,59.53
2023-02-28T23:56:54.341Z,59.63
2023-02-28T23:59:22.818Z,59.63
