createdAt,value
2024-01-09T01:05:24.468Z,80.40
2024-01-09T01:11:10.194Z,80.19
2024-01-09T01:16:50.405Z,79.72
2024-01-09T01:22:32.100Z,79.67
2024-01-09T01:28:13.403Z,79.15
2024-01-09T01:33:54.451Z,79.40
2024-01-09T01:39:36.566Z,79.21
2024-01-09T01:45:18.810Z,78.84
2024-01-09T01:50:59.661Z,78.52
2024-01-09T01:56:42.125Z,78.67
2024-01-09T02:02:22.906Z,78.98
2024-01-09T02:08:06.465Z,78.82
2024-01-09T02:13:48.139Z,78.73
2024-01-09T02:19:29.608Z,78.83
2024-01-09T02:25:10.760Z,79.28
2024-01-09T02:30:54.742Z,78.69
2024-01-09T02:36:35.189Z,79.15
2024-01-09T02:42:16.375Z,79.02
2024-01-09T02:47:56.769Z,78.77
2024-01-09T02:53:37.281Z,78.97
2024-01-09T02:59:17.534Z,78.97
2024-01-09T03:04:58.675Z,79.30
2024-01-09T03:10:40.180Z,78.97
2024-01-09T03:16:21.512Z,79.11
2024-01-09T03:22:03.148Z,78.85
2024-01-09T03:27:43.437Z,78.71
2024-01-09T03:33:26.177Z,78.77
2024-01-09T03:39:08.036Z,78.66
2024-01-09T03:44:49.087Z,78.48
2024-01-09T03:50:30.630Z,78.45
2024-01-09T03:56:11.106Z,78.46
2024-01-09T13:05:20.815Z,99.91
2024-01-09T13:11:04.240Z,99.57
2024-01-09T13:16:44.950Z,100.00
2024-01-09T13:28:08.092Z,100.00
2024-01-09T13:33:49.281Z,100.00
2024-01-09T13:39:30.295Z,100.00
2024-01-09T13:45:10.362Z,100.00
2024-01-09T13:56:33.853Z,100.00
2024-01-09T14:02:14.593Z,100.00
2024-01-09T14:07:54.961Z,100.00
2024-01-09T14:13:36.226Z,100.00
2024-01-09T14:19:19.468Z,100.00
2024-01-09T14:25:00.574Z,100.00
2024-01-09T14:30:42.224Z,100.00
2024-01-09T14:36:23.892Z,100.00
2024-01-09T14:42:05.334Z,100.00
2024-01-09T14:47:45.869Z,100.00
2024-01-09T14:53:26.547Z,100.00
2024-01-09T15:05:06.430Z,100.00
2024-01-09T15:10:47.299Z,100.00
2024-01-09T15:16:28.054Z,100.00
2024-01-09T15:22:08.112Z,100.00
2024-01-09T15:27:49.005Z,100.00
2024-01-09T15:33:30.043Z,100.00
2024-01-09T15:39:11.620Z,100.00
2024-01-09T15:44:52.761Z,100.00
2024-01-09T15:50:34.862Z,100.00
2024-01-09T15:56:21.055Z,100.00
2024-01-09T16:05:55.179Z,100.00
2024-01-09T16:11:35.458Z,100.00
2024-01-09T16:17:21.223Z,100.00
2024-01-09T16:23:01.958Z,100.00
2024-01-09T16:28:42.801Z,100.00
2024-01-09T16:34:23.280Z,100.00
2024-01-09T16:40:06.452Z,100.00
2024-01-09T16:45:48.732Z,100.00
2024-01-09T16:51:29.726Z,100.00
2024-01-09T16:57:10.512Z,100.00
2024-01-09T17:02:51.221Z,100.00
2024-01-09T17:08:32.785Z,100.00
2024-01-09T17:14:13.361Z,100.00
2024-01-09T17:19:54.433Z,100.00
2024-01-09T17:25:34.989Z,100.00
2024-01-09T17:31:16.365Z,100.00
2024-01-09T17:36:56.790Z,100.00
2024-01-09T17:42:39.352Z,100.00
2024-01-09T17:48:21.518Z,100.00
2024-01-09T17:54:01.618Z,100.00
2024-01-09T17:59:43.927Z,100.00
2024-01-09T18:05:24.838Z,100.00
2024-01-09T18:11:05.708Z,100.00
2024-01-09T18:16:46.882Z,100.00
2024-01-09T18:22:27.221Z,100.00
2024-01-09T18:28:07.775Z,100.00
2024-01-09T18:33:48.080Z,100.00
2024-01-09T18:39:28.213Z,100.00
2024-01-09T18:45:09.653Z,100.00
2024-01-09T18:50:51.388Z,100.00
2024-01-09T18:56:32.892Z,100.00
2024-01-09T19:05:30.186Z,100.00
2024-01-09T19:11:13.966Z,100.00
2024-01-09T19:16:54.350Z,100.00
2024-01-09T19:22:35.689Z,100.00
2024-01-09T19:28:17.056Z,100.00
2024-01-09T19:33:57.340Z,100.00
2024-01-09T19:39:38.298Z,100.00
2024-01-09T19:45:18.641Z,100.00
2024-01-09T19:50:59.801Z,100.00
2024-01-09T19:56:40.036Z,100.00
2024-01-09T20:02:21.353Z,100.00
2024-01-09T20:08:02.308Z,100.00
2024-01-09T20:13:43.789Z,100.00
2024-01-09T20:19:25.350Z,100.00
2024-01-09T20:25:06.988Z,100.00
2024-01-09T20:30:47.135Z,100.00
2024-01-09T20:36:27.349Z,100.00
2024-01-09T20:42:08.449Z,100.00
2024-01-09T20:47:49.039Z,100.00
2024-01-09T20:53:29.503Z,100.00
2024-01-09T20:59:10.000Z,100.00
2024-01-09T21:04:50.240Z,100.00
2024-01-09T21:10:30.484Z,100.00
2024-01-09T21:16:12.703Z,100.00
2024-01-09T21:21:53.029Z,100.00
2024-01-09T21:27:36.037Z,100.00
2024-01-09T21:33:15.459Z,100.00
2024-01-09T21:38:55.685Z,100.00
2024-01-09T21:44:35.956Z,100.00
2024-01-09T21:49:58.271Z,100.00
2024-01-09T21:55:38.833Z,100.00
2024-01-09T22:05:38.217Z,100.00
2024-01-09T22:11:18.418Z,100.00
2024-01-09T22:16:58.652Z,100.00
2024-01-09T22:22:39.748Z,100.00
2024-01-09T22:28:20.524Z,100.00
