createdAt,value
2018-02-01T00:00:40.114Z,6.84
2018-02-01T00:01:40.728Z,6.81
2018-02-01T00:02:40.143Z,6.79
2018-02-01T00:03:39.945Z,6.78
2018-02-01T00:04:40.066Z,6.77
2018-02-01T00:05:40.134Z,6.73
2018-02-01T00:06:40.962Z,6.77
2018-02-01T00:07:40.051Z,6.78
2018-02-01T00:08:40.585Z,6.77
2018-02-01T00:09:39.873Z,6.72
2018-02-01T00:10:39.943Z,6.76
2018-02-01T00:11:40.444Z,6.71
2018-02-01T00:12:39.984Z,6.69
2018-02-01T00:13:39.910Z,6.71
2018-02-01T00:14:39.776Z,6.69
2018-02-01T00:15:39.957Z,6.67
2018-02-01T00:16:39.812Z,6.7
2018-02-01T00:17:39.694Z,6.68
2018-02-01T00:18:39.761Z,6.72
2018-02-01T00:19:39.890Z,6.72
2018-02-01T00:20:40.591Z,6.71
2018-02-01T00:21:40.110Z,6.71
2018-02-01T00:22:39.947Z,6.68
2018-02-01T00:23:39.806Z,6.57
2018-02-01T00:24:39.878Z,6.56
2018-02-01T00:25:40.305Z,6.58
2018-02-01T00:26:39.932Z,6.57
2018-02-01T00:27:39.866Z,6.54
2018-02-01T00:28:40.041Z,6.54
2018-02-01T00:29:39.751Z,6.54
2018-02-01T00:30:39.987Z,6.53
2018-02-01T00:31:39.885Z,6.53
2018-02-01T00:32:40.868Z,6.58
2018-02-01T00:33:39.852Z,6.54
2018-02-01T00:34:40.030Z,6.55
2018-02-01T00:35:40.466Z,6.57
2018-02-01T00:36:39.928Z,6.56
2018-02-01T00:37:40.870Z,6.57
2018-02-01T00:38:39.789Z,6.52
2018-02-01T00:39:40.119Z,6.5
2018-02-01T00:40:41.159Z,6.58
2018-02-01T00:41:40.143Z,6.55
2018-02-01T00:42:41.030Z,6.52
2018-02-01T00:43:40.011Z,6.51
2018-02-01T00:44:42.312Z,6.51
2018-02-01T00:45:40.985Z,6.55
2018-02-01T00:46:40.094Z,6.51
2018-02-01T00:47:40.111Z,6.53
2018-02-01T00:48:41.121Z,6.55
2018-02-01T00:49:40.811Z,6.52
2018-02-01T00:50:40.277Z,6.51
2018-02-01T00:51:40.343Z,6.49
2018-02-01T00:52:40.270Z,6.5
2018-02-01T00:53:40.713Z,6.54
2018-02-01T00:54:40.055Z,6.57
2018-02-01T00:55:40.192Z,6.56
2018-02-01T00:56:40.205Z,6.56
2018-02-01T00:57:41.093Z,6.58
2018-02-01T00:58:40.072Z,6.59
2018-02-01T00:59:40.295Z,6.57
2018-02-01T01:00:40.264Z,6.59
2018-02-01T01:01:40.218Z,6.56
2018-02-01T01:02:39.847Z,6.6
2018-02-01T01:03:40.357Z,6.58
2018-02-01T01:04:40.187Z,6.6
2018-02-01T01:05:41.208Z,6.55
2018-02-01T01:06:40.744Z,6.59
2018-02-01T01:07:40.014Z,6.61
2018-02-01T01:08:39.959Z,6.59
2018-02-01T01:09:40.056Z,6.57
2018-02-01T01:10:42.164Z,6.57
2018-02-01T01:11:41.054Z,6.6
2018-02-01T01:12:40.830Z,6.58
2018-02-01T01:13:40.098Z,6.59
2018-02-01T01:14:41.973Z,6.55
2018-02-01T01:15:40.838Z,6.53
2018-02-01T01:16:40.207Z,6.54
2018-02-01T01:17:41.178Z,6.52
2018-02-01T01:18:40.713Z,6.49
2018-02-01T01:19:40.575Z,6.5
2018-02-01T01:20:40.297Z,6.54
2018-02-01T01:21:40.369Z,6.55
2018-02-01T01:22:40.133Z,6.56
2018-02-01T01:23:40.839Z,6.56
2018-02-01T01:24:40.851Z,6.57
2018-02-01T01:25:40.854Z,6.57
2018-02-01T01:26:40.187Z,6.56
2018-02-01T01:27:40.988Z,6.57
2018-02-01T01:28:39.983Z,6.52
2018-02-01T01:29:40.164Z,6.52
2018-02-01T01:30:40.178Z,6.52
2018-02-01T01:31:40.939Z,6.55
2018-02-01T01:32:41.035Z,6.53
2018-02-01T01:33:40.248Z,6.54
2018-02-01T01:34:40.905Z,6.56
2018-02-01T01:35:41.319Z,6.57
2018-02-01T01:36:40.509Z,6.56
2018-02-01T01:37:40.023Z,6.58
2018-02-01T01:38:40.258Z,6.58
2018-02-01T01:39:40.982Z,6.56
2018-02-01T01:40:40.243Z,6.53
2018-02-01T01:41:40.529Z,6.47
2018-02-01T01:42:40.308Z,6.5
2018-02-01T01:43:40.370Z,6.48
2018-02-01T01:44:40.684Z,6.5
2018-02-01T01:45:40.311Z,6.49
2018-02-01T01:46:40.131Z,6.48
2018-02-01T01:47:40.787Z,6.48
2018-02-01T01:48:40.112Z,6.46
2018-02-01T01:49:40.187Z,6.49
2018-02-01T01:50:40.092Z,6.46
2018-02-01T01:51:40.385Z,6.48
2018-02-01T01:52:40.525Z,6.47
2018-02-01T01:53:40.538Z,6.5
2018-02-01T01:54:40.405Z,6.46
2018-02-01T01:55:40.139Z,6.44
2018-02-01T01:56:42.942Z,6.45
2018-02-01T01:57:40.197Z,6.47
2018-02-01T01:58:40.846Z,6.45
2018-02-01T01:59:40.377Z,6.48
2018-02-01T02:00:41.434Z,6.38
2018-02-01T02:01:41.056Z,6.45
2018-02-01T02:02:40.734Z,6.42
2018-02-01T02:03:39.966Z,6.44
2018-02-01T02:04:40.105Z,6.45
2018-02-01T02:05:40.418Z,6.42
2018-02-01T02:06:40.291Z,6.45
2018-02-01T02:07:40.142Z,6.42
2018-02-01T02:08:40.353Z,6.47
2018-02-01T02:09:40.753Z,6.48
2018-02-01T02:10:40.229Z,6.46
2018-02-01T02:11:40.679Z,6.5
2018-02-01T02:12:41.385Z,6.51
2018-02-01T02:13:42.150Z,6.52
2018-02-01T02:14:41.992Z,6.48
2018-02-01T02:15:40.268Z,6.44
2018-02-01T02:16:40.862Z,6.49
2018-02-01T02:17:40.205Z,6.48
2018-02-01T02:18:41.584Z,6.46
2018-02-01T02:19:41.414Z,6.46
2018-02-01T02:20:40.724Z,6.44
2018-02-01T02:21:42.193Z,6.46
2018-02-01T02:22:40.369Z,6.47
2018-02-01T02:23:40.466Z,6.47
2018-02-01T02:24:40.315Z,6.48
2018-02-01T02:25:40.261Z,6.49
2018-02-01T02:26:40.212Z,6.49
2018-02-01T02:27:40.925Z,6.48
2018-02-01T02:28:40.423Z,6.5
2018-02-01T02:29:40.443Z,6.46
2018-02-01T02:30:40.910Z,6.46
2018-02-01T02:31:40.310Z,6.45
2018-02-01T02:32:40.154Z,6.44
2018-02-01T02:33:40.548Z,6.43
2018-02-01T02:34:40.469Z,6.44
2018-02-01T02:35:39.967Z,6.42
2018-02-01T02:36:41.336Z,6.43
2018-02-01T02:37:40.577Z,6.43
2018-02-01T02:38:42.835Z,6.4
2018-02-01T02:39:40.566Z,6.39
2018-02-01T02:40:40.417Z,6.34
2018-02-01T02:41:40.648Z,6.35
2018-02-01T02:42:41.521Z,6.33
2018-02-01T02:43:40.115Z,6.36
2018-02-01T02:44:40.239Z,6.37
2018-02-01T02:45:40.346Z,6.39
2018-02-01T02:46:40.392Z,6.34
2018-02-01T02:47:40.541Z,6.33
2018-02-01T02:51:17.643Z,6.38
2018-02-01T02:51:40.673Z,6.35
2018-02-01T02:52:41.401Z,6.33
2018-02-01T02:53:40.227Z,6.33
2018-02-01T02:54:40.461Z,6.36
2018-02-01T02:55:41.676Z,6.38
2018-02-01T02:56:40.309Z,6.34
2018-02-01T02:57:40.465Z,6.36
2018-02-01T02:58:40.350Z,6.35
2018-02-01T02:59:40.232Z,6.35
2018-02-01T03:00:40.394Z,6.34
2018-02-01T03:01:40.159Z,6.34
2018-02-01T03:02:40.311Z,6.31
2018-02-01T03:03:40.475Z,6.35
2018-02-01T03:04:40.175Z,6.33
2018-02-01T03:05:41.011Z,6.34
2018-02-01T03:06:40.475Z,6.35
2018-02-01T03:07:40.347Z,6.37
2018-02-01T03:08:40.362Z,6.32
2018-02-01T03:09:40.851Z,6.34
2018-02-01T03:10:41.436Z,6.35
2018-02-01T03:11:40.364Z,6.35
2018-02-01T03:12:40.678Z,6.36
2018-02-01T03:13:40.371Z,6.37
2018-02-01T03:14:40.696Z,6.37
2018-02-01T03:15:40.725Z,6.33
2018-02-01T03:16:40.807Z,6.36
2018-02-01T03:17:41.005Z,6.34
2018-02-01T03:18:41.814Z,6.33
2018-02-01T03:19:40.426Z,6.34
2018-02-01T03:20:40.535Z,6.3
2018-02-01T03:21:40.617Z,6.3
2018-02-01T03:22:40.512Z,6.33
2018-02-01T03:23:40.577Z,6.34
2018-02-01T03:24:41.438Z,6.33
2018-02-01T03:25:41.487Z,6.31
2018-02-01T03:26:40.156Z,6.33
2018-02-01T03:27:41.076Z,6.31
2018-02-01T03:28:40.507Z,6.3
2018-02-01T03:29:40.546Z,6.31
2018-02-01T03:30:41.361Z,6.33
2018-02-01T03:31:40.797Z,6.36
2018-02-01T03:32:40.455Z,6.33
2018-02-01T03:33:40.677Z,6.32
2018-02-01T03:34:41.260Z,6.35
2018-02-01T03:35:40.609Z,6.36
2018-02-01T03:36:40.527Z,6.38
2018-02-01T03:37:40.591Z,6.37
2018-02-01T03:38:40.539Z,6.38
2018-02-01T03:39:41.806Z,6.37
2018-02-01T03:40:40.385Z,6.39
2018-02-01T03:41:40.318Z,6.38
2018-02-01T03:42:41.202Z,6.4
2018-02-01T03:43:41.669Z,6.4
2018-02-01T03:44:40.356Z,6.38
2018-02-01T03:45:40.095Z,6.36
2018-02-01T03:46:40.308Z,6.37
2018-02-01T03:47:40.476Z,6.37
2018-02-01T03:48:40.498Z,6.36
2018-02-01T03:49:41.175Z,6.38
2018-02-01T03:50:40.256Z,6.36
2018-02-01T03:51:40.539Z,6.38
2018-02-01T03:52:40.614Z,6.4
2018-02-01T03:55:41.457Z,6.41
2018-02-01T03:56:40.589Z,6.4
2018-02-01T03:57:40.393Z,6.38
2018-02-01T03:58:41.097Z,6.38
2018-02-01T03:59:40.635Z,6.39
2018-02-01T04:00:41.022Z,6.41
2018-02-01T04:01:40.525Z,6.41
2018-02-01T04:02:40.618Z,6.4
2018-02-01T04:03:42.556Z,6.42
2018-02-01T04:04:42.414Z,6.41
2018-02-01T04:05:40.902Z,6.42
2018-02-01T04:06:40.584Z,6.42
2018-02-01T04:07:40.747Z,6.41
2018-02-01T04:08:41.691Z,6.41
2018-02-01T04:09:40.752Z,6.38
2018-02-01T04:10:42.354Z,6.4
2018-02-01T04:11:40.792Z,6.41
2018-02-01T04:12:40.791Z,6.4
2018-02-01T04:13:40.308Z,6.41
2018-02-01T04:14:40.774Z,6.41
2018-02-01T04:15:41.031Z,6.41
2018-02-01T04:16:40.409Z,6.43
2018-02-01T04:17:40.569Z,6.44
2018-02-01T04:18:41.325Z,6.42
2018-02-01T04:19:41.136Z,6.43
2018-02-01T04:20:42.287Z,6.42
2018-02-01T04:21:40.960Z,6.42
2018-02-01T04:22:40.639Z,6.42
2018-02-01T04:23:42.314Z,6.41
2018-02-01T04:24:40.382Z,6.41
2018-02-01T04:25:40.943Z,6.4
2018-02-01T04:26:40.529Z,6.42
2018-02-01T04:27:41.247Z,6.42
2018-02-01T04:28:41.571Z,6.43
2018-02-01T04:29:41.052Z,6.41
2018-02-01T04:30:41.317Z,6.4
2018-02-01T04:31:40.606Z,6.42
2018-02-01T04:32:41.408Z,6.41
2018-02-01T04:33:41.672Z,6.41
2018-02-01T04:34:41.004Z,6.42
2018-02-01T04:35:41.399Z,6.41
2018-02-01T04:36:41.120Z,6.38
2018-02-01T04:37:42.179Z,6.38
2018-02-01T04:38:41.446Z,6.41
2018-02-01T04:39:40.505Z,6.44
2018-02-01T04:40:40.724Z,6.43
2018-02-01T04:41:40.967Z,6.42
2018-02-01T04:42:40.269Z,6.42
2018-02-01T04:43:40.188Z,6.42
2018-02-01T04:44:41.706Z,6.41
2018-02-01T04:45:41.213Z,6.42
2018-02-01T04:46:41.497Z,6.41
2018-02-01T04:47:41.249Z,6.42
2018-02-01T04:48:40.729Z,6.41
2018-02-01T04:52:12.090Z,6.42
2018-02-01T04:52:41.217Z,6.41
2018-02-01T04:53:39.679Z,6.42
2018-02-01T04:54:39.959Z,6.43
2018-02-01T04:55:40.463Z,6.4
2018-02-01T04:56:40.008Z,6.38
2018-02-01T04:57:40.149Z,6.39
2018-02-01T04:58:41.884Z,6.39
2018-02-01T04:59:39.717Z,6.43
2018-02-01T05:00:41.508Z,6.41
2018-02-01T05:01:39.536Z,6.42
2018-02-01T05:02:39.790Z,6.41
2018-02-01T05:03:39.797Z,6.4
2018-02-01T05:04:40.112Z,6.4
2018-02-01T05:05:40.458Z,6.39
2018-02-01T05:06:39.642Z,6.38
2018-02-01T05:07:39.778Z,6.43
2018-02-01T05:08:39.694Z,6.41
2018-02-01T05:09:41.433Z,6.41
2018-02-01T05:10:39.878Z,6.41
2018-02-01T05:11:40.007Z,6.39
2018-02-01T05:12:39.484Z,6.41
2018-02-01T05:13:39.958Z,6.41
2018-02-01T05:14:42.289Z,6.42
2018-02-01T05:15:40.376Z,6.42
2018-02-01T05:16:41.807Z,6.42
2018-02-01T05:17:40.381Z,6.4
2018-02-01T05:18:39.726Z,6.43
2018-02-01T05:19:39.587Z,6.41
2018-02-01T05:20:40.364Z,6.41
2018-02-01T05:21:39.705Z,6.43
2018-02-01T05:22:40.664Z,6.43
2018-02-01T05:23:40.512Z,6.43
2018-02-01T05:24:40.673Z,6.42
2018-02-01T05:25:40.413Z,6.42
2018-02-01T05:26:39.875Z,6.42
2018-02-01T05:27:40.517Z,6.43
2018-02-01T05:28:40.997Z,6.43
2018-02-01T05:29:40.421Z,6.4
2018-02-01T05:30:40.461Z,6.4
2018-02-01T05:31:40.695Z,6.39
2018-02-01T05:32:40.808Z,6.39
2018-02-01T05:33:39.954Z,6.38
2018-02-01T05:34:39.761Z,6.37
2018-02-01T05:35:41.851Z,6.4
2018-02-01T05:36:41.108Z,6.4
2018-02-01T05:37:39.663Z,6.4
2018-02-01T05:38:40.099Z,6.41
2018-02-01T05:39:40.662Z,6.4
2018-02-01T05:40:40.374Z,6.4
2018-02-01T05:42:10.629Z,6.4
2018-02-01T05:42:39.465Z,6.39
2018-02-01T05:43:40.022Z,6.4
2018-02-01T05:44:39.961Z,6.41
2018-02-01T05:45:40.278Z,6.42
2018-02-01T05:46:40.432Z,6.41
2018-02-01T05:47:39.902Z,6.38
2018-02-01T05:48:41.191Z,6.4
2018-02-01T05:49:40.461Z,6.41
2018-02-01T05:50:40.864Z,6.44
2018-02-01T05:51:41.442Z,6.42
2018-02-01T05:52:40.040Z,6.39
2018-02-01T05:53:40.070Z,6.39
2018-02-01T05:54:41.614Z,6.41
2018-02-01T05:55:40.868Z,6.43
2018-02-01T05:56:40.900Z,6.4
2018-02-01T05:57:42.463Z,6.43
2018-02-01T05:58:40.346Z,6.41
2018-02-01T05:59:40.354Z,6.41
2018-02-01T06:00:40.779Z,6.41
2018-02-01T06:01:40.608Z,6.43
2018-02-01T06:02:40.584Z,6.42
2018-02-01T06:03:40.901Z,6.4
2018-02-01T06:04:42.025Z,6.39
2018-02-01T06:05:41.133Z,6.39
2018-02-01T06:06:40.014Z,6.39
2018-02-01T06:07:40.964Z,6.39
2018-02-01T06:08:40.542Z,6.39
2018-02-01T06:09:40.625Z,6.4
2018-02-01T06:10:40.006Z,6.39
2018-02-01T06:11:42.071Z,6.41
2018-02-01T06:12:39.768Z,6.41
2018-02-01T06:13:39.840Z,6.41
2018-02-01T06:14:40.010Z,6.4
2018-02-01T06:15:40.326Z,6.39
2018-02-01T06:16:40.069Z,6.38
2018-02-01T06:17:39.669Z,6.37
2018-02-01T06:18:40.383Z,6.36
2018-02-01T06:19:40.559Z,6.37
2018-02-01T06:20:40.390Z,6.37
2018-02-01T06:21:40.640Z,6.37
2018-02-01T06:22:40.112Z,6.35
2018-02-01T06:23:40.457Z,6.36
2018-02-01T06:24:40.906Z,6.35
2018-02-01T06:25:40.778Z,6.37
2018-02-01T06:26:40.164Z,6.35
2018-02-01T06:27:40.333Z,6.36
2018-02-01T06:28:40.382Z,6.37
2018-02-01T06:29:40.510Z,6.34
2018-02-01T06:30:39.622Z,6.36
2018-02-01T06:31:40.699Z,6.34
2018-02-01T06:32:40.703Z,6.33
2018-02-01T06:33:39.920Z,6.33
2018-02-01T06:34:39.762Z,6.36
2018-02-01T06:35:39.792Z,6.34
2018-02-01T06:36:39.774Z,6.34
2018-02-01T06:37:39.782Z,6.32
2018-02-01T06:38:39.836Z,6.32
2018-02-01T06:39:40.227Z,6.35
2018-02-01T06:40:40.006Z,6.35
2018-02-01T06:41:40.059Z,6.35
2018-02-01T06:42:39.862Z,6.33
2018-02-01T06:43:39.652Z,6.35
2018-02-01T06:44:39.789Z,6.34
2018-02-01T06:45:40.339Z,6.34
2018-02-01T06:46:40.677Z,6.32
2018-02-01T06:47:40.227Z,6.34
2018-02-01T06:48:39.575Z,6.33
2018-02-01T06:49:39.714Z,6.35
2018-02-01T06:50:39.745Z,6.36
2018-02-01T06:51:39.810Z,6.34
2018-02-01T06:52:39.944Z,6.32
2018-02-01T06:53:40.032Z,6.32
2018-02-01T06:54:39.748Z,6.32
2018-02-01T06:55:39.906Z,6.29
2018-02-01T06:56:39.886Z,6.29
2018-02-01T06:57:39.920Z,6.31
2018-02-01T06:58:39.707Z,6.32
2018-02-01T06:59:39.943Z,6.34
2018-02-01T07:00:40.124Z,6.33
2018-02-01T07:01:39.999Z,6.27
2018-02-01T07:02:39.796Z,6.28
2018-02-01T07:03:39.803Z,6.28
2018-02-01T07:04:40.129Z,6.26
2018-02-01T07:05:39.859Z,6.25
2018-02-01T07:06:39.898Z,6.22
2018-02-01T07:07:39.909Z,6.22
2018-02-01T07:08:39.907Z,6.23
2018-02-01T07:09:40.071Z,6.24
2018-02-01T07:10:40.039Z,6.2
2018-02-01T07:11:40.207Z,6.23
2018-02-01T07:12:39.769Z,6.2
2018-02-01T07:13:40.005Z,6.21
2018-02-01T07:14:39.855Z,6.19
2018-02-01T07:15:39.849Z,6.2
2018-02-01T07:16:39.979Z,6.18
2018-02-01T07:17:40.345Z,6.18
2018-02-01T07:18:39.900Z,6.18
2018-02-01T07:19:40.005Z,6.19
2018-02-01T07:20:39.881Z,6.15
2018-02-01T07:21:39.988Z,6.15
2018-02-01T07:22:40.088Z,6.14
2018-02-01T07:23:39.946Z,6.1
2018-02-01T07:24:40.169Z,6.09
2018-02-01T07:25:40.074Z,6.12
2018-02-01T07:26:40.007Z,6.14
2018-02-01T07:27:40.012Z,6.11
2018-02-01T07:28:39.802Z,6.11
2018-02-01T07:29:39.912Z,6.1
2018-02-01T07:30:40.050Z,6.13
2018-02-01T07:31:40.014Z,6.11
2018-02-01T07:32:39.815Z,6.12
2018-02-01T07:33:40.016Z,6.13
2018-02-01T07:34:39.997Z,6.11
2018-02-01T07:35:39.845Z,6.09
2018-02-01T07:36:39.865Z,6.1
2018-02-01T07:37:40.078Z,6.09
2018-02-01T07:38:39.961Z,6.05
2018-02-01T07:39:40.061Z,6.06
2018-02-01T07:40:40.102Z,6.07
2018-02-01T07:41:39.827Z,6.07
2018-02-01T07:42:39.830Z,6.05
2018-02-01T07:43:39.810Z,6.08
2018-02-01T07:44:39.896Z,6.06
2018-02-01T07:45:40.097Z,6.04
2018-02-01T07:46:39.805Z,6.06
2018-02-01T07:47:40.304Z,6.07
2018-02-01T07:48:40.074Z,6.09
2018-02-01T07:49:39.952Z,6.08
2018-02-01T07:50:40.097Z,6.09
2018-02-01T07:51:39.935Z,6.09
2018-02-01T07:52:41.326Z,6.09
2018-02-01T07:53:40.244Z,6.1
2018-02-01T07:54:40.153Z,6.1
2018-02-01T07:55:40.256Z,6.11
2018-02-01T07:56:40.095Z,6.1
2018-02-01T07:57:39.952Z,6.05
2018-02-01T07:58:39.947Z,6.05
2018-02-01T07:59:39.921Z,6.06
2018-02-01T08:00:39.938Z,6.07
2018-02-01T08:01:40.059Z,6.05
2018-02-01T08:02:39.950Z,6.08
2018-02-01T08:03:41.147Z,6.1
2018-02-01T08:04:40.194Z,6.12
2018-02-01T08:05:39.994Z,6.13
2018-02-01T08:06:40.092Z,6.13
2018-02-01T08:07:40.066Z,6.12
2018-02-01T08:08:41.005Z,6.11
2018-02-01T08:09:39.908Z,6.12
2018-02-01T08:10:39.898Z,6.11
2018-02-01T08:11:40.023Z,6.08
2018-02-01T08:12:40.139Z,6.06
2018-02-01T08:13:39.947Z,6
2018-02-01T08:14:40.014Z,6.02
2018-02-01T08:15:40.063Z,5.96
2018-02-01T08:16:40.231Z,5.98
2018-02-01T08:17:40.723Z,5.98
2018-02-01T08:18:40.040Z,6.01
2018-02-01T08:19:39.975Z,5.99
2018-02-01T08:20:39.909Z,5.98
2018-02-01T08:21:40.029Z,5.99
2018-02-01T08:22:40.032Z,6.02
2018-02-01T08:23:40.192Z,5.94
2018-02-01T08:24:40.239Z,5.97
2018-02-01T08:25:40.086Z,5.97
2018-02-01T08:26:40.280Z,5.96
2018-02-01T08:27:39.907Z,5.93
2018-02-01T08:28:40.036Z,5.9
2018-02-01T08:29:39.918Z,5.91
2018-02-01T08:30:40.266Z,5.88
2018-02-01T08:31:40.136Z,5.9
2018-02-01T08:32:40.126Z,5.88
2018-02-01T08:33:40.369Z,5.89
2018-02-01T08:34:39.942Z,5.87
2018-02-01T08:35:39.998Z,5.87
2018-02-01T08:36:40.150Z,5.91
2018-02-01T08:37:40.715Z,5.88
2018-02-01T08:38:40.426Z,5.92
2018-02-01T08:39:40.178Z,5.89
2018-02-01T08:40:39.914Z,5.89
2018-02-01T08:41:40.026Z,5.91
2018-02-01T08:42:39.882Z,5.89
2018-02-01T08:43:40.596Z,5.89
2018-02-01T08:44:40.058Z,5.91
2018-02-01T08:45:40.166Z,5.88
2018-02-01T08:46:40.113Z,5.88
2018-02-01T08:47:40.171Z,5.88
2018-02-01T08:48:40.065Z,5.88
2018-02-01T08:49:40.093Z,5.87
2018-02-01T08:50:40.164Z,5.89
2018-02-01T08:51:40.171Z,5.86
2018-02-01T08:52:40.758Z,5.87
2018-02-01T08:53:40.482Z,5.83
2018-02-01T08:54:40.651Z,5.86
2018-02-01T08:55:40.669Z,5.86
2018-02-01T08:56:40.884Z,5.87
2018-02-01T08:57:40.402Z,5.87
2018-02-01T08:58:40.720Z,5.85
2018-02-01T08:59:40.624Z,5.82
2018-02-01T09:00:41.588Z,5.84
2018-02-01T09:01:40.457Z,5.86
2018-02-01T09:02:40.636Z,5.86
2018-02-01T09:03:40.621Z,5.84
2018-02-01T09:04:41.210Z,5.82
2018-02-01T09:05:40.215Z,5.83
2018-02-01T09:06:40.667Z,5.81
2018-02-01T09:07:40.413Z,5.85
2018-02-01T09:08:40.807Z,5.85
2018-02-01T09:09:40.431Z,5.86
2018-02-01T09:10:40.649Z,5.81
2018-02-01T09:11:40.447Z,5.83
2018-02-01T09:12:40.436Z,5.87
2018-02-01T09:13:40.426Z,5.88
2018-02-01T09:14:40.771Z,5.89
2018-02-01T09:15:40.317Z,5.87
2018-02-01T09:16:40.503Z,5.84
2018-02-01T09:17:41.311Z,5.85
2018-02-01T09:18:40.498Z,5.89
2018-02-01T09:19:40.307Z,5.93
2018-02-01T09:20:40.300Z,5.88
2018-02-01T09:21:40.266Z,5.88
2018-02-01T09:22:41.800Z,5.86
2018-02-01T09:23:39.610Z,5.9
2018-02-01T09:24:39.320Z,5.84
2018-02-01T09:25:39.658Z,5.86
2018-02-01T09:26:39.501Z,5.91
2018-02-01T09:27:39.711Z,5.91
2018-02-01T09:28:39.725Z,5.94
2018-02-01T09:29:39.577Z,5.95
2018-02-01T09:30:39.480Z,5.89
2018-02-01T09:31:39.401Z,5.89
2018-02-01T09:32:39.634Z,5.93
2018-02-01T09:33:39.467Z,5.92
2018-02-01T09:34:39.602Z,5.91
2018-02-01T09:35:39.690Z,5.89
2018-02-01T09:36:39.706Z,5.86
2018-02-01T09:37:39.650Z,5.88
2018-02-01T09:38:40.704Z,5.9
2018-02-01T09:39:39.815Z,5.87
2018-02-01T09:40:39.524Z,5.85
2018-02-01T09:41:40.468Z,5.86
2018-02-01T09:42:39.590Z,5.83
2018-02-01T09:43:40.406Z,5.82
2018-02-01T09:44:39.769Z,5.82
2018-02-01T09:45:39.371Z,5.83
2018-02-01T09:46:39.611Z,5.85
2018-02-01T09:47:39.405Z,5.81
2018-02-01T09:48:39.618Z,5.81
2018-02-01T09:49:39.625Z,5.85
2018-02-01T09:50:39.706Z,5.83
2018-02-01T09:51:39.625Z,5.83
2018-02-01T09:52:39.482Z,5.84
2018-02-01T09:53:39.757Z,5.8
2018-02-01T09:54:39.708Z,5.82
2018-02-01T09:55:39.761Z,5.81
2018-02-01T09:56:39.798Z,5.81
2018-02-01T09:57:39.530Z,5.84
2018-02-01T09:58:39.639Z,5.83
2018-02-01T09:59:39.683Z,5.81
2018-02-01T10:00:39.691Z,5.82
2018-02-01T10:01:39.835Z,5.8
2018-02-01T10:02:39.622Z,5.82
2018-02-01T10:03:39.797Z,5.83
2018-02-01T10:04:39.782Z,5.81
2018-02-01T10:05:39.788Z,5.85
2018-02-01T10:06:39.670Z,5.85
2018-02-01T10:07:39.727Z,5.84
2018-02-01T10:08:39.857Z,5.8
2018-02-01T10:09:39.831Z,5.8
2018-02-01T10:10:39.779Z,5.78
2018-02-01T10:11:39.598Z,5.82
2018-02-01T10:12:39.779Z,5.8
2018-02-01T10:13:39.966Z,5.84
2018-02-01T10:14:39.806Z,5.88
2018-02-01T10:15:39.782Z,5.86
2018-02-01T10:16:39.501Z,5.83
2018-02-01T10:17:39.795Z,5.78
2018-02-01T10:18:39.483Z,5.78
2018-02-01T10:19:39.642Z,5.77
2018-02-01T10:20:39.715Z,5.76
2018-02-01T10:21:39.550Z,5.78
2018-02-01T10:22:39.538Z,5.76
2018-02-01T10:23:39.896Z,5.79
2018-02-01T10:24:43.211Z,5.85
2018-02-01T10:25:39.902Z,5.82
2018-02-01T10:26:39.692Z,5.85
2018-02-01T10:27:39.814Z,5.87
2018-02-01T10:28:39.665Z,5.89
2018-02-01T10:29:39.767Z,5.85
2018-02-01T10:30:39.668Z,5.85
2018-02-01T10:31:40.809Z,5.9
2018-02-01T10:32:39.737Z,5.89
2018-02-01T10:33:39.666Z,5.88
2018-02-01T10:34:39.811Z,5.9
2018-02-01T10:35:40.228Z,5.79
2018-02-01T10:36:39.934Z,5.85
2018-02-01T10:37:39.601Z,5.88
2018-02-01T10:38:39.567Z,5.91
2018-02-01T10:39:39.788Z,5.93
2018-02-01T10:40:39.997Z,5.91
2018-02-01T10:41:39.795Z,5.91
2018-02-01T10:42:40.068Z,5.85
2018-02-01T10:43:39.568Z,5.87
2018-02-01T10:44:40.083Z,5.93
2018-02-01T10:45:39.832Z,5.93
2018-02-01T10:46:39.470Z,5.93
2018-02-01T10:47:39.753Z,5.89
2018-02-01T10:48:39.873Z,5.93
2018-02-01T10:49:39.685Z,5.88
2018-02-01T10:50:39.693Z,5.86
2018-02-01T10:51:39.768Z,5.79
2018-02-01T10:52:39.714Z,5.77
2018-02-01T10:53:39.571Z,5.83
2018-02-01T10:54:39.806Z,5.79
2018-02-01T10:55:39.727Z,5.74
2018-02-01T10:56:39.615Z,5.59
2018-02-01T10:57:40.010Z,5.67
2018-02-01T10:58:39.953Z,5.75
2018-02-01T10:59:40.027Z,5.64
2018-02-01T11:00:40.029Z,5.68
2018-02-01T11:01:40.022Z,5.71
2018-02-01T11:02:39.662Z,5.58
2018-02-01T11:03:39.669Z,5.56
2018-02-01T11:04:39.823Z,5.72
2018-02-01T11:05:39.652Z,5.72
2018-02-01T11:06:40.015Z,5.66
2018-02-01T11:07:40.100Z,5.64
2018-02-01T11:08:39.885Z,5.69
2018-02-01T11:09:39.987Z,5.53
2018-02-01T11:10:39.976Z,5.57
2018-02-01T11:11:39.755Z,5.61
2018-02-01T11:12:40.241Z,5.35
2018-02-01T11:13:39.872Z,5.47
2018-02-01T11:14:39.827Z,5.46
2018-02-01T11:15:39.843Z,5.57
2018-02-01T11:16:39.883Z,5.6
2018-02-01T11:17:39.851Z,5.58
2018-02-01T11:18:39.794Z,5.58
2018-02-01T11:19:39.593Z,5.52
2018-02-01T11:20:39.961Z,5.49
2018-02-01T11:21:39.649Z,5.46
2018-02-01T11:22:39.888Z,5.51
2018-02-01T11:23:40.057Z,5.5
2018-02-01T11:24:39.994Z,5.54
2018-02-01T11:25:39.686Z,5.62
2018-02-01T11:26:39.703Z,5.62
2018-02-01T11:27:39.863Z,5.65
2018-02-01T11:28:39.663Z,5.57
2018-02-01T11:29:39.892Z,5.69
2018-02-01T11:30:39.825Z,5.69
2018-02-01T11:31:39.936Z,5.63
2018-02-01T11:32:39.604Z,5.69
2018-02-01T11:33:39.722Z,5.58
2018-02-01T11:34:40.025Z,5.69
2018-02-01T11:35:39.851Z,5.77
2018-02-01T11:36:40.267Z,5.63
2018-02-01T11:37:39.753Z,5.69
2018-02-01T11:38:39.878Z,5.56
2018-02-01T11:39:39.603Z,5.45
2018-02-01T11:40:40.194Z,5.52
2018-02-01T11:41:40.030Z,5.53
2018-02-01T11:42:39.877Z,5.48
2018-02-01T11:43:39.789Z,5.48
2018-02-01T11:44:39.699Z,5.43
2018-02-01T11:45:39.884Z,5.44
2018-02-01T11:46:40.007Z,5.3
2018-02-01T11:47:39.864Z,5.23
2018-02-01T11:48:39.828Z,5.26
2018-02-01T11:49:39.830Z,5.35
2018-02-01T11:50:39.942Z,5.36
2018-02-01T11:51:39.653Z,5.09
2018-02-01T11:52:39.937Z,5.21
2018-02-01T11:53:39.835Z,5.03
2018-02-01T11:54:41.242Z,5.01
2018-02-01T11:55:39.817Z,5.12
2018-02-01T11:56:40.129Z,5.07
2018-02-01T11:57:39.821Z,5.16
2018-02-01T11:58:40.043Z,5.13
2018-02-01T11:59:40.827Z,5.06
2018-02-01T12:00:40.077Z,5.05
2018-02-01T12:01:40.037Z,5.09
2018-02-01T12:02:40.682Z,5.12
2018-02-01T12:03:39.867Z,5.14
2018-02-01T12:04:40.065Z,5.14
2018-02-01T12:05:39.810Z,5.08
2018-02-01T12:06:40.181Z,5.12
2018-02-01T12:07:41.532Z,5.08
2018-02-01T12:08:39.655Z,4.99
2018-02-01T12:09:39.635Z,4.98
2018-02-01T12:10:39.648Z,5
2018-02-01T12:11:39.789Z,4.97
2018-02-01T12:12:39.753Z,4.9
2018-02-01T12:13:41.157Z,4.98
2018-02-01T12:14:39.715Z,5.04
2018-02-01T12:15:39.656Z,4.97
2018-02-01T12:16:39.814Z,4.99
2018-02-01T12:17:39.758Z,4.92
2018-02-01T12:18:40.717Z,4.99
2018-02-01T12:19:40.017Z,4.99
2018-02-01T12:20:39.931Z,5.02
2018-02-01T12:21:39.884Z,5.09
2018-02-01T12:22:39.694Z,5.1
2018-02-01T12:23:42.336Z,5.11
2018-02-01T12:24:39.477Z,5.03
2018-02-01T12:25:39.406Z,5.07
2018-02-01T12:26:39.439Z,4.99
2018-02-01T12:27:39.529Z,5.1
2018-02-01T12:28:40.005Z,5.07
2018-02-01T12:29:39.538Z,5.03
2018-02-01T12:30:39.614Z,5.11
2018-02-01T12:31:39.677Z,5.1
2018-02-01T12:32:39.605Z,5.05
2018-02-01T12:33:39.780Z,5.06
2018-02-01T12:34:39.599Z,5.05
2018-02-01T12:35:40.681Z,5.06
2018-02-01T12:36:39.791Z,5.04
2018-02-01T12:37:39.835Z,5.02
2018-02-01T12:38:39.831Z,5.03
2018-02-01T12:39:39.873Z,4.98
2018-02-01T12:40:39.772Z,4.92
2018-02-01T12:41:39.972Z,4.91
2018-02-01T12:42:39.710Z,4.96
2018-02-01T12:43:39.655Z,4.97
2018-02-01T12:44:39.876Z,4.97
2018-02-01T12:45:39.982Z,4.99
2018-02-01T12:46:40.505Z,4.95
2018-02-01T12:47:39.709Z,4.94
2018-02-01T12:48:39.620Z,4.93
2018-02-01T12:49:39.787Z,4.95
2018-02-01T12:50:39.934Z,5.06
2018-02-01T12:51:39.849Z,5.04
2018-02-01T12:52:39.884Z,5.01
2018-02-01T12:53:39.894Z,5.01
2018-02-01T12:54:39.949Z,5
2018-02-01T12:55:40.049Z,5.07
2018-02-01T12:56:40.036Z,5.09
2018-02-01T12:57:40.163Z,5.06
2018-02-01T12:58:39.978Z,5.05
2018-02-01T12:59:39.922Z,5.08
2018-02-01T13:00:39.964Z,5.09
2018-02-01T13:01:39.905Z,5.12
2018-02-01T13:02:39.959Z,5.12
2018-02-01T13:03:39.979Z,5.14
2018-02-01T13:04:41.312Z,5.11
2018-02-01T13:05:40.087Z,5.15
2018-02-01T13:06:40.874Z,5.16
2018-02-01T13:07:40.182Z,5.14
2018-02-01T13:08:39.797Z,5.14
2018-02-01T13:09:40.154Z,5.17
2018-02-01T13:10:39.918Z,5.22
2018-02-01T13:11:40.612Z,5.28
2018-02-01T13:12:39.971Z,5.31
2018-02-01T13:13:41.686Z,5.3
2018-02-01T13:14:40.319Z,5.2
2018-02-01T13:15:40.876Z,5.25
2018-02-01T13:16:39.862Z,5.28
2018-02-01T13:17:40.509Z,5.22
2018-02-01T13:18:39.846Z,5.18
2018-02-01T13:19:40.049Z,5.2
2018-02-01T13:20:40.242Z,5.14
2018-02-01T13:21:39.715Z,5.22
2018-02-01T13:22:40.102Z,5.24
2018-02-01T13:23:40.035Z,5.21
2018-02-01T13:24:40.590Z,5.22
2018-02-01T13:25:41.083Z,5.24
2018-02-01T13:26:40.973Z,5.27
2018-02-01T13:27:40.081Z,5.23