createdAt,value
2023-04-16T00:00:55.006Z,8.71
2023-04-16T00:03:47.285Z,8.71
2023-04-16T00:06:39.455Z,8.73
2023-04-16T00:09:31.383Z,8.71
2023-04-16T00:12:23.365Z,8.72
2023-04-16T00:15:15.638Z,8.72
2023-04-16T00:18:07.774Z,8.70
2023-04-16T00:20:59.824Z,8.66
2023-04-16T00:23:51.775Z,8.63
2023-04-16T00:26:45.032Z,8.60
2023-04-16T00:29:37.176Z,8.57
2023-04-16T00:32:29.251Z,8.53
2023-04-16T00:35:11.175Z,8.49
2023-04-16T00:37:52.037Z,8.49
2023-04-16T00:40:44.000Z,8.52
2023-04-16T00:43:35.955Z,8.50
2023-04-16T00:46:20.068Z,8.51
2023-04-16T00:49:10.890Z,8.54
2023-04-16T00:52:03.582Z,8.54
2023-04-16T00:54:57.012Z,8.56
2023-04-16T00:57:49.040Z,8.54
2023-04-16T01:00:41.584Z,8.50
2023-04-16T01:03:38.833Z,8.46
2023-04-16T01:06:32.114Z,8.44
2023-04-16T01:09:24.048Z,8.39
2023-04-16T01:12:16.049Z,8.34
2023-04-16T01:15:11.242Z,8.28
2023-04-16T01:18:03.348Z,8.22
2023-04-16T01:20:55.410Z,8.18
2023-04-16T01:23:56.071Z,8.12
2023-04-16T01:26:47.989Z,8.08
2023-04-16T01:29:39.961Z,8.05
2023-04-16T01:32:34.289Z,8.10
2023-04-16T01:35:24.690Z,8.07
2023-04-16T01:38:16.624Z,8.02
2023-04-16T01:41:08.629Z,8.00
2023-04-16T01:44:00.646Z,8.02
2023-04-16T01:46:52.728Z,7.96
2023-04-16T01:49:45.680Z,7.91
2023-04-16T01:52:37.760Z,7.88
2023-04-16T01:55:29.838Z,7.87
2023-04-16T01:58:21.939Z,7.85
2023-04-16T02:01:05.825Z,7.80
2023-04-16T02:03:58.539Z,7.79
2023-04-16T02:06:50.854Z,7.81
2023-04-16T02:09:43.525Z,7.83
2023-04-16T02:12:35.444Z,7.83
2023-04-16T02:15:27.504Z,7.85
2023-04-16T02:18:19.913Z,7.92
2023-04-16T02:21:08.439Z,7.96
2023-04-16T02:24:00.447Z,8.00
2023-04-16T02:26:34.886Z,8.05
2023-04-16T02:29:26.835Z,8.12
2023-04-16T02:32:19.160Z,8.13
2023-04-16T02:35:11.761Z,8.12
2023-04-16T02:37:46.436Z,8.12
2023-04-16T02:40:38.631Z,8.10
2023-04-16T02:43:30.592Z,8.07
2023-04-16T02:46:22.601Z,8.01
2023-04-16T02:49:14.695Z,7.97
2023-04-16T02:52:07.084Z,7.94
2023-04-16T02:54:59.093Z,7.90
2023-04-16T02:57:52.810Z,7.85
2023-04-16T03:00:44.767Z,7.83
2023-04-16T03:03:36.866Z,7.91
2023-04-16T03:06:28.885Z,7.91
2023-04-16T03:09:20.855Z,7.93
2023-04-16T03:12:12.802Z,7.97
2023-04-16T03:15:05.364Z,8.03
2023-04-16T03:17:57.563Z,8.08
2023-04-16T03:20:31.966Z,8.11
2023-04-16T03:23:23.977Z,8.17
2023-04-16T03:26:15.922Z,8.19
2023-04-16T03:29:08.294Z,8.19
2023-04-16T03:32:00.469Z,8.21
2023-04-16T03:34:52.496Z,8.20
2023-04-16T03:37:26.449Z,8.22
2023-04-16T03:40:18.433Z,8.25
2023-04-16T03:43:10.469Z,8.25
2023-04-16T03:46:02.558Z,8.27
2023-04-16T03:48:39.645Z,8.37
2023-04-16T03:51:31.980Z,8.43
2023-04-16T03:54:23.956Z,8.49
2023-04-16T03:57:15.953Z,8.55
2023-04-16T04:00:10.032Z,8.64
2023-04-16T04:03:02.224Z,8.68
2023-04-16T04:05:40.277Z,8.74
2023-04-16T04:08:32.319Z,8.79
2023-04-16T04:11:24.296Z,8.78
2023-04-16T04:14:16.306Z,8.78
2023-04-16T04:17:08.312Z,8.80
2023-04-16T04:20:01.720Z,8.81
2023-04-16T04:22:54.111Z,8.82
2023-04-16T04:25:46.833Z,8.83
2023-04-16T04:28:38.845Z,8.84
2023-04-16T04:31:30.949Z,8.93
2023-04-16T04:34:22.976Z,8.95
2023-04-16T04:37:14.914Z,8.97
2023-04-16T04:39:52.039Z,9.06
2023-04-16T04:42:43.897Z,9.13
2023-04-16T04:45:35.932Z,9.15
2023-04-16T04:48:28.247Z,9.17
2023-04-16T04:51:20.280Z,9.22
2023-04-16T04:54:12.298Z,9.23
2023-04-16T04:56:54.061Z,9.25
2023-04-16T04:59:46.129Z,9.27
2023-04-16T05:02:38.551Z,9.29
2023-04-16T05:05:30.648Z,9.26
2023-04-16T05:08:22.636Z,9.25
2023-04-16T05:11:14.653Z,9.26
2023-04-16T05:14:06.852Z,9.27
2023-04-16T05:16:59.013Z,9.23
2023-04-16T05:19:51.003Z,9.15
2023-04-16T05:22:43.022Z,9.07
2023-04-16T05:25:34.992Z,9.05
2023-04-16T05:28:27.011Z,9.10
2023-04-16T05:31:19.117Z,9.13
2023-04-16T05:34:11.244Z,9.06
2023-04-16T05:37:03.184Z,9.05
2023-04-16T05:39:55.150Z,9.13
2023-04-16T05:42:29.778Z,9.24
2023-04-16T05:45:21.930Z,9.34
2023-04-16T05:48:13.920Z,9.38
2023-04-16T05:51:06.347Z,9.40
2023-04-16T05:53:58.356Z,9.44
2023-04-16T05:56:50.339Z,9.45
2023-04-16T05:59:42.302Z,9.46
2023-04-16T06:02:34.731Z,9.49
2023-04-16T06:05:27.025Z,9.60
2023-04-16T06:08:10.270Z,9.74
2023-04-16T06:11:02.379Z,9.85
2023-04-16T06:13:54.358Z,9.88
2023-04-16T06:16:46.505Z,10.18
2023-04-16T06:19:38.478Z,10.63
2023-04-16T06:22:30.604Z,11.00
2023-04-16T06:25:22.618Z,11.19
2023-04-16T06:28:14.581Z,11.33
2023-04-16T06:31:06.898Z,11.44
2023-04-16T06:33:59.092Z,11.54
2023-04-16T06:36:42.079Z,11.76
2023-04-16T06:39:34.099Z,11.91
2023-04-16T06:42:26.049Z,11.97
2023-04-16T06:45:18.212Z,12.00
2023-04-16T06:48:10.300Z,12.04
2023-04-16T06:51:02.828Z,12.14
2023-04-16T06:53:54.676Z,12.32
2023-04-16T06:56:46.793Z,12.44
2023-04-16T06:59:38.836Z,12.66
2023-04-16T07:02:31.042Z,12.83
2023-04-16T07:05:23.316Z,13.06
2023-04-16T07:08:15.449Z,13.22
2023-04-16T07:11:07.862Z,13.41
2023-04-16T07:14:00.094Z,13.50
2023-04-16T07:16:52.118Z,13.58
2023-04-16T07:19:32.757Z,13.67
2023-04-16T07:22:08.060Z,13.71
2023-04-16T07:25:00.397Z,13.71
2023-04-16T07:27:52.394Z,13.76
2023-04-16T07:30:34.003Z,13.81
2023-04-16T07:33:27.273Z,13.84
2023-04-16T07:36:19.283Z,14.00
2023-04-16T07:39:13.118Z,14.16
2023-04-16T07:41:50.491Z,14.22
2023-04-16T07:44:42.417Z,14.26
2023-04-16T07:47:34.520Z,14.33
2023-04-16T07:50:16.338Z,14.43
2023-04-16T07:52:48.743Z,14.49
2023-04-16T07:55:23.516Z,14.47
2023-04-16T07:58:15.632Z,14.48
2023-04-16T08:01:07.925Z,14.46
2023-04-16T08:04:00.219Z,14.34
2023-04-16T08:06:52.582Z,14.27
2023-04-16T08:09:52.078Z,14.30
2023-04-16T08:12:44.421Z,14.51
2023-04-16T08:15:36.877Z,15.15
2023-04-16T08:18:29.172Z,15.75
2023-04-16T08:21:21.194Z,16.36
2023-04-16T08:24:13.411Z,17.04
2023-04-16T08:26:48.132Z,18.04
2023-04-16T08:29:40.187Z,19.08
2023-04-16T08:32:14.649Z,19.56
2023-04-16T08:35:07.267Z,20.25
2023-04-16T08:38:02.192Z,20.33
2023-04-16T08:40:56.032Z,20.33
2023-04-16T08:43:49.983Z,20.28
2023-04-16T08:46:44.686Z,20.94
2023-04-16T08:49:44.323Z,22.12
2023-04-16T08:52:20.829Z,23.22
2023-04-16T08:55:15.381Z,24.60
2023-04-16T08:57:55.153Z,25.57
2023-04-16T09:00:47.394Z,25.89
2023-04-16T09:03:29.224Z,25.73
2023-04-16T09:06:21.371Z,25.14
2023-04-16T09:09:14.083Z,24.26
2023-04-16T09:12:09.208Z,23.56
2023-04-16T09:15:03.321Z,23.29
2023-04-16T09:17:40.623Z,23.85
2023-04-16T09:20:32.783Z,24.09
2023-04-16T09:23:26.007Z,24.24
2023-04-16T09:26:18.621Z,23.63
2023-04-16T09:29:10.809Z,22.96
2023-04-16T09:32:06.347Z,22.39
2023-04-16T09:35:00.654Z,22.15
2023-04-16T09:37:59.226Z,21.79
2023-04-16T09:41:09.421Z,21.48
2023-04-16T09:44:04.170Z,21.30
2023-04-16T09:46:56.254Z,21.06
2023-04-16T09:49:48.415Z,20.66
2023-04-16T09:52:40.856Z,20.30
2023-04-16T09:55:33.719Z,20.04
2023-04-16T09:58:26.063Z,20.07
2023-04-16T10:01:20.690Z,20.25
2023-04-16T10:04:12.851Z,21.31
2023-04-16T10:07:08.603Z,22.43
2023-04-16T10:10:01.253Z,22.28
2023-04-16T10:12:55.095Z,21.50
2023-04-16T10:15:47.672Z,21.12
2023-04-16T10:18:41.459Z,21.64
2023-04-16T10:21:22.636Z,21.86
2023-04-16T10:24:16.697Z,21.68
2023-04-16T10:27:08.756Z,21.92
2023-04-16T10:30:01.422Z,23.49
2023-04-16T10:32:54.357Z,24.11
2023-04-16T10:35:29.394Z,25.08
2023-04-16T10:38:29.216Z,26.56
2023-04-16T10:41:22.623Z,27.52
2023-04-16T10:44:14.622Z,27.62
2023-04-16T10:47:02.909Z,27.17
2023-04-16T10:49:55.383Z,26.70
2023-04-16T10:52:48.248Z,26.06
2023-04-16T10:55:42.322Z,25.48
2023-04-16T10:58:33.340Z,25.07
2023-04-16T11:01:33.141Z,24.73
2023-04-16T11:04:34.918Z,24.52
2023-04-16T11:07:36.165Z,24.37
2023-04-16T11:10:28.162Z,24.34
2023-04-16T11:13:20.987Z,24.36
2023-04-16T11:16:14.133Z,24.41
2023-04-16T11:19:06.167Z,24.31
2023-04-16T11:21:59.311Z,24.04
2023-04-16T11:24:57.042Z,23.62
2023-04-16T11:27:49.064Z,23.45
2023-04-16T11:30:42.503Z,23.14
2023-04-16T11:33:34.502Z,22.72
2023-04-16T11:36:09.469Z,22.52
2023-04-16T11:39:05.347Z,22.30
2023-04-16T11:41:57.360Z,22.19
2023-04-16T11:44:52.366Z,22.12
2023-04-16T11:47:51.732Z,22.21
2023-04-16T11:50:44.059Z,22.22
2023-04-16T11:53:37.502Z,22.14
2023-04-16T11:56:30.645Z,22.12
2023-04-16T11:59:24.002Z,21.95
2023-04-16T12:02:16.121Z,21.76
2023-04-16T12:05:32.209Z,21.58
2023-04-16T12:08:32.524Z,21.40
2023-04-16T12:11:44.542Z,21.44
2023-04-16T12:14:36.652Z,21.47
2023-04-16T12:17:28.929Z,21.47
2023-04-16T12:20:20.995Z,21.47
2023-04-16T12:23:23.249Z,21.38
2023-04-16T12:26:15.581Z,21.31
2023-04-16T12:29:23.602Z,21.21
2023-04-16T12:32:24.956Z,21.11
2023-04-16T12:35:37.555Z,21.12
2023-04-16T12:38:29.596Z,21.11
2023-04-16T12:41:21.913Z,20.90
2023-04-16T12:44:17.939Z,20.75
2023-04-16T12:47:06.213Z,20.48
2023-04-16T12:49:58.745Z,20.08
2023-04-16T12:52:39.790Z,19.76
2023-04-16T12:55:31.760Z,19.69
2023-04-16T12:58:23.793Z,19.77
2023-04-16T13:01:15.837Z,19.80
2023-04-16T13:04:07.991Z,19.81
2023-04-16T13:07:00.469Z,19.82
2023-04-16T13:09:52.464Z,19.82
2023-04-16T13:12:46.445Z,19.78
2023-04-16T13:15:27.034Z,19.80
2023-04-16T13:18:19.016Z,19.82
2023-04-16T13:21:12.070Z,19.81
2023-04-16T13:24:04.162Z,19.78
2023-04-16T13:26:56.798Z,19.77
2023-04-16T13:29:48.777Z,19.70
2023-04-16T13:32:41.211Z,19.62
2023-04-16T13:35:33.302Z,19.64
2023-04-16T13:38:25.294Z,19.74
2023-04-16T13:41:17.241Z,19.83
2023-04-16T13:44:09.307Z,19.92
2023-04-16T13:46:47.647Z,19.92
2023-04-16T13:49:39.855Z,19.69
2023-04-16T13:52:31.832Z,19.33
2023-04-16T13:55:23.818Z,19.17
2023-04-16T13:58:16.301Z,19.24
2023-04-16T14:01:08.358Z,19.38
2023-04-16T14:04:01.885Z,19.46
2023-04-16T14:06:53.953Z,19.46
2023-04-16T14:09:45.950Z,19.52
2023-04-16T14:12:38.107Z,19.55
2023-04-16T14:15:30.195Z,19.57
2023-04-16T14:18:11.198Z,19.64
2023-04-16T14:21:03.168Z,19.70
2023-04-16T14:23:55.287Z,19.72
2023-04-16T14:26:27.144Z,19.73
2023-04-16T14:29:19.129Z,19.77
2023-04-16T14:32:11.325Z,19.78
2023-04-16T14:34:59.718Z,19.71
2023-04-16T14:37:51.744Z,19.61
2023-04-16T14:40:43.728Z,19.47
2023-04-16T14:43:35.924Z,19.36
2023-04-16T14:46:28.017Z,19.29
2023-04-16T14:49:20.088Z,19.31
2023-04-16T14:52:12.457Z,19.34
2023-04-16T14:55:05.486Z,19.35
2023-04-16T14:57:58.082Z,19.32
2023-04-16T15:00:50.122Z,19.33
2023-04-16T15:03:43.169Z,19.34
2023-04-16T15:06:36.520Z,19.35
2023-04-16T15:09:29.100Z,19.35
2023-04-16T15:12:21.060Z,19.36
2023-04-16T15:15:13.702Z,19.34
2023-04-16T15:18:06.351Z,19.32
2023-04-16T15:20:58.432Z,19.27
2023-04-16T15:23:50.447Z,19.27
2023-04-16T15:26:32.546Z,19.26
2023-04-16T15:29:24.549Z,19.22
2023-04-16T15:32:16.571Z,19.10
2023-04-16T15:35:11.345Z,19.06
2023-04-16T15:38:03.558Z,19.03
2023-04-16T15:40:55.797Z,18.99
2023-04-16T15:43:47.842Z,18.91
2023-04-16T15:46:39.899Z,18.85
2023-04-16T15:49:31.967Z,18.80
2023-04-16T15:52:23.969Z,18.73
2023-04-16T15:55:16.958Z,18.72
2023-04-16T15:58:08.979Z,18.70
2023-04-16T16:01:01.076Z,18.67
2023-04-16T16:03:53.162Z,18.67
2023-04-16T16:06:45.306Z,18.64
2023-04-16T16:09:38.094Z,18.61
2023-04-16T16:12:30.362Z,18.54
2023-04-16T16:15:12.719Z,18.49
2023-04-16T16:18:05.159Z,18.44
2023-04-16T16:21:00.237Z,18.40
2023-04-16T16:23:52.247Z,18.35
2023-04-16T16:26:44.238Z,18.30
2023-04-16T16:29:36.307Z,18.26
2023-04-16T16:32:28.387Z,18.22
2023-04-16T16:35:20.724Z,18.06
2023-04-16T16:38:09.673Z,17.88
2023-04-16T16:41:01.681Z,17.75
2023-04-16T16:43:56.171Z,17.64
2023-04-16T16:46:48.507Z,17.53
2023-04-16T16:49:40.542Z,17.44
2023-04-16T16:52:33.444Z,17.44
2023-04-16T16:55:26.180Z,17.47
2023-04-16T16:58:18.354Z,17.45
2023-04-16T17:01:12.944Z,17.45
2023-04-16T17:04:05.300Z,17.42
2023-04-16T17:06:57.460Z,17.39
2023-04-16T17:09:49.483Z,17.35
2023-04-16T17:12:41.588Z,17.29
2023-04-16T17:15:34.409Z,17.22
2023-04-16T17:18:26.609Z,17.18
2023-04-16T17:21:18.595Z,17.12
2023-04-16T17:24:10.848Z,17.08
2023-04-16T17:27:03.210Z,17.04
2023-04-16T17:29:52.873Z,16.94
2023-04-16T17:32:27.961Z,16.85
2023-04-16T17:35:20.058Z,16.75
2023-04-16T17:38:12.075Z,16.64
2023-04-16T17:41:04.050Z,16.56
2023-04-16T17:43:56.062Z,16.50
2023-04-16T17:46:48.002Z,16.45
2023-04-16T17:49:39.966Z,16.40
2023-04-16T17:52:32.103Z,16.35
2023-04-16T17:55:24.429Z,16.29
2023-04-16T17:58:16.432Z,16.25
2023-04-16T18:01:08.764Z,16.18
2023-04-16T18:04:01.094Z,16.10
2023-04-16T18:06:53.202Z,16.03
2023-04-16T18:09:45.312Z,15.93
2023-04-16T18:12:37.447Z,15.87
2023-04-16T18:15:29.625Z,15.79
2023-04-16T18:18:21.638Z,15.71
2023-04-16T18:21:13.792Z,15.63
2023-04-16T18:24:06.688Z,15.57
2023-04-16T18:26:58.714Z,15.49
2023-04-16T18:29:51.446Z,15.42
2023-04-16T18:33:04.202Z,15.34
2023-04-16T18:35:55.511Z,15.25
2023-04-16T18:39:00.065Z,15.19
2023-04-16T18:41:52.827Z,15.13
2023-04-16T18:44:44.877Z,15.07
2023-04-16T18:47:36.955Z,14.98
2023-04-16T18:50:29.038Z,14.90
2023-04-16T18:53:21.241Z,14.83
2023-04-16T18:56:13.436Z,14.74
2023-04-16T18:59:05.468Z,14.65
2023-04-16T19:01:57.687Z,14.59
2023-04-16T19:04:49.854Z,14.53
2023-04-16T19:07:41.896Z,14.48
2023-04-16T19:10:16.618Z,14.42
2023-04-16T19:13:08.730Z,14.36
2023-04-16T19:16:02.283Z,14.32
2023-04-16T19:18:54.463Z,14.27
2023-04-16T19:21:46.418Z,14.20
2023-04-16T19:24:38.548Z,14.12
2023-04-16T19:27:15.716Z,14.07
2023-04-16T19:30:10.378Z,14.02
2023-04-16T19:33:02.407Z,13.97
2023-04-16T19:35:54.472Z,13.89
2023-04-16T19:38:46.611Z,13.81
2023-04-16T19:41:38.703Z,13.75
2023-04-16T19:44:32.392Z,13.65
2023-04-16T19:47:15.483Z,13.56
2023-04-16T19:49:52.711Z,13.43
2023-04-16T19:52:44.795Z,13.37
2023-04-16T19:55:36.900Z,13.31
2023-04-16T19:58:28.908Z,13.25
2023-04-16T20:01:20.988Z,13.15
2023-04-16T20:04:13.312Z,13.10
2023-04-16T20:07:05.478Z,13.06
2023-04-16T20:09:57.511Z,13.02
2023-04-16T20:12:50.766Z,13.00
2023-04-16T20:15:42.824Z,12.94
2023-04-16T20:18:41.362Z,12.90
2023-04-16T20:21:33.572Z,12.86
2023-04-16T20:24:26.582Z,12.83
2023-04-16T20:27:19.422Z,12.75
2023-04-16T20:30:13.193Z,12.69
2023-04-16T20:33:07.733Z,12.66
2023-04-16T20:35:59.956Z,12.62
2023-04-16T20:38:53.828Z,12.61
2023-04-16T20:41:46.848Z,12.56
2023-04-16T20:44:41.242Z,12.52
2023-04-16T20:47:34.742Z,12.47
2023-04-16T20:50:27.082Z,12.41
2023-04-16T20:53:20.157Z,12.37
2023-04-16T20:56:14.695Z,12.33
2023-04-16T20:59:06.662Z,12.29
2023-04-16T21:01:58.734Z,12.26
2023-04-16T21:04:51.071Z,12.18
2023-04-16T21:07:43.501Z,12.12
2023-04-16T21:10:35.616Z,12.07
2023-04-16T21:13:27.622Z,12.01
2023-04-16T21:16:19.744Z,11.94
2023-04-16T21:19:12.018Z,11.90
2023-04-16T21:22:04.380Z,11.89
2023-04-16T21:24:56.335Z,11.86
2023-04-16T21:27:51.193Z,11.82
2023-04-16T21:30:33.268Z,11.80
2023-04-16T21:33:25.239Z,11.77
2023-04-16T21:36:17.901Z,11.76
2023-04-16T21:39:11.048Z,11.74
2023-04-16T21:42:03.310Z,11.70
2023-04-16T21:44:55.332Z,11.67
2023-04-16T21:47:47.295Z,11.63
2023-04-16T21:50:39.477Z,11.59
2023-04-16T21:53:15.747Z,11.54
2023-04-16T21:56:08.637Z,11.50
2023-04-16T21:59:00.781Z,11.48
2023-04-16T22:01:52.895Z,11.45
2023-04-16T22:04:45.015Z,11.43
2023-04-16T22:07:37.711Z,11.41
2023-04-16T22:10:29.803Z,11.36
2023-04-16T22:13:22.840Z,11.33
2023-04-16T22:16:15.602Z,11.29
2023-04-16T22:19:07.708Z,11.23
2023-04-16T22:21:45.373Z,11.17
2023-04-16T22:24:37.322Z,11.13
2023-04-16T22:27:29.332Z,11.11
2023-04-16T22:30:21.591Z,11.10
2023-04-16T22:33:13.655Z,11.08
2023-04-16T22:36:06.243Z,11.06
2023-04-16T22:38:58.296Z,11.05
2023-04-16T22:41:32.814Z,11.03
2023-04-16T22:44:24.787Z,11.00
2023-04-16T22:47:16.736Z,10.97
2023-04-16T22:50:10.981Z,10.95
2023-04-16T22:53:03.029Z,10.94
2023-04-16T22:55:55.077Z,10.90
2023-04-16T22:58:48.924Z,10.87
2023-04-16T23:01:42.159Z,10.85
2023-04-16T23:04:34.367Z,10.80
2023-04-16T23:07:26.565Z,10.78
2023-04-16T23:10:18.770Z,10.78
2023-04-16T23:13:10.798Z,10.87
2023-04-16T23:16:02.867Z,10.90
2023-04-16T23:18:55.123Z,10.92
2023-04-16T23:21:47.119Z,10.97
2023-04-16T23:24:39.050Z,11.03
2023-04-16T23:27:32.449Z,11.06
2023-04-16T23:30:24.480Z,11.10
2023-04-16T23:33:16.499Z,11.12
2023-04-16T23:36:10.039Z,11.10
2023-04-16T23:39:02.010Z,11.10
2023-04-16T23:41:54.090Z,11.08
2023-04-16T23:44:46.155Z,11.04
2023-04-16T23:47:38.502Z,11.00
2023-04-16T23:50:30.596Z,10.96
2023-04-16T23:53:22.597Z,10.94
2023-04-16T23:56:15.417Z,10.89
2023-04-16T23:59:08.679Z,10.84
