createdAt,value
2018-11-26T00:00:54.361Z,992.56
2018-11-26T00:01:54.354Z,992.59
2018-11-26T00:02:54.336Z,992.53
2018-11-26T00:03:54.322Z,992.49
2018-11-26T00:04:54.308Z,992.52
2018-11-26T00:05:54.297Z,992.47
2018-11-26T00:06:54.283Z,992.50
2018-11-26T00:07:54.271Z,992.44
2018-11-26T00:08:54.257Z,992.47
2018-11-26T00:09:54.244Z,992.45
2018-11-26T00:10:54.232Z,992.43
2018-11-26T00:11:54.221Z,992.44
2018-11-26T00:12:54.206Z,992.44
2018-11-26T00:13:54.193Z,992.45
2018-11-26T00:14:54.180Z,992.44
2018-11-26T00:15:54.171Z,992.40
2018-11-26T00:16:54.154Z,992.41
2018-11-26T00:17:54.140Z,992.38
2018-11-26T00:18:54.129Z,992.40
2018-11-26T00:19:54.119Z,992.39
2018-11-26T00:20:54.103Z,992.41
2018-11-26T00:21:54.091Z,992.39
2018-11-26T00:22:54.078Z,992.37
2018-11-26T00:23:54.065Z,992.38
2018-11-26T00:24:54.055Z,992.38
2018-11-26T00:25:54.040Z,992.34
2018-11-26T00:26:54.036Z,992.31
2018-11-26T00:27:54.014Z,992.35
2018-11-26T00:28:54.001Z,992.32
2018-11-26T00:29:53.988Z,992.34
2018-11-26T00:30:53.975Z,992.31
2018-11-26T00:31:53.962Z,992.34
2018-11-26T00:32:53.949Z,992.37
2018-11-26T00:33:53.939Z,992.38
2018-11-26T00:34:53.924Z,992.38
2018-11-26T00:35:53.912Z,992.41
2018-11-26T00:36:53.899Z,992.40
2018-11-26T00:37:53.887Z,992.37
2018-11-26T00:38:53.881Z,992.38
2018-11-26T00:39:53.862Z,992.36
2018-11-26T00:40:53.848Z,992.33
2018-11-26T00:41:53.838Z,992.32
2018-11-26T00:42:53.823Z,992.35
2018-11-26T00:43:53.814Z,992.31
2018-11-26T00:44:53.797Z,992.33
2018-11-26T00:45:53.784Z,992.29
2018-11-26T00:46:53.773Z,992.31
2018-11-26T00:47:53.761Z,992.29
2018-11-26T00:48:53.747Z,992.29
2018-11-26T00:49:53.734Z,992.28
2018-11-26T00:50:53.722Z,992.29
2018-11-26T00:51:53.709Z,992.27
2018-11-26T00:52:53.700Z,992.25
2018-11-26T00:53:53.684Z,992.26
2018-11-26T00:54:53.672Z,992.23
2018-11-26T00:55:53.659Z,992.22
2018-11-26T00:56:53.648Z,992.26
2018-11-26T00:57:53.632Z,992.24
2018-11-26T00:58:53.622Z,992.24
2018-11-26T00:59:53.609Z,992.21
2018-11-26T01:00:53.600Z,992.23
2018-11-26T01:01:53.584Z,992.25
2018-11-26T01:02:53.573Z,992.25
2018-11-26T01:03:53.559Z,992.26
2018-11-26T01:04:53.545Z,992.24
2018-11-26T01:05:53.532Z,992.23
2018-11-26T01:06:53.521Z,992.27
2018-11-26T01:07:53.509Z,992.21
2018-11-26T01:08:53.495Z,992.23
2018-11-26T01:09:53.482Z,992.26
2018-11-26T01:10:53.516Z,992.25
2018-11-26T01:11:53.461Z,992.30
2018-11-26T01:12:53.449Z,992.28
2018-11-26T01:13:53.433Z,992.29
2018-11-26T01:14:53.421Z,992.31
2018-11-26T01:15:53.409Z,992.32
2018-11-26T01:16:53.395Z,992.35
2018-11-26T01:17:53.384Z,992.36
2018-11-26T01:18:53.371Z,992.36
2018-11-26T01:19:53.359Z,992.37
2018-11-26T01:20:53.346Z,992.34
2018-11-26T01:21:53.333Z,992.37
2018-11-26T01:22:53.321Z,992.42
2018-11-26T01:23:53.309Z,992.39
2018-11-26T01:24:53.295Z,992.42
2018-11-26T01:25:53.283Z,992.42
2018-11-26T01:26:53.273Z,992.44
2018-11-26T01:27:53.262Z,992.43
2018-11-26T01:28:53.250Z,992.44
2018-11-26T01:29:53.235Z,992.39
2018-11-26T01:30:53.223Z,992.43
2018-11-26T01:31:53.214Z,992.40
2018-11-26T01:32:53.199Z,992.43
2018-11-26T01:33:53.192Z,992.45
2018-11-26T01:34:53.176Z,992.45
2018-11-26T01:35:53.163Z,992.44
2018-11-26T01:36:53.149Z,992.49
2018-11-26T01:37:53.136Z,992.47
2018-11-26T01:38:53.124Z,992.45
2018-11-26T01:39:53.111Z,992.46
2018-11-26T01:40:53.101Z,992.48
2018-11-26T01:41:53.086Z,992.47
2018-11-26T01:42:53.076Z,992.47
2018-11-26T01:43:53.064Z,992.46
2018-11-26T01:44:53.054Z,992.45
2018-11-26T01:45:53.039Z,992.47
2018-11-26T01:46:53.030Z,992.46
2018-11-26T01:47:53.015Z,992.49
2018-11-26T01:48:53.001Z,992.46
2018-11-26T01:49:52.989Z,992.45
2018-11-26T01:50:52.979Z,992.44
2018-11-26T01:51:52.968Z,992.45
2018-11-26T01:52:52.953Z,992.48
2018-11-26T01:53:52.944Z,992.45
2018-11-26T01:54:52.929Z,992.43
2018-11-26T01:55:52.922Z,992.46
2018-11-26T01:56:52.903Z,992.46
2018-11-26T01:57:52.892Z,992.47
2018-11-26T01:58:52.880Z,992.45
2018-11-26T01:59:52.871Z,992.45
2018-11-26T02:00:52.855Z,992.46
2018-11-26T02:01:52.843Z,992.47
2018-11-26T02:02:52.831Z,992.46
2018-11-26T02:03:52.819Z,992.47
2018-11-26T02:04:52.806Z,992.47
2018-11-26T02:05:52.795Z,992.48
2018-11-26T02:06:52.783Z,992.47
2018-11-26T02:07:52.778Z,992.50
2018-11-26T02:08:52.756Z,992.48
2018-11-26T02:09:52.748Z,992.48
2018-11-26T02:10:52.733Z,992.46
2018-11-26T02:11:52.722Z,992.44
2018-11-26T02:12:52.708Z,992.48
2018-11-26T02:13:52.696Z,992.49
2018-11-26T02:14:52.689Z,992.47
2018-11-26T02:15:52.674Z,992.48
2018-11-26T02:16:52.659Z,992.45
2018-11-26T02:17:52.650Z,992.50
2018-11-26T02:18:52.664Z,992.49
2018-11-26T02:19:52.623Z,992.48
2018-11-26T02:20:52.611Z,992.52
2018-11-26T02:21:52.598Z,992.49
2018-11-26T02:22:52.587Z,992.51
2018-11-26T02:23:52.574Z,992.51
2018-11-26T02:24:52.564Z,992.52
2018-11-26T02:25:52.548Z,992.53
2018-11-26T02:26:52.537Z,992.54
2018-11-26T02:27:52.525Z,992.51
2018-11-26T02:28:52.512Z,992.52
2018-11-26T02:29:52.500Z,992.52
2018-11-26T02:30:52.488Z,992.54
2018-11-26T02:31:52.478Z,992.54
2018-11-26T02:32:52.463Z,992.53
2018-11-26T02:33:52.451Z,992.53
2018-11-26T02:34:52.441Z,992.54
2018-11-26T02:35:52.427Z,992.55
2018-11-26T02:36:52.414Z,992.51
2018-11-26T02:37:52.407Z,992.50
2018-11-26T02:38:52.390Z,992.54
2018-11-26T02:39:52.380Z,992.52
2018-11-26T02:40:52.365Z,992.52
2018-11-26T02:41:52.352Z,992.54
2018-11-26T02:42:52.340Z,992.48
2018-11-26T02:43:52.329Z,992.45
2018-11-26T02:44:52.315Z,992.49
2018-11-26T02:45:52.302Z,992.47
2018-11-26T02:46:52.291Z,992.45
2018-11-26T02:47:52.281Z,992.49
2018-11-26T02:48:52.266Z,992.44
2018-11-26T02:49:52.254Z,992.42
2018-11-26T02:50:52.241Z,992.40
2018-11-26T02:51:52.229Z,992.37
2018-11-26T02:52:52.216Z,992.42
2018-11-26T02:53:52.205Z,992.41
2018-11-26T02:54:52.384Z,992.42
2018-11-26T02:55:52.182Z,992.41
2018-11-26T02:56:52.167Z,992.42
2018-11-26T02:57:52.154Z,992.40
2018-11-26T02:58:52.141Z,992.41
2018-11-26T02:59:52.135Z,992.40
2018-11-26T03:00:52.117Z,992.40
2018-11-26T03:01:52.354Z,992.38
2018-11-26T03:02:52.094Z,992.39
2018-11-26T03:03:52.080Z,992.40
2018-11-26T03:04:52.066Z,992.38
2018-11-26T03:05:52.054Z,992.40
2018-11-26T03:06:52.042Z,992.42
2018-11-26T03:07:52.030Z,992.40
2018-11-26T03:08:52.017Z,992.38
2018-11-26T03:09:52.011Z,992.37
2018-11-26T03:10:51.993Z,992.37
2018-11-26T03:11:51.980Z,992.39
2018-11-26T03:12:51.969Z,992.37
2018-11-26T03:13:51.957Z,992.36
2018-11-26T03:14:51.948Z,992.34
2018-11-26T03:15:51.931Z,992.31
2018-11-26T03:16:51.920Z,992.30
2018-11-26T03:17:51.908Z,992.32
2018-11-26T03:18:51.894Z,992.28
2018-11-26T03:19:51.881Z,992.31
2018-11-26T03:20:51.877Z,992.33
2018-11-26T03:21:51.856Z,992.27
2018-11-26T03:22:51.846Z,992.28
2018-11-26T03:23:51.829Z,992.30
2018-11-26T03:24:51.815Z,992.32
2018-11-26T03:25:51.803Z,992.30
2018-11-26T03:26:51.798Z,992.31
2018-11-26T03:27:51.777Z,992.30
2018-11-26T03:28:51.769Z,992.31
2018-11-26T03:29:51.753Z,992.30
2018-11-26T03:30:51.742Z,992.30
2018-11-26T03:31:51.727Z,992.30
2018-11-26T03:32:52.464Z,992.32
2018-11-26T03:33:51.703Z,992.31
2018-11-26T03:34:51.690Z,992.30
2018-11-26T03:35:51.676Z,992.35
2018-11-26T03:36:51.667Z,992.31
2018-11-26T03:37:51.652Z,992.32
2018-11-26T03:38:51.639Z,992.31
2018-11-26T03:39:51.628Z,992.30
2018-11-26T03:40:51.614Z,992.31
2018-11-26T03:41:51.601Z,992.30
2018-11-26T03:42:51.603Z,992.32
2018-11-26T03:43:51.580Z,992.31
2018-11-26T03:44:51.564Z,992.31
2018-11-26T03:45:51.552Z,992.34
2018-11-26T03:46:51.539Z,992.30
2018-11-26T03:47:51.527Z,992.26
2018-11-26T03:48:51.516Z,992.31
2018-11-26T03:49:51.501Z,992.26
2018-11-26T03:50:51.490Z,992.26
2018-11-26T03:51:51.480Z,992.27
2018-11-26T03:52:51.466Z,992.27
2018-11-26T03:53:51.452Z,992.28
2018-11-26T03:54:51.440Z,992.28
2018-11-26T03:55:51.427Z,992.30
2018-11-26T03:56:51.414Z,992.28
2018-11-26T03:57:51.406Z,992.28
2018-11-26T03:58:51.394Z,992.31
2018-11-26T03:59:51.377Z,992.25
2018-11-26T04:00:51.366Z,992.28
2018-11-26T04:01:51.352Z,992.26
2018-11-26T04:02:51.340Z,992.28
2018-11-26T04:03:51.327Z,992.27
2018-11-26T04:04:51.314Z,992.27
2018-11-26T04:05:51.302Z,992.27
2018-11-26T04:06:51.292Z,992.28
2018-11-26T04:07:51.277Z,992.27
2018-11-26T04:08:51.264Z,992.27
2018-11-26T04:09:51.256Z,992.27
2018-11-26T04:10:51.239Z,992.24
2018-11-26T04:11:51.228Z,992.22
2018-11-26T04:12:51.213Z,992.22
2018-11-26T04:13:51.204Z,992.19
2018-11-26T04:14:51.189Z,992.21
2018-11-26T04:15:51.186Z,992.18
2018-11-26T04:16:51.170Z,992.14
2018-11-26T04:17:51.157Z,992.15
2018-11-26T04:18:51.138Z,992.15
2018-11-26T04:19:51.128Z,992.14
2018-11-26T04:20:51.112Z,992.11
2018-11-26T04:21:51.101Z,992.12
2018-11-26T04:22:51.087Z,992.11
2018-11-26T04:23:51.075Z,992.10
2018-11-26T04:24:51.060Z,992.10
2018-11-26T04:25:51.051Z,992.11
2018-11-26T04:26:51.036Z,992.08
2018-11-26T04:27:51.023Z,992.11
2018-11-26T04:28:51.010Z,992.10
2018-11-26T04:29:50.997Z,992.13
2018-11-26T04:30:50.985Z,992.11
2018-11-26T04:31:50.990Z,992.15
2018-11-26T04:32:50.958Z,992.15
2018-11-26T04:33:50.946Z,992.12
2018-11-26T04:34:50.934Z,992.14
2018-11-26T04:35:50.920Z,992.12
2018-11-26T04:36:50.909Z,992.14
2018-11-26T04:37:50.899Z,992.18
2018-11-26T04:38:50.886Z,992.17
2018-11-26T04:39:50.873Z,992.16
2018-11-26T04:40:50.862Z,992.16
2018-11-26T04:41:50.851Z,992.20
2018-11-26T04:42:50.832Z,992.17
2018-11-26T04:43:50.820Z,992.12
2018-11-26T04:44:50.806Z,992.15
2018-11-26T04:45:50.793Z,992.15
2018-11-26T04:46:50.781Z,992.13
2018-11-26T04:47:50.769Z,992.12
2018-11-26T04:48:50.759Z,992.14
2018-11-26T04:49:50.742Z,992.13
2018-11-26T04:50:50.730Z,992.12
2018-11-26T04:51:50.718Z,992.14
2018-11-26T04:52:50.705Z,992.12
2018-11-26T04:53:50.692Z,992.08
2018-11-26T04:54:50.679Z,992.10
2018-11-26T04:55:50.670Z,992.07
2018-11-26T04:56:50.657Z,992.09
2018-11-26T04:57:50.650Z,992.07
2018-11-26T04:58:50.630Z,992.11
2018-11-26T04:59:50.619Z,992.11
2018-11-26T05:00:50.605Z,992.08
2018-11-26T05:01:50.592Z,992.09
2018-11-26T05:02:50.581Z,992.09
2018-11-26T05:03:50.567Z,992.10
2018-11-26T05:04:50.556Z,992.12
2018-11-26T05:05:50.541Z,992.08
2018-11-26T05:06:50.529Z,992.11
2018-11-26T05:07:50.518Z,992.11
2018-11-26T05:08:50.505Z,992.13
2018-11-26T05:09:50.492Z,992.13
2018-11-26T05:10:51.199Z,992.11
2018-11-26T05:11:50.467Z,992.12
2018-11-26T05:12:50.453Z,992.09
2018-11-26T05:13:50.442Z,992.12
2018-11-26T05:14:50.430Z,992.08
2018-11-26T05:15:50.420Z,992.10
2018-11-26T05:16:50.403Z,992.09
2018-11-26T05:17:50.391Z,992.11
2018-11-26T05:18:50.379Z,992.06
2018-11-26T05:19:50.367Z,992.10
2018-11-26T05:20:50.353Z,992.10
2018-11-26T05:21:50.345Z,992.07
2018-11-26T05:22:50.332Z,992.10
2018-11-26T05:23:50.316Z,992.10
2018-11-26T05:24:50.302Z,992.10
2018-11-26T05:25:50.289Z,992.10
2018-11-26T05:26:50.278Z,992.12
2018-11-26T05:27:50.265Z,992.12
2018-11-26T05:28:50.252Z,992.11
2018-11-26T05:29:50.239Z,992.17
2018-11-26T05:30:50.227Z,992.17
2018-11-26T05:31:50.213Z,992.17
2018-11-26T05:32:50.201Z,992.14
2018-11-26T05:33:50.189Z,992.20
2018-11-26T05:34:50.176Z,992.19
2018-11-26T05:35:50.170Z,992.20
2018-11-26T05:36:50.195Z,992.21
2018-11-26T05:37:50.137Z,992.28
2018-11-26T05:38:50.125Z,992.24
2018-11-26T05:39:50.112Z,992.28
2018-11-26T05:40:50.099Z,992.29
2018-11-26T05:41:50.087Z,992.28
2018-11-26T05:42:50.074Z,992.24
2018-11-26T05:43:50.060Z,992.32
2018-11-26T05:44:50.048Z,992.33
2018-11-26T05:45:50.035Z,992.33
2018-11-26T05:46:50.022Z,992.33
2018-11-26T05:47:50.010Z,992.32
2018-11-26T05:48:49.996Z,992.31
2018-11-26T05:49:49.983Z,992.29
2018-11-26T05:50:49.974Z,992.32
2018-11-26T05:51:49.958Z,992.33
2018-11-26T05:52:49.945Z,992.30
2018-11-26T05:53:49.933Z,992.29
2018-11-26T05:54:49.920Z,992.28
2018-11-26T05:55:49.910Z,992.24
2018-11-26T05:56:49.893Z,992.24
2018-11-26T05:57:49.881Z,992.24
2018-11-26T05:58:49.872Z,992.28
2018-11-26T05:59:49.856Z,992.24
2018-11-26T06:00:49.843Z,992.24
2018-11-26T06:01:49.829Z,992.24
2018-11-26T06:02:49.819Z,992.29
2018-11-26T06:03:49.804Z,992.31
2018-11-26T06:04:49.790Z,992.32
2018-11-26T06:05:49.785Z,992.36
2018-11-26T06:06:49.765Z,992.38
2018-11-26T06:07:49.752Z,992.37
2018-11-26T06:08:49.740Z,992.40
2018-11-26T06:09:49.725Z,992.42
2018-11-26T06:10:49.713Z,992.44
2018-11-26T06:11:49.700Z,992.43
2018-11-26T06:12:49.686Z,992.46
2018-11-26T06:13:49.676Z,992.47
2018-11-26T06:14:49.661Z,992.49
2018-11-26T06:15:49.647Z,992.48
2018-11-26T06:16:53.626Z,992.45
2018-11-26T06:17:49.622Z,992.51
2018-11-26T06:18:49.612Z,992.47
2018-11-26T06:19:49.597Z,992.50
2018-11-26T06:20:49.583Z,992.49
2018-11-26T06:21:49.571Z,992.52
2018-11-26T06:22:49.558Z,992.48
2018-11-26T06:23:49.548Z,992.52
2018-11-26T06:24:49.532Z,992.55
2018-11-26T06:25:49.520Z,992.57
2018-11-26T06:26:49.507Z,992.63
2018-11-26T06:27:49.495Z,992.61
2018-11-26T06:28:49.481Z,992.59
2018-11-26T06:29:49.469Z,992.61
2018-11-26T06:30:49.456Z,992.62
2018-11-26T06:31:49.445Z,992.66
2018-11-26T06:32:49.430Z,992.67
2018-11-26T06:33:49.421Z,992.66
2018-11-26T06:34:49.406Z,992.67
2018-11-26T06:35:49.392Z,992.64
2018-11-26T06:36:49.382Z,992.69
2018-11-26T06:37:49.367Z,992.66
2018-11-26T06:38:49.355Z,992.65
2018-11-26T06:39:49.346Z,992.66
2018-11-26T06:40:49.333Z,992.65
2018-11-26T06:41:49.318Z,992.65
2018-11-26T06:42:49.306Z,992.66
2018-11-26T06:43:49.293Z,992.69
2018-11-26T06:44:49.280Z,992.66
2018-11-26T06:45:49.268Z,992.65
2018-11-26T06:46:49.256Z,992.68
2018-11-26T06:47:49.244Z,992.67
2018-11-26T06:48:49.229Z,992.67
2018-11-26T06:49:49.218Z,992.67
2018-11-26T06:50:49.206Z,992.68
2018-11-26T06:51:49.196Z,992.69
2018-11-26T06:52:49.181Z,992.73
2018-11-26T06:53:49.169Z,992.71
2018-11-26T06:54:49.157Z,992.73
2018-11-26T06:55:49.145Z,992.74
2018-11-26T06:56:49.132Z,992.76
2018-11-26T06:57:49.120Z,992.75
2018-11-26T06:58:49.113Z,992.75
2018-11-26T06:59:49.097Z,992.76
2018-11-26T07:00:49.083Z,992.79
2018-11-26T07:01:49.075Z,992.78
2018-11-26T07:02:49.084Z,992.80
2018-11-26T07:03:49.046Z,992.82
2018-11-26T07:04:49.033Z,992.85
2018-11-26T07:05:49.021Z,992.82
2018-11-26T07:06:49.009Z,992.85
2018-11-26T07:07:48.998Z,992.84
2018-11-26T07:08:48.984Z,992.84
2018-11-26T07:09:48.972Z,992.85
2018-11-26T07:10:48.960Z,992.89
2018-11-26T07:11:48.951Z,992.92
2018-11-26T07:12:48.936Z,992.96
2018-11-26T07:13:48.923Z,992.95
2018-11-26T07:14:48.914Z,992.99
2018-11-26T07:15:48.900Z,992.94
2018-11-26T07:16:48.886Z,992.96
2018-11-26T07:17:48.888Z,993.01
2018-11-26T07:18:48.862Z,992.96
2018-11-26T07:19:48.850Z,993.00
2018-11-26T07:20:48.838Z,992.98
2018-11-26T07:21:48.825Z,993.03
2018-11-26T07:22:48.814Z,993.01
2018-11-26T07:23:48.804Z,993.05
2018-11-26T07:24:48.795Z,993.00
2018-11-26T07:25:48.777Z,992.99
2018-11-26T07:26:48.766Z,993.02
2018-11-26T07:27:48.751Z,993.06
2018-11-26T07:28:48.739Z,993.04
2018-11-26T07:29:48.729Z,993.07
2018-11-26T07:30:48.713Z,993.10
2018-11-26T07:31:48.701Z,993.06
2018-11-26T07:32:48.689Z,993.11
2018-11-26T07:33:48.675Z,993.07
2018-11-26T07:34:48.665Z,993.08
2018-11-26T07:35:48.651Z,993.09
2018-11-26T07:36:48.645Z,993.11
2018-11-26T07:37:48.625Z,993.13
2018-11-26T07:38:48.613Z,993.09
2018-11-26T07:39:48.613Z,993.13
2018-11-26T07:40:48.588Z,993.12
2018-11-26T07:41:48.580Z,993.14
2018-11-26T07:42:48.563Z,993.15
2018-11-26T07:43:48.554Z,993.18
2018-11-26T07:44:48.537Z,993.18
2018-11-26T07:45:48.529Z,993.19
2018-11-26T07:46:48.513Z,993.21
2018-11-26T07:47:48.509Z,993.22
2018-11-26T07:48:48.493Z,993.23
2018-11-26T07:49:48.479Z,993.26
2018-11-26T07:50:48.464Z,993.25
2018-11-26T07:51:48.451Z,993.26
2018-11-26T07:52:48.445Z,993.26
2018-11-26T07:53:48.426Z,993.31
2018-11-26T07:54:48.413Z,993.34
2018-11-26T07:55:48.403Z,993.34
2018-11-26T07:56:48.389Z,993.39
2018-11-26T07:57:48.374Z,993.39
2018-11-26T07:58:48.363Z,993.41
2018-11-26T07:59:48.353Z,993.42
2018-11-26T08:00:48.342Z,993.38
2018-11-26T08:01:48.326Z,993.38
2018-11-26T08:02:48.314Z,993.42
2018-11-26T08:03:48.301Z,993.41
2018-11-26T08:04:48.294Z,993.41
2018-11-26T08:05:48.276Z,993.42
2018-11-26T08:06:48.265Z,993.45
2018-11-26T08:07:48.253Z,993.45
2018-11-26T08:08:48.241Z,993.47
2018-11-26T08:09:48.228Z,993.47
2018-11-26T08:10:48.215Z,993.52
2018-11-26T08:11:48.203Z,993.52
2018-11-26T08:12:48.192Z,993.53
2018-11-26T08:13:48.177Z,993.54
2018-11-26T08:14:48.165Z,993.57
2018-11-26T08:15:48.166Z,993.56
2018-11-26T08:16:48.144Z,993.56
2018-11-26T08:17:48.129Z,993.56
2018-11-26T08:18:48.123Z,993.56
2018-11-26T08:19:48.105Z,993.60
2018-11-26T08:20:48.111Z,993.60
2018-11-26T08:21:48.096Z,993.59
2018-11-26T08:22:48.078Z,993.60
2018-11-26T08:23:48.060Z,993.63
2018-11-26T08:24:48.048Z,993.65
2018-11-26T08:25:48.033Z,993.67
2018-11-26T08:26:48.020Z,993.66
2018-11-26T08:27:48.008Z,993.64
2018-11-26T08:28:47.995Z,993.65
2018-11-26T08:29:47.984Z,993.67
2018-11-26T08:30:47.973Z,993.69
2018-11-26T08:31:47.966Z,993.71
2018-11-26T08:32:47.952Z,993.73
2018-11-26T08:33:47.952Z,993.72
2018-11-26T08:34:47.924Z,993.74
2018-11-26T08:35:47.914Z,993.78
2018-11-26T08:36:47.899Z,993.81
2018-11-26T08:37:47.889Z,993.77
2018-11-26T08:38:47.879Z,993.79
2018-11-26T08:39:47.885Z,993.79
2018-11-26T08:40:47.856Z,993.80
2018-11-26T08:41:47.840Z,993.83
2018-11-26T08:42:47.831Z,993.83
2018-11-26T08:43:47.825Z,993.86
2018-11-26T08:44:47.803Z,993.90
2018-11-26T08:45:47.792Z,993.90
2018-11-26T08:46:47.781Z,993.91
2018-11-26T08:47:47.768Z,993.93
2018-11-26T08:48:47.755Z,993.92
2018-11-26T08:49:47.744Z,993.95
2018-11-26T08:50:48.919Z,993.96
2018-11-26T08:51:47.720Z,993.99
2018-11-26T08:52:47.710Z,993.97
2018-11-26T08:53:47.707Z,994.03
2018-11-26T08:54:47.685Z,994.00
2018-11-26T08:55:47.682Z,994.02
2018-11-26T08:56:47.667Z,993.99
2018-11-26T08:57:47.663Z,994.01
2018-11-26T08:58:47.638Z,994.00
2018-11-26T08:59:47.624Z,994.04
2018-11-26T09:00:47.612Z,994.07
2018-11-26T09:01:47.605Z,994.09
2018-11-26T09:02:47.790Z,994.08
2018-11-26T09:03:47.782Z,994.08
2018-11-26T09:04:47.566Z,994.09
2018-11-26T09:05:47.554Z,994.13
2018-11-26T09:06:47.546Z,994.15
2018-11-26T09:07:47.533Z,994.15
2018-11-26T09:08:47.517Z,994.18
2018-11-26T09:09:47.515Z,994.23
2018-11-26T09:10:47.497Z,994.20
2018-11-26T09:11:47.486Z,994.21
2018-11-26T09:12:47.474Z,994.20
2018-11-26T09:13:47.460Z,994.20
2018-11-26T09:14:47.446Z,994.24
2018-11-26T09:15:47.442Z,994.28
2018-11-26T09:16:47.422Z,994.26
2018-11-26T09:17:47.413Z,994.26
2018-11-26T09:18:47.401Z,994.25
2018-11-26T09:19:47.391Z,994.25
2018-11-26T09:20:47.388Z,994.31
2018-11-26T09:21:47.365Z,994.30
2018-11-26T09:22:47.353Z,994.34
2018-11-26T09:23:47.341Z,994.33
2018-11-26T09:24:47.328Z,994.39
2018-11-26T09:25:47.319Z,994.37
2018-11-26T09:26:47.308Z,994.36
2018-11-26T09:27:47.294Z,994.41
2018-11-26T09:28:47.282Z,994.39
2018-11-26T09:29:47.269Z,994.40
2018-11-26T09:30:47.263Z,994.40
2018-11-26T09:31:47.247Z,994.39
2018-11-26T09:32:47.236Z,994.39
2018-11-26T09:33:47.229Z,994.43
2018-11-26T09:34:47.217Z,994.42
2018-11-26T09:35:47.200Z,994.43
2018-11-26T09:36:47.188Z,994.43
2018-11-26T09:37:47.178Z,994.44
2018-11-26T09:38:47.170Z,994.46
2018-11-26T09:39:47.159Z,994.49
2018-11-26T09:40:47.141Z,994.42
2018-11-26T09:41:47.132Z,994.46
2018-11-26T09:42:47.124Z,994.46
2018-11-26T09:43:47.108Z,994.46
2018-11-26T09:44:47.100Z,994.48
2018-11-26T09:45:47.084Z,994.50
2018-11-26T09:46:47.072Z,994.44
2018-11-26T09:47:47.062Z,994.47
2018-11-26T09:48:47.054Z,994.49
2018-11-26T09:49:47.043Z,994.48
2018-11-26T09:50:47.027Z,994.47
2018-11-26T09:51:47.016Z,994.50
2018-11-26T09:52:47.003Z,994.50
2018-11-26T09:53:46.992Z,994.49
2018-11-26T09:54:46.994Z,994.52
2018-11-26T09:55:46.971Z,994.49
2018-11-26T09:56:46.963Z,994.52
2018-11-26T09:57:46.945Z,994.53
2018-11-26T09:58:46.938Z,994.53
2018-11-26T09:59:46.923Z,994.48
2018-11-26T10:00:46.910Z,994.49
2018-11-26T10:01:46.903Z,994.49
2018-11-26T10:02:46.887Z,994.51
2018-11-26T10:03:46.880Z,994.53
2018-11-26T10:04:46.864Z,994.52
2018-11-26T10:05:46.859Z,994.52
2018-11-26T10:06:46.843Z,994.50
2018-11-26T10:07:46.829Z,994.51
2018-11-26T10:08:46.821Z,994.53
2018-11-26T10:09:46.812Z,994.52
2018-11-26T10:10:46.795Z,994.55
2018-11-26T10:11:46.783Z,994.49
2018-11-26T10:12:46.771Z,994.53
2018-11-26T10:13:46.760Z,994.52
2018-11-26T10:14:46.748Z,994.57
2018-11-26T10:15:46.738Z,994.55
2018-11-26T10:16:46.729Z,994.53
2018-11-26T10:17:46.721Z,994.55
2018-11-26T10:18:46.701Z,994.58
2018-11-26T10:19:46.690Z,994.56
2018-11-26T10:20:46.677Z,994.59
2018-11-26T10:21:46.669Z,994.56
2018-11-26T10:22:46.661Z,994.58
2018-11-26T10:23:46.643Z,994.63
2018-11-26T10:24:46.633Z,994.61
2018-11-26T10:25:46.620Z,994.63
2018-11-26T10:26:46.608Z,994.59
2018-11-26T10:27:46.597Z,994.59
2018-11-26T10:28:46.584Z,994.59
2018-11-26T10:29:46.574Z,994.58
2018-11-26T10:30:46.566Z,994.56
2018-11-26T10:31:46.549Z,994.58
2018-11-26T10:32:46.541Z,994.57
2018-11-26T10:33:46.525Z,994.60
2018-11-26T10:34:46.518Z,994.58
2018-11-26T10:35:46.502Z,994.61
2018-11-26T10:36:46.494Z,994.61
2018-11-26T10:37:46.480Z,994.59
2018-11-26T10:38:46.466Z,994.54
2018-11-26T10:39:46.457Z,994.54
2018-11-26T10:40:46.444Z,994.54
2018-11-26T10:41:46.431Z,994.58
2018-11-26T10:42:46.422Z,994.57
2018-11-26T10:43:46.409Z,994.55
2018-11-26T10:44:46.401Z,994.57
2018-11-26T10:45:46.384Z,994.59
2018-11-26T10:46:46.372Z,994.57
2018-11-26T10:47:46.362Z,994.57
2018-11-26T10:48:46.349Z,994.56
2018-11-26T10:49:46.338Z,994.59
2018-11-26T10:50:46.330Z,994.56
2018-11-26T10:51:46.316Z,994.56
2018-11-26T10:52:46.304Z,994.55
2018-11-26T10:53:46.298Z,994.59
2018-11-26T10:54:46.278Z,994.60
2018-11-26T10:55:46.270Z,994.59
2018-11-26T10:56:46.256Z,994.57
2018-11-26T10:57:46.245Z,994.61
2018-11-26T10:58:46.235Z,994.58
2018-11-26T10:59:46.222Z,994.57
2018-11-26T11:00:46.213Z,994.58
2018-11-26T11:01:46.197Z,994.56
2018-11-26T11:02:46.198Z,994.54
2018-11-26T11:03:46.176Z,994.60
2018-11-26T11:04:47.751Z,994.60
2018-11-26T11:05:46.151Z,994.55
2018-11-26T11:06:46.143Z,994.60
2018-11-26T11:07:46.133Z,994.62
2018-11-26T11:08:46.119Z,994.64
2018-11-26T11:09:46.104Z,994.65
2018-11-26T11:10:46.097Z,994.67
2018-11-26T11:11:46.085Z,994.66
2018-11-26T11:12:46.075Z,994.69
2018-11-26T11:13:46.062Z,994.68
2018-11-26T11:14:46.061Z,994.71
2018-11-26T11:15:46.039Z,994.74
2018-11-26T11:16:46.027Z,994.73
2018-11-26T11:17:46.012Z,994.71
2018-11-26T11:18:46.001Z,994.73
2018-11-26T11:19:45.990Z,994.73
2018-11-26T11:20:45.979Z,994.69
2018-11-26T11:21:45.966Z,994.69
2018-11-26T11:22:45.958Z,994.71
2018-11-26T11:23:45.944Z,994.70
2018-11-26T11:24:45.939Z,994.70
2018-11-26T11:25:45.928Z,994.70
2018-11-26T11:26:45.909Z,994.73
2018-11-26T11:27:45.914Z,994.75
2018-11-26T11:28:45.887Z,994.75
2018-11-26T11:29:45.873Z,994.70
2018-11-26T11:30:45.861Z,994.73
2018-11-26T11:31:45.851Z,994.75
2018-11-26T11:32:45.844Z,994.75
2018-11-26T11:33:45.829Z,994.73
2018-11-26T11:34:45.816Z,994.76
2018-11-26T11:35:45.806Z,994.77
2018-11-26T11:36:45.792Z,994.75
2018-11-26T11:37:45.784Z,994.77
2018-11-26T11:38:45.775Z,994.74
2018-11-26T11:39:45.772Z,994.74
2018-11-26T11:40:45.754Z,994.76
2018-11-26T11:41:45.747Z,994.73
2018-11-26T11:42:45.726Z,994.74
2018-11-26T11:43:45.717Z,994.73
2018-11-26T11:44:45.703Z,994.72
2018-11-26T11:45:45.690Z,994.71
2018-11-26T11:46:45.679Z,994.72
2018-11-26T11:47:45.668Z,994.74
2018-11-26T11:48:45.656Z,994.69
2018-11-26T11:49:45.649Z,994.70
2018-11-26T11:50:45.636Z,994.73
2018-11-26T11:51:45.626Z,994.66
2018-11-26T11:52:45.616Z,994.67
2018-11-26T11:53:45.605Z,994.64
2018-11-26T11:54:45.589Z,994.65
2018-11-26T11:55:45.577Z,994.65
2018-11-26T11:56:45.567Z,994.64
2018-11-26T11:57:45.554Z,994.67
2018-11-26T11:58:45.544Z,994.66
2018-11-26T11:59:45.533Z,994.64
2018-11-26T12:00:45.522Z,994.64
2018-11-26T12:01:45.522Z,994.65
2018-11-26T12:02:45.497Z,994.67
2018-11-26T12:03:45.487Z,994.62
2018-11-26T12:04:45.476Z,994.62
2018-11-26T12:05:45.463Z,994.64
2018-11-26T12:06:45.453Z,994.60
2018-11-26T12:07:45.445Z,994.64
2018-11-26T12:08:45.427Z,994.64
2018-11-26T12:09:45.422Z,994.68
2018-11-26T12:10:45.405Z,994.67
2018-11-26T12:11:45.395Z,994.66
2018-11-26T12:12:45.382Z,994.66
2018-11-26T12:13:45.373Z,994.64
2018-11-26T12:14:45.361Z,994.65
2018-11-26T12:15:45.350Z,994.65
2018-11-26T12:16:45.342Z,994.67
2018-11-26T12:17:45.326Z,994.61
2018-11-26T12:18:45.327Z,994.63
2018-11-26T12:19:45.309Z,994.65
2018-11-26T12:20:45.292Z,994.69
2018-11-26T12:21:45.280Z,994.63
2018-11-26T12:22:45.270Z,994.68
2018-11-26T12:23:45.260Z,994.65
2018-11-26T12:24:45.246Z,994.67
2018-11-26T12:25:45.239Z,994.66
2018-11-26T12:26:45.225Z,994.71
2018-11-26T12:27:45.214Z,994.68
2018-11-26T12:28:45.205Z,994.73