createdAt,value
2022-10-09T00:00:32.543Z,64.90
2022-10-09T00:02:04.611Z,64.51
2022-10-09T00:03:38.224Z,64.09
2022-10-09T00:05:09.728Z,64.16
2022-10-09T00:06:41.309Z,64.14
2022-10-09T00:08:12.891Z,64.13
2022-10-09T00:09:44.337Z,64.48
2022-10-09T00:11:16.863Z,64.50
2022-10-09T00:12:48.853Z,64.79
2022-10-09T00:14:20.544Z,64.61
2022-10-09T00:15:52.008Z,64.23
2022-10-09T00:17:23.420Z,64.73
2022-10-09T00:18:56.884Z,64.65
2022-10-09T00:20:28.311Z,65.07
2022-10-09T00:21:59.732Z,64.69
2022-10-09T00:23:31.517Z,65.13
2022-10-09T00:25:03.053Z,64.91
2022-10-09T00:26:34.545Z,65.05
2022-10-09T00:28:06.202Z,64.84
2022-10-09T00:29:37.678Z,65.00
2022-10-09T00:31:10.148Z,64.58
2022-10-09T00:32:41.706Z,65.21
2022-10-09T00:34:14.900Z,65.14
2022-10-09T00:35:46.361Z,65.26
2022-10-09T00:37:17.812Z,65.62
2022-10-09T00:38:49.395Z,65.73
2022-10-09T00:40:20.995Z,65.92
2022-10-09T00:41:52.507Z,65.72
2022-10-09T00:43:38.496Z,65.94
2022-10-09T00:45:17.257Z,65.91
2022-10-09T00:46:50.740Z,65.74
2022-10-09T00:48:22.600Z,65.51
2022-10-09T00:49:58.759Z,65.93
2022-10-09T00:51:31.135Z,65.74
2022-10-09T00:53:03.542Z,65.86
2022-10-09T00:54:38.311Z,65.59
2022-10-09T00:56:09.819Z,65.94
2022-10-09T00:57:41.783Z,66.16
2022-10-09T00:59:14.048Z,65.89
2022-10-09T01:00:45.637Z,65.70
2022-10-09T01:02:17.432Z,65.57
2022-10-09T01:03:49.189Z,65.90
2022-10-09T01:05:25.357Z,66.03
2022-10-09T01:07:03.575Z,66.22
2022-10-09T01:08:38.213Z,66.43
2022-10-09T01:10:17.291Z,66.08
2022-10-09T01:11:51.612Z,66.03
2022-10-09T01:13:25.185Z,66.12
2022-10-09T01:14:59.318Z,66.03
2022-10-09T01:16:33.130Z,66.21
2022-10-09T01:18:06.846Z,66.27
2022-10-09T01:19:50.110Z,66.15
2022-10-09T01:21:25.217Z,66.19
2022-10-09T01:23:20.722Z,65.84
2022-10-09T01:24:56.186Z,65.71
2022-10-09T01:26:45.603Z,65.39
2022-10-09T01:28:19.384Z,65.58
2022-10-09T01:29:54.095Z,65.73
2022-10-09T01:31:27.639Z,66.14
2022-10-09T01:32:59.327Z,66.05
2022-10-09T01:34:31.701Z,66.24
2022-10-09T01:36:04.369Z,66.56
2022-10-09T01:37:36.867Z,66.97
2022-10-09T01:39:11.173Z,66.89
2022-10-09T01:40:42.964Z,66.98
2022-10-09T01:42:15.469Z,67.05
2022-10-09T01:43:48.309Z,67.01
2022-10-09T01:45:19.833Z,66.92
2022-10-09T01:46:51.493Z,67.13
2022-10-09T01:48:24.910Z,67.08
2022-10-09T01:49:59.362Z,67.29
2022-10-09T01:51:36.496Z,67.26
2022-10-09T01:53:09.502Z,67.17
2022-10-09T01:54:48.433Z,67.17
2022-10-09T01:56:22.017Z,67.32
2022-10-09T01:57:57.502Z,67.33
2022-10-09T01:59:30.929Z,67.17
2022-10-09T02:01:05.913Z,67.19
2022-10-09T02:02:38.342Z,67.40
2022-10-09T02:04:10.765Z,67.67
2022-10-09T02:05:42.802Z,68.16
2022-10-09T02:07:14.367Z,68.00
2022-10-09T02:08:49.915Z,67.91
2022-10-09T02:10:22.029Z,67.92
2022-10-09T02:11:55.523Z,67.81
2022-10-09T02:13:27.433Z,67.83
2022-10-09T02:15:00.236Z,67.60
2022-10-09T02:16:37.567Z,67.74
2022-10-09T02:18:11.247Z,67.95
2022-10-09T02:19:43.786Z,68.19
2022-10-09T02:21:23.254Z,68.23
2022-10-09T02:22:55.614Z,68.01
2022-10-09T02:24:27.610Z,68.14
2022-10-09T02:25:59.122Z,67.97
2022-10-09T02:27:31.400Z,68.32
2022-10-09T02:29:03.680Z,68.02
2022-10-09T02:30:44.367Z,68.29
2022-10-09T02:32:16.487Z,68.44
2022-10-09T02:33:54.341Z,68.46
2022-10-09T02:35:25.927Z,68.57
2022-10-09T02:36:58.082Z,68.67
2022-10-09T02:38:30.563Z,68.53
2022-10-09T02:40:03.272Z,68.37
2022-10-09T02:41:37.575Z,68.53
2022-10-09T02:43:08.991Z,68.82
2022-10-09T02:44:40.592Z,68.88
2022-10-09T02:46:13.540Z,69.21
2022-10-09T02:47:45.011Z,69.63
2022-10-09T02:49:16.472Z,69.15
2022-10-09T02:50:47.975Z,69.15
2022-10-09T02:52:19.456Z,69.79
2022-10-09T02:53:51.377Z,69.45
2022-10-09T02:55:22.905Z,69.67
2022-10-09T02:56:54.294Z,69.64
2022-10-09T02:58:25.705Z,69.61
2022-10-09T02:59:57.139Z,69.19
2022-10-09T03:01:29.963Z,69.15
2022-10-09T03:03:01.454Z,69.24
2022-10-09T03:04:32.922Z,68.83
2022-10-09T03:06:06.419Z,69.29
2022-10-09T03:07:37.864Z,69.08
2022-10-09T03:09:09.349Z,68.99
2022-10-09T03:10:40.965Z,69.05
2022-10-09T03:12:12.486Z,69.39
2022-10-09T03:13:43.917Z,69.25
2022-10-09T03:15:15.769Z,69.34
2022-10-09T03:16:48.576Z,69.12
2022-10-09T03:18:20.250Z,69.00
2022-10-09T03:19:51.672Z,69.03
2022-10-09T03:21:24.498Z,69.26
2022-10-09T03:22:56.416Z,69.12
2022-10-09T03:24:27.828Z,69.17
2022-10-09T03:26:00.192Z,69.60
2022-10-09T03:27:31.657Z,69.94
2022-10-09T03:29:03.872Z,69.89
2022-10-09T03:30:36.110Z,70.26
2022-10-09T03:32:09.050Z,70.21
2022-10-09T03:33:40.991Z,70.10
2022-10-09T03:35:12.701Z,70.31
2022-10-09T03:36:44.149Z,70.07
2022-10-09T03:38:15.639Z,70.27
2022-10-09T03:39:47.112Z,70.27
2022-10-09T03:41:18.817Z,69.96
2022-10-09T03:42:50.730Z,70.10
2022-10-09T03:44:22.333Z,70.16
2022-10-09T03:45:53.812Z,70.22
2022-10-09T03:47:26.580Z,69.81
2022-10-09T03:48:58.094Z,69.72
2022-10-09T03:50:29.499Z,69.61
2022-10-09T03:52:00.995Z,70.00
2022-10-09T03:53:32.484Z,69.97
2022-10-09T03:55:04.476Z,69.38
2022-10-09T03:56:35.943Z,69.35
2022-10-09T03:58:08.556Z,69.59
2022-10-09T03:59:40.027Z,69.97
2022-10-09T04:01:11.601Z,70.24
2022-10-09T04:02:44.629Z,69.46
2022-10-09T04:04:16.187Z,69.89
2022-10-09T04:05:47.797Z,69.87
2022-10-09T04:07:19.217Z,70.54
2022-10-09T04:08:50.695Z,70.31
2022-10-09T04:10:22.145Z,70.05
2022-10-09T04:11:53.580Z,70.10
2022-10-09T04:13:25.004Z,70.21
2022-10-09T04:14:56.436Z,70.46
2022-10-09T04:16:27.930Z,70.74
2022-10-09T04:18:00.739Z,70.04
2022-10-09T04:19:32.178Z,70.68
2022-10-09T04:21:03.692Z,70.75
2022-10-09T04:22:35.114Z,70.57
2022-10-09T04:24:08.490Z,70.15
2022-10-09T04:25:39.950Z,70.52
2022-10-09T04:27:11.384Z,69.78
2022-10-09T04:28:43.565Z,70.05
2022-10-09T04:30:15.132Z,70.18
2022-10-09T04:31:46.599Z,70.48
2022-10-09T04:33:19.464Z,70.48
2022-10-09T04:34:50.915Z,70.65
2022-10-09T04:36:22.387Z,70.62
2022-10-09T04:37:53.825Z,70.58
2022-10-09T04:39:25.259Z,70.62
2022-10-09T04:40:56.872Z,71.30
2022-10-09T04:42:28.307Z,70.89
2022-10-09T04:43:59.749Z,71.20
2022-10-09T04:45:31.354Z,70.42
2022-10-09T04:47:02.895Z,70.34
2022-10-09T04:48:38.954Z,70.52
2022-10-09T04:50:10.441Z,70.30
2022-10-09T04:51:43.705Z,70.96
2022-10-09T04:53:15.352Z,70.61
2022-10-09T04:54:46.795Z,70.52
2022-10-09T04:56:19.376Z,70.30
2022-10-09T04:57:50.781Z,70.38
2022-10-09T04:59:22.232Z,71.07
2022-10-09T05:00:53.714Z,71.14
2022-10-09T05:02:25.238Z,70.96
2022-10-09T05:03:58.067Z,71.58
2022-10-09T05:05:31.481Z,71.70
2022-10-09T05:07:02.905Z,71.60
2022-10-09T05:08:35.049Z,71.61
2022-10-09T05:10:06.865Z,71.18
2022-10-09T05:11:42.441Z,71.40
2022-10-09T05:13:14.607Z,71.50
2022-10-09T05:14:46.073Z,71.58
2022-10-09T05:16:19.489Z,71.74
2022-10-09T05:17:51.196Z,71.03
2022-10-09T05:19:24.045Z,71.53
2022-10-09T05:20:55.462Z,71.52
2022-10-09T05:22:26.947Z,71.63
2022-10-09T05:23:58.415Z,71.52
2022-10-09T05:25:30.143Z,71.62
2022-10-09T05:27:01.566Z,71.94
2022-10-09T05:28:33.771Z,71.91
2022-10-09T05:30:06.332Z,71.97
2022-10-09T05:31:37.947Z,71.83
2022-10-09T05:33:09.408Z,71.24
2022-10-09T05:34:42.212Z,72.08
2022-10-09T05:36:14.053Z,72.21
2022-10-09T05:37:45.725Z,72.19
2022-10-09T05:39:17.175Z,71.45
2022-10-09T05:40:52.458Z,72.27
2022-10-09T05:42:23.914Z,72.32
2022-10-09T05:43:55.674Z,71.78
2022-10-09T05:45:27.165Z,72.11
2022-10-09T05:46:58.709Z,72.15
2022-10-09T05:48:30.141Z,72.37
2022-10-09T05:50:03.133Z,71.80
2022-10-09T05:51:35.493Z,71.58
2022-10-09T05:53:06.969Z,71.83
2022-10-09T05:54:38.443Z,71.80
2022-10-09T05:56:10.987Z,71.84
2022-10-09T05:57:42.399Z,72.45
2022-10-09T05:59:15.055Z,71.66
2022-10-09T06:00:46.636Z,71.87
2022-10-09T06:02:18.213Z,72.37
2022-10-09T06:03:50.893Z,72.57
2022-10-09T06:05:23.822Z,72.58
2022-10-09T06:06:55.317Z,72.43
2022-10-09T06:08:26.880Z,72.32
2022-10-09T06:09:58.385Z,72.26
2022-10-09T06:11:31.620Z,72.78
2022-10-09T06:13:03.117Z,72.40
2022-10-09T06:14:34.666Z,72.25
2022-10-09T06:16:06.398Z,72.13
2022-10-09T06:17:37.837Z,72.22
2022-10-09T06:19:11.932Z,71.80
2022-10-09T06:20:53.895Z,71.62
2022-10-09T06:22:25.381Z,71.43
2022-10-09T06:23:58.095Z,72.08
2022-10-09T06:25:29.581Z,71.41
2022-10-09T06:27:01.243Z,71.85
2022-10-09T06:28:33.508Z,71.37
2022-10-09T06:30:05.409Z,71.56
2022-10-09T06:31:36.891Z,71.91
2022-10-09T06:33:08.385Z,71.79
2022-10-09T06:34:39.905Z,71.08
2022-10-09T06:36:13.341Z,71.10
2022-10-09T06:37:44.825Z,71.92
2022-10-09T06:39:16.291Z,71.11
2022-10-09T06:40:47.726Z,71.60
2022-10-09T06:42:19.199Z,71.53
2022-10-09T06:44:01.583Z,71.03
2022-10-09T06:45:36.499Z,71.69
2022-10-09T06:47:07.949Z,71.27
2022-10-09T06:48:40.046Z,71.88
2022-10-09T06:50:11.496Z,71.32
2022-10-09T06:51:44.345Z,71.17
2022-10-09T06:53:15.820Z,70.99
2022-10-09T06:54:47.286Z,71.02
2022-10-09T06:56:20.014Z,71.22
2022-10-09T06:57:51.465Z,70.76
2022-10-09T06:59:22.895Z,71.39
2022-10-09T07:01:02.034Z,71.00
2022-10-09T07:02:33.720Z,70.99
2022-10-09T07:04:09.335Z,70.79
2022-10-09T07:05:41.137Z,70.69
2022-10-09T07:07:13.965Z,70.84
2022-10-09T07:08:46.436Z,70.95
2022-10-09T07:10:20.599Z,71.03
2022-10-09T07:11:55.774Z,70.57
2022-10-09T07:13:29.419Z,70.49
2022-10-09T07:15:00.968Z,70.83
2022-10-09T07:16:33.233Z,70.62
2022-10-09T07:18:05.013Z,70.32
2022-10-09T07:19:36.499Z,70.42
2022-10-09T07:21:08.602Z,70.56
2022-10-09T07:22:41.414Z,70.39
2022-10-09T07:24:13.326Z,70.64
2022-10-09T07:25:44.856Z,70.55
2022-10-09T07:27:16.602Z,70.56
2022-10-09T07:28:48.404Z,70.23
2022-10-09T07:30:19.860Z,70.29
2022-10-09T07:31:51.471Z,70.21
2022-10-09T07:33:22.945Z,70.05
2022-10-09T07:34:54.453Z,69.80
2022-10-09T07:36:26.211Z,69.24
2022-10-09T07:37:59.093Z,69.51
2022-10-09T07:39:30.897Z,69.58
2022-10-09T07:41:03.232Z,69.23
2022-10-09T07:42:34.709Z,69.01
2022-10-09T07:44:06.242Z,68.92
2022-10-09T07:45:37.662Z,68.81
2022-10-09T07:47:09.100Z,68.92
2022-10-09T07:48:40.926Z,69.21
2022-10-09T07:50:12.486Z,69.02
2022-10-09T07:51:43.980Z,68.81
2022-10-09T07:53:16.860Z,68.49
2022-10-09T07:54:48.373Z,68.43
2022-10-09T07:56:20.882Z,68.41
2022-10-09T07:57:52.598Z,68.08
2022-10-09T07:59:24.196Z,67.60
2022-10-09T08:00:55.727Z,67.80
2022-10-09T08:02:27.227Z,67.57
2022-10-09T08:03:59.852Z,67.50
2022-10-09T08:05:31.353Z,66.78
2022-10-09T08:07:02.857Z,67.14
2022-10-09T08:08:35.793Z,67.20
2022-10-09T08:10:07.681Z,67.07
2022-10-09T08:11:40.650Z,66.77
2022-10-09T08:13:12.256Z,66.77
2022-10-09T08:14:43.930Z,67.21
2022-10-09T08:16:15.761Z,66.29
2022-10-09T08:17:47.457Z,66.41
2022-10-09T08:19:18.929Z,67.01
2022-10-09T08:20:57.879Z,66.72
2022-10-09T08:22:29.380Z,66.05
2022-10-09T08:24:02.201Z,66.07
2022-10-09T08:25:34.355Z,66.43
2022-10-09T08:27:06.188Z,65.82
2022-10-09T08:28:37.754Z,65.71
2022-10-09T08:30:09.478Z,64.52
2022-10-09T08:31:41.096Z,64.87
2022-10-09T08:33:12.732Z,64.90
2022-10-09T08:34:44.202Z,64.79
2022-10-09T08:36:16.100Z,64.36
2022-10-09T08:37:47.558Z,64.86
2022-10-09T08:39:20.424Z,64.39
2022-10-09T08:40:58.141Z,64.57
2022-10-09T08:42:32.219Z,63.75
2022-10-09T08:44:06.180Z,64.23
2022-10-09T08:45:39.207Z,63.57
2022-10-09T08:47:15.624Z,64.02
2022-10-09T08:48:48.428Z,63.44
2022-10-09T08:50:23.859Z,63.60
2022-10-09T08:51:57.675Z,63.31
2022-10-09T08:53:34.713Z,62.90
2022-10-09T08:55:13.072Z,62.88
2022-10-09T08:56:45.232Z,62.69
2022-10-09T08:58:18.259Z,62.54
2022-10-09T08:59:49.691Z,62.34
2022-10-09T09:01:26.035Z,61.90
2022-10-09T09:03:06.555Z,61.07
2022-10-09T09:04:45.095Z,61.11
2022-10-09T09:06:22.343Z,60.98
2022-10-09T09:07:56.491Z,60.66
2022-10-09T09:09:34.531Z,59.93
2022-10-09T09:11:16.072Z,58.80
2022-10-09T09:12:52.887Z,58.92
2022-10-09T09:14:31.387Z,58.15
2022-10-09T09:16:08.879Z,57.97
2022-10-09T09:17:44.060Z,58.48
2022-10-09T09:19:33.840Z,57.82
2022-10-09T09:21:13.304Z,58.19
2022-10-09T09:22:47.614Z,58.17
2022-10-09T09:24:20.029Z,57.77
2022-10-09T09:25:51.500Z,58.38
2022-10-09T09:27:27.476Z,58.60
2022-10-09T09:29:01.660Z,57.76
2022-10-09T09:30:35.774Z,57.22
2022-10-09T09:32:14.380Z,56.48
2022-10-09T09:33:52.825Z,56.71
2022-10-09T09:35:27.290Z,56.87
2022-10-09T09:36:59.125Z,57.48
2022-10-09T09:38:30.644Z,56.39
2022-10-09T09:41:55.613Z,56.63
2022-10-09T09:43:28.505Z,57.08
2022-10-09T09:45:02.442Z,56.68
2022-10-09T09:46:34.037Z,56.60
2022-10-09T09:48:06.793Z,56.51
2022-10-09T09:49:38.320Z,56.44
2022-10-09T09:51:28.040Z,56.48
2022-10-09T09:53:07.723Z,55.81
2022-10-09T09:54:39.380Z,55.59
2022-10-09T09:56:11.022Z,55.04
2022-10-09T09:57:43.537Z,54.99
2022-10-09T09:59:33.827Z,54.73
2022-10-09T10:01:06.660Z,54.96
2022-10-09T10:02:38.185Z,54.86
2022-10-09T10:04:19.038Z,55.54
2022-10-09T10:05:51.691Z,55.39
2022-10-09T10:07:29.942Z,54.42
2022-10-09T10:09:02.143Z,54.81
2022-10-09T10:10:33.617Z,54.82
2022-10-09T10:12:06.507Z,54.78
2022-10-09T10:13:39.152Z,54.43
2022-10-09T10:15:23.277Z,54.62
2022-10-09T10:16:55.569Z,53.15
2022-10-09T10:18:28.759Z,53.17
2022-10-09T10:20:05.121Z,53.68
2022-10-09T10:21:40.378Z,52.78
2022-10-09T10:23:22.327Z,52.65
2022-10-09T10:24:56.433Z,53.15
2022-10-09T10:26:29.828Z,52.71
2022-10-09T10:28:03.898Z,53.38
2022-10-09T10:29:37.003Z,53.11
2022-10-09T10:31:18.570Z,52.55
2022-10-09T10:32:54.793Z,51.37
2022-10-09T10:34:27.849Z,51.35
2022-10-09T10:35:59.779Z,50.72
2022-10-09T10:37:33.406Z,51.34
2022-10-09T10:39:09.396Z,50.65
2022-10-09T10:40:43.038Z,50.43
2022-10-09T10:42:19.142Z,50.17
2022-10-09T10:43:51.446Z,50.91
2022-10-09T10:45:26.897Z,50.83
2022-10-09T10:47:03.641Z,51.12
2022-10-09T10:48:37.828Z,50.24
2022-10-09T10:50:12.379Z,50.26
2022-10-09T10:51:50.319Z,49.78
2022-10-09T10:53:26.029Z,50.23
2022-10-09T10:54:59.915Z,50.60
2022-10-09T10:56:33.924Z,51.64
2022-10-09T10:58:11.839Z,50.76
2022-10-09T10:59:49.975Z,51.26
2022-10-09T11:01:26.985Z,50.91
2022-10-09T11:03:06.310Z,49.77
2022-10-09T11:04:42.360Z,50.59
2022-10-09T11:06:16.600Z,50.23
2022-10-09T11:07:55.510Z,49.61
2022-10-09T11:09:32.406Z,50.09
2022-10-09T11:11:08.772Z,49.68
2022-10-09T11:12:48.209Z,49.03
2022-10-09T11:14:32.208Z,49.90
2022-10-09T11:16:14.464Z,49.94
2022-10-09T11:17:50.044Z,49.68
2022-10-09T11:19:32.888Z,48.46
2022-10-09T11:21:18.435Z,49.05
2022-10-09T11:22:58.807Z,48.98
2022-10-09T11:24:40.581Z,49.05
2022-10-09T11:26:20.037Z,49.33
2022-10-09T11:27:53.687Z,49.71
2022-10-09T11:29:29.664Z,48.87
2022-10-09T11:31:04.299Z,49.22
2022-10-09T11:32:38.645Z,49.46
2022-10-09T11:34:12.270Z,48.27
2022-10-09T11:35:49.522Z,48.00
2022-10-09T11:37:23.434Z,47.77
2022-10-09T11:38:58.469Z,47.73
2022-10-09T11:40:32.178Z,47.56
2022-10-09T11:42:05.027Z,47.90
2022-10-09T11:43:42.671Z,48.35
2022-10-09T11:45:19.853Z,48.69
2022-10-09T11:46:54.423Z,47.39
2022-10-09T11:48:30.496Z,47.86
2022-10-09T11:50:23.300Z,47.43
2022-10-09T11:51:59.881Z,47.50
2022-10-09T11:53:34.506Z,47.55
2022-10-09T11:55:16.230Z,47.26
2022-10-09T11:56:54.935Z,46.59
2022-10-09T11:58:26.464Z,46.54
2022-10-09T12:00:06.125Z,46.21
2022-10-09T12:01:39.484Z,46.73
2022-10-09T12:03:23.233Z,47.15
2022-10-09T12:04:55.604Z,46.71
2022-10-09T12:06:27.925Z,47.00
2022-10-09T12:08:08.165Z,47.36
2022-10-09T12:09:41.581Z,47.46
2022-10-09T12:11:14.256Z,46.97
2022-10-09T12:12:55.450Z,46.88
2022-10-09T12:14:28.790Z,47.08
2022-10-09T12:16:00.386Z,47.01
2022-10-09T12:17:34.357Z,47.06
2022-10-09T12:19:14.250Z,46.60
2022-10-09T12:20:47.978Z,46.75
2022-10-09T12:22:21.298Z,46.22
2022-10-09T12:23:54.710Z,45.38
2022-10-09T12:25:30.380Z,45.26
2022-10-09T12:27:03.257Z,44.32
2022-10-09T12:28:36.396Z,43.80
2022-10-09T12:30:17.645Z,43.83
2022-10-09T12:31:50.686Z,42.88
2022-10-09T12:33:24.075Z,42.46
2022-10-09T12:34:56.490Z,42.22
2022-10-09T12:36:28.861Z,42.12
2022-10-09T12:38:00.333Z,41.80
2022-10-09T12:39:33.778Z,42.04
2022-10-09T12:41:07.106Z,40.67
2022-10-09T12:42:38.754Z,41.41
2022-10-09T12:44:18.026Z,40.65
2022-10-09T12:45:50.963Z,40.54
2022-10-09T12:47:23.357Z,39.26
2022-10-09T12:48:54.891Z,39.85
2022-10-09T12:50:27.353Z,38.77
2022-10-09T12:51:59.891Z,38.49
2022-10-09T12:53:31.333Z,38.95
2022-10-09T12:55:15.396Z,38.69
2022-10-09T12:56:48.036Z,38.74
2022-10-09T12:58:21.418Z,38.29
2022-10-09T12:59:53.018Z,37.79
2022-10-09T13:01:25.468Z,38.59
2022-10-09T13:02:57.225Z,36.40
2022-10-09T13:04:30.189Z,36.04
2022-10-09T13:06:02.303Z,37.10
2022-10-09T13:07:35.647Z,36.45
2022-10-09T13:09:07.983Z,36.16
2022-10-09T13:10:40.872Z,37.05
2022-10-09T13:12:16.318Z,36.25
2022-10-09T13:13:48.713Z,36.24
2022-10-09T13:15:27.370Z,34.72
2022-10-09T13:16:58.920Z,33.98
2022-10-09T13:18:30.805Z,34.69
2022-10-09T13:20:04.280Z,34.29
2022-10-09T13:21:35.855Z,34.24
2022-10-09T13:23:07.436Z,33.85
2022-10-09T13:24:38.862Z,32.72
2022-10-09T13:26:14.405Z,30.28
2022-10-09T13:27:45.916Z,30.30
2022-10-09T13:29:17.352Z,30.24
2022-10-09T13:30:49.024Z,30.41
2022-10-09T13:32:20.982Z,30.09
2022-10-09T13:33:52.433Z,29.70
2022-10-09T13:35:23.950Z,30.24
2022-10-09T13:36:56.420Z,29.63
2022-10-09T13:38:31.401Z,29.94
2022-10-09T13:40:06.032Z,30.33
2022-10-09T13:41:38.861Z,30.09
2022-10-09T13:43:14.946Z,29.41
2022-10-09T13:44:46.441Z,29.40
2022-10-09T13:46:17.901Z,30.22
2022-10-09T13:47:49.740Z,29.75
2022-10-09T13:49:21.417Z,29.36
2022-10-09T13:50:52.929Z,29.49
2022-10-09T13:52:24.395Z,29.09
2022-10-09T13:53:55.918Z,28.55
2022-10-09T13:55:27.348Z,27.97
2022-10-09T13:57:00.928Z,28.02
2022-10-09T13:58:32.373Z,28.25
2022-10-09T14:00:04.432Z,27.74
2022-10-09T14:01:43.595Z,27.05
2022-10-09T14:03:16.467Z,27.24
2022-10-09T14:04:47.931Z,27.17
2022-10-09T14:06:19.417Z,27.47
2022-10-09T14:07:51.134Z,27.95
2022-10-09T14:09:23.018Z,28.34
2022-10-09T14:10:54.526Z,28.47
2022-10-09T14:12:27.424Z,27.94
2022-10-09T14:13:59.508Z,28.56
2022-10-09T14:15:31.035Z,28.78
2022-10-09T14:17:02.543Z,28.94
2022-10-09T14:18:34.253Z,28.77
2022-10-09T14:20:06.642Z,29.37
2022-10-09T14:21:38.134Z,28.58
2022-10-09T14:23:09.703Z,28.86
2022-10-09T14:24:41.204Z,29.05
2022-10-09T14:26:12.788Z,29.79
2022-10-09T14:27:45.619Z,30.37
2022-10-09T14:29:17.052Z,30.90
2022-10-09T14:30:48.497Z,30.86
2022-10-09T14:32:20.004Z,30.87
2022-10-09T14:33:55.065Z,31.16
2022-10-09T14:35:26.533Z,31.56
2022-10-09T14:36:58.119Z,31.69
2022-10-09T14:38:29.568Z,31.66
2022-10-09T14:40:01.111Z,31.96
2022-10-09T14:41:37.471Z,32.26
2022-10-09T14:43:11.210Z,32.40
2022-10-09T14:44:42.737Z,32.49
2022-10-09T14:46:16.868Z,32.53
2022-10-09T14:47:48.343Z,32.27
2022-10-09T14:49:21.467Z,32.34
2022-10-09T14:50:52.935Z,32.39
2022-10-09T14:52:24.501Z,32.74
2022-10-09T14:53:56.117Z,33.14
2022-10-09T14:55:27.593Z,33.30
2022-10-09T14:56:59.085Z,33.63
2022-10-09T14:58:32.405Z,34.21
2022-10-09T15:00:04.306Z,33.99
2022-10-09T15:01:35.929Z,34.11
2022-10-09T15:03:07.360Z,34.14
2022-10-09T15:04:39.099Z,34.50
2022-10-09T15:06:11.365Z,34.55
2022-10-09T15:07:42.850Z,35.05
2022-10-09T15:09:14.347Z,35.13
2022-10-09T15:10:45.881Z,35.30
2022-10-09T15:12:17.370Z,35.82
2022-10-09T15:13:50.239Z,36.11
2022-10-09T15:15:21.703Z,36.66
2022-10-09T15:16:53.242Z,36.56
2022-10-09T15:18:24.733Z,37.00
2022-10-09T15:19:56.268Z,37.23
2022-10-09T15:21:28.577Z,36.90
2022-10-09T15:23:00.116Z,37.04
2022-10-09T15:24:31.562Z,37.56
2022-10-09T15:26:03.632Z,37.10
2022-10-09T15:27:35.057Z,37.13
2022-10-09T15:29:08.182Z,37.42
2022-10-09T15:30:43.688Z,37.60
2022-10-09T15:32:15.168Z,37.86
2022-10-09T15:33:46.735Z,37.82
2022-10-09T15:35:18.223Z,38.16
2022-10-09T15:36:49.689Z,38.06
2022-10-09T15:38:22.173Z,38.17
2022-10-09T15:39:53.616Z,38.66
2022-10-09T15:41:28.725Z,38.74
2022-10-09T15:43:00.226Z,39.09
2022-10-09T15:44:33.104Z,39.16
2022-10-09T15:46:04.617Z,39.29
2022-10-09T15:47:50.506Z,39.14
2022-10-09T15:49:22.858Z,39.21
2022-10-09T15:50:54.322Z,39.23
2022-10-09T15:52:25.800Z,39.13
2022-10-09T15:53:58.425Z,39.47
2022-10-09T15:55:29.860Z,39.56
2022-10-09T15:57:01.306Z,39.67
2022-10-09T15:58:32.845Z,39.71
2022-10-09T16:00:06.726Z,39.83
2022-10-09T16:01:38.346Z,39.72
2022-10-09T16:03:10.944Z,39.78
2022-10-09T16:04:42.517Z,40.00
2022-10-09T16:06:14.976Z,39.88
2022-10-09T16:07:46.464Z,40.22
2022-10-09T16:09:17.996Z,40.10
2022-10-09T16:10:51.805Z,40.23
2022-10-09T16:12:23.263Z,40.31
2022-10-09T16:13:55.808Z,40.39
2022-10-09T16:15:28.930Z,40.28
2022-10-09T16:17:00.458Z,40.63
2022-10-09T16:18:31.995Z,40.62
2022-10-09T16:20:03.864Z,40.53
2022-10-09T16:21:35.309Z,40.64
2022-10-09T16:23:07.352Z,40.74
2022-10-09T16:24:38.840Z,40.69
2022-10-09T16:26:10.997Z,40.53
2022-10-09T16:27:42.891Z,40.54
2022-10-09T16:29:14.582Z,40.56
2022-10-09T16:30:47.383Z,40.93
2022-10-09T16:32:18.876Z,40.79
2022-10-09T16:33:50.471Z,40.97
2022-10-09T16:35:22.321Z,41.01
2022-10-09T16:36:53.762Z,40.68
2022-10-09T16:38:25.182Z,40.96
2022-10-09T16:39:56.705Z,41.19
2022-10-09T16:41:28.195Z,41.27
2022-10-09T16:43:02.796Z,41.41
2022-10-09T16:44:34.260Z,41.42
2022-10-09T16:46:15.701Z,41.36
2022-10-09T16:47:48.498Z,41.56
2022-10-09T16:49:22.912Z,41.38
2022-10-09T16:50:56.542Z,41.59
2022-10-09T16:52:30.853Z,41.44
2022-10-09T16:54:03.804Z,41.47
2022-10-09T16:55:35.683Z,41.65
2022-10-09T16:57:07.258Z,41.52
2022-10-09T16:58:38.852Z,42.00
2022-10-09T17:00:10.887Z,41.79
2022-10-09T17:01:45.204Z,41.88
2022-10-09T17:03:16.648Z,41.78
2022-10-09T17:04:48.137Z,41.86
2022-10-09T17:06:19.817Z,41.85
2022-10-09T17:07:51.951Z,42.03
2022-10-09T17:09:23.720Z,42.12
2022-10-09T17:10:55.459Z,41.91
2022-10-09T17:12:26.933Z,41.79
2022-10-09T17:13:59.107Z,41.64
2022-10-09T17:15:30.896Z,41.63
2022-10-09T17:17:03.905Z,41.91
2022-10-09T17:18:35.792Z,41.54
2022-10-09T17:20:07.800Z,41.79
2022-10-09T17:21:39.342Z,41.70
2022-10-09T17:23:10.825Z,41.93
2022-10-09T17:24:42.369Z,41.65
2022-10-09T17:26:14.765Z,42.03
2022-10-09T17:27:46.252Z,41.95
2022-10-09T17:29:17.741Z,41.92
2022-10-09T17:30:49.201Z,41.78
2022-10-09T17:32:22.601Z,41.86
2022-10-09T17:33:54.657Z,41.82
2022-10-09T17:35:26.092Z,42.15
2022-10-09T17:36:57.529Z,42.11
2022-10-09T17:38:28.980Z,42.41
2022-10-09T17:40:00.537Z,42.17
2022-10-09T17:41:32.046Z,42.48
2022-10-09T17:43:03.499Z,42.53
2022-10-09T17:44:35.106Z,42.63
2022-10-09T17:46:06.869Z,42.85
2022-10-09T17:47:39.707Z,42.75
2022-10-09T17:49:11.187Z,42.68
2022-10-09T17:50:49.986Z,43.10
2022-10-09T17:52:21.445Z,43.00
2022-10-09T17:53:53.697Z,43.17
2022-10-09T17:55:25.312Z,42.85
2022-10-09T17:57:00.102Z,43.47
2022-10-09T17:58:31.559Z,43.36
2022-10-09T18:00:03.439Z,43.05
2022-10-09T18:01:36.866Z,43.27
2022-10-09T18:03:09.893Z,43.29
2022-10-09T18:04:41.309Z,43.79
2022-10-09T18:06:14.081Z,43.30
2022-10-09T18:07:45.556Z,43.73
2022-10-09T18:09:17.232Z,43.79
2022-10-09T18:10:57.221Z,43.95
2022-10-09T18:12:28.655Z,43.81
2022-10-09T18:14:00.483Z,43.75
2022-10-09T18:15:36.043Z,43.90
2022-10-09T18:17:07.537Z,43.91
2022-10-09T18:18:40.637Z,43.90
2022-10-09T18:20:12.185Z,44.17
2022-10-09T18:21:44.778Z,44.06
2022-10-09T18:23:19.500Z,44.12
2022-10-09T18:24:53.993Z,44.16
2022-10-09T18:26:25.721Z,44.41
2022-10-09T18:27:57.315Z,44.48
2022-10-09T18:29:28.950Z,44.56
2022-10-09T18:31:03.532Z,44.52
2022-10-09T18:32:34.983Z,44.50
2022-10-09T18:34:08.093Z,44.39
2022-10-09T18:35:40.193Z,45.00
2022-10-09T18:37:11.870Z,45.01
2022-10-09T18:38:43.520Z,44.65
2022-10-09T18:40:15.125Z,44.78
2022-10-09T18:41:46.938Z,45.27
2022-10-09T18:43:18.426Z,45.57
2022-10-09T18:44:49.927Z,45.57
2022-10-09T18:46:23.655Z,45.61
2022-10-09T18:47:55.268Z,45.58
2022-10-09T18:49:29.743Z,45.49
2022-10-09T18:51:01.650Z,45.85
2022-10-09T18:52:33.570Z,45.79
2022-10-09T18:54:06.186Z,45.56
2022-10-09T18:55:38.031Z,46.03
2022-10-09T18:57:10.137Z,45.89
2022-10-09T18:58:42.155Z,46.13
2022-10-09T19:00:14.482Z,46.21
2022-10-09T19:01:45.996Z,46.16
2022-10-09T19:03:17.510Z,46.19
2022-10-09T19:04:50.352Z,46.42
2022-10-09T19:06:23.062Z,46.56
2022-10-09T19:07:55.702Z,46.47
2022-10-09T19:09:27.215Z,46.67
2022-10-09T19:10:58.777Z,47.04
2022-10-09T19:12:30.301Z,47.15
2022-10-09T19:14:01.940Z,46.90
2022-10-09T19:15:33.453Z,47.16
2022-10-09T19:17:04.910Z,47.13
2022-10-09T19:18:37.063Z,47.30
2022-10-09T19:20:10.937Z,47.31
2022-10-09T19:21:43.735Z,47.42
2022-10-09T19:23:15.939Z,47.33
2022-10-09T19:24:47.668Z,47.51
2022-10-09T19:26:19.927Z,47.66
2022-10-09T19:27:51.754Z,47.63
2022-10-09T19:29:23.890Z,47.90
2022-10-09T19:30:55.370Z,47.83
2022-10-09T19:32:26.919Z,48.01
2022-10-09T19:33:59.346Z,48.22
2022-10-09T19:35:32.174Z,48.26
2022-10-09T19:38:36.698Z,48.56
2022-10-09T19:40:08.554Z,48.63
2022-10-09T19:41:42.937Z,49.03
2022-10-09T19:43:15.029Z,49.22
2022-10-09T19:44:46.836Z,49.01
2022-10-09T19:46:19.941Z,49.12
2022-10-09T19:47:54.285Z,49.15
2022-10-09T19:49:26.094Z,49.39
2022-10-09T19:50:59.156Z,49.51
2022-10-09T19:52:30.699Z,49.42
2022-10-09T19:54:02.219Z,49.75
2022-10-09T19:55:33.904Z,50.06
2022-10-09T19:57:05.415Z,50.34
2022-10-09T19:58:38.709Z,50.45
2022-10-09T20:00:11.052Z,50.43
2022-10-09T20:01:42.617Z,50.80
2022-10-09T20:03:14.080Z,50.94