createdAt,value
2023-03-03T00:00:00.346Z,179.80
2023-03-03T00:05:45.681Z,291.90
2023-03-03T00:10:50.215Z,298.50
2023-03-03T00:15:55.318Z,196.60
2023-03-03T00:21:03.586Z,152.80
2023-03-03T00:26:19.782Z,205.10
2023-03-03T00:31:31.942Z,145.60
2023-03-03T00:36:38.423Z,161.90
2023-03-03T00:41:42.953Z,108.30
2023-03-03T00:46:47.555Z,94.70
2023-03-03T00:51:52.504Z,122.00
2023-03-03T00:56:56.786Z,82.00
2023-03-03T01:02:01.075Z,112.40
2023-03-03T01:07:04.741Z,113.10
2023-03-03T01:12:08.594Z,106.40
2023-03-03T01:17:14.339Z,132.10
2023-03-03T01:22:18.065Z,125.80
2023-03-03T01:27:22.618Z,118.50
2023-03-03T01:32:26.862Z,133.90
2023-03-03T01:37:33.611Z,137.20
2023-03-03T01:42:37.319Z,112.80
2023-03-03T01:47:45.482Z,170.90
2023-03-03T01:52:50.987Z,180.70
2023-03-03T01:58:28.306Z,164.50
2023-03-03T02:03:34.195Z,124.30
2023-03-03T02:08:46.024Z,105.90
2023-03-03T02:13:49.729Z,104.40
2023-03-03T02:18:53.824Z,91.70
2023-03-03T02:24:28.822Z,100.00
2023-03-03T02:29:32.965Z,113.80
2023-03-03T02:34:53.715Z,60.10
2023-03-03T02:39:57.555Z,110.20
2023-03-03T02:45:01.654Z,78.80
2023-03-03T02:50:06.964Z,132.90
2023-03-03T02:55:11.166Z,119.80
2023-03-03T03:00:17.056Z,116.70
2023-03-03T03:05:21.729Z,131.60
2023-03-03T03:10:25.798Z,82.90
2023-03-03T03:15:30.209Z,123.00
2023-03-03T03:20:43.185Z,109.20
2023-03-03T03:25:47.224Z,108.00
2023-03-03T03:30:57.859Z,108.80
2023-03-03T03:36:03.929Z,96.60
2023-03-03T03:41:08.539Z,123.80
2023-03-03T03:46:14.441Z,105.10
2023-03-03T03:51:18.539Z,92.20
2023-03-03T03:56:22.814Z,78.20
2023-03-03T04:01:28.589Z,104.80
2023-03-03T04:06:36.877Z,78.90
2023-03-03T04:11:41.745Z,67.30
2023-03-03T04:16:46.940Z,66.70
2023-03-03T04:21:52.682Z,47.50
2023-03-03T04:26:56.566Z,64.20
2023-03-03T04:32:00.593Z,74.00
2023-03-03T04:37:04.982Z,59.10
2023-03-03T04:42:09.402Z,48.50
2023-03-03T04:47:13.654Z,54.80
2023-03-03T04:52:18.167Z,56.40
2023-03-03T04:57:23.587Z,50.30
2023-03-03T05:02:30.573Z,44.70
2023-03-03T05:07:37.535Z,52.00
2023-03-03T05:12:41.220Z,54.40
2023-03-03T05:17:47.109Z,49.20
2023-03-03T05:22:52.601Z,50.40
2023-03-03T05:27:56.935Z,56.40
2023-03-03T05:33:00.999Z,51.50
2023-03-03T05:38:05.559Z,61.00
2023-03-03T05:43:09.385Z,64.90
2023-03-03T05:48:13.084Z,51.70
2023-03-03T05:53:16.960Z,45.90
2023-03-03T05:58:20.693Z,43.10
2023-03-03T06:03:24.373Z,41.80
2023-03-03T06:08:29.733Z,39.40
2023-03-03T06:13:33.725Z,33.10
2023-03-03T06:18:38.498Z,42.50
2023-03-03T06:23:42.255Z,34.50
2023-03-03T06:28:46.068Z,39.00
2023-03-03T06:33:49.691Z,36.90
2023-03-03T06:38:53.631Z,36.30
2023-03-03T06:43:58.759Z,51.10
2023-03-03T06:49:02.451Z,41.70
2023-03-03T06:54:18.766Z,31.40
2023-03-03T06:59:22.822Z,32.20
2023-03-03T07:04:32.014Z,28.60
2023-03-03T07:09:35.907Z,37.70
2023-03-03T07:14:48.063Z,37.10
2023-03-03T07:19:52.868Z,40.90
2023-03-03T07:25:03.226Z,48.30
2023-03-03T07:30:25.798Z,47.10
2023-03-03T07:35:41.809Z,34.80
2023-03-03T07:40:52.040Z,36.70
2023-03-03T07:46:11.242Z,37.80
2023-03-03T07:51:42.307Z,36.30
2023-03-03T07:56:47.350Z,41.00
2023-03-03T08:01:55.540Z,33.50
2023-03-03T08:07:02.716Z,36.70
2023-03-03T08:12:25.562Z,32.90
2023-03-03T08:17:37.365Z,28.30
2023-03-03T08:22:41.627Z,34.00
2023-03-03T08:27:45.483Z,31.00
2023-03-03T08:32:49.645Z,40.00
2023-03-03T08:37:53.423Z,42.90
2023-03-03T08:42:58.813Z,41.50
2023-03-03T08:48:05.622Z,45.80
2023-03-03T08:53:11.492Z,45.40
2023-03-03T08:58:16.957Z,43.10
2023-03-03T09:03:21.357Z,48.50
2023-03-03T09:08:25.839Z,46.00
2023-03-03T09:13:31.844Z,51.50
2023-03-03T09:18:38.314Z,47.40
2023-03-03T09:23:54.631Z,53.00
2023-03-03T09:29:10.888Z,53.40
2023-03-03T09:34:44.857Z,47.20
2023-03-03T09:39:55.084Z,53.30
2023-03-03T09:45:20.559Z,47.50
2023-03-03T09:50:46.216Z,42.60
2023-03-03T09:56:16.987Z,34.10
2023-03-03T10:01:33.857Z,37.80
2023-03-03T10:06:55.594Z,41.10
2023-03-03T10:12:22.932Z,39.60
2023-03-03T10:17:33.340Z,43.20
2023-03-03T10:23:03.188Z,40.80
2023-03-03T10:28:33.900Z,40.10
2023-03-03T10:34:04.900Z,44.70
2023-03-03T10:39:21.306Z,45.80
2023-03-03T10:44:49.344Z,39.40
2023-03-03T10:50:18.227Z,37.90
2023-03-03T10:55:45.509Z,48.90
2023-03-03T11:00:57.257Z,49.90
2023-03-03T11:06:24.763Z,47.10
2023-03-03T11:12:00.835Z,42.80
2023-03-03T11:17:11.466Z,42.90
2023-03-03T11:22:35.246Z,40.60
2023-03-03T11:28:04.097Z,36.90
2023-03-03T11:33:13.014Z,35.10
2023-03-03T11:38:32.900Z,38.20
2023-03-03T11:43:50.833Z,36.20
2023-03-03T11:55:31.214Z,30.60
2023-03-03T12:00:36.509Z,32.30
2023-03-03T12:06:25.791Z,30.40
2023-03-03T12:11:49.031Z,30.00
2023-03-03T12:16:58.868Z,26.10
2023-03-03T12:22:12.492Z,27.90
2023-03-03T12:27:57.865Z,33.20
2023-03-03T12:33:54.438Z,26.60
2023-03-03T12:39:34.995Z,28.80
2023-03-03T12:44:51.839Z,22.30
2023-03-03T12:50:07.422Z,20.70
2023-03-03T12:56:10.597Z,27.90
2023-03-03T13:01:28.686Z,21.90
2023-03-03T13:06:38.026Z,25.20
2023-03-03T13:12:09.493Z,24.50
2023-03-03T13:17:35.895Z,25.10
2023-03-03T13:23:01.075Z,25.70
2023-03-03T13:28:31.728Z,28.60
2023-03-03T13:33:36.477Z,25.60
2023-03-03T13:38:48.527Z,24.10
2023-03-03T13:44:11.979Z,26.50
2023-03-03T13:49:21.716Z,25.80
2023-03-03T13:54:49.720Z,23.60
2023-03-03T14:00:13.689Z,28.70
2023-03-03T14:05:45.479Z,25.20
2023-03-03T14:11:15.224Z,28.40
2023-03-03T14:16:55.862Z,31.80
2023-03-03T14:22:15.185Z,25.70
2023-03-03T14:27:27.861Z,25.80
2023-03-03T14:32:45.185Z,25.10
2023-03-03T14:37:51.049Z,23.60
2023-03-03T14:42:57.142Z,24.40
2023-03-03T14:48:11.388Z,25.70
2023-03-03T14:53:24.254Z,27.20
2023-03-03T14:58:45.184Z,22.60
2023-03-03T15:04:04.220Z,24.30
2023-03-03T15:09:37.492Z,22.90
2023-03-03T15:14:50.557Z,23.10
2023-03-03T15:19:58.323Z,22.40
2023-03-03T15:25:24.141Z,20.70
2023-03-03T15:30:37.036Z,25.30
2023-03-03T15:36:00.775Z,24.60
2023-03-03T15:41:09.590Z,26.20
2023-03-03T15:46:24.693Z,22.60
2023-03-03T15:51:37.655Z,26.90
2023-03-03T15:56:53.352Z,24.70
2023-03-03T16:02:24.617Z,26.60
2023-03-03T16:07:42.443Z,30.70
2023-03-03T16:13:36.639Z,29.60
2023-03-03T16:19:14.254Z,32.70
2023-03-03T16:25:11.652Z,32.90
2023-03-03T16:30:43.096Z,32.90
2023-03-03T16:36:21.186Z,33.70
2023-03-03T16:41:49.283Z,33.20
2023-03-03T16:47:28.193Z,33.70
2023-03-03T16:52:50.509Z,37.10
2023-03-03T16:58:01.548Z,34.10
2023-03-03T17:03:52.313Z,38.80
2023-03-03T17:09:32.594Z,31.20
2023-03-03T17:14:39.362Z,28.90
2023-03-03T17:19:50.821Z,24.50
2023-03-03T17:25:19.078Z,28.50
2023-03-03T17:30:52.585Z,25.30
2023-03-03T17:42:46.013Z,26.90
2023-03-03T17:47:57.751Z,22.60
2023-03-03T17:53:03.830Z,28.60
2023-03-03T17:58:28.865Z,23.70
2023-03-03T18:04:10.307Z,22.00
2023-03-03T18:09:33.421Z,27.30
2023-03-03T18:15:08.932Z,24.70
2023-03-03T18:20:43.882Z,23.10
2023-03-03T18:26:05.014Z,28.20
2023-03-03T18:31:26.710Z,31.30
2023-03-03T18:36:33.247Z,26.60
2023-03-03T18:42:19.473Z,32.20
2023-03-03T18:48:08.121Z,36.80
2023-03-03T18:53:34.745Z,35.40
2023-03-03T18:58:42.201Z,42.10
2023-03-03T19:03:48.115Z,31.60
2023-03-03T19:08:57.891Z,40.50
2023-03-03T19:14:26.952Z,40.00
2023-03-03T19:19:35.332Z,42.40
2023-03-03T19:24:41.405Z,40.80
2023-03-03T19:29:47.391Z,41.70
2023-03-03T19:35:10.443Z,44.70
2023-03-03T19:40:34.144Z,38.30
2023-03-03T19:46:04.053Z,39.90
2023-03-03T19:51:29.676Z,44.20
2023-03-03T19:56:56.813Z,43.10
2023-03-03T20:02:34.289Z,47.90
2023-03-03T20:07:46.666Z,45.10
2023-03-03T20:13:08.497Z,42.10
2023-03-03T20:18:45.600Z,39.80
2023-03-03T20:24:07.263Z,40.00
2023-03-03T20:29:22.939Z,36.80
2023-03-03T20:35:06.394Z,34.50
2023-03-03T20:40:28.401Z,31.10
2023-03-03T20:45:34.077Z,30.80
2023-03-03T20:51:03.596Z,29.00
2023-03-03T20:56:23.776Z,32.90
2023-03-03T21:01:37.577Z,34.30
2023-03-03T21:06:43.167Z,39.20
2023-03-03T21:11:50.286Z,36.90
2023-03-03T21:17:07.503Z,34.50
2023-03-03T21:22:14.257Z,39.90
2023-03-03T21:27:27.798Z,40.20
2023-03-03T21:32:48.505Z,40.90
2023-03-03T21:37:55.324Z,37.80
2023-03-03T21:43:00.228Z,34.80
2023-03-03T21:48:05.995Z,36.10
2023-03-03T21:53:11.780Z,46.70
2023-03-03T21:58:16.968Z,42.60
2023-03-03T22:03:21.218Z,50.60
2023-03-03T22:08:25.549Z,48.70
2023-03-03T22:13:29.846Z,48.00
2023-03-03T22:18:34.124Z,59.20
2023-03-03T22:23:38.002Z,62.40
2023-03-03T22:28:44.243Z,54.80
2023-03-03T22:33:49.064Z,66.70
2023-03-03T22:38:53.566Z,63.20
2023-03-03T22:43:57.436Z,66.20
2023-03-03T22:49:01.386Z,61.90
2023-03-03T22:54:05.715Z,57.70
2023-03-03T22:59:10.463Z,58.30
2023-03-03T23:04:14.624Z,68.10
2023-03-03T23:09:18.345Z,64.20
2023-03-03T23:14:24.319Z,66.30
2023-03-03T23:19:28.582Z,62.40
2023-03-03T23:24:33.505Z,67.20
2023-03-03T23:29:38.292Z,70.20
2023-03-03T23:34:42.761Z,62.20
2023-03-03T23:39:46.734Z,62.10
2023-03-03T23:44:51.204Z,62.60
2023-03-03T23:49:56.448Z,69.50
2023-03-03T23:55:00.978Z,58.30
