createdAt,value
2019-05-14T00:00:05.207Z,0.00
2019-05-14T00:01:05.193Z,0.00
2019-05-14T00:02:05.185Z,0.00
2019-05-14T00:03:05.172Z,0.00
2019-05-14T00:04:05.179Z,0.00
2019-05-14T00:05:05.150Z,0.00
2019-05-14T00:06:05.136Z,0.00
2019-05-14T00:07:05.129Z,0.00
2019-05-14T00:08:05.112Z,0.00
2019-05-14T00:09:05.123Z,0.00
2019-05-14T00:10:05.090Z,0.00
2019-05-14T00:11:05.080Z,0.00
2019-05-14T00:12:05.073Z,0.00
2019-05-14T00:13:05.059Z,0.00
2019-05-14T00:14:05.064Z,0.00
2019-05-14T00:15:05.033Z,0.00
2019-05-14T00:16:05.047Z,0.00
2019-05-14T00:17:05.009Z,0.00
2019-05-14T00:18:05.023Z,0.00
2019-05-14T00:19:05.008Z,0.00
2019-05-14T00:20:09.698Z,0.00
2019-05-14T00:21:05.962Z,0.00
2019-05-14T00:22:04.954Z,0.00
2019-05-14T00:23:04.943Z,0.00
2019-05-14T00:24:04.949Z,0.00
2019-05-14T00:25:04.919Z,0.00
2019-05-14T00:26:04.916Z,0.00
2019-05-14T00:27:04.900Z,0.00
2019-05-14T00:28:04.889Z,0.00
2019-05-14T00:29:04.891Z,0.00
2019-05-14T00:30:04.861Z,0.00
2019-05-14T00:31:04.851Z,0.00
2019-05-14T00:32:04.838Z,0.00
2019-05-14T00:33:04.827Z,0.00
2019-05-14T00:34:04.861Z,0.00
2019-05-14T00:35:04.806Z,0.00
2019-05-14T00:36:04.794Z,0.00
2019-05-14T00:37:04.781Z,0.00
2019-05-14T00:38:04.773Z,0.00
2019-05-14T00:39:04.760Z,0.00
2019-05-14T00:40:04.767Z,0.00
2019-05-14T00:41:04.735Z,0.00
2019-05-14T00:42:04.724Z,0.00
2019-05-14T00:43:04.714Z,0.00
2019-05-14T00:44:04.701Z,0.00
2019-05-14T00:45:04.711Z,0.00
2019-05-14T00:46:04.679Z,0.00
2019-05-14T00:47:04.668Z,0.00
2019-05-14T00:48:04.659Z,0.00
2019-05-14T00:49:04.645Z,0.00
2019-05-14T00:50:04.653Z,0.00
2019-05-14T00:51:04.623Z,0.00
2019-05-14T00:52:04.614Z,0.00
2019-05-14T00:53:04.598Z,0.00
2019-05-14T00:54:04.587Z,0.00
2019-05-14T00:55:04.596Z,0.00
2019-05-14T00:56:04.563Z,0.00
2019-05-14T00:57:04.553Z,0.00
2019-05-14T00:58:04.539Z,0.00
2019-05-14T00:59:04.529Z,0.00
2019-05-14T01:00:04.520Z,0.00
2019-05-14T01:01:04.522Z,0.00
2019-05-14T01:02:04.496Z,0.00
2019-05-14T01:03:04.483Z,0.00
2019-05-14T01:04:04.472Z,0.00
2019-05-14T01:05:04.461Z,0.00
2019-05-14T01:06:04.468Z,0.00
2019-05-14T01:07:04.439Z,0.00
2019-05-14T01:08:04.430Z,0.00
2019-05-14T01:09:04.421Z,0.00
2019-05-14T01:10:04.402Z,0.00
2019-05-14T01:11:04.411Z,0.00
2019-05-14T01:12:04.380Z,0.00
2019-05-14T01:13:04.370Z,0.00
2019-05-14T01:14:04.357Z,0.00
2019-05-14T01:15:10.589Z,0.00
2019-05-14T01:16:05.351Z,0.00
2019-05-14T01:17:04.323Z,0.00
2019-05-14T01:18:04.314Z,0.00
2019-05-14T01:19:04.299Z,0.00
2019-05-14T01:20:04.289Z,0.00
2019-05-14T01:21:04.296Z,0.00
2019-05-14T01:22:04.267Z,0.00
2019-05-14T01:23:04.253Z,0.00
2019-05-14T01:24:04.242Z,0.00
2019-05-14T01:25:04.232Z,0.00
2019-05-14T01:26:04.237Z,0.00
2019-05-14T01:27:04.206Z,0.00
2019-05-14T01:28:04.196Z,0.00
2019-05-14T01:29:04.184Z,0.00
2019-05-14T01:30:04.172Z,0.00
2019-05-14T01:31:04.181Z,0.00
2019-05-14T01:32:04.148Z,0.00
2019-05-14T01:33:04.139Z,0.00
2019-05-14T01:34:04.126Z,0.00
2019-05-14T01:35:04.116Z,0.00
2019-05-14T01:36:04.122Z,0.00
2019-05-14T01:37:04.121Z,0.00
2019-05-14T01:38:04.083Z,0.00
2019-05-14T01:39:04.070Z,0.00
2019-05-14T01:40:04.060Z,0.00
2019-05-14T01:41:04.069Z,0.00
2019-05-14T01:42:04.035Z,0.00
2019-05-14T01:43:04.026Z,0.00
2019-05-14T01:44:04.012Z,0.00
2019-05-14T01:45:04.000Z,0.00
2019-05-14T01:46:03.987Z,0.00
2019-05-14T01:47:03.997Z,0.00
2019-05-14T01:48:03.966Z,0.00
2019-05-14T01:49:03.954Z,0.00
2019-05-14T01:50:03.945Z,0.00
2019-05-14T01:51:03.933Z,0.00
2019-05-14T01:52:03.938Z,0.00
2019-05-14T01:53:03.909Z,0.00
2019-05-14T01:54:03.898Z,0.00
2019-05-14T01:55:03.885Z,0.00
2019-05-14T01:56:03.876Z,0.00
2019-05-14T01:57:03.883Z,0.00
2019-05-14T01:58:03.852Z,0.00
2019-05-14T01:59:03.839Z,0.00
2019-05-14T02:00:03.827Z,0.00
2019-05-14T02:01:03.816Z,0.00
2019-05-14T02:02:03.846Z,0.00
2019-05-14T02:03:03.792Z,0.00
2019-05-14T02:04:03.782Z,0.00
2019-05-14T02:05:03.772Z,0.00
2019-05-14T02:06:03.759Z,0.00
2019-05-14T02:07:03.750Z,0.00
2019-05-14T02:08:03.756Z,0.00
2019-05-14T02:09:03.726Z,0.00
2019-05-14T02:10:03.715Z,0.00
2019-05-14T02:11:03.702Z,0.00
2019-05-14T02:12:03.690Z,0.00
2019-05-14T02:13:03.700Z,0.00
2019-05-14T02:14:03.668Z,0.00
2019-05-14T02:15:03.655Z,0.00
2019-05-14T02:16:03.651Z,0.00
2019-05-14T02:17:03.632Z,0.00
2019-05-14T02:18:03.642Z,0.00
2019-05-14T02:19:03.609Z,0.00
2019-05-14T02:20:03.605Z,0.00
2019-05-14T02:21:03.593Z,0.00
2019-05-14T02:22:03.578Z,0.00
2019-05-14T02:23:03.583Z,0.00
2019-05-14T02:24:03.554Z,0.00
2019-05-14T02:25:03.541Z,0.00
2019-05-14T02:26:03.531Z,0.00
2019-05-14T02:27:03.521Z,0.00
2019-05-14T02:28:03.530Z,0.00
2019-05-14T02:29:03.499Z,0.00
2019-05-14T02:30:03.485Z,0.00
2019-05-14T02:31:04.170Z,0.00
2019-05-14T02:32:03.464Z,0.00
2019-05-14T02:33:03.453Z,0.00
2019-05-14T02:34:03.459Z,0.00
2019-05-14T02:35:03.429Z,0.00
2019-05-14T02:36:03.415Z,0.00
2019-05-14T02:37:03.408Z,0.00
2019-05-14T02:38:03.396Z,0.00
2019-05-14T02:39:03.409Z,0.00
2019-05-14T02:40:03.375Z,0.00
2019-05-14T02:41:03.364Z,0.00
2019-05-14T02:42:03.350Z,0.00
2019-05-14T02:43:03.339Z,0.00
2019-05-14T02:44:03.356Z,0.00
2019-05-14T02:45:03.323Z,0.00
2019-05-14T02:46:11.913Z,0.00
2019-05-14T02:47:04.288Z,0.00
2019-05-14T02:48:03.281Z,0.00
2019-05-14T02:49:03.286Z,0.00
2019-05-14T02:50:03.256Z,0.00
2019-05-14T02:51:03.246Z,0.00
2019-05-14T02:52:03.234Z,0.00
2019-05-14T02:53:03.224Z,0.00
2019-05-14T02:54:03.228Z,0.00
2019-05-14T02:55:03.204Z,0.00
2019-05-14T02:56:03.192Z,0.00
2019-05-14T02:57:03.195Z,0.00
2019-05-14T02:58:03.167Z,0.00
2019-05-14T02:59:05.838Z,0.00
2019-05-14T03:00:03.144Z,0.00
2019-05-14T03:01:03.132Z,4.00
2019-05-14T03:02:03.128Z,4.00
2019-05-14T03:03:03.108Z,4.00
2019-05-14T03:04:03.116Z,0.00
2019-05-14T03:05:03.084Z,0.00
2019-05-14T03:06:03.075Z,4.00
2019-05-14T03:07:03.072Z,4.00
2019-05-14T03:08:03.049Z,4.00
2019-05-14T03:09:03.061Z,4.00
2019-05-14T03:10:03.029Z,4.00
2019-05-14T03:11:03.025Z,8.00
2019-05-14T03:12:03.010Z,8.00
2019-05-14T03:13:03.010Z,8.00
2019-05-14T03:14:03.103Z,8.00
2019-05-14T03:15:02.974Z,12.00
2019-05-14T03:16:21.098Z,12.00
2019-05-14T03:17:03.946Z,12.00
2019-05-14T03:18:02.939Z,16.00
2019-05-14T03:19:02.929Z,16.00
2019-05-14T03:20:02.946Z,16.00
2019-05-14T03:21:02.903Z,20.00
2019-05-14T03:22:02.897Z,24.00
2019-05-14T03:23:08.622Z,28.00
2019-05-14T03:24:03.870Z,32.00
2019-05-14T03:25:02.875Z,40.00
2019-05-14T03:26:02.848Z,40.00
2019-05-14T03:27:02.844Z,48.00
2019-05-14T03:28:02.825Z,52.00
2019-05-14T03:29:02.813Z,68.00
2019-05-14T03:30:02.827Z,72.00
2019-05-14T03:31:04.129Z,84.00
2019-05-14T03:32:03.934Z,100.00
2019-05-14T03:33:03.553Z,116.00
2019-05-14T03:34:03.891Z,132.00
2019-05-14T03:35:04.342Z,144.00
2019-05-14T03:36:09.284Z,164.00
2019-05-14T03:37:04.345Z,184.00
2019-05-14T03:38:02.710Z,204.00
2019-05-14T03:39:02.695Z,220.00
2019-05-14T03:40:02.711Z,244.00
2019-05-14T03:41:02.676Z,272.00
2019-05-14T03:42:02.668Z,304.00
2019-05-14T03:43:02.651Z,332.00
2019-05-14T03:44:02.640Z,356.00
2019-05-14T03:45:02.631Z,388.00
2019-05-14T03:46:02.635Z,416.00
2019-05-14T03:47:05.414Z,444.00
2019-05-14T03:48:02.591Z,480.00
2019-05-14T03:49:02.579Z,516.00
2019-05-14T03:50:02.575Z,552.00
2019-05-14T03:51:02.577Z,588.00
2019-05-14T03:52:02.547Z,624.00
2019-05-14T03:53:02.535Z,664.00
2019-05-14T03:54:07.499Z,700.00
2019-05-14T03:55:04.757Z,736.00
2019-05-14T03:56:02.524Z,776.00
2019-05-14T03:57:02.498Z,812.00
2019-05-14T03:58:02.482Z,856.00
2019-05-14T03:59:02.533Z,904.00
2019-05-14T04:00:02.461Z,952.00
2019-05-14T04:01:02.462Z,996.00
2019-05-14T04:02:02.430Z,1036.00
2019-05-14T04:03:02.419Z,1076.00
2019-05-14T04:04:02.411Z,1112.00
2019-05-14T04:05:02.396Z,1148.00
2019-05-14T04:06:02.557Z,1184.00
2019-05-14T04:07:02.384Z,1228.00
2019-05-14T04:08:02.365Z,1272.00
2019-05-14T04:09:02.354Z,1320.00
2019-05-14T04:10:02.341Z,1372.00
2019-05-14T04:11:02.357Z,1424.00
2019-05-14T04:12:02.327Z,1476.00
2019-05-14T04:13:02.342Z,1524.00
2019-05-14T04:14:02.291Z,1572.00
2019-05-14T04:15:02.286Z,1620.00
2019-05-14T04:16:02.306Z,1680.00
2019-05-14T04:17:09.558Z,1732.00
2019-05-14T04:18:03.253Z,1784.00
2019-05-14T04:19:02.235Z,1828.00
2019-05-14T04:20:02.228Z,1868.00
2019-05-14T04:21:02.212Z,1908.00
2019-05-14T04:22:02.219Z,1936.00
2019-05-14T04:23:02.198Z,1972.00
2019-05-14T04:24:02.179Z,2016.00
2019-05-14T04:25:02.191Z,2064.00
2019-05-14T04:26:02.156Z,2124.00
2019-05-14T04:27:07.703Z,2192.00
2019-05-14T04:28:03.132Z,2256.00
2019-05-14T04:29:02.133Z,2304.00
2019-05-14T04:30:02.112Z,2360.00
2019-05-14T04:31:02.101Z,2416.00
2019-05-14T04:32:02.107Z,2476.00
2019-05-14T04:33:02.079Z,2520.00
2019-05-14T04:34:02.066Z,2560.00
2019-05-14T04:35:02.053Z,2584.00
2019-05-14T04:36:02.057Z,2608.00
2019-05-14T04:37:02.053Z,2608.00
2019-05-14T04:38:02.019Z,2540.00
2019-05-14T04:39:02.010Z,2480.00
2019-05-14T04:40:02.003Z,2484.00
2019-05-14T04:41:01.983Z,2544.00
2019-05-14T04:42:01.992Z,2612.00
2019-05-14T04:43:01.962Z,2736.00
2019-05-14T04:44:01.957Z,2832.00
2019-05-14T04:45:05.443Z,2868.00
2019-05-14T04:46:01.927Z,3052.00
2019-05-14T04:47:21.473Z,3296.00
2019-05-14T04:48:22.606Z,3544.00
2019-05-14T04:49:02.892Z,3784.00
2019-05-14T04:50:01.882Z,4024.00
2019-05-14T04:51:01.870Z,4304.00
2019-05-14T04:52:01.878Z,4344.00
2019-05-14T04:53:01.848Z,4560.00
2019-05-14T04:54:01.843Z,4936.00
2019-05-14T04:55:01.827Z,5084.00
2019-05-14T04:56:01.813Z,5180.00
2019-05-14T04:57:01.827Z,5248.00
2019-05-14T04:58:01.790Z,5288.00
2019-05-14T04:59:01.777Z,5312.00
2019-05-14T05:00:01.789Z,5324.00
2019-05-14T05:01:01.755Z,5384.00
2019-05-14T05:02:01.769Z,5464.00
2019-05-14T05:03:01.737Z,5516.00
2019-05-14T05:04:01.720Z,5540.00
2019-05-14T05:05:01.711Z,5584.00
2019-05-14T05:06:01.698Z,5684.00
2019-05-14T05:07:01.711Z,5776.00
2019-05-14T05:08:09.149Z,5848.00
2019-05-14T05:09:01.666Z,5704.00
2019-05-14T05:10:01.654Z,5860.00
2019-05-14T05:11:01.643Z,5932.00
2019-05-14T05:12:01.633Z,6052.00
2019-05-14T05:13:01.636Z,6212.00
2019-05-14T05:14:01.606Z,6436.00
2019-05-14T05:15:01.596Z,6656.00
2019-05-14T05:16:01.583Z,6780.00
2019-05-14T05:17:01.572Z,6856.00
2019-05-14T05:18:01.579Z,6844.00
2019-05-14T05:19:01.547Z,6724.00
2019-05-14T05:20:01.537Z,6648.00
2019-05-14T05:21:01.527Z,6704.00
2019-05-14T05:22:01.515Z,6752.00
2019-05-14T05:23:01.522Z,6952.00
2019-05-14T05:24:01.490Z,7096.00
2019-05-14T05:25:01.480Z,7160.00
2019-05-14T05:26:01.466Z,7104.00
2019-05-14T05:27:01.458Z,7036.00
2019-05-14T05:28:01.468Z,6536.00
2019-05-14T05:29:06.557Z,6340.00
2019-05-14T05:30:02.424Z,6520.00
2019-05-14T05:31:01.413Z,6424.00
2019-05-14T05:32:01.398Z,6396.00
2019-05-14T05:33:01.388Z,6324.00
2019-05-14T05:34:01.399Z,6280.00
2019-05-14T05:35:01.368Z,6268.00
2019-05-14T05:36:01.378Z,6360.00
2019-05-14T05:37:01.342Z,6508.00
2019-05-14T05:38:01.334Z,6592.00
2019-05-14T05:39:01.339Z,6672.00
2019-05-14T05:40:01.310Z,6728.00
2019-05-14T05:41:01.299Z,6520.00
2019-05-14T05:42:01.288Z,6536.00
2019-05-14T05:43:01.275Z,6452.00
2019-05-14T05:44:01.285Z,6324.00
2019-05-14T05:45:01.255Z,6184.00
2019-05-14T05:46:01.244Z,5768.00
2019-05-14T05:47:01.233Z,5704.00
2019-05-14T05:48:01.918Z,6088.00
2019-05-14T05:49:01.228Z,6160.00
2019-05-14T05:50:01.195Z,6240.00
2019-05-14T05:51:01.183Z,6280.00
2019-05-14T05:52:01.172Z,5868.00
2019-05-14T05:53:01.164Z,5812.00
2019-05-14T05:54:01.194Z,6020.00
2019-05-14T05:55:01.142Z,6380.00
2019-05-14T05:56:01.129Z,6612.00
2019-05-14T05:57:01.116Z,6824.00
2019-05-14T05:58:01.104Z,6968.00
2019-05-14T05:59:01.124Z,7060.00
2019-05-14T06:00:01.087Z,7348.00
2019-05-14T06:01:01.071Z,7044.00
2019-05-14T06:02:01.061Z,7368.00
2019-05-14T06:03:01.051Z,7588.00
2019-05-14T06:04:01.038Z,7656.00
2019-05-14T06:05:01.043Z,7900.00
2019-05-14T06:06:01.017Z,7732.00
2019-05-14T06:07:02.768Z,8312.00
2019-05-14T06:08:00.990Z,8932.00
2019-05-14T06:09:00.980Z,9628.00
2019-05-14T06:10:00.987Z,9236.00
2019-05-14T06:11:00.954Z,8972.00
2019-05-14T06:12:00.943Z,8836.00
2019-05-14T06:13:00.938Z,10220.00
2019-05-14T06:14:00.959Z,10040.00
2019-05-14T06:15:00.928Z,10216.00
2019-05-14T06:16:00.897Z,11044.00
2019-05-14T06:17:00.886Z,11152.00
2019-05-14T06:18:14.043Z,10360.00
2019-05-14T06:19:01.861Z,10868.00
2019-05-14T06:20:00.876Z,17536.00
2019-05-14T06:21:00.840Z,30880.00
2019-05-14T06:22:04.074Z,44064.00
2019-05-14T06:23:00.819Z,44096.00
2019-05-14T06:24:02.891Z,45344.00
2019-05-14T06:25:00.821Z,45536.00
2019-05-14T06:26:00.784Z,49888.00
2019-05-14T06:27:00.770Z,53504.00
2019-05-14T06:28:00.759Z,55680.00
2019-05-14T06:29:00.746Z,54432.00
2019-05-14T06:30:00.737Z,50976.00
2019-05-14T06:31:00.744Z,49472.00
2019-05-14T06:32:00.713Z,52064.00
2019-05-14T06:33:00.703Z,55008.00
2019-05-14T06:34:00.688Z,53152.00
2019-05-14T06:35:00.678Z,55136.00
2019-05-14T06:36:00.685Z,59776.00
2019-05-14T06:37:00.655Z,56928.00
2019-05-14T06:38:00.649Z,24352.00
2019-05-14T06:39:00.633Z,52512.00
2019-05-14T06:40:00.621Z,58336.00
2019-05-14T06:41:00.628Z,49824.00
2019-05-14T06:42:00.594Z,70592.00
2019-05-14T06:43:00.588Z,73376.00
2019-05-14T06:44:00.574Z,72480.00
2019-05-14T06:45:00.563Z,68448.00
2019-05-14T06:46:00.570Z,68480.00
2019-05-14T06:47:00.538Z,76928.00
2019-05-14T06:48:00.530Z,93248.00
2019-05-14T06:49:00.516Z,96416.00
2019-05-14T06:50:00.506Z,99040.00
2019-05-14T06:51:00.512Z,89952.00
2019-05-14T06:52:00.483Z,70240.00
2019-05-14T06:53:00.470Z,52864.00
2019-05-14T06:54:00.458Z,42592.00
2019-05-14T06:55:00.448Z,44512.00
2019-05-14T06:56:00.453Z,43904.00
2019-05-14T06:57:00.423Z,42400.00
2019-05-14T06:58:00.413Z,41408.00
2019-05-14T06:59:00.401Z,41408.00
2019-05-14T07:00:00.391Z,42848.00
2019-05-14T07:01:00.402Z,40512.00
2019-05-14T07:02:00.369Z,40608.00
2019-05-14T07:03:00.357Z,41824.00
2019-05-14T07:04:00.345Z,43072.00
2019-05-14T07:05:00.334Z,43232.00
2019-05-14T07:06:00.325Z,44320.00
2019-05-14T07:07:00.332Z,43744.00
2019-05-14T07:08:00.300Z,42624.00
2019-05-14T07:09:00.295Z,44064.00
2019-05-14T07:10:00.277Z,44832.00
2019-05-14T07:11:00.269Z,43232.00
2019-05-14T07:12:00.279Z,39936.00
2019-05-14T07:13:00.244Z,47296.00
2019-05-14T07:14:00.236Z,47616.00
2019-05-14T07:15:00.224Z,47488.00
2019-05-14T07:16:00.210Z,47008.00
2019-05-14T07:17:00.227Z,48672.00
2019-05-14T07:18:00.191Z,49344.00
2019-05-14T07:19:00.178Z,46080.00
2019-05-14T07:20:00.165Z,39040.00
2019-05-14T07:21:00.152Z,38784.00
2019-05-14T07:22:00.168Z,45568.00
2019-05-14T07:23:00.129Z,48704.00
2019-05-14T07:24:00.128Z,49824.00
2019-05-14T07:25:00.111Z,49248.00
2019-05-14T07:26:00.099Z,50752.00
2019-05-14T07:27:00.104Z,50976.00
2019-05-14T07:28:00.079Z,50624.00
2019-05-14T07:29:00.067Z,51360.00
2019-05-14T07:30:00.053Z,53248.00
2019-05-14T07:31:00.054Z,56288.00
2019-05-14T07:32:00.058Z,59488.00
2019-05-14T07:33:00.032Z,60416.00
2019-05-14T07:34:00.010Z,60320.00
2019-05-14T07:35:00.021Z,61152.00
2019-05-14T07:35:59.990Z,61920.00
2019-05-14T07:36:59.975Z,56896.00
2019-05-14T07:37:59.981Z,52768.00
2019-05-14T07:39:00.386Z,50720.00
2019-05-14T07:39:59.944Z,50720.00
2019-05-14T07:40:59.931Z,55136.00
2019-05-14T07:41:59.918Z,57152.00
2019-05-14T07:42:59.937Z,56288.00
2019-05-14T07:43:59.899Z,57472.00
2019-05-14T07:44:59.889Z,51584.00
2019-05-14T07:45:59.877Z,47808.00
2019-05-14T07:46:59.866Z,50560.00
2019-05-14T07:47:59.873Z,50016.00
2019-05-14T07:49:08.160Z,42272.00
2019-05-14T07:50:00.831Z,53216.00
2019-05-14T07:51:00.226Z,55104.00
2019-05-14T07:51:59.814Z,51552.00
2019-05-14T07:53:03.044Z,53152.00
2019-05-14T07:53:59.789Z,53696.00
2019-05-14T07:54:59.777Z,53280.00
2019-05-14T07:55:59.767Z,56512.00
2019-05-14T07:56:59.755Z,54080.00
2019-05-14T07:57:59.759Z,55040.00
2019-05-14T07:59:02.087Z,57952.00
2019-05-14T07:59:59.723Z,57696.00
2019-05-14T08:00:59.723Z,53952.00
2019-05-14T08:01:59.703Z,50016.00
2019-05-14T08:02:59.690Z,50784.00
2019-05-14T08:04:00.254Z,49536.00
2019-05-14T08:04:59.671Z,52032.00
2019-05-14T08:05:59.660Z,51456.00
2019-05-14T08:06:59.652Z,51168.00
2019-05-14T08:07:59.637Z,49376.00
2019-05-14T08:08:59.649Z,49600.00
2019-05-14T08:09:59.615Z,46400.00
2019-05-14T08:10:59.605Z,51296.00
2019-05-14T08:11:59.595Z,55872.00
2019-05-14T08:12:59.587Z,66112.00
2019-05-14T08:13:59.592Z,74688.00
2019-05-14T08:15:14.149Z,81536.00
2019-05-14T08:16:00.552Z,86048.00
2019-05-14T08:16:59.706Z,84064.00
2019-05-14T08:17:59.535Z,81824.00
2019-05-14T08:19:00.092Z,79520.00
2019-05-14T08:19:59.515Z,75520.00
2019-05-14T08:20:59.544Z,75744.00
2019-05-14T08:21:59.492Z,82432.00
2019-05-14T08:22:59.480Z,86784.00
2019-05-14T08:23:59.501Z,88928.00
2019-05-14T08:24:59.458Z,86112.00
2019-05-14T08:26:03.590Z,88928.00
2019-05-14T08:27:00.437Z,88128.00
2019-05-14T08:27:59.426Z,87296.00
2019-05-14T08:28:59.435Z,105088.00
2019-05-14T08:29:59.407Z,103648.00
2019-05-14T08:30:59.395Z,108512.00
2019-05-14T08:31:59.385Z,110272.00
2019-05-14T08:32:59.376Z,112256.00
2019-05-14T08:33:59.390Z,115520.00
2019-05-14T08:34:59.355Z,116416.00
2019-05-14T08:35:59.345Z,120832.00
2019-05-14T08:37:03.976Z,120768.00
2019-05-14T08:38:08.179Z,120032.00
2019-05-14T08:39:00.340Z,121632.00
2019-05-14T08:39:59.306Z,106880.00
2019-05-14T08:40:59.297Z,115616.00
2019-05-14T08:42:03.853Z,125120.00
2019-05-14T08:43:00.281Z,127936.00
2019-05-14T08:43:59.653Z,128032.00
2019-05-14T08:44:59.443Z,131168.00
2019-05-14T08:45:59.247Z,65568.00
2019-05-14T08:46:59.307Z,124544.00
2019-05-14T08:47:59.228Z,121120.00
2019-05-14T08:48:59.216Z,124800.00
2019-05-14T08:50:00.050Z,113600.00
2019-05-14T08:50:59.211Z,105344.00
2019-05-14T08:51:59.672Z,124576.00
2019-05-14T08:52:59.176Z,137312.00
2019-05-14T08:53:59.379Z,136256.00
2019-05-14T08:55:09.156Z,138848.00
2019-05-14T08:56:00.148Z,135392.00
2019-05-14T08:56:59.139Z,125536.00
2019-05-14T08:57:59.512Z,139360.00
2019-05-14T08:58:59.209Z,138592.00
2019-05-14T08:59:59.484Z,135808.00
2019-05-14T09:00:59.096Z,132800.00
2019-05-14T09:02:06.353Z,133664.00
2019-05-14T09:03:03.072Z,131584.00
2019-05-14T09:03:59.704Z,135136.00
2019-05-14T09:05:04.191Z,130112.00
2019-05-14T09:06:00.833Z,135360.00
2019-05-14T09:06:59.034Z,121792.00
2019-05-14T09:07:59.025Z,94624.00
2019-05-14T09:08:59.696Z,113216.00
2019-05-14T09:10:00.106Z,137984.00
2019-05-14T09:10:59.296Z,135744.00
2019-05-14T09:11:59.881Z,97248.00
2019-05-14T09:13:02.557Z,104960.00
2019-05-14T09:13:59.375Z,100352.00
2019-05-14T09:14:59.075Z,97600.00
2019-05-14T09:15:58.942Z,99424.00
2019-05-14T09:16:59.934Z,119936.00
2019-05-14T09:18:03.107Z,139072.00
2019-05-14T09:18:58.912Z,139616.00
2019-05-14T09:20:06.670Z,139360.00
2019-05-14T09:20:59.893Z,136128.00
2019-05-14T09:21:59.089Z,140832.00
2019-05-14T09:22:59.566Z,144736.00
2019-05-14T09:23:58.889Z,137152.00
2019-05-14T09:25:00.125Z,141536.00
2019-05-14T09:25:59.073Z,139616.00
2019-05-14T09:26:59.381Z,140064.00
2019-05-14T09:27:58.815Z,142976.00
2019-05-14T09:28:58.815Z,142496.00
2019-05-14T09:29:59.118Z,139520.00
2019-05-14T09:30:59.733Z,141824.00
2019-05-14T09:31:59.230Z,143744.00
2019-05-14T09:32:59.430Z,142752.00
2019-05-14T09:33:58.759Z,75488.00
2019-05-14T09:34:59.072Z,142368.00
2019-05-14T09:36:13.137Z,139200.00
2019-05-14T09:36:59.725Z,141216.00
2019-05-14T09:37:59.316Z,140896.00
2019-05-14T09:38:58.707Z,86528.00
2019-05-14T09:39:58.717Z,148000.00
2019-05-14T09:41:08.186Z,149952.00
2019-05-14T09:41:59.675Z,142688.00
2019-05-14T09:42:58.890Z,132800.00
2019-05-14T09:43:58.829Z,134624.00
2019-05-14T09:44:59.569Z,103040.00
2019-05-14T09:45:58.888Z,70720.00
2019-05-14T09:46:59.362Z,136512.00
2019-05-14T09:47:58.676Z,133568.00
2019-05-14T09:48:58.978Z,134976.00
2019-05-14T09:50:14.981Z,135968.00
2019-05-14T09:50:59.600Z,137248.00
2019-05-14T09:51:58.573Z,135392.00
2019-05-14T09:52:59.338Z,126624.00
2019-05-14T09:53:58.964Z,137120.00
2019-05-14T09:54:58.693Z,139552.00
2019-05-14T09:55:58.546Z,148224.00
2019-05-14T09:56:59.170Z,147168.00
2019-05-14T09:57:58.742Z,145824.00
2019-05-14T09:58:58.843Z,86784.00
2019-05-14T09:59:58.707Z,146688.00
2019-05-14T10:00:59.259Z,144736.00
2019-05-14T10:01:58.746Z,145088.00
2019-05-14T10:02:59.627Z,145888.00
2019-05-14T10:03:59.241Z,143872.00
2019-05-14T10:04:59.835Z,144576.00
2019-05-14T10:05:59.130Z,144832.00
2019-05-14T10:06:59.237Z,150880.00
2019-05-14T10:07:59.465Z,144768.00
2019-05-14T10:08:59.016Z,145632.00
2019-05-14T10:09:58.386Z,144448.00
2019-05-14T10:11:00.314Z,138688.00
2019-05-14T10:11:58.385Z,138272.00
2019-05-14T10:13:01.419Z,134272.00
2019-05-14T10:13:59.907Z,130752.00
2019-05-14T10:14:59.163Z,131360.00
2019-05-14T10:15:58.905Z,122976.00
2019-05-14T10:16:58.408Z,126592.00
2019-05-14T10:18:00.364Z,112352.00
2019-05-14T10:18:58.302Z,35328.00
2019-05-14T10:19:59.487Z,32768.00
2019-05-14T10:20:59.006Z,66688.00
2019-05-14T10:21:58.801Z,127296.00
2019-05-14T10:22:58.599Z,45344.00
2019-05-14T10:23:58.552Z,21696.00
2019-05-14T10:24:58.344Z,21248.00
2019-05-14T10:25:58.287Z,20512.00
2019-05-14T10:26:58.630Z,80768.00
2019-05-14T10:27:59.065Z,19584.00
2019-05-14T10:28:59.040Z,21184.00
2019-05-14T10:29:58.894Z,112960.00
2019-05-14T10:30:59.943Z,111648.00
2019-05-14T10:31:59.193Z,96544.00
2019-05-14T10:33:07.315Z,71776.00
2019-05-14T10:33:59.142Z,74112.00
2019-05-14T10:34:58.971Z,67648.00
2019-05-14T10:35:58.826Z,38400.00
2019-05-14T10:36:59.053Z,34528.00
2019-05-14T10:37:59.909Z,41088.00
2019-05-14T10:38:58.854Z,25504.00
2019-05-14T10:39:58.671Z,76352.00
2019-05-14T10:40:58.550Z,111584.00
2019-05-14T10:41:58.068Z,110208.00
2019-05-14T10:42:58.064Z,23936.00
2019-05-14T10:43:58.886Z,27232.00
2019-05-14T10:44:58.740Z,24000.00
2019-05-14T10:45:58.202Z,30144.00
2019-05-14T10:46:58.335Z,108128.00
2019-05-14T10:47:58.568Z,108480.00
2019-05-14T10:48:58.689Z,105440.00
2019-05-14T10:49:58.966Z,27136.00
2019-05-14T10:51:03.313Z,106688.00
2019-05-14T10:51:58.956Z,108064.00
2019-05-14T10:52:59.423Z,104352.00
2019-05-14T10:53:59.346Z,103872.00
2019-05-14T10:54:59.061Z,107520.00
2019-05-14T10:55:58.402Z,108128.00
2019-05-14T10:56:59.143Z,106720.00
2019-05-14T10:57:58.563Z,64320.00
2019-05-14T10:58:58.373Z,92992.00
2019-05-14T10:59:59.143Z,89472.00
2019-05-14T11:00:58.928Z,84480.00
2019-05-14T11:01:57.840Z,81664.00
2019-05-14T11:02:57.850Z,85152.00
2019-05-14T11:03:57.832Z,90720.00
2019-05-14T11:04:58.679Z,99648.00
2019-05-14T11:05:58.837Z,111264.00
2019-05-14T11:06:57.792Z,121856.00
2019-05-14T11:07:58.673Z,125984.00
2019-05-14T11:08:57.773Z,131776.00
2019-05-14T11:09:57.759Z,132192.00
2019-05-14T11:11:03.764Z,135136.00
2019-05-14T11:11:58.734Z,138624.00
2019-05-14T11:12:59.293Z,142944.00
2019-05-14T11:13:57.714Z,146752.00
2019-05-14T11:14:57.704Z,148544.00
2019-05-14T11:15:59.537Z,150880.00
2019-05-14T11:16:59.154Z,75456.00
2019-05-14T11:17:57.695Z,144128.00
2019-05-14T11:18:57.812Z,139744.00
2019-05-14T11:19:58.673Z,139712.00
2019-05-14T11:21:17.970Z,139072.00
2019-05-14T11:21:58.630Z,141216.00
2019-05-14T11:22:58.455Z,139840.00
2019-05-14T11:23:58.524Z,139328.00
2019-05-14T11:24:59.148Z,133568.00
2019-05-14T11:25:58.135Z,130272.00
2019-05-14T11:26:59.137Z,131072.00
2019-05-14T11:27:58.682Z,129696.00
2019-05-14T11:28:58.521Z,131712.00
2019-05-14T11:29:58.654Z,34912.00
2019-05-14T11:30:57.540Z,29728.00
2019-05-14T11:31:57.529Z,68096.00
2019-05-14T11:32:58.366Z,139264.00
2019-05-14T11:33:59.034Z,129024.00
2019-05-14T11:34:59.132Z,42432.00
2019-05-14T11:35:58.504Z,103040.00
2019-05-14T11:36:58.925Z,46944.00
2019-05-14T11:37:58.875Z,132352.00
2019-05-14T11:39:02.816Z,30784.00
2019-05-14T11:39:58.440Z,37152.00
2019-05-14T11:40:58.776Z,133088.00
2019-05-14T11:41:59.105Z,29536.00
2019-05-14T11:42:59.173Z,27200.00
2019-05-14T11:43:59.391Z,31200.00
2019-05-14T11:44:58.210Z,120256.00
2019-05-14T11:45:59.389Z,121440.00
2019-05-14T11:46:59.236Z,116256.00
2019-05-14T11:47:58.441Z,112320.00
2019-05-14T11:48:59.422Z,112928.00
2019-05-14T11:49:59.195Z,117440.00
2019-05-14T11:50:59.297Z,119424.00
2019-05-14T11:52:07.311Z,114560.00
2019-05-14T11:52:58.606Z,114720.00
2019-05-14T11:53:58.706Z,109120.00
2019-05-14T11:54:58.475Z,112928.00
2019-05-14T11:55:58.724Z,113760.00
2019-05-14T11:56:58.938Z,113984.00
2019-05-14T11:57:58.314Z,116224.00
2019-05-14T11:58:59.066Z,115136.00
2019-05-14T11:59:58.122Z,114752.00
2019-05-14T12:00:58.432Z,115936.00
2019-05-14T12:01:59.323Z,112352.00
2019-05-14T12:02:58.607Z,80096.00
2019-05-14T12:03:59.767Z,31328.00
2019-05-14T12:04:57.190Z,114208.00
2019-05-14T12:05:58.635Z,112704.00
2019-05-14T12:06:59.073Z,111776.00
2019-05-14T12:07:57.140Z,107872.00
2019-05-14T12:08:58.231Z,109152.00