createdAt,value
2018-05-17T00:02:22.825Z,17.37
2018-05-17T00:04:51.260Z,17.03
2018-05-17T00:07:19.698Z,16.33
2018-05-17T00:09:48.493Z,17.23
2018-05-17T00:12:16.948Z,16.43
2018-05-17T00:14:45.425Z,17.17
2018-05-17T00:17:13.976Z,17.10
2018-05-17T00:19:42.605Z,15.40
2018-05-17T00:22:11.040Z,16.53
2018-05-17T00:24:39.510Z,17.13
2018-05-17T00:27:08.162Z,16.80
2018-05-17T00:29:36.904Z,16.93
2018-05-17T00:32:06.121Z,17.67
2018-05-17T00:34:34.633Z,17.53
2018-05-17T00:37:03.272Z,18.10
2018-05-17T00:39:31.803Z,18.70
2018-05-17T00:42:00.424Z,17.07
2018-05-17T00:44:29.653Z,17.60
2018-05-17T00:46:58.215Z,17.27
2018-05-17T00:49:27.432Z,17.70
2018-05-17T00:51:55.885Z,17.67
2018-05-17T00:54:25.164Z,18.33
2018-05-17T00:56:53.759Z,18.83
2018-05-17T00:59:22.981Z,19.40
2018-05-17T01:01:52.189Z,17.53
2018-05-17T01:04:20.695Z,17.57
2018-05-17T01:06:49.455Z,17.80
2018-05-17T01:09:18.728Z,17.40
2018-05-17T01:11:48.684Z,18.30
2018-05-17T01:14:17.945Z,16.70
2018-05-17T01:16:46.585Z,16.90
2018-05-17T01:19:15.241Z,17.87
2018-05-17T01:21:44.713Z,19.07
2018-05-17T01:24:13.161Z,18.93
2018-05-17T01:26:41.468Z,18.47
2018-05-17T01:29:09.916Z,20.60
2018-05-17T01:31:38.646Z,21.00
2018-05-17T01:34:07.205Z,22.57
2018-05-17T01:49:58.880Z,24.63
2018-05-17T01:52:28.129Z,27.77
2018-05-17T01:54:56.575Z,26.50
2018-05-17T01:57:25.993Z,28.50
2018-05-17T01:59:54.119Z,32.23
2018-05-17T02:02:22.755Z,30.60
2018-05-17T02:04:51.204Z,32.90
2018-05-17T02:07:20.414Z,31.90
2018-05-17T02:09:49.717Z,37.97
2018-05-17T02:12:18.918Z,35.17
2018-05-17T02:14:47.809Z,35.90
2018-05-17T02:17:17.101Z,37.03
2018-05-17T02:19:46.520Z,34.13
2018-05-17T02:22:15.121Z,37.27
2018-05-17T02:24:43.624Z,41.03
2018-05-17T02:27:12.103Z,38.40
2018-05-17T02:29:40.573Z,36.87
2018-05-17T02:32:09.030Z,41.23
2018-05-17T02:34:38.236Z,42.00
2018-05-17T02:37:06.727Z,38.00
2018-05-17T02:39:35.929Z,42.20
2018-05-17T02:42:04.662Z,39.80
2018-05-17T02:44:34.035Z,42.17
2018-05-17T02:47:02.138Z,41.37
2018-05-17T02:49:30.600Z,40.43
2018-05-17T02:51:59.033Z,42.73
2018-05-17T02:54:28.261Z,44.33
2018-05-17T02:56:56.696Z,44.60
2018-05-17T02:59:25.358Z,42.47
2018-05-17T03:01:54.059Z,46.57
2018-05-17T03:04:22.527Z,41.53
2018-05-17T03:06:51.024Z,44.70
2018-05-17T03:09:19.205Z,41.93
2018-05-17T03:11:48.409Z,41.80
2018-05-17T03:14:18.381Z,43.23
2018-05-17T03:16:46.828Z,40.50
2018-05-17T03:19:16.053Z,39.80
2018-05-17T03:21:44.504Z,41.97
2018-05-17T03:24:13.709Z,40.67
2018-05-17T03:26:42.956Z,41.43
2018-05-17T03:29:11.666Z,37.53
2018-05-17T03:31:40.180Z,40.50
2018-05-17T03:34:09.398Z,42.40
2018-05-17T03:36:37.873Z,40.43
2018-05-17T03:39:07.098Z,37.97
2018-05-17T03:41:35.783Z,39.17
2018-05-17T03:44:04.433Z,34.43
2018-05-17T03:46:33.717Z,36.33
2018-05-17T03:49:02.153Z,36.90
2018-05-17T03:51:30.589Z,34.43
2018-05-17T03:53:59.152Z,32.83
2018-05-17T03:56:28.121Z,34.00
2018-05-17T03:58:56.573Z,32.37
2018-05-17T04:01:48.841Z,33.23
2018-05-17T04:04:28.403Z,33.00
2018-05-17T04:06:56.894Z,33.93
2018-05-17T04:09:25.336Z,32.10
2018-05-17T04:11:53.800Z,34.27
2018-05-17T04:14:23.000Z,30.37
2018-05-17T04:16:51.510Z,32.07
2018-05-17T04:19:20.173Z,30.77
2018-05-17T04:21:49.644Z,30.13
2018-05-17T04:24:19.104Z,29.23
2018-05-17T04:26:48.591Z,32.03
2018-05-17T04:29:18.065Z,32.10
2018-05-17T04:31:47.743Z,30.23
2018-05-17T04:34:17.181Z,29.97
2018-05-17T04:36:46.601Z,26.83
2018-05-17T04:39:15.821Z,28.47
2018-05-17T04:41:44.457Z,29.63
2018-05-17T04:44:13.733Z,34.93
2018-05-17T04:46:42.176Z,27.27
2018-05-17T04:49:11.619Z,27.17
2018-05-17T04:51:40.068Z,29.57
2018-05-17T04:54:08.588Z,24.90
2018-05-17T04:56:38.029Z,26.77
2018-05-17T04:59:07.507Z,28.80
2018-05-17T05:01:36.956Z,31.77
2018-05-17T05:04:06.535Z,37.10
2018-05-17T05:06:36.185Z,43.03
2018-05-17T05:09:06.612Z,43.70
2018-05-17T05:11:36.080Z,45.00
2018-05-17T05:14:05.735Z,49.70
2018-05-17T05:16:35.198Z,56.43
2018-05-17T05:19:04.678Z,58.40
2018-05-17T05:21:34.149Z,60.70
2018-05-17T05:24:03.599Z,60.27
2018-05-17T05:26:33.052Z,61.23
2018-05-17T05:29:02.496Z,67.83
2018-05-17T05:31:32.052Z,61.63
2018-05-17T05:34:01.679Z,57.63
2018-05-17T05:36:31.313Z,60.80
2018-05-17T05:39:00.764Z,61.83
2018-05-17T05:41:30.209Z,66.20
2018-05-17T05:43:58.488Z,58.93
2018-05-17T05:46:26.941Z,60.70
2018-05-17T05:48:56.473Z,67.07
2018-05-17T05:51:24.945Z,63.60
2018-05-17T05:53:54.158Z,66.57
2018-05-17T05:56:23.065Z,61.97
2018-05-17T05:58:51.468Z,63.70
2018-05-17T06:01:20.031Z,62.87
2018-05-17T06:03:49.434Z,59.30
2018-05-17T06:06:17.982Z,60.40
2018-05-17T06:08:46.440Z,55.47
2018-05-17T06:11:16.496Z,57.97
2018-05-17T06:13:45.693Z,57.07
2018-05-17T06:16:14.949Z,59.67
2018-05-17T06:18:43.394Z,56.43
2018-05-17T06:21:12.054Z,53.10
2018-05-17T06:23:41.480Z,50.67
2018-05-17T06:26:10.128Z,50.97
2018-05-17T06:28:38.592Z,51.03
2018-05-17T06:31:07.224Z,50.33
2018-05-17T06:33:36.307Z,52.93
2018-05-17T06:36:05.511Z,50.47
2018-05-17T06:38:35.054Z,51.27
2018-05-17T06:41:04.423Z,54.50
2018-05-17T06:43:33.632Z,50.03
2018-05-17T06:46:02.085Z,52.70
2018-05-17T06:48:30.686Z,50.70
2018-05-17T06:50:59.905Z,47.37
2018-05-17T06:53:28.469Z,50.90
2018-05-17T06:55:57.673Z,47.10
2018-05-17T06:58:26.876Z,50.10
2018-05-17T07:00:56.243Z,38.70
2018-05-17T07:03:24.929Z,36.60
2018-05-17T07:05:54.887Z,39.73
2018-05-17T07:08:24.106Z,38.07
2018-05-17T07:10:52.556Z,39.50
2018-05-17T07:13:21.773Z,39.73
2018-05-17T07:15:50.985Z,38.17
2018-05-17T07:18:19.700Z,36.33
2018-05-17T07:20:48.235Z,36.00
2018-05-17T07:23:17.438Z,36.93
2018-05-17T07:25:47.104Z,37.30
2018-05-17T07:28:15.541Z,36.23
2018-05-17T07:30:43.994Z,35.07
2018-05-17T07:33:12.665Z,34.67
2018-05-17T07:35:41.099Z,33.90
2018-05-17T07:38:09.717Z,34.30
2018-05-17T07:40:38.174Z,37.50
2018-05-17T07:43:06.636Z,37.27
2018-05-17T07:45:35.093Z,30.07
2018-05-17T07:48:03.738Z,31.33
2018-05-17T07:50:32.992Z,32.77
2018-05-17T07:53:02.191Z,30.83
2018-05-17T07:55:31.506Z,29.07
2018-05-17T07:58:00.152Z,29.60
2018-05-17T08:00:28.691Z,30.53
2018-05-17T08:02:58.048Z,30.00
2018-05-17T08:05:26.490Z,29.50
2018-05-17T08:07:54.943Z,31.47
2018-05-17T08:10:23.380Z,33.87
2018-05-17T08:12:53.345Z,38.10
2018-05-17T08:15:21.947Z,41.43
2018-05-17T08:17:51.702Z,41.30
2018-05-17T08:20:20.412Z,40.00
2018-05-17T08:22:49.641Z,40.23
2018-05-17T08:25:18.296Z,40.80
2018-05-17T08:27:47.571Z,36.47
2018-05-17T08:30:16.324Z,42.27
2018-05-17T08:32:44.808Z,42.00
2018-05-17T08:35:13.327Z,41.00
2018-05-17T08:37:42.548Z,42.10
2018-05-17T08:40:11.796Z,42.90
2018-05-17T08:42:40.509Z,47.53
2018-05-17T08:45:09.133Z,47.10
2018-05-17T08:47:38.332Z,48.47
2018-05-17T08:50:07.546Z,46.93
2018-05-17T08:52:35.980Z,49.23
2018-05-17T08:55:05.232Z,51.63
2018-05-17T08:57:33.829Z,54.27
2018-05-17T09:00:02.278Z,56.63
2018-05-17T09:02:31.176Z,55.67
2018-05-17T09:05:00.562Z,55.70
2018-05-17T09:07:29.058Z,62.97
2018-05-17T09:09:58.282Z,51.20
2018-05-17T09:12:27.692Z,57.77
2018-05-17T09:14:56.484Z,55.77
2018-05-17T09:17:24.933Z,60.60
2018-05-17T09:19:54.142Z,58.10
2018-05-17T09:22:23.714Z,55.90
2018-05-17T09:24:52.344Z,54.50
2018-05-17T09:27:20.796Z,59.03
2018-05-17T09:29:49.425Z,65.93
2018-05-17T09:32:18.101Z,58.60
2018-05-17T09:34:46.769Z,62.10
2018-05-17T09:37:16.076Z,75.47
2018-05-17T09:39:45.291Z,66.30
2018-05-17T09:42:14.473Z,63.43
2018-05-17T09:44:43.912Z,70.07
2018-05-17T09:47:12.430Z,61.63
2018-05-17T09:49:41.039Z,57.50
2018-05-17T09:52:10.316Z,55.50
2018-05-17T09:54:38.760Z,59.93
2018-05-17T09:57:07.203Z,61.60
2018-05-17T09:59:36.625Z,60.87
2018-05-17T10:02:05.924Z,52.73
2018-05-17T10:04:35.214Z,44.93
2018-05-17T10:07:04.481Z,55.67
2018-05-17T10:09:33.001Z,46.30
2018-05-17T10:12:02.205Z,45.23
2018-05-17T10:14:31.514Z,47.13
2018-05-17T10:17:00.096Z,45.13
2018-05-17T10:19:29.383Z,44.70
2018-05-17T10:21:57.860Z,49.03
2018-05-17T10:24:27.253Z,44.20
2018-05-17T10:26:55.719Z,41.40
2018-05-17T10:29:24.182Z,38.37
2018-05-17T10:31:52.844Z,41.23
2018-05-17T10:34:21.300Z,40.87
2018-05-17T10:36:50.505Z,37.00
2018-05-17T10:39:19.736Z,48.47
2018-05-17T10:41:48.182Z,40.03
2018-05-17T10:44:17.627Z,39.60
2018-05-17T10:46:46.102Z,36.37
2018-05-17T10:49:14.572Z,39.07
2018-05-17T10:51:43.218Z,38.63
2018-05-17T10:54:11.678Z,43.90
2018-05-17T10:56:40.123Z,43.10
2018-05-17T10:59:08.572Z,39.00
2018-05-17T11:01:37.364Z,39.23
2018-05-17T11:04:05.895Z,41.20
2018-05-17T11:06:34.357Z,41.00
2018-05-17T11:09:03.041Z,40.87
2018-05-17T11:11:32.490Z,38.47
2018-05-17T11:14:00.949Z,36.97
2018-05-17T11:16:29.401Z,37.93
2018-05-17T11:18:59.553Z,42.03
2018-05-17T11:21:27.998Z,38.40
2018-05-17T11:23:57.441Z,39.77
2018-05-17T11:26:26.045Z,40.17
2018-05-17T11:28:54.553Z,42.87
2018-05-17T11:31:23.299Z,50.90
2018-05-17T11:33:51.729Z,36.07
2018-05-17T11:36:20.188Z,37.73
2018-05-17T11:38:48.634Z,47.37
2018-05-17T11:41:17.128Z,41.20
2018-05-17T11:43:45.434Z,33.77
2018-05-17T11:46:13.881Z,41.27
2018-05-17T11:48:42.344Z,35.73
2018-05-17T11:51:10.788Z,41.10
2018-05-17T11:53:40.025Z,37.63
2018-05-17T11:56:09.257Z,36.20
2018-05-17T11:58:37.836Z,36.57
2018-05-17T12:01:06.318Z,35.77
2018-05-17T12:03:34.756Z,45.57
2018-05-17T12:06:04.064Z,44.53
2018-05-17T12:08:33.281Z,38.10
2018-05-17T12:11:01.738Z,36.27
2018-05-17T12:13:30.185Z,44.27
2018-05-17T12:15:58.776Z,41.27
2018-05-17T12:18:27.412Z,36.70
2018-05-17T12:20:56.637Z,35.63
2018-05-17T12:23:25.214Z,41.33
2018-05-17T12:25:53.677Z,33.30
2018-05-17T12:28:22.108Z,32.50
2018-05-17T12:30:50.632Z,33.30
2018-05-17T12:33:19.846Z,35.03
2018-05-17T12:35:47.959Z,32.47
2018-05-17T12:38:16.505Z,31.80
2018-05-17T12:40:45.792Z,35.83
2018-05-17T12:43:15.012Z,38.37
2018-05-17T12:45:44.460Z,32.80
2018-05-17T12:48:13.925Z,29.77
2018-05-17T12:50:43.390Z,28.70
2018-05-17T12:53:13.028Z,27.83
2018-05-17T12:55:42.477Z,25.93
2018-05-17T12:58:11.949Z,28.77
2018-05-17T13:00:41.416Z,29.03
2018-05-17T13:03:10.984Z,27.13
2018-05-17T13:05:40.430Z,27.20
2018-05-17T13:08:10.091Z,28.07
2018-05-17T13:10:39.524Z,27.97
2018-05-17T13:13:08.732Z,26.17
2018-05-17T13:15:38.392Z,26.40
2018-05-17T13:18:07.997Z,41.57
2018-05-17T13:20:36.569Z,25.27
2018-05-17T13:23:06.031Z,24.60
2018-05-17T13:25:35.587Z,25.80
2018-05-17T13:28:05.224Z,25.00
2018-05-17T13:30:34.836Z,24.27
2018-05-17T13:33:04.308Z,24.43
2018-05-17T13:35:33.844Z,27.00
2018-05-17T13:38:03.398Z,25.47
2018-05-17T13:40:32.858Z,23.53
2018-05-17T13:43:02.416Z,23.60
2018-05-17T13:45:31.955Z,24.07
2018-05-17T13:48:01.408Z,23.50
2018-05-17T13:50:30.847Z,25.00
2018-05-17T13:53:00.374Z,25.07
2018-05-17T13:55:29.892Z,23.90
2018-05-17T13:57:59.600Z,23.67
2018-05-17T14:00:28.061Z,31.53
2018-05-17T14:02:57.390Z,23.97
2018-05-17T14:05:25.933Z,25.70
2018-05-17T14:07:54.624Z,23.30
2018-05-17T14:10:23.896Z,22.90
2018-05-17T14:12:52.333Z,23.13
2018-05-17T14:15:20.837Z,24.23
2018-05-17T14:17:50.218Z,31.00
2018-05-17T14:20:18.881Z,23.03
2018-05-17T14:22:48.301Z,25.10
2018-05-17T14:25:17.532Z,25.00
2018-05-17T14:27:45.977Z,21.13
2018-05-17T14:30:15.204Z,23.60
2018-05-17T14:32:44.680Z,25.27
2018-05-17T14:35:13.916Z,22.07
2018-05-17T14:37:42.517Z,25.13
2018-05-17T14:40:11.022Z,30.30
2018-05-17T14:42:39.486Z,20.13
2018-05-17T14:45:07.932Z,27.63
2018-05-17T14:47:37.245Z,26.27
2018-05-17T14:50:05.701Z,21.73
2018-05-17T14:52:34.962Z,24.93
2018-05-17T14:55:03.449Z,22.23
2018-05-17T14:57:32.127Z,23.17
2018-05-17T15:00:00.580Z,26.07
2018-05-17T15:02:29.236Z,24.00
2018-05-17T15:04:58.480Z,22.30
2018-05-17T15:07:26.684Z,19.43
2018-05-17T15:09:55.405Z,21.70
2018-05-17T15:12:24.824Z,19.80
2018-05-17T15:14:53.318Z,22.60
2018-05-17T15:17:21.765Z,22.73
2018-05-17T15:19:51.003Z,21.93
2018-05-17T15:22:19.468Z,18.80
2018-05-17T15:24:47.962Z,20.80
2018-05-17T15:27:16.408Z,20.33
2018-05-17T15:29:45.144Z,17.60
2018-05-17T15:32:13.812Z,19.23
2018-05-17T15:34:42.243Z,20.10
2018-05-17T15:37:10.950Z,20.60
2018-05-17T15:39:39.610Z,23.60
2018-05-17T15:42:08.076Z,18.17
2018-05-17T15:44:36.517Z,16.63
2018-05-17T15:47:05.417Z,20.53
2018-05-17T15:49:34.829Z,22.47
2018-05-17T15:52:03.345Z,21.13
2018-05-17T15:54:31.783Z,19.90
2018-05-17T15:57:00.456Z,17.43
2018-05-17T15:59:29.701Z,24.73
2018-05-17T16:01:58.163Z,17.77
2018-05-17T16:04:26.697Z,22.87
2018-05-17T16:06:55.345Z,24.47
2018-05-17T16:09:23.835Z,23.67
2018-05-17T16:11:52.280Z,22.73
2018-05-17T16:14:21.495Z,19.30
2018-05-17T16:16:49.997Z,17.83
2018-05-17T16:19:18.630Z,17.03
2018-05-17T16:21:46.768Z,16.90
2018-05-17T16:24:15.410Z,19.10
2018-05-17T16:26:44.716Z,17.83
2018-05-17T16:29:13.228Z,18.57
2018-05-17T16:31:42.720Z,16.07
2018-05-17T16:34:12.149Z,16.40
2018-05-17T16:36:40.597Z,17.60
2018-05-17T16:39:09.160Z,14.67
2018-05-17T16:41:38.637Z,16.53
2018-05-17T16:44:07.144Z,12.63
2018-05-17T16:46:35.695Z,12.10
2018-05-17T16:49:04.140Z,10.10
2018-05-17T16:51:33.596Z,12.90
2018-05-17T16:54:02.231Z,17.30
2018-05-17T16:56:30.838Z,11.93
2018-05-17T16:58:59.337Z,13.47
2018-05-17T17:01:27.812Z,14.70
2018-05-17T17:03:56.266Z,18.37
2018-05-17T17:06:24.724Z,13.93
2018-05-17T17:08:53.937Z,12.50
2018-05-17T17:11:23.177Z,14.50
2018-05-17T17:13:51.616Z,15.63
2018-05-17T17:16:20.835Z,12.77
2018-05-17T17:18:49.298Z,15.17
2018-05-17T17:21:18.533Z,14.20
2018-05-17T17:23:47.019Z,13.93
2018-05-17T17:26:16.418Z,19.10
2018-05-17T17:28:44.218Z,15.30
2018-05-17T17:31:12.686Z,15.50
2018-05-17T17:33:41.238Z,17.53
2018-05-17T17:36:09.692Z,18.97
2018-05-17T17:38:38.946Z,18.93
2018-05-17T17:41:07.393Z,17.47
2018-05-17T17:43:35.836Z,24.00
2018-05-17T17:46:04.307Z,19.23
2018-05-17T17:48:32.469Z,18.70
2018-05-17T17:51:00.998Z,21.57
2018-05-17T17:53:30.261Z,18.60
2018-05-17T17:55:58.733Z,17.90
2018-05-17T17:58:27.291Z,15.87
2018-05-17T18:00:55.857Z,19.90
2018-05-17T18:03:25.072Z,23.53
2018-05-17T18:05:53.562Z,19.90
2018-05-17T18:08:22.219Z,23.33
2018-05-17T18:10:51.475Z,19.50
2018-05-17T18:13:20.059Z,17.90
2018-05-17T18:15:48.518Z,20.70
2018-05-17T18:18:16.985Z,24.80
2018-05-17T18:20:45.458Z,22.70
2018-05-17T18:23:14.736Z,16.33
2018-05-17T18:25:43.197Z,17.57
2018-05-17T18:28:11.683Z,20.60
2018-05-17T18:30:40.224Z,24.70
2018-05-17T18:33:08.689Z,18.40
2018-05-17T18:35:38.248Z,20.07
2018-05-17T18:38:06.835Z,18.63
2018-05-17T18:40:35.325Z,23.67
2018-05-17T18:43:03.864Z,17.87
2018-05-17T18:45:33.155Z,26.83
2018-05-17T18:48:02.377Z,18.40
2018-05-17T18:50:30.870Z,19.83
2018-05-17T18:52:59.313Z,22.13
2018-05-17T18:55:28.757Z,24.70
2018-05-17T18:57:57.228Z,18.83
2018-05-17T19:00:25.745Z,19.47
2018-05-17T19:02:54.381Z,21.07
2018-05-17T19:05:22.856Z,21.43
2018-05-17T19:07:52.083Z,22.10
2018-05-17T19:10:20.629Z,19.07
2018-05-17T19:12:49.870Z,19.23
2018-05-17T19:15:18.396Z,20.37
2018-05-17T19:17:46.863Z,22.57
2018-05-17T19:20:15.554Z,23.40
2018-05-17T19:22:44.155Z,19.73
2018-05-17T19:25:12.635Z,19.67
2018-05-17T19:27:41.163Z,25.53
2018-05-17T19:30:09.608Z,28.30
2018-05-17T19:32:38.824Z,20.83
2018-05-17T19:35:08.068Z,20.47
2018-05-17T19:37:36.545Z,25.30
2018-05-17T19:40:04.691Z,23.43
2018-05-17T19:42:33.909Z,31.40
2018-05-17T19:45:02.380Z,22.00
2018-05-17T19:47:30.828Z,25.83
2018-05-17T19:50:00.141Z,21.70
2018-05-17T19:52:28.590Z,21.80
2018-05-17T19:54:57.053Z,23.43
2018-05-17T19:57:25.664Z,24.40
2018-05-17T19:59:54.193Z,21.50
2018-05-17T20:02:23.419Z,24.23
2018-05-17T20:04:51.908Z,26.03
2018-05-17T20:07:20.576Z,33.83
2018-05-17T20:09:49.076Z,25.50
2018-05-17T20:12:17.543Z,30.30
2018-05-17T20:14:45.999Z,28.23
2018-05-17T20:17:15.236Z,33.60
2018-05-17T20:19:43.795Z,24.33
2018-05-17T20:22:12.301Z,33.00
2018-05-17T20:24:40.753Z,27.00
2018-05-17T20:27:10.180Z,24.87
2018-05-17T20:29:38.680Z,25.20
2018-05-17T20:32:07.142Z,24.50
2018-05-17T20:34:35.613Z,24.33
2018-05-17T20:37:04.141Z,25.73
2018-05-17T20:39:32.625Z,25.87
2018-05-17T20:42:01.278Z,27.00
2018-05-17T20:44:29.934Z,25.40
2018-05-17T20:46:59.178Z,30.13
2018-05-17T20:49:27.777Z,23.20
2018-05-17T20:51:57.236Z,26.20
2018-05-17T20:54:26.450Z,32.90
2018-05-17T20:56:54.916Z,31.60
2018-05-17T20:59:23.377Z,25.30
2018-05-17T21:01:52.061Z,30.00
2018-05-17T21:04:21.370Z,30.87
2018-05-17T21:06:49.888Z,27.27
2018-05-17T21:09:18.578Z,24.93
2018-05-17T21:11:47.029Z,24.63
2018-05-17T21:14:16.377Z,24.43
2018-05-17T21:16:44.847Z,23.17
2018-05-17T21:19:13.318Z,25.27
2018-05-17T21:21:41.761Z,23.77
2018-05-17T21:24:10.286Z,34.87
2018-05-17T21:26:38.732Z,25.97
2018-05-17T21:29:08.063Z,22.00
2018-05-17T21:31:37.343Z,22.03
2018-05-17T21:34:06.231Z,29.37
2018-05-17T21:36:34.720Z,28.20
2018-05-17T21:39:03.973Z,30.30
2018-05-17T21:41:32.441Z,25.67
2018-05-17T21:44:00.917Z,29.50
2018-05-17T21:46:29.380Z,24.27
2018-05-17T21:48:57.866Z,29.93
2018-05-17T21:51:26.468Z,23.93
2018-05-17T21:53:54.991Z,25.20
2018-05-17T21:56:23.443Z,23.93
2018-05-17T21:58:51.872Z,26.37
2018-05-17T22:01:21.108Z,26.30
2018-05-17T22:03:49.597Z,30.77
2018-05-17T22:06:18.083Z,25.30
2018-05-17T22:08:47.468Z,29.10
2018-05-17T22:11:15.909Z,28.27
2018-05-17T22:13:44.361Z,26.17
2018-05-17T22:16:12.471Z,27.17
2018-05-17T22:18:40.989Z,27.90
2018-05-17T22:21:09.430Z,28.87
2018-05-17T22:23:39.392Z,28.87
2018-05-17T22:26:07.840Z,24.90
2018-05-17T22:28:36.421Z,34.47
2018-05-17T22:31:05.641Z,24.63
2018-05-17T22:33:34.931Z,30.90
2018-05-17T22:36:04.408Z,26.50
2018-05-17T22:38:33.062Z,25.63
2018-05-17T22:41:01.217Z,32.07
2018-05-17T22:43:29.666Z,33.13
2018-05-17T22:45:58.960Z,32.37
2018-05-17T22:48:28.156Z,27.70
2018-05-17T22:50:56.660Z,28.87
2018-05-17T22:53:25.973Z,29.80
2018-05-17T22:55:55.189Z,25.30
2018-05-17T22:58:33.989Z,25.27
2018-05-17T23:01:03.221Z,26.67
2018-05-17T23:03:31.698Z,27.63
2018-05-17T23:06:00.145Z,27.33
2018-05-17T23:08:28.265Z,27.73
2018-05-17T23:10:56.871Z,29.90
2018-05-17T23:13:25.324Z,24.03
2018-05-17T23:15:53.765Z,24.23
2018-05-17T23:18:22.321Z,25.00
2018-05-17T23:20:50.788Z,27.83
2018-05-17T23:23:18.959Z,28.07
2018-05-17T23:25:47.438Z,25.83
2018-05-17T23:28:15.900Z,27.53
2018-05-17T23:30:44.353Z,25.83
2018-05-17T23:33:13.565Z,28.17
2018-05-17T23:35:42.485Z,24.07
2018-05-17T23:38:10.925Z,29.30
2018-05-17T23:41:02.943Z,33.13
2018-05-17T23:43:31.520Z,30.33
2018-05-17T23:46:00.016Z,32.03
2018-05-17T23:48:30.009Z,27.87
2018-05-17T23:50:58.458Z,27.73
2018-05-17T23:53:26.928Z,32.53
2018-05-17T23:55:56.132Z,29.77
2018-05-17T23:58:25.344Z,27.60
