createdAt,value
2022-10-13T00:29:56.465Z,94.8
2022-10-13T00:49:56.451Z,94.1
2022-10-13T01:29:56.394Z,96.2
2022-10-13T01:49:56.366Z,96.2
2022-10-13T02:09:56.347Z,97.5
2022-10-13T02:29:56.353Z,98
2022-10-13T02:49:56.287Z,98.3
2022-10-13T05:49:56.052Z,99.1
2022-10-13T06:09:56.026Z,98.9
2022-10-13T06:29:56.005Z,99.2
2022-10-13T07:09:55.974Z,97
2022-10-13T07:29:55.915Z,96.8
2022-10-13T07:49:55.927Z,96.5
2022-10-13T08:09:55.855Z,96.8
2022-10-13T09:49:55.702Z,89.7
2022-10-13T10:09:55.668Z,87
2022-10-13T10:29:55.638Z,83.5
2022-10-13T10:49:55.608Z,78.5
2022-10-13T11:09:55.568Z,77
2022-10-13T11:29:55.537Z,77.6
2022-10-13T11:49:55.508Z,73.7
2022-10-13T12:09:55.469Z,75.1
2022-10-13T12:29:55.461Z,71.3
2022-10-13T13:49:55.319Z,88.5
2022-10-13T14:09:56.538Z,90.6
2022-10-13T15:49:55.105Z,94.7
2022-10-13T16:29:55.140Z,96.3
2022-10-13T16:49:55.013Z,96.7
2022-10-13T19:29:54.815Z,98.5
2022-10-13T19:49:54.760Z,99.1
2022-10-13T20:09:54.702Z,99.5
2022-10-13T20:29:54.669Z,99.5
2022-10-13T20:49:54.726Z,99.5
2022-10-13T21:29:54.726Z,99.9
2022-10-13T21:49:54.600Z,99.9
2022-10-13T22:09:54.512Z,99.3
2022-10-13T22:29:54.484Z,98.5
2022-10-13T22:49:54.443Z,97.8
2022-10-13T23:09:54.435Z,97.2
2022-10-13T23:29:54.391Z,97.1
2022-10-13T23:49:54.360Z,97.5
