createdAt,value
2018-04-24T00:02:22.052Z,99.90
2018-04-24T00:04:49.491Z,99.90
2018-04-24T00:07:16.935Z,99.90
2018-04-24T00:09:44.472Z,99.90
2018-04-24T00:12:11.832Z,99.90
2018-04-24T00:14:40.056Z,99.90
2018-04-24T00:17:07.517Z,99.90
2018-04-24T00:19:34.967Z,99.90
2018-04-24T00:22:02.427Z,99.90
2018-04-24T00:24:29.874Z,99.90
2018-04-24T00:26:57.319Z,99.90
2018-04-24T00:29:24.746Z,99.90
2018-04-24T00:31:52.957Z,99.90
2018-04-24T00:34:20.406Z,99.90
2018-04-24T00:36:47.847Z,99.90
2018-04-24T00:39:15.275Z,99.90
2018-04-24T00:41:42.722Z,99.90
2018-04-24T00:44:10.146Z,99.90
2018-04-24T00:46:37.579Z,99.90
2018-04-24T00:49:05.014Z,99.90
2018-04-24T00:51:33.239Z,99.90
2018-04-24T00:54:00.668Z,99.90
2018-04-24T00:56:28.094Z,99.90
2018-04-24T00:58:55.525Z,99.90
2018-04-24T01:01:22.968Z,99.90
2018-04-24T01:03:50.432Z,99.90
2018-04-24T01:06:17.859Z,99.90
2018-04-24T01:08:45.283Z,99.90
2018-04-24T01:11:13.488Z,99.90
2018-04-24T01:13:40.939Z,99.90
2018-04-24T01:16:09.135Z,99.90
2018-04-24T01:18:36.574Z,99.90
2018-04-24T01:21:04.016Z,99.90
2018-04-24T01:23:32.219Z,99.90
2018-04-24T01:25:59.655Z,99.90
2018-04-24T01:28:27.109Z,99.90
2018-04-24T01:30:55.304Z,99.90
2018-04-24T01:33:22.756Z,99.90
2018-04-24T01:35:50.189Z,99.90
2018-04-24T01:38:19.311Z,99.90
2018-04-24T01:40:46.741Z,99.90
2018-04-24T01:43:14.959Z,99.90
2018-04-24T01:45:42.405Z,99.90
2018-04-24T01:48:09.830Z,99.90
2018-04-24T01:50:38.027Z,99.90
2018-04-24T01:53:05.538Z,99.90
2018-04-24T01:55:33.670Z,99.90
2018-04-24T01:58:01.109Z,99.90
2018-04-24T02:00:28.550Z,99.90
2018-04-24T02:02:56.778Z,99.90
2018-04-24T02:05:24.226Z,99.90
2018-04-24T02:07:51.647Z,99.90
2018-04-24T02:10:19.876Z,99.90
2018-04-24T02:12:47.307Z,99.90
2018-04-24T02:15:14.749Z,99.90
2018-04-24T02:17:42.182Z,99.90
2018-04-24T02:20:10.392Z,99.90
2018-04-24T02:22:37.855Z,99.90
2018-04-24T02:25:05.287Z,99.90
2018-04-24T02:27:33.462Z,99.90
2018-04-24T02:30:00.899Z,99.90
2018-04-24T02:32:29.097Z,99.90
2018-04-24T02:34:56.579Z,99.90
2018-04-24T02:37:24.004Z,99.90
2018-04-24T02:39:51.487Z,99.90
2018-04-24T02:42:18.926Z,99.90
2018-04-24T02:44:46.408Z,99.90
2018-04-24T02:47:13.834Z,99.90
2018-04-24T02:49:41.266Z,99.90
2018-04-24T02:52:09.455Z,99.90
2018-04-24T02:54:37.662Z,99.90
2018-04-24T02:57:05.101Z,99.90
2018-04-24T02:59:33.307Z,99.90
2018-04-24T03:02:00.742Z,99.90
2018-04-24T03:04:28.200Z,99.90
2018-04-24T03:06:55.631Z,99.90
2018-04-24T03:09:23.844Z,99.90
2018-04-24T03:11:51.301Z,99.90
2018-04-24T03:14:18.761Z,99.90
2018-04-24T03:16:46.196Z,99.90
2018-04-24T03:19:14.398Z,99.90
2018-04-24T03:21:41.825Z,99.90
2018-04-24T03:24:09.261Z,99.90
2018-04-24T03:26:37.479Z,99.90
2018-04-24T03:29:04.902Z,99.90
2018-04-24T03:31:33.128Z,99.90
2018-04-24T03:34:00.550Z,99.90
2018-04-24T03:36:27.984Z,99.90
2018-04-24T03:38:56.195Z,99.90
2018-04-24T03:41:23.646Z,99.90
2018-04-24T03:43:51.086Z,99.90
2018-04-24T03:46:18.524Z,99.90
2018-04-24T03:48:46.715Z,99.90
2018-04-24T03:51:14.155Z,99.90
2018-04-24T03:53:42.359Z,99.90
2018-04-24T03:56:09.798Z,99.90
2018-04-24T03:58:37.991Z,99.90
2018-04-24T04:01:05.440Z,99.90
2018-04-24T04:03:32.876Z,99.90
2018-04-24T04:06:01.087Z,99.90
2018-04-24T04:08:28.515Z,99.90
2018-04-24T04:10:56.719Z,99.90
2018-04-24T04:13:24.165Z,99.90
2018-04-24T04:15:51.642Z,99.90
2018-04-24T04:18:31.747Z,99.90
2018-04-24T04:34:26.974Z,99.90
2018-04-24T04:36:54.418Z,99.90
2018-04-24T04:39:22.628Z,99.90
2018-04-24T04:41:50.076Z,99.90
2018-04-24T04:44:17.512Z,99.90
2018-04-24T04:46:44.955Z,99.90
2018-04-24T04:49:13.163Z,99.90
2018-04-24T04:51:40.600Z,99.90
2018-04-24T04:54:08.795Z,99.90
2018-04-24T04:56:36.230Z,99.90
2018-04-24T04:59:03.663Z,99.90
2018-04-24T05:01:31.095Z,99.90
2018-04-24T05:09:44.678Z,99.90
2018-04-24T05:12:12.127Z,99.90
2018-04-24T05:14:39.571Z,99.90
2018-04-24T05:17:07.132Z,99.90
2018-04-24T05:19:34.570Z,99.90
2018-04-24T05:22:02.027Z,99.90
2018-04-24T05:24:29.457Z,99.90
2018-04-24T05:26:57.659Z,99.90
2018-04-24T05:29:25.102Z,99.90
2018-04-24T05:31:52.551Z,99.90
2018-04-24T05:34:20.742Z,99.90
2018-04-24T05:36:48.182Z,99.90
2018-04-24T05:39:15.629Z,99.90
2018-04-24T05:41:43.854Z,99.90
2018-04-24T05:44:11.288Z,99.90
2018-04-24T05:46:38.734Z,99.90
2018-04-24T05:49:06.196Z,99.90
2018-04-24T05:51:33.643Z,99.90
2018-04-24T05:54:01.082Z,99.90
2018-04-24T05:56:29.283Z,99.90
2018-04-24T05:58:56.749Z,99.90
2018-04-24T06:01:24.189Z,99.90
2018-04-24T06:03:52.395Z,99.90
2018-04-24T06:06:19.833Z,99.90
2018-04-24T06:08:47.282Z,99.90
2018-04-24T06:11:14.713Z,99.90
2018-04-24T06:13:42.941Z,99.90
2018-04-24T06:16:10.364Z,99.90
2018-04-24T06:18:37.811Z,99.90
2018-04-24T06:21:06.018Z,99.90
2018-04-24T06:23:33.458Z,99.90
2018-04-24T06:26:00.898Z,99.90
2018-04-24T06:28:29.174Z,99.90
2018-04-24T06:30:56.555Z,99.90
2018-04-24T06:33:23.999Z,99.90
2018-04-24T06:35:52.271Z,99.90
2018-04-24T06:38:19.639Z,99.90
2018-04-24T06:40:47.086Z,99.90
2018-04-24T06:43:15.306Z,99.90
2018-04-24T06:45:43.533Z,99.90
2018-04-24T06:48:11.743Z,99.90
2018-04-24T06:50:39.202Z,99.90
2018-04-24T06:53:06.667Z,99.90
2018-04-24T06:55:34.106Z,99.90
2018-04-24T06:58:01.548Z,99.90
2018-04-24T07:00:29.010Z,99.90
2018-04-24T07:02:56.441Z,99.90
2018-04-24T07:05:24.663Z,99.90
2018-04-24T07:07:52.100Z,99.90
2018-04-24T07:10:19.551Z,99.90
2018-04-24T07:12:46.998Z,99.90
2018-04-24T07:15:15.207Z,99.90
2018-04-24T07:17:42.646Z,99.90
2018-04-24T07:20:10.079Z,99.90
2018-04-24T07:22:38.303Z,99.90
2018-04-24T07:25:05.751Z,99.90
2018-04-24T07:27:33.196Z,99.90
2018-04-24T07:30:00.641Z,99.90
2018-04-24T07:32:28.324Z,99.90
2018-04-24T07:34:55.789Z,99.90
2018-04-24T07:37:23.248Z,99.90
2018-04-24T07:39:50.799Z,99.90
2018-04-24T07:42:18.232Z,99.90
2018-04-24T07:44:45.690Z,99.90
2018-04-24T07:47:14.809Z,99.90
2018-04-24T07:49:42.304Z,99.90
2018-04-24T07:52:10.699Z,99.90
2018-04-24T07:54:38.147Z,99.90
2018-04-24T07:57:05.607Z,99.90
2018-04-24T07:59:33.059Z,99.90
2018-04-24T08:02:00.526Z,99.90
2018-04-24T08:04:27.968Z,99.90
2018-04-24T08:06:55.672Z,99.90
2018-04-24T08:09:23.913Z,99.90
2018-04-24T08:11:51.359Z,99.90
2018-04-24T08:14:18.788Z,99.90
2018-04-24T08:16:46.237Z,99.90
2018-04-24T08:19:13.676Z,99.90
2018-04-24T08:21:41.116Z,99.90
2018-04-24T08:24:09.326Z,99.90
2018-04-24T08:26:36.772Z,99.90
2018-04-24T08:29:17.224Z,99.90
2018-04-24T08:31:45.427Z,99.90
2018-04-24T08:34:12.876Z,99.90
2018-04-24T08:36:40.333Z,99.90
2018-04-24T08:39:07.767Z,99.90
2018-04-24T08:41:35.965Z,99.90
2018-04-24T08:44:03.405Z,99.90
2018-04-24T08:46:31.615Z,99.90
2018-04-24T08:48:59.052Z,99.90
2018-04-24T08:51:26.512Z,99.90
2018-04-24T08:53:54.066Z,99.90
2018-04-24T08:56:21.535Z,99.90
2018-04-24T08:58:49.698Z,99.90
2018-04-24T09:01:17.139Z,99.90
2018-04-24T09:03:44.563Z,99.90
2018-04-24T09:06:11.998Z,99.90
2018-04-24T09:08:39.464Z,99.90
2018-04-24T09:11:06.887Z,99.90
2018-04-24T09:13:34.333Z,99.90
2018-04-24T09:16:01.768Z,99.90
2018-04-24T09:18:29.978Z,99.90
2018-04-24T09:20:57.440Z,99.90
2018-04-24T09:23:24.884Z,99.90
2018-04-24T09:25:52.349Z,99.90
2018-04-24T09:28:19.775Z,99.90
2018-04-24T09:30:48.128Z,99.90
2018-04-24T09:33:15.567Z,99.90
2018-04-24T09:35:43.002Z,99.90
2018-04-24T09:38:10.459Z,99.90
2018-04-24T09:40:37.892Z,99.90
2018-04-24T09:43:05.353Z,99.90
2018-04-24T09:45:32.780Z,99.90
2018-04-24T09:48:00.218Z,99.90
2018-04-24T09:50:27.648Z,99.90
2018-04-24T09:52:55.091Z,99.90
2018-04-24T09:55:22.516Z,99.90
2018-04-24T09:57:50.735Z,99.90
2018-04-24T10:00:25.095Z,99.90
2018-04-24T10:02:52.531Z,99.90
2018-04-24T10:05:20.460Z,99.90
2018-04-24T10:07:47.939Z,99.90
2018-04-24T10:10:15.347Z,99.90
2018-04-24T10:12:43.555Z,99.90
2018-04-24T10:15:10.975Z,99.90
2018-04-24T10:17:39.198Z,99.90
2018-04-24T10:20:06.631Z,99.90
2018-04-24T10:22:34.100Z,99.90
2018-04-24T10:25:01.541Z,99.90
2018-04-24T10:27:29.000Z,99.90
2018-04-24T10:29:56.436Z,99.90
2018-04-24T10:32:24.635Z,99.90
2018-04-24T10:34:52.068Z,99.90
2018-04-24T10:37:20.275Z,99.90
2018-04-24T10:39:47.704Z,99.90
2018-04-24T10:42:15.906Z,99.90
2018-04-24T10:44:43.342Z,99.90
2018-04-24T10:47:11.530Z,99.90
2018-04-24T10:49:38.970Z,99.90
2018-04-24T10:52:07.168Z,99.90
2018-04-24T10:54:34.620Z,99.90
2018-04-24T10:57:02.070Z,99.90
2018-04-24T10:59:30.280Z,99.90
2018-04-24T11:01:57.714Z,99.90
2018-04-24T11:04:25.150Z,99.80
2018-04-24T11:06:53.359Z,99.90
2018-04-24T11:09:20.790Z,99.90
2018-04-24T11:11:48.258Z,99.90
2018-04-24T11:14:16.439Z,99.90
2018-04-24T11:16:43.896Z,99.90
2018-04-24T11:19:11.340Z,99.90
2018-04-24T11:21:39.543Z,99.90
2018-04-24T11:24:06.984Z,99.90
2018-04-24T11:26:34.419Z,99.90
2018-04-24T11:29:03.335Z,99.90
2018-04-24T11:31:30.787Z,99.90
2018-04-24T11:33:58.227Z,99.90
2018-04-24T11:36:26.432Z,99.90
2018-04-24T11:38:53.880Z,99.80
2018-04-24T11:41:21.394Z,99.80
2018-04-24T11:43:48.858Z,99.80
2018-04-24T11:46:16.978Z,99.20
2018-04-24T11:48:44.635Z,99.10
2018-04-24T11:51:12.087Z,98.50
2018-04-24T11:53:39.530Z,96.40
2018-04-24T11:56:06.970Z,97.30
2018-04-24T11:58:35.205Z,96.00
2018-04-24T12:01:02.643Z,96.00
2018-04-24T12:03:30.094Z,96.70
2018-04-24T12:05:57.554Z,96.60
2018-04-24T12:08:24.991Z,96.30
2018-04-24T12:10:52.671Z,95.50
2018-04-24T12:13:20.136Z,96.20
2018-04-24T12:15:47.637Z,96.00
2018-04-24T12:18:15.024Z,97.00
2018-04-24T12:20:42.465Z,96.70
2018-04-24T12:23:10.757Z,97.40
2018-04-24T12:25:38.975Z,97.50
2018-04-24T12:28:06.403Z,97.50
2018-04-24T12:30:33.913Z,97.70
2018-04-24T12:33:01.367Z,95.70
2018-04-24T12:35:28.807Z,95.50
2018-04-24T12:37:56.242Z,95.40
2018-04-24T12:40:23.692Z,94.90
2018-04-24T12:42:51.131Z,93.90
2018-04-24T12:45:19.357Z,93.40
2018-04-24T12:47:46.799Z,93.40
2018-04-24T12:50:14.239Z,93.30
2018-04-24T12:52:41.692Z,93.90
2018-04-24T12:55:09.187Z,93.90
2018-04-24T12:57:36.842Z,93.70
2018-04-24T13:00:04.282Z,94.00
2018-04-24T13:02:31.871Z,92.80
2018-04-24T13:04:59.303Z,92.80
2018-04-24T13:07:26.775Z,92.40
2018-04-24T13:09:54.221Z,92.60
2018-04-24T13:12:21.659Z,92.30
2018-04-24T13:14:49.090Z,92.30
2018-04-24T13:17:17.323Z,93.10
2018-04-24T13:19:44.766Z,93.00
2018-04-24T13:22:12.230Z,92.60
2018-04-24T13:24:39.658Z,91.80
2018-04-24T13:27:07.115Z,91.70
2018-04-24T13:29:34.546Z,91.00
2018-04-24T13:32:02.763Z,92.20
2018-04-24T13:34:30.199Z,92.10
2018-04-24T13:36:57.669Z,91.50
2018-04-24T13:39:25.107Z,90.40
2018-04-24T13:41:52.559Z,91.30
2018-04-24T13:44:20.743Z,91.00
2018-04-24T13:46:48.185Z,90.90
2018-04-24T13:49:16.375Z,90.20
2018-04-24T13:51:43.830Z,90.20
2018-04-24T13:54:12.320Z,90.30
2018-04-24T13:56:39.763Z,90.30
2018-04-24T13:59:07.983Z,89.30
2018-04-24T14:01:35.422Z,89.20
2018-04-24T14:04:02.869Z,88.60
2018-04-24T14:06:30.300Z,90.20
2018-04-24T14:08:58.538Z,90.40
2018-04-24T14:11:25.979Z,90.40
2018-04-24T14:13:53.652Z,89.70
2018-04-24T14:16:23.329Z,88.80
2018-04-24T14:18:50.770Z,88.60
2018-04-24T14:21:18.978Z,90.90
2018-04-24T14:23:46.410Z,90.90
2018-04-24T14:26:13.855Z,91.00
2018-04-24T14:28:47.504Z,90.10
2018-04-24T14:31:14.940Z,90.70
2018-04-24T14:33:42.375Z,90.90
2018-04-24T14:36:10.583Z,90.80
2018-04-24T14:38:38.029Z,90.80
2018-04-24T14:41:05.459Z,90.90
2018-04-24T14:43:33.667Z,90.50
2018-04-24T14:46:01.114Z,90.10
2018-04-24T14:48:28.561Z,90.60
2018-04-24T14:50:55.994Z,90.20
2018-04-24T14:53:24.205Z,89.40
2018-04-24T14:55:51.650Z,89.40
2018-04-24T14:58:19.154Z,88.80
2018-04-24T15:00:47.319Z,88.20
2018-04-24T15:03:14.833Z,88.10
2018-04-24T15:05:42.206Z,88.10
2018-04-24T15:08:09.648Z,88.50
2018-04-24T15:10:37.095Z,86.90
2018-04-24T15:13:05.299Z,89.10
2018-04-24T15:15:32.752Z,89.00
2018-04-24T15:18:00.206Z,86.90
2018-04-24T15:20:27.670Z,89.00
2018-04-24T15:22:55.575Z,90.00
2018-04-24T15:25:23.027Z,89.60
2018-04-24T15:27:50.469Z,89.10
2018-04-24T15:30:17.923Z,90.00
2018-04-24T15:32:45.365Z,89.80
2018-04-24T15:35:12.928Z,89.00
2018-04-24T15:37:40.360Z,90.80
2018-04-24T15:40:07.816Z,91.10
2018-04-24T15:42:36.012Z,90.80
2018-04-24T15:45:03.475Z,90.70
2018-04-24T15:47:30.914Z,89.00
2018-04-24T15:49:58.371Z,87.70
2018-04-24T15:52:25.802Z,88.60
2018-04-24T15:54:54.075Z,85.70
2018-04-24T15:57:21.451Z,85.60
2018-04-24T15:59:48.902Z,86.30
2018-04-24T16:02:17.187Z,86.70
2018-04-24T16:04:44.562Z,86.60
2018-04-24T16:07:12.026Z,85.90
2018-04-24T16:09:39.492Z,85.70
2018-04-24T16:12:06.923Z,85.30
2018-04-24T16:14:34.363Z,84.80
2018-04-24T16:17:19.272Z,84.10
2018-04-24T16:19:46.740Z,84.10
2018-04-24T16:22:14.180Z,83.50
2018-04-24T16:24:41.653Z,83.20
2018-04-24T16:27:09.088Z,81.90
2018-04-24T16:29:36.629Z,81.70
2018-04-24T16:32:03.960Z,82.00
2018-04-24T16:34:32.184Z,82.80
2018-04-24T16:36:59.628Z,82.70
2018-04-24T16:39:27.059Z,81.10
2018-04-24T16:41:54.523Z,82.20
2018-04-24T16:44:22.735Z,81.20
2018-04-24T16:46:50.186Z,81.10
2018-04-24T16:49:17.625Z,81.20
2018-04-24T16:51:45.081Z,80.00
2018-04-24T16:54:12.506Z,80.10
2018-04-24T16:56:40.715Z,80.00
2018-04-24T16:59:08.151Z,80.00
2018-04-24T17:01:36.359Z,80.50
2018-04-24T17:04:03.788Z,80.40
2018-04-24T17:06:31.243Z,82.30
2018-04-24T17:08:58.676Z,83.30
2018-04-24T17:11:26.172Z,84.20
2018-04-24T17:13:53.555Z,85.00
2018-04-24T17:16:21.004Z,83.80
2018-04-24T17:18:48.851Z,85.40
2018-04-24T17:21:16.287Z,85.40
2018-04-24T17:23:44.492Z,88.50
2018-04-24T17:26:11.936Z,88.40
2018-04-24T17:28:39.372Z,90.10
2018-04-24T17:31:07.590Z,90.30
2018-04-24T17:33:35.021Z,90.20
2018-04-24T17:36:02.463Z,90.70
2018-04-24T17:38:30.658Z,91.00
2018-04-24T17:40:58.174Z,91.00
2018-04-24T17:43:25.543Z,91.20
2018-04-24T17:45:52.974Z,91.70
2018-04-24T17:48:20.446Z,92.00
2018-04-24T17:50:47.886Z,92.50
2018-04-24T17:53:15.328Z,92.40
2018-04-24T17:55:42.755Z,92.40
2018-04-24T17:58:10.591Z,93.10
2018-04-24T18:00:38.798Z,93.40
2018-04-24T18:03:06.238Z,93.50
2018-04-24T18:05:34.458Z,93.90
2018-04-24T18:08:01.950Z,93.90
2018-04-24T18:10:29.399Z,94.10
2018-04-24T18:12:58.343Z,94.50
2018-04-24T18:15:25.784Z,94.50
2018-04-24T18:17:53.989Z,95.00
2018-04-24T18:20:21.577Z,95.00
2018-04-24T18:22:49.019Z,95.30
2018-04-24T18:25:16.567Z,95.70
2018-04-24T18:27:44.022Z,95.90
2018-04-24T18:30:11.442Z,96.60
2018-04-24T18:32:39.655Z,97.20
2018-04-24T18:35:07.182Z,97.20
2018-04-24T18:37:34.635Z,97.90
2018-04-24T18:40:02.830Z,98.60
2018-04-24T18:42:30.295Z,98.50
2018-04-24T18:44:57.715Z,99.90
2018-04-24T18:47:25.970Z,99.90
2018-04-24T18:49:53.379Z,99.90
2018-04-24T18:52:20.823Z,99.90
2018-04-24T18:54:48.457Z,99.90
2018-04-24T18:57:16.695Z,99.90
2018-04-24T18:59:44.133Z,99.90
2018-04-24T19:02:11.576Z,99.90
2018-04-24T19:04:39.013Z,99.90
2018-04-24T19:07:07.219Z,99.90
2018-04-24T19:09:34.660Z,99.90
2018-04-24T19:12:02.087Z,99.90
2018-04-24T19:14:29.518Z,99.90
2018-04-24T19:16:56.962Z,99.90
2018-04-24T19:19:26.221Z,99.90
2018-04-24T19:21:53.657Z,99.90
2018-04-24T19:24:26.748Z,99.90
2018-04-24T19:26:54.967Z,99.90
2018-04-24T19:29:22.404Z,99.90
2018-04-24T19:31:55.450Z,99.90
2018-04-24T19:34:22.909Z,99.90
2018-04-24T19:36:50.342Z,99.90
2018-04-24T19:39:23.552Z,99.90
2018-04-24T19:41:51.025Z,99.90
2018-04-24T19:44:18.466Z,99.90
2018-04-24T19:46:45.912Z,99.90
2018-04-24T19:49:19.077Z,99.90
2018-04-24T19:51:46.428Z,99.90
2018-04-24T19:54:13.856Z,99.90
2018-04-24T19:56:42.061Z,99.90
2018-04-24T19:59:09.636Z,99.90
2018-04-24T20:01:37.075Z,99.90
2018-04-24T20:04:04.603Z,99.90
2018-04-24T20:06:32.825Z,99.90
2018-04-24T20:09:00.276Z,99.90
2018-04-24T20:11:27.715Z,99.90
2018-04-24T20:13:55.916Z,99.90
2018-04-24T20:16:23.391Z,99.90
2018-04-24T20:18:50.831Z,99.90
2018-04-24T20:21:18.291Z,99.90
2018-04-24T20:23:46.523Z,99.90
2018-04-24T20:26:13.931Z,99.90
2018-04-24T20:28:41.365Z,99.90
2018-04-24T20:31:08.825Z,99.90
2018-04-24T20:33:36.261Z,99.90
2018-04-24T20:36:03.687Z,99.90
2018-04-24T20:38:31.121Z,99.90
2018-04-24T20:40:58.548Z,99.90
2018-04-24T20:43:25.995Z,99.90
2018-04-24T20:45:53.457Z,99.90
2018-04-24T20:48:20.878Z,99.90
2018-04-24T20:50:49.088Z,99.90
2018-04-24T20:53:16.546Z,99.90
2018-04-24T20:55:44.735Z,99.90
2018-04-24T20:58:12.171Z,99.90
2018-04-24T21:00:39.670Z,99.90
2018-04-24T21:03:07.799Z,99.90
2018-04-24T21:05:35.239Z,99.90
2018-04-24T21:08:03.434Z,99.90
2018-04-24T21:10:30.923Z,99.90
2018-04-24T21:12:58.366Z,99.90
2018-04-24T21:15:25.799Z,99.90
2018-04-24T21:17:53.239Z,99.90
2018-04-24T21:20:21.467Z,99.90
2018-04-24T21:22:48.898Z,99.90
2018-04-24T21:25:16.322Z,99.90
2018-04-24T21:27:44.529Z,99.90
2018-04-24T21:30:11.986Z,99.90
2018-04-24T21:32:39.430Z,99.90
2018-04-24T21:35:07.866Z,99.90
2018-04-24T21:37:35.274Z,99.90
2018-04-24T21:40:02.715Z,99.90
2018-04-24T21:42:30.911Z,99.90
2018-04-24T21:44:58.358Z,99.90
2018-04-24T21:47:26.559Z,99.90
2018-04-24T21:49:53.994Z,99.90
2018-04-24T21:52:21.449Z,99.90
2018-04-24T21:54:49.639Z,99.90
2018-04-24T21:57:17.088Z,99.90
2018-04-24T21:59:44.511Z,99.90
2018-04-24T22:02:12.720Z,99.90
2018-04-24T22:04:40.160Z,99.90
2018-04-24T22:07:08.378Z,99.90
2018-04-24T22:09:35.807Z,99.90
2018-04-24T22:12:03.251Z,99.90
2018-04-24T22:14:30.703Z,99.90
2018-04-24T22:16:58.920Z,99.90
2018-04-24T22:19:26.348Z,99.90
2018-04-24T22:21:53.790Z,99.90
2018-04-24T22:24:21.979Z,99.90
2018-04-24T22:26:49.416Z,99.90
2018-04-24T22:29:17.639Z,99.90
2018-04-24T22:31:45.073Z,99.90
2018-04-24T22:34:12.529Z,99.90
2018-04-24T22:36:39.951Z,99.90
2018-04-24T22:39:07.386Z,99.90
2018-04-24T22:41:34.810Z,99.90
2018-04-24T22:44:02.248Z,99.90
2018-04-24T22:46:30.451Z,99.90
2018-04-24T22:48:57.891Z,99.90
2018-04-24T22:51:25.319Z,99.90
2018-04-24T22:53:53.539Z,99.90
2018-04-24T22:56:20.978Z,99.90
2018-04-24T22:58:48.425Z,99.90
2018-04-24T23:01:16.612Z,99.90
2018-04-24T23:03:44.050Z,99.90
2018-04-24T23:06:12.258Z,99.90
2018-04-24T23:08:41.335Z,99.90
2018-04-24T23:11:21.636Z,99.90
2018-04-24T23:14:00.848Z,99.90
2018-04-24T23:16:40.323Z,99.90
2018-04-24T23:19:19.633Z,99.90
2018-04-24T23:21:46.649Z,99.90
2018-04-24T23:24:14.080Z,99.90
2018-04-24T23:26:42.271Z,99.90
2018-04-24T23:29:09.709Z,99.90
2018-04-24T23:31:37.903Z,99.90
2018-04-24T23:34:05.340Z,99.90
2018-04-24T23:36:33.573Z,99.90
2018-04-24T23:39:01.028Z,99.90
2018-04-24T23:41:28.465Z,99.90
2018-04-24T23:43:55.907Z,99.90
2018-04-24T23:46:23.359Z,99.90
2018-04-24T23:48:51.559Z,99.90
2018-04-24T23:51:18.991Z,99.90
2018-04-24T23:53:46.426Z,99.90
2018-04-24T23:56:13.863Z,99.90
2018-04-24T23:58:41.306Z,99.90
