createdAt,value
2018-05-01T00:02:15.821Z,96148.58
2018-05-01T00:04:41.634Z,96151.97
2018-05-01T00:07:07.475Z,96150.52
2018-05-01T00:09:33.327Z,96152.97
2018-05-01T00:11:59.166Z,96152.70
2018-05-01T00:14:25.004Z,96149.70
2018-05-01T00:16:50.877Z,96155.25
2018-05-01T00:19:16.729Z,96151.59
2018-05-01T00:21:42.567Z,96154.84
2018-05-01T00:24:08.440Z,96152.22
2018-05-01T00:26:34.261Z,96145.16
2018-05-01T00:29:00.099Z,96155.09
2018-05-01T00:31:25.941Z,96155.61
2018-05-01T00:33:51.806Z,96155.81
2018-05-01T00:36:17.736Z,96155.06
2018-05-01T00:38:43.587Z,96144.56
2018-05-01T00:41:09.409Z,96146.48
2018-05-01T00:43:35.269Z,96140.55
2018-05-01T00:46:01.127Z,96157.63
2018-05-01T00:48:26.989Z,96158.84
2018-05-01T00:50:52.828Z,96163.12
2018-05-01T00:53:18.665Z,96170.27
2018-05-01T00:55:44.524Z,96172.22
2018-05-01T00:58:10.385Z,96171.41
2018-05-01T01:00:36.268Z,96172.63
2018-05-01T01:03:02.173Z,96167.84
2018-05-01T01:05:28.025Z,96177.20
2018-05-01T01:07:53.841Z,96174.86
2018-05-01T01:10:19.692Z,96170.86
2018-05-01T01:12:45.562Z,96165.08
2018-05-01T01:15:11.386Z,96167.52
2018-05-01T01:17:37.230Z,96156.41
2018-05-01T01:20:03.244Z,96146.88
2018-05-01T01:22:29.117Z,96148.58
2018-05-01T01:24:54.978Z,96151.82
2018-05-01T01:27:20.836Z,96143.38
2018-05-01T01:29:46.720Z,96141.95
2018-05-01T01:32:13.575Z,96147.98
2018-05-01T01:34:39.417Z,96150.30
2018-05-01T01:37:05.133Z,96145.48
2018-05-01T01:39:30.829Z,96150.27
2018-05-01T01:41:56.508Z,96141.47
2018-05-01T01:44:22.204Z,96139.02
2018-05-01T01:46:47.911Z,96139.52
2018-05-01T01:49:13.607Z,96142.16
2018-05-01T01:51:39.301Z,96146.08
2018-05-01T01:54:04.994Z,96148.48
2018-05-01T01:56:30.704Z,96159.00
2018-05-01T01:58:56.391Z,96163.71
2018-05-01T02:01:22.087Z,96159.59
2018-05-01T02:03:47.780Z,96150.72
2018-05-01T02:06:13.451Z,96149.56
2018-05-01T02:08:39.159Z,96155.33
2018-05-01T02:11:04.862Z,96160.98
2018-05-01T02:13:30.558Z,96157.11
2018-05-01T02:15:56.209Z,96161.44
2018-05-01T02:18:21.897Z,96158.55
2018-05-01T02:20:47.578Z,96153.41
2018-05-01T02:23:13.252Z,96156.15
2018-05-01T02:25:38.937Z,96153.95
2018-05-01T02:28:04.636Z,96160.55
2018-05-01T02:30:30.321Z,96170.16
2018-05-01T02:32:55.977Z,96161.31
2018-05-01T02:35:21.651Z,96163.84
2018-05-01T02:37:47.350Z,96158.57
2018-05-01T02:40:13.043Z,96153.67
2018-05-01T02:42:38.724Z,96154.74
2018-05-01T02:45:04.497Z,96158.57
2018-05-01T02:47:30.191Z,96155.67
2018-05-01T02:49:55.893Z,96150.63
2018-05-01T02:52:21.581Z,96149.45
2018-05-01T02:54:47.285Z,96153.83
2018-05-01T02:57:12.988Z,96151.41
2018-05-01T02:59:38.672Z,96147.17
2018-05-01T03:02:04.369Z,96149.84
2018-05-01T03:04:30.076Z,96156.20
2018-05-01T03:06:55.759Z,96159.98
2018-05-01T03:09:21.448Z,96159.38
2018-05-01T03:11:47.168Z,96151.17
2018-05-01T03:14:12.817Z,96158.59
2018-05-01T03:16:38.513Z,96170.30
2018-05-01T03:19:04.172Z,96168.87
2018-05-01T03:21:29.881Z,96168.42
2018-05-01T03:23:55.558Z,96161.81
2018-05-01T03:26:21.273Z,96169.77
2018-05-01T03:28:46.950Z,96172.25
2018-05-01T03:31:12.618Z,96170.23
2018-05-01T03:33:38.284Z,96174.43
2018-05-01T03:36:03.997Z,96171.83
2018-05-01T03:38:29.713Z,96182.64
2018-05-01T03:40:55.387Z,96183.53
2018-05-01T03:43:21.058Z,96183.06
2018-05-01T03:45:46.755Z,96179.06
2018-05-01T03:48:12.429Z,96184.35
2018-05-01T03:50:38.105Z,96183.51
2018-05-01T03:53:03.800Z,96192.63
2018-05-01T03:55:29.492Z,96192.05
2018-05-01T03:57:55.201Z,96193.88
2018-05-01T04:00:20.880Z,96200.03
2018-05-01T04:02:46.572Z,96208.84
2018-05-01T04:05:12.252Z,96207.24
2018-05-01T04:07:37.941Z,96200.40
2018-05-01T04:10:03.632Z,96202.39
2018-05-01T04:12:29.317Z,96200.58
2018-05-01T04:14:54.991Z,96203.72
2018-05-01T04:17:20.688Z,96204.66
2018-05-01T04:19:46.384Z,96211.70
2018-05-01T04:22:12.084Z,96214.66
2018-05-01T04:24:37.793Z,96219.79
2018-05-01T04:27:03.466Z,96222.31
2018-05-01T04:29:29.145Z,96223.81
2018-05-01T04:31:54.834Z,96224.75
2018-05-01T04:34:20.531Z,96232.91
2018-05-01T04:36:46.234Z,96243.30
2018-05-01T04:39:11.941Z,96234.56
2018-05-01T04:41:37.629Z,96240.55
2018-05-01T04:44:03.317Z,96243.62
2018-05-01T04:46:29.012Z,96247.89
2018-05-01T04:48:54.709Z,96236.52
2018-05-01T04:51:20.424Z,96239.85
2018-05-01T04:53:46.104Z,96257.09
2018-05-01T04:56:11.800Z,96257.98
2018-05-01T04:58:37.502Z,96247.12
2018-05-01T05:01:03.211Z,96250.50
2018-05-01T05:03:28.909Z,96259.25
2018-05-01T05:05:54.602Z,96251.69
2018-05-01T05:08:20.320Z,96258.41
2018-05-01T05:10:45.979Z,96262.93
2018-05-01T05:13:11.678Z,96265.52
2018-05-01T05:15:37.488Z,96269.34
2018-05-01T05:18:03.116Z,96276.92
2018-05-01T05:20:28.813Z,96275.61
2018-05-01T05:22:54.517Z,96278.83
2018-05-01T05:25:20.207Z,96282.46
2018-05-01T05:27:45.886Z,96280.98
2018-05-01T05:30:11.542Z,96284.91
2018-05-01T05:32:37.239Z,96291.27
2018-05-01T05:35:02.992Z,96290.92
2018-05-01T05:37:28.669Z,96298.34
2018-05-01T05:39:54.351Z,96296.07
2018-05-01T05:42:20.038Z,96299.83
2018-05-01T05:44:45.726Z,96309.17
2018-05-01T05:47:11.516Z,96307.68
2018-05-01T05:49:37.238Z,96314.56
2018-05-01T05:52:02.910Z,96318.58
2018-05-01T05:54:28.637Z,96325.38
2018-05-01T05:56:54.280Z,96330.47
2018-05-01T05:59:19.941Z,96328.59
2018-05-01T06:01:45.628Z,96336.58
2018-05-01T06:04:11.341Z,96331.94
2018-05-01T06:06:37.028Z,96336.69
2018-05-01T06:09:02.725Z,96336.52
2018-05-01T06:11:28.409Z,96338.84
2018-05-01T06:13:54.121Z,96343.37
2018-05-01T06:16:19.821Z,96342.20
2018-05-01T06:18:45.504Z,96349.58
2018-05-01T06:21:11.178Z,96355.53
2018-05-01T06:23:37.681Z,96359.77
2018-05-01T06:26:03.372Z,96372.45
2018-05-01T06:28:29.042Z,96380.89
2018-05-01T06:30:54.751Z,96380.61
2018-05-01T06:33:20.440Z,96385.28
2018-05-01T06:35:46.127Z,96388.58
2018-05-01T06:38:11.812Z,96385.38
2018-05-01T06:40:37.504Z,96388.22
2018-05-01T06:43:03.186Z,96396.79
2018-05-01T06:45:28.883Z,96396.98
2018-05-01T06:47:54.684Z,96397.78
2018-05-01T06:50:20.364Z,96405.14
2018-05-01T06:52:46.038Z,96402.80
2018-05-01T06:55:11.727Z,96405.02
2018-05-01T06:57:37.395Z,96404.69
2018-05-01T07:00:03.362Z,96398.68
2018-05-01T07:02:29.069Z,96407.28
2018-05-01T07:04:54.765Z,96411.45
2018-05-01T07:07:20.469Z,96416.08
2018-05-01T07:09:46.159Z,96411.81
2018-05-01T07:12:11.872Z,96419.17
2018-05-01T07:14:37.592Z,96424.57
2018-05-01T07:17:03.295Z,96429.86
2018-05-01T07:19:28.973Z,96427.59
2018-05-01T07:21:54.661Z,96423.39
2018-05-01T07:24:20.349Z,96433.48
2018-05-01T07:26:46.032Z,96432.27
2018-05-01T07:29:11.736Z,96428.55
2018-05-01T07:31:37.424Z,96427.56
2018-05-01T07:34:03.124Z,96421.88
2018-05-01T07:36:28.828Z,96415.73
2018-05-01T07:38:54.531Z,96423.45
2018-05-01T07:41:20.221Z,96421.36
2018-05-01T07:43:45.895Z,96427.91
2018-05-01T07:46:11.640Z,96429.58
2018-05-01T07:48:37.330Z,96430.00
2018-05-01T07:51:03.032Z,96428.53
2018-05-01T07:53:28.734Z,96424.45
2018-05-01T07:55:54.407Z,96421.91
2018-05-01T07:58:20.089Z,96426.52
2018-05-01T08:00:45.765Z,96432.79
2018-05-01T08:03:11.446Z,96434.43
2018-05-01T08:05:37.139Z,96444.77
2018-05-01T08:08:02.821Z,96451.91
2018-05-01T08:10:28.492Z,96450.59
2018-05-01T08:12:54.198Z,96451.64
2018-05-01T08:15:19.865Z,96453.02
2018-05-01T08:17:45.574Z,96453.02
2018-05-01T08:20:11.242Z,96454.64
2018-05-01T08:22:36.929Z,96468.05
2018-05-01T08:25:02.584Z,96475.55
2018-05-01T08:27:28.253Z,96472.73
2018-05-01T08:29:53.955Z,96475.22
2018-05-01T08:32:19.654Z,96473.61
2018-05-01T08:34:45.336Z,96476.07
2018-05-01T08:37:10.993Z,96471.57
2018-05-01T08:39:36.684Z,96483.80
2018-05-01T08:42:02.375Z,96485.11
2018-05-01T08:44:29.838Z,96481.88
2018-05-01T08:46:55.573Z,96488.45
2018-05-01T08:49:21.272Z,96490.55
2018-05-01T08:51:46.945Z,96488.39
2018-05-01T08:54:12.622Z,96497.60
2018-05-01T08:56:38.281Z,96494.63
2018-05-01T08:59:03.998Z,96503.37
2018-05-01T09:01:29.688Z,96509.22
2018-05-01T09:03:55.368Z,96515.52
2018-05-01T09:06:21.213Z,96515.00
2018-05-01T09:08:46.862Z,96506.31
2018-05-01T09:11:12.559Z,96517.10
2018-05-01T09:13:38.262Z,96500.04
2018-05-01T09:16:03.936Z,96504.25
2018-05-01T09:18:29.660Z,96504.25
2018-05-01T09:20:55.368Z,96510.30
2018-05-01T09:23:21.064Z,96497.05
2018-05-01T09:25:46.749Z,96498.66
2018-05-01T09:28:12.416Z,96502.73
2018-05-01T09:30:38.120Z,96507.03
2018-05-01T09:33:03.832Z,96511.08
2018-05-01T09:35:29.519Z,96511.64
2018-05-01T09:37:55.211Z,96502.97
2018-05-01T09:40:20.896Z,96502.98
2018-05-01T09:42:46.591Z,96498.73
2018-05-01T09:45:12.292Z,96501.44
2018-05-01T09:47:38.021Z,96508.73
2018-05-01T09:50:03.709Z,96510.75
2018-05-01T09:52:29.609Z,96510.84
2018-05-01T09:54:55.485Z,96522.41
2018-05-01T09:57:21.345Z,96537.99
2018-05-01T09:59:47.228Z,96538.52
2018-05-01T10:02:13.092Z,96548.95
2018-05-01T10:04:38.980Z,96556.47
2018-05-01T10:07:04.906Z,96572.89
2018-05-01T10:09:30.840Z,96571.69
2018-05-01T10:11:56.711Z,96583.23
2018-05-01T10:14:22.599Z,96579.28
2018-05-01T10:16:48.699Z,96586.19
2018-05-01T10:19:14.537Z,96585.89
2018-05-01T10:21:40.400Z,96580.97
2018-05-01T10:24:06.304Z,96586.17
2018-05-01T10:26:32.187Z,96590.37
2018-05-01T10:28:58.049Z,96588.08
2018-05-01T10:31:23.898Z,96592.15
2018-05-01T10:33:49.757Z,96585.70
2018-05-01T10:36:15.659Z,96589.69
2018-05-01T10:38:41.581Z,96590.13
2018-05-01T10:41:07.409Z,96581.15
2018-05-01T10:43:33.237Z,96588.59
2018-05-01T10:45:59.104Z,96588.51
2018-05-01T10:48:24.990Z,96581.17
2018-05-01T10:50:50.856Z,96581.37
2018-05-01T10:53:16.712Z,96577.17
2018-05-01T10:55:42.560Z,96575.56
2018-05-01T10:58:08.451Z,96527.58
2018-05-01T11:00:34.346Z,96582.41
2018-05-01T11:03:00.276Z,96572.06
2018-05-01T11:05:26.151Z,96582.08
2018-05-01T11:07:52.112Z,96585.95
2018-05-01T11:10:17.947Z,96573.77
2018-05-01T11:12:43.857Z,96580.68
2018-05-01T11:15:09.714Z,96583.61
2018-05-01T11:17:35.669Z,96587.34
2018-05-01T11:20:01.455Z,96586.46
2018-05-01T11:22:27.329Z,96596.69
2018-05-01T11:24:53.233Z,96601.54
2018-05-01T11:27:19.076Z,96600.59
2018-05-01T11:29:44.934Z,96598.19
2018-05-01T11:32:10.789Z,96607.07
2018-05-01T11:34:36.647Z,96605.55
2018-05-01T11:37:02.547Z,96588.67
2018-05-01T11:39:28.382Z,96581.95
2018-05-01T11:41:54.257Z,96584.02
2018-05-01T11:44:20.111Z,96572.38
2018-05-01T11:46:46.024Z,96573.78
2018-05-01T11:49:11.883Z,96570.66
2018-05-01T11:51:37.748Z,96574.25
2018-05-01T11:54:03.616Z,96579.91
2018-05-01T11:56:29.532Z,96571.64
2018-05-01T11:58:55.423Z,96562.84
2018-05-01T12:01:21.296Z,96564.43
2018-05-01T12:03:47.133Z,96561.73
2018-05-01T12:06:12.963Z,96549.40
2018-05-01T12:08:38.806Z,96553.04
2018-05-01T12:11:04.662Z,96555.84
2018-05-01T12:13:30.531Z,96558.70
2018-05-01T12:15:56.473Z,96559.61
2018-05-01T12:18:22.335Z,96556.52
2018-05-01T12:20:48.225Z,96557.38
2018-05-01T12:23:14.096Z,96557.44
2018-05-01T12:25:39.937Z,96559.99
2018-05-01T12:28:05.770Z,96549.84
2018-05-01T12:30:32.240Z,96549.64
2018-05-01T12:32:58.112Z,96549.34
2018-05-01T12:35:24.005Z,96559.42
2018-05-01T12:37:49.845Z,96557.02
2018-05-01T12:40:15.696Z,96551.25
2018-05-01T12:42:41.588Z,96553.22
2018-05-01T12:45:07.472Z,96547.95
2018-05-01T12:47:33.321Z,96562.69
2018-05-01T12:49:59.172Z,96557.80
2018-05-01T12:52:25.038Z,96547.84
2018-05-01T12:54:50.895Z,96546.73
2018-05-01T12:57:16.764Z,96544.41
2018-05-01T12:59:42.637Z,96550.05
2018-05-01T13:02:08.509Z,96552.52
2018-05-01T13:04:34.351Z,96564.97
2018-05-01T13:07:00.248Z,96567.75
2018-05-01T13:09:26.078Z,96563.21
2018-05-01T13:11:51.940Z,96561.80
2018-05-01T13:14:17.815Z,96559.41
2018-05-01T13:16:43.685Z,96553.02
2018-05-01T13:19:09.568Z,96551.81
2018-05-01T13:21:35.446Z,96555.33
2018-05-01T13:24:01.313Z,96549.39
2018-05-01T13:26:27.156Z,96551.38
2018-05-01T13:28:52.986Z,96554.51
2018-05-01T13:31:18.876Z,96554.18
2018-05-01T13:33:44.717Z,96553.66
2018-05-01T13:36:10.590Z,96557.16
2018-05-01T13:38:36.455Z,96558.45
2018-05-01T13:41:02.313Z,96549.98
2018-05-01T13:43:28.145Z,96553.12
2018-05-01T13:45:54.014Z,96550.56
2018-05-01T13:48:19.874Z,96537.92
2018-05-01T13:50:45.754Z,96551.45
2018-05-01T13:53:11.644Z,96544.00
2018-05-01T13:55:37.506Z,96534.19
2018-05-01T13:58:03.379Z,96539.03
2018-05-01T14:00:29.278Z,96531.78
2018-05-01T14:02:55.130Z,96522.22
2018-05-01T14:05:20.980Z,96522.53
2018-05-01T14:07:46.848Z,96514.70
2018-05-01T14:10:12.673Z,96524.41
2018-05-01T14:12:38.524Z,96516.73
2018-05-01T14:15:04.413Z,96526.66
2018-05-01T14:17:30.284Z,96509.14
2018-05-01T14:19:56.220Z,96509.35
2018-05-01T14:22:22.077Z,96510.94
2018-05-01T14:24:47.927Z,96504.63
2018-05-01T14:27:13.756Z,96501.00
2018-05-01T14:29:39.623Z,96510.16
2018-05-01T14:32:05.500Z,96495.59
2018-05-01T14:34:31.372Z,96496.13
2018-05-01T14:36:57.208Z,96494.58
2018-05-01T14:39:23.088Z,96491.73
2018-05-01T14:41:48.973Z,96494.15
2018-05-01T14:44:14.839Z,96497.39
2018-05-01T14:46:40.746Z,96493.59
2018-05-01T14:49:06.601Z,96491.73
2018-05-01T14:51:32.493Z,96498.72
2018-05-01T14:53:58.337Z,96497.08
2018-05-01T14:56:24.208Z,96494.28
2018-05-01T14:58:50.061Z,96495.81
2018-05-01T15:01:15.908Z,96503.00
2018-05-01T15:03:41.748Z,96491.23
2018-05-01T15:06:07.592Z,96495.84
2018-05-01T15:08:33.465Z,96486.47
2018-05-01T15:10:59.393Z,96488.69
2018-05-01T15:13:25.297Z,96491.50
2018-05-01T15:15:51.197Z,96486.36
2018-05-01T15:18:17.089Z,96495.27
2018-05-01T15:20:43.121Z,96491.64
2018-05-01T15:23:09.026Z,96489.40
2018-05-01T15:25:34.909Z,96494.48
2018-05-01T15:28:00.778Z,96503.45
2018-05-01T15:30:26.834Z,96493.00
2018-05-01T15:32:52.565Z,96492.50
2018-05-01T15:35:18.436Z,96497.70
2018-05-01T15:37:44.403Z,96489.33
2018-05-01T15:40:10.274Z,96499.83
2018-05-01T15:42:36.140Z,96498.83
2018-05-01T15:45:02.010Z,96505.59
2018-05-01T15:47:27.856Z,96501.17
2018-05-01T15:49:53.716Z,96498.41
2018-05-01T15:52:19.568Z,96492.86
2018-05-01T15:54:45.433Z,96498.95
2018-05-01T15:57:11.256Z,96484.70
2018-05-01T15:59:37.102Z,96483.33
2018-05-01T16:02:02.980Z,96493.05
2018-05-01T16:04:28.842Z,96495.50
2018-05-01T16:06:54.660Z,96484.91
2018-05-01T16:09:20.505Z,96479.69
2018-05-01T16:11:46.368Z,96491.95
2018-05-01T16:14:12.328Z,96492.58
2018-05-01T16:16:38.109Z,96493.10
2018-05-01T16:19:03.952Z,96493.83
2018-05-01T16:21:29.812Z,96492.18
2018-05-01T16:23:55.712Z,96492.39
2018-05-01T16:26:21.512Z,96500.30
2018-05-01T16:28:47.385Z,96495.10
2018-05-01T16:31:13.268Z,96495.94
2018-05-01T16:33:39.090Z,96502.41
2018-05-01T16:36:05.045Z,96501.11
2018-05-01T16:38:30.830Z,96501.19
2018-05-01T16:40:56.679Z,96503.09
2018-05-01T16:43:22.532Z,96502.05
2018-05-01T16:45:48.390Z,96511.83
2018-05-01T16:48:14.268Z,96505.32
2018-05-01T16:50:40.139Z,96506.02
2018-05-01T16:53:06.034Z,96514.64
2018-05-01T16:55:31.916Z,96523.44
2018-05-01T16:57:57.804Z,96518.67
2018-05-01T17:00:23.668Z,96512.01
2018-05-01T17:02:49.566Z,96513.84
2018-05-01T17:05:15.384Z,96522.96
2018-05-01T17:07:41.261Z,96517.30
2018-05-01T17:10:07.116Z,96516.81
2018-05-01T17:12:32.964Z,96517.24
2018-05-01T17:14:58.817Z,96534.81
2018-05-01T17:17:24.683Z,96530.92
2018-05-01T17:19:50.569Z,96535.02
2018-05-01T17:22:16.540Z,96535.41
2018-05-01T17:24:42.346Z,96537.66
2018-05-01T17:27:08.195Z,96541.99
2018-05-01T17:29:34.078Z,96547.44
2018-05-01T17:31:59.986Z,96541.95
2018-05-01T17:34:25.834Z,96537.27
2018-05-01T17:36:51.705Z,96535.78
2018-05-01T17:39:17.574Z,96532.27
2018-05-01T17:41:43.468Z,96534.16
2018-05-01T17:44:09.388Z,96536.59
2018-05-01T17:46:35.318Z,96544.59
2018-05-01T17:49:01.181Z,96544.84
2018-05-01T17:51:27.030Z,96547.69
2018-05-01T17:53:52.888Z,96545.88
2018-05-01T17:56:18.753Z,96544.41
2018-05-01T17:58:44.583Z,96547.42
2018-05-01T18:01:10.433Z,96552.67
2018-05-01T18:03:36.284Z,96559.08
2018-05-01T18:06:02.271Z,96560.72
2018-05-01T18:08:28.122Z,96567.60
2018-05-01T18:10:53.970Z,96567.14
2018-05-01T18:13:19.831Z,96571.16
2018-05-01T18:15:45.682Z,96581.58
2018-05-01T18:18:11.558Z,96575.28
2018-05-01T18:20:37.423Z,96576.78
2018-05-01T18:23:03.288Z,96571.07
2018-05-01T18:25:29.239Z,96577.98
2018-05-01T18:27:55.096Z,96579.89
2018-05-01T18:30:20.959Z,96574.75
2018-05-01T18:32:46.817Z,96575.27
2018-05-01T18:35:12.709Z,96579.14
2018-05-01T18:37:38.556Z,96581.59
2018-05-01T18:40:04.440Z,96583.27
2018-05-01T18:42:30.295Z,96580.55
2018-05-01T18:44:56.188Z,96586.34
2018-05-01T18:47:22.090Z,96591.03
2018-05-01T18:49:47.954Z,96593.87
2018-05-01T18:52:13.835Z,96593.95
2018-05-01T18:54:39.725Z,96598.02
2018-05-01T18:57:05.586Z,96600.57
2018-05-01T18:59:31.468Z,96605.52
2018-05-01T19:01:57.350Z,96607.52
2018-05-01T19:04:23.220Z,96613.81
2018-05-01T19:06:49.105Z,96618.39
2018-05-01T19:09:15.009Z,96623.67
2018-05-01T19:11:40.890Z,96626.50
2018-05-01T19:14:06.784Z,96627.14
2018-05-01T19:16:32.673Z,96609.46
2018-05-01T19:18:58.525Z,96626.55
2018-05-01T19:21:24.424Z,96624.42
2018-05-01T19:23:50.279Z,96630.28
2018-05-01T19:26:16.158Z,96638.99
2018-05-01T19:28:42.093Z,96637.95
2018-05-01T19:31:07.927Z,96639.11
2018-05-01T19:33:33.809Z,96635.38
2018-05-01T19:35:59.675Z,96643.78
2018-05-01T19:38:25.577Z,96649.52
2018-05-01T19:40:51.430Z,96652.58
2018-05-01T19:43:17.314Z,96655.91
2018-05-01T19:45:43.207Z,96655.58
2018-05-01T19:48:09.041Z,96655.80
2018-05-01T19:50:34.933Z,96648.35
2018-05-01T19:53:00.795Z,96650.39
2018-05-01T19:55:26.666Z,96645.28
2018-05-01T19:57:52.571Z,96658.67
2018-05-01T20:00:18.476Z,96662.97
2018-05-01T20:02:44.357Z,96667.74
2018-05-01T20:05:10.226Z,96667.23
2018-05-01T20:07:36.080Z,96665.48
2018-05-01T20:10:02.002Z,96662.42
2018-05-01T20:12:27.851Z,96674.64
2018-05-01T20:14:53.700Z,96663.67
2018-05-01T20:17:19.576Z,96673.23
2018-05-01T20:19:45.444Z,96673.09
2018-05-01T20:22:11.335Z,96673.11
2018-05-01T20:24:37.196Z,96673.80
2018-05-01T20:27:03.091Z,96673.06
2018-05-01T20:29:28.945Z,96674.11
2018-05-01T20:31:54.848Z,96674.99
2018-05-01T20:34:20.722Z,96675.43
2018-05-01T20:36:46.613Z,96672.00
2018-05-01T20:39:12.474Z,96676.39
2018-05-01T20:41:38.353Z,96671.95
2018-05-01T20:44:04.215Z,96674.07
2018-05-01T20:46:30.050Z,96673.28
2018-05-01T20:48:55.925Z,96674.13
2018-05-01T20:51:21.771Z,96675.43
2018-05-01T20:53:47.651Z,96676.78
2018-05-01T20:56:13.505Z,96673.06
2018-05-01T20:58:39.396Z,96665.30
2018-05-01T21:01:05.298Z,96668.17
2018-05-01T21:03:31.172Z,96667.39
2018-05-01T21:05:57.062Z,96655.14
2018-05-01T21:08:22.920Z,96667.13
2018-05-01T21:10:48.850Z,96667.66
2018-05-01T21:13:14.664Z,96666.89
2018-05-01T21:15:40.531Z,96665.34
2018-05-01T21:18:06.405Z,96669.30
2018-05-01T21:20:32.290Z,96663.16
2018-05-01T21:22:58.146Z,96670.91
2018-05-01T21:25:24.044Z,96668.87
2018-05-01T21:27:49.917Z,96679.46
2018-05-01T21:30:15.745Z,96674.84
2018-05-01T21:32:41.605Z,96674.99
2018-05-01T21:35:07.453Z,96673.75
2018-05-01T21:37:33.286Z,96679.49
2018-05-01T21:39:59.156Z,96689.42
2018-05-01T21:42:25.038Z,96696.05
2018-05-01T21:44:50.924Z,96697.22
2018-05-01T21:47:16.793Z,96699.13
2018-05-01T21:49:42.689Z,96693.55
2018-05-01T21:52:08.540Z,96699.94
2018-05-01T21:54:34.428Z,96696.13
2018-05-01T21:57:00.317Z,96701.02
2018-05-01T21:59:26.169Z,96704.48
2018-05-01T22:01:52.022Z,96702.63
2018-05-01T22:04:17.847Z,96697.57
2018-05-01T22:06:43.711Z,96697.20
2018-05-01T22:09:09.573Z,96700.29
2018-05-01T22:11:35.439Z,96703.80
2018-05-01T22:14:01.293Z,96704.84
2018-05-01T22:16:27.128Z,96711.47
2018-05-01T22:18:52.958Z,96712.78
2018-05-01T22:21:18.867Z,96707.04
2018-05-01T22:23:44.750Z,96708.98
2018-05-01T22:26:10.645Z,96715.08
2018-05-01T22:28:36.496Z,96702.58
2018-05-01T22:31:02.368Z,96704.77
2018-05-01T22:33:28.265Z,96709.77
2018-05-01T22:35:54.125Z,96707.64
2018-05-01T22:38:20.016Z,96717.91
2018-05-01T22:40:45.978Z,96715.63
2018-05-01T22:43:11.743Z,96713.03
2018-05-01T22:45:37.807Z,96712.69
2018-05-01T22:48:03.688Z,96713.89
2018-05-01T22:50:29.545Z,96712.64
2018-05-01T22:52:55.401Z,96708.00
2018-05-01T22:55:21.247Z,96706.47
2018-05-01T22:57:47.152Z,96707.41
2018-05-01T23:00:13.973Z,96703.05
2018-05-01T23:02:39.885Z,96704.66
2018-05-01T23:05:05.786Z,96697.30
2018-05-01T23:07:31.669Z,96700.89
2018-05-01T23:09:57.549Z,96701.94
2018-05-01T23:12:23.408Z,96700.15
2018-05-01T23:14:49.307Z,96707.85
2018-05-01T23:17:15.142Z,96700.15
2018-05-01T23:19:41.021Z,96696.33
2018-05-01T23:22:06.908Z,96702.95
2018-05-01T23:24:32.769Z,96701.80
2018-05-01T23:26:58.614Z,96705.00
2018-05-01T23:29:24.485Z,96705.38
2018-05-01T23:31:50.313Z,96698.59
2018-05-01T23:34:16.149Z,96683.97
2018-05-01T23:36:42.023Z,96669.56
2018-05-01T23:39:07.896Z,96665.10
2018-05-01T23:41:33.767Z,96659.52
2018-05-01T23:43:59.640Z,96661.14
2018-05-01T23:46:25.497Z,96646.80
2018-05-01T23:48:51.321Z,96642.03
2018-05-01T23:51:17.168Z,96646.08
2018-05-01T23:53:43.008Z,96644.64
2018-05-01T23:56:08.865Z,96646.36
2018-05-01T23:58:34.716Z,96638.19
