createdAt,value
2019-05-19T00:16:07.212Z,60.65
2019-05-19T00:27:17.470Z,62.37
2019-05-19T00:47:06.866Z,60.35
2019-05-19T00:58:16.728Z,61.29
2019-05-19T01:18:06.511Z,65.07
2019-05-19T01:29:16.524Z,67.81
2019-05-19T01:42:06.256Z,68.52
2019-05-19T01:43:06.254Z,68.52
2019-05-19T01:44:06.255Z,68.83
2019-05-19T01:45:06.213Z,68.83
2019-05-19T01:46:06.224Z,69.03
2019-05-19T01:47:06.204Z,69.34
2019-05-19T01:48:06.207Z,68.93
2019-05-19T01:49:06.195Z,68.32
2019-05-19T01:51:06.167Z,68.45
2019-05-19T01:52:06.146Z,68.45
2019-05-19T01:53:06.140Z,68.76
2019-05-19T01:54:06.135Z,68.76
2019-05-19T01:55:06.105Z,69.17
2019-05-19T01:56:06.095Z,69.34
2019-05-19T01:57:06.106Z,69.34
2019-05-19T01:58:06.091Z,69.43
2019-05-19T01:59:06.109Z,69.43
2019-05-19T02:00:16.647Z,69.74
2019-05-19T02:02:06.046Z,69.64
2019-05-19T02:03:06.024Z,70.04
2019-05-19T02:04:06.027Z,69.95
2019-05-19T02:05:06.006Z,70.15
2019-05-19T02:06:06.006Z,70.15
2019-05-19T02:07:05.982Z,70.25
2019-05-19T02:08:05.996Z,70.79
2019-05-19T02:09:05.967Z,70.68
2019-05-19T02:10:05.997Z,70.68
2019-05-19T02:11:05.956Z,70.79
2019-05-19T02:12:05.934Z,70.96
2019-05-19T02:13:05.915Z,70.86
2019-05-19T02:15:05.905Z,70.45
2019-05-19T02:16:05.937Z,70.25
2019-05-19T02:17:05.906Z,70.35
2019-05-19T02:18:05.879Z,70.25
2019-05-19T02:19:05.871Z,70.15
2019-05-19T02:20:05.888Z,69.95
2019-05-19T02:22:05.827Z,70.65
2019-05-19T02:23:05.797Z,70.65
2019-05-19T02:24:05.819Z,70.45
2019-05-19T02:25:05.786Z,70.55
2019-05-19T02:26:05.798Z,70.25
2019-05-19T02:27:05.774Z,69.84
2019-05-19T02:28:05.760Z,69.71
2019-05-19T02:29:05.750Z,69.40
2019-05-19T02:30:05.759Z,69.30
2019-05-19T02:31:16.782Z,69.10
2019-05-19T02:33:05.694Z,69.00
2019-05-19T02:34:05.693Z,69.00
2019-05-19T02:35:05.687Z,69.00
2019-05-19T02:36:05.667Z,69.30
2019-05-19T02:37:05.686Z,69.10
2019-05-19T02:38:05.645Z,69.30
2019-05-19T02:39:05.640Z,69.10
2019-05-19T02:40:05.629Z,68.19
2019-05-19T02:41:05.617Z,67.38
2019-05-19T02:42:05.626Z,66.63
2019-05-19T02:43:05.599Z,66.74
2019-05-19T02:44:05.577Z,67.85
2019-05-19T02:46:05.558Z,69.17
2019-05-19T02:47:05.536Z,68.76
2019-05-19T02:48:05.543Z,68.76
2019-05-19T02:49:05.529Z,68.12
2019-05-19T02:50:05.531Z,67.21
2019-05-19T02:51:05.507Z,66.91
2019-05-19T02:53:05.477Z,66.60
2019-05-19T02:54:05.476Z,66.50
2019-05-19T02:55:05.458Z,66.80
2019-05-19T02:56:05.437Z,66.80
2019-05-19T02:57:05.444Z,66.88
2019-05-19T02:58:05.462Z,67.58
2019-05-19T02:59:05.419Z,67.28
2019-05-19T03:00:05.416Z,67.58
2019-05-19T03:01:05.396Z,67.68
2019-05-19T03:02:15.925Z,67.58
2019-05-19T03:04:05.444Z,67.92
2019-05-19T03:05:05.347Z,68.02
2019-05-19T03:06:05.345Z,68.12
2019-05-19T03:07:05.332Z,68.09
2019-05-19T03:08:05.306Z,67.99
2019-05-19T03:09:05.335Z,68.19
2019-05-19T03:10:05.294Z,68.19
2019-05-19T03:11:05.288Z,68.19
2019-05-19T03:12:05.277Z,67.79
2019-05-19T03:13:05.269Z,66.84
2019-05-19T03:14:05.246Z,66.44
2019-05-19T03:15:05.278Z,65.53
2019-05-19T03:16:05.226Z,61.78
2019-05-19T03:22:05.169Z,55.55
2019-05-19T03:23:05.156Z,54.74
2019-05-19T03:24:05.150Z,54.53
2019-05-19T03:25:05.180Z,54.03
2019-05-19T03:26:05.157Z,52.92
2019-05-19T03:27:05.109Z,52.51
2019-05-19T03:28:05.102Z,52.31
2019-05-19T03:29:05.088Z,52.11
2019-05-19T03:30:05.079Z,51.09
2019-05-19T03:31:05.070Z,52.31
2019-05-19T03:32:11.773Z,52.11
2019-05-19T03:34:17.914Z,51.12
2019-05-19T03:35:17.909Z,51.42
2019-05-19T03:36:17.936Z,51.20
2019-05-19T03:37:17.868Z,50.89
2019-05-19T03:38:17.861Z,50.99
2019-05-19T03:39:17.858Z,51.40
2019-05-19T03:40:17.849Z,51.48
2019-05-19T03:41:17.836Z,50.87
2019-05-19T03:42:17.860Z,51.48
2019-05-19T03:43:17.821Z,51.76
2019-05-19T03:44:17.785Z,52.16
2019-05-19T03:45:17.789Z,51.55
2019-05-19T03:46:17.777Z,50.21
2019-05-19T03:47:17.778Z,49.30
2019-05-19T03:48:17.757Z,48.52
2019-05-19T03:49:17.749Z,48.93
2019-05-19T03:50:17.737Z,49.02
2019-05-19T03:51:30.105Z,49.53
2019-05-19T03:52:18.717Z,49.10
2019-05-19T03:53:17.725Z,49.71
2019-05-19T03:54:17.696Z,49.71
2019-05-19T03:55:17.681Z,49.01
2019-05-19T03:56:17.662Z,48.19
2019-05-19T03:57:17.659Z,47.89
2019-05-19T03:58:17.660Z,48.17
2019-05-19T03:59:17.649Z,48.07
2019-05-19T04:00:17.620Z,48.07
2019-05-19T04:01:17.619Z,48.07
2019-05-19T04:02:17.607Z,47.74
2019-05-19T04:03:17.588Z,47.74
2019-05-19T04:04:24.778Z,47.44
2019-05-19T04:05:17.572Z,47.44
2019-05-19T04:06:17.551Z,47.22
2019-05-19T04:07:17.547Z,47.22
2019-05-19T04:08:17.524Z,47.82
2019-05-19T04:09:17.708Z,47.82
2019-05-19T04:10:17.524Z,48.02
2019-05-19T04:11:17.511Z,47.19
2019-05-19T04:12:17.504Z,47.50
2019-05-19T04:13:17.486Z,47.19
2019-05-19T04:14:17.484Z,47.09
2019-05-19T04:15:17.476Z,47.60
2019-05-19T04:16:17.513Z,47.58
2019-05-19T04:17:17.447Z,47.30
2019-05-19T04:18:17.434Z,47.40
2019-05-19T04:19:17.416Z,47.80
2019-05-19T04:20:17.438Z,47.72
2019-05-19T04:21:17.397Z,47.72
2019-05-19T04:22:17.386Z,47.52
2019-05-19T04:23:17.390Z,47.12
2019-05-19T04:24:17.388Z,47.02
2019-05-19T04:25:18.327Z,46.73
2019-05-19T04:26:17.369Z,47.26
2019-05-19T04:27:17.327Z,48.17
2019-05-19T04:28:17.317Z,48.47
2019-05-19T04:29:17.314Z,48.80
2019-05-19T04:30:17.297Z,48.19
2019-05-19T04:31:17.322Z,48.39
2019-05-19T04:32:17.295Z,48.62
2019-05-19T04:33:17.365Z,48.02
2019-05-19T04:34:17.271Z,47.81
2019-05-19T04:35:28.038Z,48.02
2019-05-19T04:36:17.256Z,48.74
2019-05-19T04:37:17.313Z,49.76
2019-05-19T04:38:17.221Z,50.57
2019-05-19T04:39:17.926Z,50.87
2019-05-19T04:40:17.207Z,50.97
2019-05-19T04:41:17.201Z,51.68
2019-05-19T04:42:17.189Z,50.67
2019-05-19T04:43:17.169Z,50.54
2019-05-19T04:44:17.168Z,50.64
2019-05-19T04:45:17.810Z,48.82
2019-05-19T04:46:17.131Z,49.21
2019-05-19T04:47:17.809Z,48.70
2019-05-19T04:48:17.134Z,48.50
2019-05-19T04:49:17.113Z,48.30
2019-05-19T04:50:17.092Z,48.70
2019-05-19T04:51:17.144Z,48.37
2019-05-19T04:52:17.073Z,48.47
2019-05-19T04:53:17.821Z,48.58
2019-05-19T04:54:17.041Z,48.68
2019-05-19T04:55:17.144Z,48.88
2019-05-19T04:56:19.655Z,48.98
2019-05-19T04:57:17.012Z,49.16
2019-05-19T04:58:17.017Z,49.16
2019-05-19T04:59:17.054Z,49.05
2019-05-19T05:00:16.985Z,49.16
2019-05-19T05:01:16.994Z,49.87
2019-05-19T05:02:17.006Z,50.35
2019-05-19T05:03:16.931Z,50.24
2019-05-19T05:04:16.944Z,49.94
2019-05-19T05:05:16.932Z,49.92
2019-05-19T05:06:27.353Z,49.01
2019-05-19T05:07:16.913Z,48.61
2019-05-19T05:08:28.649Z,48.10
2019-05-19T05:09:17.914Z,48.58
2019-05-19T05:10:16.859Z,47.98
2019-05-19T05:11:16.875Z,48.89
2019-05-19T05:12:16.843Z,47.86
2019-05-19T05:13:16.841Z,48.56
2019-05-19T05:14:16.821Z,48.06
2019-05-19T05:15:16.861Z,47.74
2019-05-19T05:16:16.798Z,46.73
2019-05-19T05:17:16.783Z,46.83
2019-05-19T05:18:16.773Z,47.20
2019-05-19T05:19:16.820Z,46.60
2019-05-19T05:20:16.752Z,46.10
2019-05-19T05:21:16.734Z,45.98
2019-05-19T05:22:21.980Z,45.47
2019-05-19T05:23:17.726Z,46.28
2019-05-19T05:24:16.729Z,45.27
2019-05-19T05:25:16.745Z,44.87
2019-05-19T05:26:16.697Z,44.55
2019-05-19T05:27:16.685Z,45.15
2019-05-19T05:28:16.674Z,42.84
2019-05-19T05:29:16.665Z,43.34
2019-05-19T05:30:16.661Z,44.24
2019-05-19T05:31:16.649Z,43.84
2019-05-19T05:32:16.661Z,44.55
2019-05-19T05:33:16.619Z,44.65
2019-05-19T05:34:16.596Z,44.83
2019-05-19T05:35:16.595Z,42.21
2019-05-19T05:36:16.617Z,42.32
2019-05-19T05:37:26.727Z,41.82
2019-05-19T05:38:16.565Z,42.82
2019-05-19T05:39:16.561Z,41.61
2019-05-19T05:40:16.548Z,41.41
2019-05-19T05:41:16.525Z,43.10
2019-05-19T05:42:16.517Z,42.69
2019-05-19T05:43:16.514Z,43.80
2019-05-19T05:44:16.500Z,43.90
2019-05-19T05:45:16.609Z,41.49
2019-05-19T05:46:16.486Z,42.78
2019-05-19T05:47:16.476Z,41.87
2019-05-19T05:48:16.460Z,41.27
2019-05-19T05:49:16.435Z,41.07
2019-05-19T05:50:16.440Z,41.67
2019-05-19T05:51:16.430Z,41.07
2019-05-19T05:52:16.410Z,40.95
2019-05-19T05:53:16.417Z,42.46
2019-05-19T05:54:16.388Z,42.05
2019-05-19T05:55:16.391Z,41.35
2019-05-19T05:56:16.379Z,41.35
2019-05-19T05:57:16.349Z,41.05
2019-05-19T05:58:16.348Z,40.25
2019-05-19T05:59:16.348Z,40.75
2019-05-19T06:00:16.332Z,41.43
2019-05-19T06:01:16.325Z,42.33
2019-05-19T06:02:16.300Z,40.83
2019-05-19T06:03:16.290Z,39.73
2019-05-19T06:04:16.336Z,40.73
2019-05-19T06:05:16.266Z,41.03
2019-05-19T06:06:16.261Z,38.62
2019-05-19T06:07:16.241Z,38.81
2019-05-19T06:08:26.774Z,39.31
2019-05-19T06:09:16.235Z,40.41
2019-05-19T06:10:16.292Z,39.01
2019-05-19T06:11:16.195Z,39.91
2019-05-19T06:12:16.203Z,40.31
2019-05-19T06:13:16.185Z,40.41
2019-05-19T06:14:16.177Z,39.31
2019-05-19T06:15:16.155Z,39.81
2019-05-19T06:16:16.166Z,40.41
2019-05-19T06:17:16.146Z,38.31
2019-05-19T06:18:16.125Z,38.20
2019-05-19T06:19:16.116Z,39.31
2019-05-19T06:20:16.148Z,39.81
2019-05-19T06:21:16.096Z,40.99
2019-05-19T06:22:16.105Z,38.99
2019-05-19T06:23:16.084Z,38.79
2019-05-19T06:24:16.071Z,38.39
2019-05-19T06:25:16.048Z,37.59
2019-05-19T06:26:16.071Z,37.59
2019-05-19T06:27:16.040Z,38.89
2019-05-19T06:28:16.031Z,38.29
2019-05-19T06:29:16.017Z,38.99
2019-05-19T06:30:16.012Z,38.39
2019-05-19T06:31:16.048Z,38.89
2019-05-19T06:32:15.987Z,39.59
2019-05-19T06:33:15.969Z,38.67
2019-05-19T06:34:15.963Z,39.27
2019-05-19T06:35:15.949Z,37.96
2019-05-19T06:36:15.939Z,38.57
2019-05-19T06:37:15.930Z,38.67
2019-05-19T06:38:15.921Z,38.47
2019-05-19T06:39:26.168Z,37.77
2019-05-19T06:40:15.891Z,38.57
2019-05-19T06:41:15.881Z,38.77
2019-05-19T06:42:15.925Z,39.07
2019-05-19T06:43:15.861Z,37.96
2019-05-19T06:44:15.889Z,38.57
2019-05-19T06:45:15.855Z,39.75
2019-05-19T06:46:15.832Z,39.15
2019-05-19T06:47:15.815Z,38.85
2019-05-19T06:48:15.856Z,39.43
2019-05-19T06:49:15.803Z,38.93
2019-05-19T06:50:15.784Z,38.43
2019-05-19T06:51:15.785Z,37.53
2019-05-19T06:52:15.787Z,37.11
2019-05-19T06:53:15.766Z,37.41
2019-05-19T06:54:15.818Z,37.51
2019-05-19T06:55:15.734Z,36.51
2019-05-19T06:56:15.727Z,36.61
2019-05-19T06:57:15.714Z,36.29
2019-05-19T06:58:15.706Z,36.40
2019-05-19T06:59:15.727Z,36.69
2019-05-19T07:00:15.682Z,35.60
2019-05-19T07:01:15.678Z,37.49
2019-05-19T07:02:15.668Z,36.69
2019-05-19T07:03:15.659Z,37.90
2019-05-19T07:04:15.634Z,37.59
2019-05-19T07:05:15.641Z,37.49
2019-05-19T07:06:15.620Z,36.58
2019-05-19T07:07:15.607Z,35.48
2019-05-19T07:08:15.682Z,35.48
2019-05-19T07:09:15.605Z,35.38
2019-05-19T07:10:26.236Z,35.18
2019-05-19T07:11:15.578Z,36.28
2019-05-19T07:12:15.570Z,36.47
2019-05-19T07:13:15.549Z,36.18
2019-05-19T07:14:15.538Z,36.38
2019-05-19T07:15:15.530Z,35.88
2019-05-19T07:16:15.517Z,36.38
2019-05-19T07:17:15.521Z,36.88
2019-05-19T07:18:15.502Z,38.28
2019-05-19T07:19:15.492Z,37.26
2019-05-19T07:20:15.468Z,36.16
2019-05-19T07:21:15.493Z,36.16
2019-05-19T07:22:15.481Z,36.66
2019-05-19T07:23:27.396Z,35.44
2019-05-19T07:24:16.428Z,36.15
2019-05-19T07:25:15.407Z,35.54
2019-05-19T07:26:15.421Z,35.35
2019-05-19T07:27:15.451Z,36.24
2019-05-19T07:28:15.433Z,35.85
2019-05-19T07:29:15.377Z,34.94
2019-05-19T07:30:15.361Z,35.54
2019-05-19T07:31:15.365Z,35.64
2019-05-19T07:32:15.343Z,35.85
2019-05-19T07:33:15.423Z,34.34
2019-05-19T07:34:15.311Z,35.94
2019-05-19T07:35:15.323Z,35.56
2019-05-19T07:36:15.327Z,35.66
2019-05-19T07:37:15.346Z,35.76
2019-05-19T07:38:15.306Z,36.16
2019-05-19T07:39:15.305Z,36.16
2019-05-19T07:40:15.259Z,35.66
2019-05-19T07:41:26.270Z,36.36
2019-05-19T07:42:15.250Z,35.96
2019-05-19T07:43:15.261Z,35.66
2019-05-19T07:44:15.209Z,36.16
2019-05-19T07:45:15.212Z,36.16
2019-05-19T07:46:15.191Z,36.36
2019-05-19T07:47:15.179Z,37.14
2019-05-19T07:48:15.161Z,36.84
2019-05-19T07:49:15.154Z,36.24
2019-05-19T07:50:15.140Z,36.52
2019-05-19T07:51:15.134Z,35.42
2019-05-19T07:52:15.111Z,35.13
2019-05-19T07:53:15.123Z,35.83
2019-05-19T07:54:15.100Z,35.01
2019-05-19T07:55:15.100Z,35.71
2019-05-19T07:56:15.073Z,34.71
2019-05-19T07:57:15.061Z,35.29
2019-05-19T07:58:15.063Z,35.10
2019-05-19T07:59:15.045Z,33.70
2019-05-19T08:00:15.053Z,34.20
2019-05-19T08:01:15.027Z,35.49
2019-05-19T08:02:15.006Z,34.48
2019-05-19T08:03:14.998Z,34.48
2019-05-19T08:04:14.998Z,33.78
2019-05-19T08:05:14.988Z,33.48
2019-05-19T08:06:14.955Z,33.58
2019-05-19T08:07:14.969Z,33.48
2019-05-19T08:08:14.936Z,33.18
2019-05-19T08:09:14.934Z,34.48
2019-05-19T08:10:14.938Z,35.47
2019-05-19T08:11:14.928Z,34.48
2019-05-19T08:12:26.095Z,33.38
2019-05-19T08:13:14.890Z,34.78
2019-05-19T08:14:14.885Z,34.96
2019-05-19T08:15:14.875Z,33.76
2019-05-19T08:16:14.870Z,33.26
2019-05-19T08:17:14.855Z,33.37
2019-05-19T08:18:14.839Z,33.76
2019-05-19T08:19:14.823Z,34.16
2019-05-19T08:20:14.817Z,33.97
2019-05-19T08:21:14.827Z,33.47
2019-05-19T08:22:14.794Z,33.86
2019-05-19T08:23:14.837Z,32.17
2019-05-19T08:24:14.785Z,32.57
2019-05-19T08:25:14.813Z,32.77
2019-05-19T08:26:14.758Z,33.47
2019-05-19T08:27:14.786Z,33.86
2019-05-19T08:28:14.725Z,32.87
2019-05-19T08:29:14.716Z,33.37
2019-05-19T08:30:14.719Z,34.06
2019-05-19T08:31:14.709Z,34.56
2019-05-19T08:32:14.706Z,34.76
2019-05-19T08:33:14.687Z,34.16
2019-05-19T08:34:14.672Z,33.67
2019-05-19T08:35:14.657Z,34.06
2019-05-19T08:36:14.667Z,33.76
2019-05-19T08:37:14.660Z,33.86
2019-05-19T08:38:14.624Z,34.55
2019-05-19T08:39:14.643Z,33.95
2019-05-19T08:40:14.588Z,33.85
2019-05-19T08:41:14.599Z,33.65
2019-05-19T08:42:14.570Z,35.05
2019-05-19T08:43:25.470Z,35.24
2019-05-19T08:44:14.566Z,34.73
2019-05-19T08:45:14.553Z,32.14
2019-05-19T08:46:14.551Z,32.74
2019-05-19T08:47:14.522Z,32.04
2019-05-19T08:48:14.559Z,32.74
2019-05-19T08:49:14.519Z,31.96
2019-05-19T08:50:14.482Z,32.45
2019-05-19T08:51:14.485Z,32.45
2019-05-19T08:52:14.463Z,33.95
2019-05-19T08:53:14.453Z,33.75
2019-05-19T08:54:18.296Z,33.15
2019-05-19T08:55:14.455Z,32.95
2019-05-19T08:56:14.413Z,33.05
2019-05-19T08:57:14.426Z,33.25
2019-05-19T08:58:14.405Z,32.86
2019-05-19T08:59:14.394Z,32.35
2019-05-19T09:00:14.426Z,32.75
2019-05-19T09:01:14.379Z,32.75
2019-05-19T09:02:14.355Z,33.05
2019-05-19T09:03:14.359Z,32.45
2019-05-19T09:04:14.338Z,32.45
2019-05-19T09:05:14.323Z,32.27
2019-05-19T09:06:14.329Z,33.17
2019-05-19T09:07:14.296Z,32.67
2019-05-19T09:08:14.296Z,32.37
2019-05-19T09:09:14.325Z,32.57
2019-05-19T09:10:14.279Z,33.95
2019-05-19T09:11:14.280Z,33.95
2019-05-19T09:12:14.247Z,32.86
2019-05-19T09:13:14.244Z,32.56
2019-05-19T09:14:24.616Z,32.86
2019-05-19T09:15:14.227Z,33.05
2019-05-19T09:16:14.222Z,33.15
2019-05-19T09:17:14.236Z,33.15
2019-05-19T09:18:14.196Z,33.25
2019-05-19T09:19:14.183Z,32.75
2019-05-19T09:20:14.172Z,33.35
2019-05-19T09:21:14.146Z,33.56
2019-05-19T09:22:14.159Z,32.47
2019-05-19T09:23:14.144Z,33.56
2019-05-19T09:24:29.292Z,33.26
2019-05-19T09:25:15.127Z,33.26
2019-05-19T09:26:14.109Z,32.57
2019-05-19T09:27:14.108Z,33.56
2019-05-19T09:28:14.087Z,34.36
2019-05-19T09:29:14.096Z,32.86
2019-05-19T09:30:14.092Z,32.65
2019-05-19T09:31:14.047Z,30.46
2019-05-19T09:32:14.052Z,29.97
2019-05-19T09:33:14.052Z,29.27
2019-05-19T09:34:14.031Z,29.17
2019-05-19T09:35:14.011Z,29.07
2019-05-19T09:36:13.989Z,29.17
2019-05-19T09:37:13.981Z,29.75
2019-05-19T09:38:13.980Z,30.45
2019-05-19T09:39:13.976Z,29.85
2019-05-19T09:40:13.948Z,28.36
2019-05-19T09:41:13.940Z,28.34
2019-05-19T09:42:13.931Z,29.04
2019-05-19T09:43:14.012Z,28.94
2019-05-19T09:44:13.922Z,28.74
2019-05-19T09:45:24.054Z,28.36
2019-05-19T09:46:14.090Z,28.86
2019-05-19T09:47:13.930Z,28.57
2019-05-19T09:48:13.898Z,29.37
2019-05-19T09:49:13.876Z,30.56
2019-05-19T09:50:13.843Z,31.26
2019-05-19T09:51:13.833Z,30.96
2019-05-19T09:52:16.989Z,31.76
2019-05-19T09:53:13.833Z,32.15
2019-05-19T09:54:13.824Z,31.74
2019-05-19T09:55:13.803Z,32.04
2019-05-19T09:56:13.788Z,30.94
2019-05-19T09:57:13.777Z,32.14
2019-05-19T09:58:17.083Z,32.04
2019-05-19T09:59:14.785Z,32.12
2019-05-19T10:00:13.748Z,31.83
2019-05-19T10:01:13.739Z,31.63
2019-05-19T10:02:13.739Z,29.64
2019-05-19T10:03:13.730Z,28.85
2019-05-19T10:04:13.689Z,28.74
2019-05-19T10:05:13.700Z,29.14
2019-05-19T10:06:13.680Z,30.13
2019-05-19T10:07:13.695Z,30.73
2019-05-19T10:08:13.659Z,30.15
2019-05-19T10:09:13.651Z,30.25
2019-05-19T10:10:13.644Z,31.34
2019-05-19T10:11:13.632Z,32.92
2019-05-19T10:12:13.620Z,32.42
2019-05-19T10:13:13.612Z,33.32
2019-05-19T10:14:13.591Z,33.80
2019-05-19T10:15:14.502Z,33.00
2019-05-19T10:16:24.079Z,33.50
2019-05-19T10:17:13.562Z,33.80
2019-05-19T10:18:13.622Z,33.30
2019-05-19T10:19:13.544Z,33.09
2019-05-19T10:20:13.531Z,33.39
2019-05-19T10:21:13.521Z,32.20
2019-05-19T10:22:13.557Z,33.29
2019-05-19T10:23:13.496Z,32.69
2019-05-19T10:24:13.496Z,32.39
2019-05-19T10:25:22.565Z,32.39
2019-05-19T10:26:14.468Z,31.61
2019-05-19T10:27:13.457Z,32.01
2019-05-19T10:28:13.456Z,32.53
2019-05-19T10:29:13.425Z,32.72
2019-05-19T10:30:13.415Z,32.82
2019-05-19T10:31:13.403Z,32.93
2019-05-19T10:32:13.397Z,32.93
2019-05-19T10:33:13.430Z,33.05
2019-05-19T10:34:13.388Z,33.35
2019-05-19T10:35:13.408Z,33.25
2019-05-19T10:36:13.360Z,32.86
2019-05-19T10:37:13.358Z,33.05
2019-05-19T10:38:13.337Z,33.14
2019-05-19T10:39:13.327Z,32.24
2019-05-19T10:40:13.335Z,33.23
2019-05-19T10:41:13.299Z,32.84
2019-05-19T10:42:13.301Z,32.93
2019-05-19T10:43:13.269Z,32.74
2019-05-19T10:44:13.310Z,33.04
2019-05-19T10:45:13.266Z,32.44
2019-05-19T10:46:13.249Z,32.35
2019-05-19T10:47:23.767Z,32.75
2019-05-19T10:48:13.241Z,33.05
2019-05-19T10:49:13.223Z,32.95
2019-05-19T10:50:13.214Z,33.35
2019-05-19T10:51:13.191Z,32.86
2019-05-19T10:52:13.181Z,32.45
2019-05-19T10:53:13.161Z,32.75
2019-05-19T10:54:13.185Z,33.15
2019-05-19T10:55:13.152Z,33.53
2019-05-19T10:56:13.162Z,33.83
2019-05-19T10:57:13.135Z,33.22
2019-05-19T10:58:13.134Z,33.12
2019-05-19T10:59:13.103Z,32.92
2019-05-19T11:00:13.104Z,31.83
2019-05-19T11:01:13.106Z,32.03
2019-05-19T11:02:13.074Z,32.24
2019-05-19T11:03:13.075Z,31.94
2019-05-19T11:04:13.066Z,32.65
2019-05-19T11:05:13.036Z,32.47
2019-05-19T11:06:13.091Z,33.05
2019-05-19T11:07:13.025Z,33.05
2019-05-19T11:08:13.017Z,33.25
2019-05-19T11:09:13.015Z,33.75
2019-05-19T11:10:13.010Z,33.25
2019-05-19T11:11:13.059Z,33.85
2019-05-19T11:12:12.969Z,33.85
2019-05-19T11:13:12.965Z,32.86
2019-05-19T11:14:12.957Z,32.75
2019-05-19T11:15:12.927Z,33.25
2019-05-19T11:16:12.920Z,32.56
2019-05-19T11:17:12.930Z,32.65
2019-05-19T11:18:23.270Z,32.95
2019-05-19T11:19:12.889Z,33.65
2019-05-19T11:20:12.890Z,33.65
2019-05-19T11:21:12.918Z,35.14
2019-05-19T11:22:12.899Z,34.64
2019-05-19T11:23:12.873Z,33.55
2019-05-19T11:24:12.840Z,33.35
2019-05-19T11:25:12.832Z,33.75
2019-05-19T11:26:12.824Z,33.85
2019-05-19T11:27:12.810Z,33.55
2019-05-19T11:28:12.801Z,34.05
2019-05-19T11:29:12.781Z,34.06
2019-05-19T11:30:12.779Z,33.67
2019-05-19T11:31:12.763Z,34.27
2019-05-19T11:32:12.761Z,34.66
2019-05-19T11:33:12.790Z,34.36
2019-05-19T11:34:12.732Z,34.27
2019-05-19T11:35:12.723Z,34.36
2019-05-19T11:36:12.712Z,34.75
2019-05-19T11:37:12.696Z,34.25
2019-05-19T11:38:12.683Z,33.85
2019-05-19T11:39:12.713Z,34.05
2019-05-19T11:40:12.676Z,34.45
2019-05-19T11:41:12.669Z,33.53
2019-05-19T11:42:12.660Z,33.04
2019-05-19T11:43:12.636Z,33.44
2019-05-19T11:44:13.115Z,33.02
2019-05-19T11:45:12.615Z,33.44
2019-05-19T11:46:12.596Z,34.33
2019-05-19T11:47:12.597Z,33.52
2019-05-19T11:48:12.576Z,33.32
2019-05-19T11:49:23.330Z,33.12
2019-05-19T11:50:12.566Z,33.02
2019-05-19T11:51:12.566Z,33.72
2019-05-19T11:52:12.548Z,33.72
2019-05-19T11:53:12.529Z,33.62
2019-05-19T11:54:12.519Z,33.32
2019-05-19T11:55:12.519Z,32.72
2019-05-19T11:56:12.507Z,33.62
2019-05-19T11:57:12.487Z,32.92
2019-05-19T11:58:12.477Z,33.02
2019-05-19T11:59:12.490Z,33.22
2019-05-19T12:00:12.487Z,33.12
2019-05-19T12:01:12.439Z,33.72
2019-05-19T12:02:12.436Z,33.72
2019-05-19T12:03:12.419Z,34.41
2019-05-19T12:04:12.425Z,33.81
2019-05-19T12:05:12.411Z,33.30
2019-05-19T12:06:12.401Z,33.30
2019-05-19T12:07:12.401Z,32.82
2019-05-19T12:08:12.360Z,33.22
2019-05-19T12:09:12.361Z,33.62
2019-05-19T12:10:12.340Z,34.01
2019-05-19T12:11:12.341Z,34.01
2019-05-19T12:12:12.373Z,33.52
2019-05-19T12:13:12.311Z,33.81
2019-05-19T12:14:12.302Z,33.52
2019-05-19T12:15:12.293Z,33.72
2019-05-19T12:16:12.285Z,34.41
2019-05-19T12:17:12.293Z,33.92
2019-05-19T12:18:12.265Z,34.81
2019-05-19T12:19:12.247Z,35.41
2019-05-19T12:20:22.636Z,35.22
2019-05-19T12:21:12.234Z,35.72
2019-05-19T12:22:12.220Z,35.72
2019-05-19T12:23:12.215Z,36.82
2019-05-19T12:24:12.218Z,36.62
2019-05-19T12:25:12.188Z,36.32
2019-05-19T12:26:22.813Z,36.42
2019-05-19T12:27:13.165Z,36.70
2019-05-19T12:28:12.203Z,35.63
2019-05-19T12:29:12.153Z,35.33
2019-05-19T12:30:12.138Z,35.63
2019-05-19T12:31:12.126Z,35.92
2019-05-19T12:32:12.121Z,36.32
2019-05-19T12:33:12.111Z,36.12
2019-05-19T12:34:12.097Z,36.12
2019-05-19T12:35:12.070Z,36.12
2019-05-19T12:36:12.065Z,36.24
2019-05-19T12:37:12.057Z,36.74
2019-05-19T12:38:12.050Z,36.64
2019-05-19T12:39:12.072Z,37.13
2019-05-19T12:40:12.040Z,37.05
2019-05-19T12:41:12.009Z,36.44
2019-05-19T12:42:12.031Z,36.74
2019-05-19T12:43:12.012Z,36.74
2019-05-19T12:44:11.980Z,36.83
2019-05-19T12:45:12.043Z,37.23
2019-05-19T12:46:16.464Z,36.93
2019-05-19T12:47:11.964Z,36.93
2019-05-19T12:48:11.949Z,37.23
2019-05-19T12:49:11.941Z,37.63
2019-05-19T12:50:12.001Z,37.23
2019-05-19T12:51:22.410Z,37.13
2019-05-19T12:52:11.904Z,37.34
2019-05-19T12:53:11.897Z,37.53
2019-05-19T12:54:11.881Z,37.04
2019-05-19T12:55:11.882Z,37.25
2019-05-19T12:56:11.876Z,38.05
2019-05-19T12:57:11.847Z,37.75
2019-05-19T12:58:11.842Z,37.85
2019-05-19T12:59:11.826Z,37.45
2019-05-19T13:00:11.817Z,38.15
2019-05-19T13:01:11.819Z,38.27
2019-05-19T13:02:11.829Z,38.65
2019-05-19T13:03:11.796Z,38.65
2019-05-19T13:04:11.777Z,37.85
2019-05-19T13:05:11.758Z,37.45
2019-05-19T13:06:11.754Z,37.55
2019-05-19T13:07:11.739Z,37.95
2019-05-19T13:08:11.777Z,37.23
2019-05-19T13:09:11.716Z,37.35
2019-05-19T13:10:11.698Z,36.95
2019-05-19T13:11:11.701Z,37.45
2019-05-19T13:12:11.733Z,37.25
2019-05-19T13:13:11.678Z,37.95
2019-05-19T13:14:11.670Z,37.05
2019-05-19T13:15:11.646Z,37.35
2019-05-19T13:16:11.650Z,36.93
2019-05-19T13:17:11.639Z,37.34
2019-05-19T13:18:11.639Z,37.34
2019-05-19T13:19:11.600Z,36.85
2019-05-19T13:20:11.604Z,37.15
2019-05-19T13:21:11.590Z,36.76
2019-05-19T13:22:21.845Z,36.85
2019-05-19T13:23:11.590Z,36.77
2019-05-19T13:24:11.554Z,36.77
2019-05-19T13:25:11.551Z,37.19
2019-05-19T13:26:11.544Z,37.38
2019-05-19T13:27:11.536Z,37.29
2019-05-19T13:28:11.516Z,37.59
2019-05-19T13:29:11.514Z,37.19
2019-05-19T13:30:11.496Z,37.40
2019-05-19T13:31:11.485Z,38.20
2019-05-19T13:32:11.484Z,38.50
2019-05-19T13:33:11.468Z,37.88
2019-05-19T13:34:11.453Z,37.29
2019-05-19T13:35:11.447Z,37.30
2019-05-19T13:36:11.442Z,37.70
2019-05-19T13:37:11.405Z,38.00
2019-05-19T13:38:11.404Z,37.90
2019-05-19T13:39:11.440Z,37.68
2019-05-19T13:40:11.396Z,37.68
2019-05-19T13:41:11.378Z,37.08
2019-05-19T13:42:11.367Z,37.19
2019-05-19T13:43:11.356Z,37.98
2019-05-19T13:44:11.337Z,37.49
2019-05-19T13:45:11.337Z,37.08
2019-05-19T13:46:11.329Z,36.99
2019-05-19T13:47:11.308Z,37.38
2019-05-19T13:48:11.309Z,37.19
2019-05-19T13:49:11.297Z,37.21
2019-05-19T13:50:11.319Z,37.60
2019-05-19T13:51:11.271Z,37.10
2019-05-19T13:52:11.265Z,37.68
2019-05-19T13:53:21.685Z,37.40
2019-05-19T13:54:11.248Z,37.70
2019-05-19T13:55:11.236Z,38.10
2019-05-19T13:56:11.277Z,37.81
2019-05-19T13:57:12.567Z,37.70
2019-05-19T13:58:11.188Z,37.90
2019-05-19T13:59:11.177Z,37.70
2019-05-19T14:00:11.182Z,37.62
2019-05-19T14:01:11.172Z,37.72
2019-05-19T14:02:11.153Z,37.82
2019-05-19T14:03:11.141Z,38.12
2019-05-19T14:04:11.120Z,38.10
2019-05-19T14:05:11.119Z,38.10
2019-05-19T14:06:11.121Z,37.60
2019-05-19T14:07:11.113Z,37.30
2019-05-19T14:08:11.081Z,37.30
2019-05-19T14:09:11.072Z,37.40
2019-05-19T14:10:11.073Z,37.21
2019-05-19T14:11:11.042Z,37.60
2019-05-19T14:12:11.051Z,37.30
2019-05-19T14:13:11.062Z,37.10
2019-05-19T14:14:11.032Z,37.10
2019-05-19T14:15:11.011Z,38.20
2019-05-19T14:16:11.006Z,38.20
2019-05-19T14:17:10.982Z,37.81
2019-05-19T14:18:10.973Z,37.42
2019-05-19T14:19:11.658Z,37.60
2019-05-19T14:20:11.010Z,37.81
2019-05-19T14:21:10.948Z,37.70
2019-05-19T14:22:10.927Z,37.21
2019-05-19T14:23:10.965Z,37.52
2019-05-19T14:24:21.504Z,37.82
2019-05-19T14:25:10.906Z,37.72
2019-05-19T14:26:10.890Z,37.62
2019-05-19T14:27:13.033Z,37.72
2019-05-19T14:28:11.886Z,38.12
2019-05-19T14:29:10.856Z,37.72
2019-05-19T14:30:10.851Z,38.02
2019-05-19T14:31:10.837Z,37.72
2019-05-19T14:32:10.831Z,38.12
2019-05-19T14:33:10.830Z,38.82
2019-05-19T14:34:10.820Z,38.22
2019-05-19T14:35:10.810Z,37.82
2019-05-19T14:36:10.790Z,37.92
2019-05-19T14:37:10.767Z,37.82
2019-05-19T14:38:10.758Z,37.62
2019-05-19T14:39:10.759Z,37.12
2019-05-19T14:40:10.797Z,37.23
2019-05-19T14:41:10.739Z,37.62
2019-05-19T14:42:10.727Z,37.92