createdAt,value
2022-10-15T00:01:20.955Z,14.70
2022-10-15T00:03:47.859Z,14.70
2022-10-15T00:06:16.529Z,14.70
2022-10-15T00:08:43.228Z,14.70
2022-10-15T00:11:11.484Z,14.70
2022-10-15T00:13:38.564Z,14.70
2022-10-15T00:16:07.549Z,14.70
2022-10-15T00:18:34.344Z,14.70
2022-10-15T00:21:01.213Z,14.70
2022-10-15T00:23:28.966Z,14.70
2022-10-15T00:26:06.163Z,14.70
2022-10-15T00:28:34.384Z,14.70
2022-10-15T00:33:29.339Z,14.70
2022-10-15T00:36:00.537Z,14.70
2022-10-15T00:38:28.664Z,14.70
2022-10-15T00:40:55.529Z,14.80
2022-10-15T00:43:38.439Z,14.80
2022-10-15T00:46:05.517Z,14.80
2022-10-15T00:48:32.653Z,14.80
2022-10-15T00:51:01.962Z,14.80
2022-10-15T00:53:29.617Z,14.80
2022-10-15T00:55:56.458Z,14.80
2022-10-15T00:58:28.337Z,14.80
2022-10-15T01:00:55.646Z,14.80
2022-10-15T01:03:22.713Z,14.70
2022-10-15T01:05:51.346Z,14.80
2022-10-15T01:08:18.452Z,14.80
2022-10-15T01:10:51.179Z,14.80
2022-10-15T01:13:35.335Z,14.80
2022-10-15T01:16:08.189Z,14.70
2022-10-15T01:18:53.708Z,14.80
2022-10-15T01:21:25.472Z,14.80
2022-10-15T01:24:11.045Z,14.70
2022-10-15T01:26:51.051Z,14.80
2022-10-15T01:29:24.893Z,14.80
2022-10-15T01:31:54.587Z,14.70
2022-10-15T01:34:25.668Z,14.70
2022-10-15T01:36:56.021Z,14.80
2022-10-15T01:39:27.314Z,14.70
2022-10-15T01:42:11.772Z,14.70
2022-10-15T01:44:44.162Z,14.70
2022-10-15T01:47:48.362Z,14.70
2022-10-15T01:50:18.462Z,14.70
2022-10-15T01:52:45.546Z,14.70
2022-10-15T01:55:13.950Z,14.70
2022-10-15T01:57:42.570Z,14.70
2022-10-15T02:00:09.576Z,14.70
2022-10-15T02:02:42.593Z,14.60
2022-10-15T02:05:15.393Z,14.70
2022-10-15T02:07:57.661Z,14.60
2022-10-15T02:10:36.374Z,14.60
2022-10-15T02:13:03.236Z,14.60
2022-10-15T02:15:37.635Z,14.60
2022-10-15T02:18:21.381Z,14.60
2022-10-15T02:20:58.414Z,14.50
2022-10-15T02:23:27.421Z,14.50
2022-10-15T02:25:59.733Z,14.50
2022-10-15T02:28:27.688Z,14.50
2022-10-15T02:30:56.073Z,14.50
2022-10-15T02:33:25.006Z,14.50
2022-10-15T02:35:52.352Z,14.50
2022-10-15T02:38:20.848Z,14.40
2022-10-15T02:40:48.639Z,14.50
2022-10-15T02:43:18.690Z,14.40
2022-10-15T02:45:45.561Z,14.40
2022-10-15T02:48:12.811Z,14.30
2022-10-15T02:50:39.689Z,14.30
2022-10-15T02:53:06.433Z,14.30
2022-10-15T02:55:34.224Z,14.30
2022-10-15T02:58:01.038Z,14.20
2022-10-15T03:00:28.097Z,14.20
2022-10-15T03:02:55.148Z,14.20
2022-10-15T03:05:22.924Z,14.20
2022-10-15T03:07:49.782Z,14.10
2022-10-15T03:10:16.623Z,14.10
2022-10-15T03:12:43.717Z,14.00
2022-10-15T03:15:12.223Z,14.00
2022-10-15T03:17:39.059Z,13.90
2022-10-15T03:20:06.034Z,13.90
2022-10-15T03:22:36.525Z,13.90
2022-10-15T03:25:03.472Z,13.90
2022-10-15T03:27:30.505Z,13.90
2022-10-15T03:29:57.240Z,13.90
2022-10-15T03:32:27.291Z,13.90
2022-10-15T03:34:54.064Z,13.90
2022-10-15T03:37:21.487Z,13.90
2022-10-15T03:39:48.983Z,13.90
2022-10-15T03:42:17.880Z,13.90
2022-10-15T03:44:44.826Z,13.90
2022-10-15T03:47:15.465Z,13.90
2022-10-15T03:49:45.486Z,13.90
2022-10-15T03:52:12.308Z,13.90
2022-10-15T03:54:40.355Z,13.90
2022-10-15T03:57:08.300Z,13.90
2022-10-15T03:59:39.833Z,13.90
2022-10-15T04:02:07.151Z,13.90
2022-10-15T04:04:34.665Z,13.80
2022-10-15T04:07:02.421Z,13.80
2022-10-15T04:09:31.121Z,13.80
2022-10-15T04:12:17.851Z,13.80
2022-10-15T04:14:45.588Z,13.80
2022-10-15T04:17:12.486Z,13.80
2022-10-15T04:19:39.271Z,13.80
2022-10-15T04:22:06.551Z,13.80
2022-10-15T04:24:41.396Z,13.80
2022-10-15T04:27:08.198Z,13.80
2022-10-15T04:29:35.256Z,13.80
2022-10-15T04:32:14.274Z,13.80
2022-10-15T04:34:41.608Z,13.80
2022-10-15T04:37:09.143Z,13.80
2022-10-15T04:39:36.983Z,13.70
2022-10-15T04:42:04.193Z,13.80
2022-10-15T04:44:33.176Z,13.70
2022-10-15T04:47:00.867Z,13.70
2022-10-15T04:49:30.256Z,13.70
2022-10-15T04:51:57.646Z,13.70
2022-10-15T04:54:37.203Z,13.70
2022-10-15T04:57:05.442Z,13.70
2022-10-15T04:59:32.639Z,13.70
2022-10-15T05:02:20.498Z,13.70
2022-10-15T05:04:53.414Z,13.70
2022-10-15T05:07:20.898Z,13.70
2022-10-15T05:09:48.929Z,13.70
2022-10-15T05:12:15.773Z,13.70
2022-10-15T05:14:42.851Z,13.70
2022-10-15T05:17:16.209Z,13.70
2022-10-15T05:19:44.333Z,13.70
2022-10-15T05:22:17.774Z,13.70
2022-10-15T05:24:51.208Z,13.70
2022-10-15T05:27:29.455Z,13.70
2022-10-15T05:29:56.256Z,13.70
2022-10-15T05:32:29.456Z,13.70
2022-10-15T05:34:56.364Z,13.70
2022-10-15T05:37:30.331Z,13.70
2022-10-15T05:39:57.111Z,13.60
2022-10-15T05:42:25.359Z,13.60
2022-10-15T05:44:57.357Z,13.60
2022-10-15T05:47:24.469Z,13.60
2022-10-15T05:49:58.364Z,13.60
2022-10-15T05:52:30.073Z,13.60
2022-10-15T05:55:25.887Z,13.60
2022-10-15T05:57:52.909Z,13.60
2022-10-15T06:00:19.610Z,13.60
2022-10-15T06:05:24.360Z,13.60
2022-10-15T06:07:51.146Z,13.60
2022-10-15T06:10:17.826Z,13.60
2022-10-15T06:12:48.747Z,13.60
2022-10-15T06:15:15.934Z,13.60
2022-10-15T06:17:42.664Z,13.60
2022-10-15T06:20:09.866Z,13.60
2022-10-15T06:25:04.411Z,13.60
2022-10-15T06:27:33.145Z,13.60
2022-10-15T06:29:59.931Z,13.60
2022-10-15T06:32:26.651Z,13.60
2022-10-15T06:34:53.563Z,13.60
2022-10-15T06:37:20.762Z,13.60
2022-10-15T06:39:47.780Z,13.60
2022-10-15T06:42:14.493Z,13.60
2022-10-15T06:44:41.198Z,13.60
2022-10-15T06:47:09.570Z,13.60
2022-10-15T06:49:36.300Z,13.60
2022-10-15T06:52:03.792Z,13.60
2022-10-15T06:54:30.775Z,13.50
2022-10-15T06:56:57.537Z,13.50
2022-10-15T06:59:24.221Z,13.60
2022-10-15T07:01:51.211Z,13.60
2022-10-15T07:04:18.127Z,13.60
2022-10-15T07:06:44.877Z,13.60
2022-10-15T07:09:11.596Z,13.60
2022-10-15T07:11:38.297Z,13.60
2022-10-15T07:14:05.059Z,13.60
2022-10-15T07:16:31.800Z,13.60
2022-10-15T07:18:58.585Z,13.60
2022-10-15T07:21:25.329Z,13.60
2022-10-15T07:23:52.049Z,13.70
2022-10-15T07:26:18.853Z,13.70
2022-10-15T07:28:45.747Z,13.70
2022-10-15T07:31:12.502Z,13.70
2022-10-15T07:33:39.253Z,13.70
2022-10-15T07:36:07.014Z,13.80
2022-10-15T07:38:34.081Z,13.70
2022-10-15T07:41:01.862Z,13.70
2022-10-15T07:43:32.232Z,13.70
2022-10-15T07:45:58.970Z,13.70
2022-10-15T07:48:25.938Z,13.80
2022-10-15T07:50:56.365Z,13.80
2022-10-15T07:53:23.051Z,13.80
2022-10-15T07:55:54.178Z,13.80
2022-10-15T07:58:20.883Z,13.80
2022-10-15T08:00:47.575Z,13.80
2022-10-15T08:03:14.271Z,13.80
2022-10-15T08:05:41.017Z,13.80
2022-10-15T08:08:07.729Z,13.80
2022-10-15T08:10:35.556Z,13.80
2022-10-15T08:13:02.359Z,13.80
2022-10-15T08:15:29.106Z,13.80
2022-10-15T08:17:55.829Z,13.80
2022-10-15T08:20:22.563Z,13.80
2022-10-15T08:22:49.344Z,13.80
2022-10-15T08:25:16.077Z,13.80
2022-10-15T08:27:42.827Z,13.80
2022-10-15T08:30:09.840Z,13.80
2022-10-15T08:32:36.531Z,13.80
2022-10-15T08:35:03.318Z,13.80
2022-10-15T08:37:32.385Z,13.80
2022-10-15T08:39:59.129Z,13.80
2022-10-15T08:42:31.608Z,13.90
2022-10-15T08:45:03.629Z,13.90
2022-10-15T08:47:31.568Z,14.00
2022-10-15T08:49:59.190Z,14.00
2022-10-15T08:52:46.004Z,14.00
2022-10-15T08:55:14.532Z,14.00
2022-10-15T08:57:57.537Z,14.00
2022-10-15T09:00:26.169Z,14.00
2022-10-15T09:02:53.001Z,14.10
2022-10-15T09:05:38.994Z,14.10
2022-10-15T09:08:05.785Z,14.20
2022-10-15T09:10:53.124Z,14.10
2022-10-15T09:13:26.051Z,14.20
2022-10-15T09:15:57.246Z,14.20
2022-10-15T09:18:25.181Z,14.20
2022-10-15T09:20:52.838Z,14.20
2022-10-15T09:23:21.246Z,14.20
2022-10-15T09:25:51.258Z,14.30
2022-10-15T09:28:20.219Z,14.20
2022-10-15T09:30:49.513Z,14.20
2022-10-15T09:33:16.286Z,14.20
2022-10-15T09:35:45.257Z,14.30
2022-10-15T09:38:21.256Z,14.30
2022-10-15T09:41:00.310Z,14.30
2022-10-15T09:43:31.249Z,14.30
2022-10-15T09:45:58.397Z,14.30
2022-10-15T09:48:30.717Z,14.40
2022-10-15T09:51:00.259Z,14.40
2022-10-15T09:53:41.685Z,14.40
2022-10-15T09:56:15.162Z,14.40
2022-10-15T09:58:51.646Z,14.40
2022-10-15T10:01:20.240Z,14.40
2022-10-15T10:03:51.281Z,14.50
2022-10-15T10:06:18.038Z,14.50
2022-10-15T10:08:50.366Z,14.50
2022-10-15T10:11:18.670Z,14.50
2022-10-15T10:13:46.069Z,14.50
2022-10-15T10:16:13.480Z,14.50
2022-10-15T10:18:40.345Z,14.50
2022-10-15T10:21:20.538Z,14.60
2022-10-15T10:23:47.336Z,14.60
2022-10-15T10:26:14.605Z,14.60
2022-10-15T10:28:56.493Z,14.60
2022-10-15T10:31:32.072Z,14.60
2022-10-15T10:34:02.616Z,14.70
2022-10-15T10:36:30.828Z,14.60
2022-10-15T10:39:09.990Z,14.70
2022-10-15T10:41:55.597Z,14.70
2022-10-15T10:44:26.058Z,14.70
2022-10-15T10:47:07.989Z,14.80
2022-10-15T10:49:36.172Z,14.90
2022-10-15T10:52:04.469Z,14.90
2022-10-15T10:54:32.044Z,15.00
2022-10-15T10:56:59.744Z,15.00
2022-10-15T10:59:28.294Z,15.00
2022-10-15T11:01:56.747Z,15.00
2022-10-15T11:04:23.382Z,15.10
2022-10-15T11:07:00.599Z,15.10
2022-10-15T11:09:46.630Z,15.10
2022-10-15T11:12:13.545Z,15.10
2022-10-15T11:15:00.453Z,15.20
2022-10-15T11:17:46.281Z,15.30
2022-10-15T11:20:31.310Z,15.20
2022-10-15T11:23:27.611Z,15.30
2022-10-15T11:26:13.078Z,15.30
2022-10-15T11:28:46.088Z,15.40
2022-10-15T11:31:26.059Z,15.40
2022-10-15T11:33:58.828Z,15.50
2022-10-15T11:36:28.583Z,15.40
2022-10-15T11:39:15.593Z,15.40
2022-10-15T11:41:45.260Z,15.40
2022-10-15T11:44:12.095Z,15.30
2022-10-15T11:46:45.659Z,15.30
2022-10-15T11:49:22.235Z,15.40
2022-10-15T11:52:05.161Z,15.50
2022-10-15T11:54:40.615Z,15.50
2022-10-15T11:57:16.776Z,15.50
2022-10-15T11:59:47.812Z,15.50
2022-10-15T12:02:24.628Z,15.50
2022-10-15T12:05:07.100Z,15.50
2022-10-15T12:07:37.834Z,15.50
2022-10-15T12:10:27.056Z,15.50
2022-10-15T12:12:57.344Z,15.50
2022-10-15T12:15:35.250Z,15.50
2022-10-15T12:18:05.955Z,15.50
2022-10-15T12:20:32.662Z,15.50
2022-10-15T12:23:00.082Z,15.50
2022-10-15T12:25:35.994Z,15.50
2022-10-15T12:28:13.055Z,15.50
2022-10-15T12:30:42.406Z,15.60
2022-10-15T12:33:26.147Z,15.60
2022-10-15T12:35:54.056Z,15.60
2022-10-15T12:38:29.457Z,15.60
2022-10-15T12:40:57.453Z,15.60
2022-10-15T12:43:25.215Z,15.60
2022-10-15T12:45:51.912Z,15.60
2022-10-15T12:48:20.652Z,15.60
2022-10-15T12:50:47.537Z,15.60
2022-10-15T12:53:29.645Z,15.70
2022-10-15T12:56:15.118Z,15.70
2022-10-15T12:58:46.930Z,15.70
2022-10-15T13:01:13.742Z,15.70
2022-10-15T13:03:50.030Z,15.70
2022-10-15T13:06:20.174Z,15.70
2022-10-15T13:08:48.423Z,15.70
2022-10-15T13:11:37.133Z,15.80
2022-10-15T13:14:17.669Z,15.80
2022-10-15T13:16:45.242Z,15.80
2022-10-15T13:19:28.442Z,15.80
2022-10-15T13:21:58.648Z,15.80
2022-10-15T13:24:29.322Z,15.90
2022-10-15T13:26:57.045Z,15.90
2022-10-15T13:29:24.961Z,15.90
2022-10-15T13:31:52.652Z,15.90
2022-10-15T13:34:27.488Z,16.00
2022-10-15T13:36:55.150Z,16.00
2022-10-15T13:39:38.921Z,16.00
2022-10-15T13:42:16.186Z,16.10
2022-10-15T13:44:43.908Z,16.10
2022-10-15T13:47:27.684Z,16.10
2022-10-15T13:50:13.252Z,16.10
2022-10-15T13:52:44.490Z,16.10
2022-10-15T13:55:24.812Z,16.10
2022-10-15T13:57:52.823Z,16.10
2022-10-15T14:00:20.884Z,16.20
2022-10-15T14:03:06.172Z,16.20
2022-10-15T14:05:32.934Z,16.20
2022-10-15T14:07:59.755Z,16.20
2022-10-15T14:10:26.449Z,16.20
2022-10-15T14:12:53.238Z,16.20
2022-10-15T14:15:38.830Z,16.30
2022-10-15T14:18:05.776Z,16.30
2022-10-15T14:20:32.597Z,16.20
2022-10-15T14:22:59.391Z,16.10
2022-10-15T14:25:26.345Z,16.10
2022-10-15T14:27:53.226Z,16.10
2022-10-15T14:30:31.611Z,16.10
2022-10-15T14:32:58.388Z,16.10
2022-10-15T14:35:35.331Z,16.20
2022-10-15T14:38:03.843Z,16.20
2022-10-15T14:40:30.803Z,16.20
2022-10-15T14:43:05.060Z,16.20
2022-10-15T14:45:31.942Z,16.20
2022-10-15T14:47:59.930Z,16.20
2022-10-15T14:50:30.189Z,16.20
2022-10-15T14:52:58.031Z,16.20
2022-10-15T14:55:33.208Z,16.20
2022-10-15T14:58:07.984Z,16.20
2022-10-15T15:00:44.900Z,16.20
2022-10-15T15:03:14.413Z,16.20
2022-10-15T15:05:48.557Z,16.20
2022-10-15T15:08:15.795Z,16.20
2022-10-15T15:10:43.619Z,16.20
2022-10-15T15:13:12.189Z,16.20
2022-10-15T15:15:40.086Z,16.20
2022-10-15T15:18:08.892Z,16.20
2022-10-15T15:20:35.624Z,16.20
2022-10-15T15:23:02.640Z,16.20
2022-10-15T15:25:34.043Z,16.20
2022-10-15T15:28:01.506Z,16.20
2022-10-15T15:30:29.910Z,16.20
2022-10-15T15:32:57.294Z,16.20
2022-10-15T15:35:24.072Z,16.20
2022-10-15T15:37:51.232Z,16.20
2022-10-15T15:40:18.087Z,16.20
2022-10-15T15:42:45.595Z,16.20
2022-10-15T15:45:22.903Z,16.20
2022-10-15T15:47:50.191Z,16.20
2022-10-15T15:50:17.839Z,16.10
2022-10-15T15:52:44.513Z,16.10
2022-10-15T15:55:11.609Z,16.10
2022-10-15T15:57:38.374Z,16.10
2022-10-15T16:00:06.099Z,16.10
2022-10-15T16:02:33.084Z,16.10
2022-10-15T16:05:01.687Z,16.10
2022-10-15T16:07:28.939Z,16.10
2022-10-15T16:09:55.860Z,16.10
2022-10-15T16:12:22.765Z,16.00
2022-10-15T16:14:49.671Z,16.00
2022-10-15T16:17:16.596Z,16.00
2022-10-15T16:19:43.290Z,16.00
2022-10-15T16:22:10.128Z,16.00
2022-10-15T16:24:36.853Z,16.00
2022-10-15T16:27:03.662Z,16.00
2022-10-15T16:29:30.448Z,15.90
2022-10-15T16:31:57.187Z,15.90
2022-10-15T16:34:24.910Z,15.90
2022-10-15T16:36:51.628Z,15.90
2022-10-15T16:39:18.504Z,15.90
2022-10-15T16:41:45.283Z,15.90
2022-10-15T16:44:11.981Z,15.90
2022-10-15T16:46:38.800Z,15.90
2022-10-15T16:49:05.640Z,15.90
2022-10-15T16:51:32.331Z,15.90
2022-10-15T16:53:59.162Z,15.90
2022-10-15T16:56:27.548Z,15.90
2022-10-15T16:58:54.884Z,15.90
2022-10-15T17:01:23.077Z,15.90
2022-10-15T17:03:50.242Z,15.80
2022-10-15T17:06:18.476Z,15.90
2022-10-15T17:08:49.489Z,15.90
2022-10-15T17:11:18.377Z,15.80
2022-10-15T17:13:45.486Z,15.80
2022-10-15T17:16:16.657Z,15.80
2022-10-15T17:18:44.038Z,15.80
2022-10-15T17:21:11.680Z,15.80
2022-10-15T17:23:38.614Z,15.80
2022-10-15T17:26:07.093Z,15.80
2022-10-15T17:28:34.473Z,15.80
2022-10-15T17:31:02.722Z,15.80
2022-10-15T17:33:29.569Z,15.80
2022-10-15T17:35:56.408Z,15.80
2022-10-15T17:38:23.116Z,15.80
2022-10-15T17:40:51.732Z,15.80
2022-10-15T17:43:18.496Z,15.80
2022-10-15T17:45:45.287Z,15.80
2022-10-15T17:48:12.183Z,15.70
2022-10-15T17:50:44.588Z,15.70
2022-10-15T17:53:13.304Z,15.70
2022-10-15T17:55:40.542Z,15.80
2022-10-15T17:58:07.491Z,15.70
2022-10-15T18:00:34.180Z,15.70
2022-10-15T18:03:01.234Z,15.70
2022-10-15T18:05:28.104Z,15.70
2022-10-15T18:07:54.805Z,15.80
2022-10-15T18:10:21.517Z,15.80
2022-10-15T18:12:48.554Z,15.80
2022-10-15T18:15:15.309Z,15.80
2022-10-15T18:17:42.639Z,15.80
2022-10-15T18:20:09.525Z,15.80
2022-10-15T18:22:36.372Z,15.80
2022-10-15T18:25:03.181Z,15.80
2022-10-15T18:27:29.883Z,15.80
2022-10-15T18:29:56.665Z,15.80
2022-10-15T18:32:23.448Z,15.80
2022-10-15T18:34:50.287Z,15.80
2022-10-15T18:37:17.029Z,15.80
2022-10-15T18:39:43.756Z,15.80
2022-10-15T18:42:10.465Z,15.80
2022-10-15T18:44:37.196Z,15.80
2022-10-15T18:47:03.945Z,15.80
2022-10-15T18:49:30.802Z,15.90
2022-10-15T18:52:00.407Z,15.90
2022-10-15T18:54:36.374Z,15.90
2022-10-15T18:57:03.864Z,15.90
2022-10-15T18:59:30.650Z,15.90
2022-10-15T19:01:57.532Z,15.90
2022-10-15T19:04:24.358Z,15.90
2022-10-15T19:06:53.825Z,15.90
2022-10-15T19:09:26.278Z,15.90
2022-10-15T19:11:54.182Z,15.90
2022-10-15T19:14:21.531Z,15.90
2022-10-15T19:16:48.445Z,15.90
2022-10-15T19:19:16.362Z,15.90
2022-10-15T19:21:43.838Z,15.90
2022-10-15T19:24:10.685Z,15.80
2022-10-15T19:26:37.474Z,15.80
2022-10-15T19:29:04.329Z,15.80
2022-10-15T19:31:32.395Z,15.80
2022-10-15T19:33:59.291Z,15.80
2022-10-15T19:36:29.059Z,15.80
2022-10-15T19:38:56.048Z,15.80
2022-10-15T19:41:22.916Z,15.80
2022-10-15T19:43:51.623Z,15.80
2022-10-15T19:46:18.551Z,15.80
2022-10-15T19:48:47.680Z,15.90
2022-10-15T19:51:14.688Z,15.80
2022-10-15T19:53:41.378Z,15.80
2022-10-15T19:56:10.186Z,15.80
2022-10-15T19:58:36.906Z,15.80
2022-10-15T20:01:05.611Z,15.80
2022-10-15T20:03:32.579Z,15.80
2022-10-15T20:06:05.574Z,15.80
2022-10-15T20:08:32.378Z,15.80
2022-10-15T20:10:59.109Z,15.80
2022-10-15T20:13:25.868Z,15.90
2022-10-15T20:15:53.866Z,15.80
2022-10-15T20:18:21.782Z,15.80
2022-10-15T20:20:48.548Z,15.80
2022-10-15T20:23:16.380Z,15.80
2022-10-15T20:25:43.211Z,15.80
2022-10-15T20:28:10.620Z,15.80
2022-10-15T20:30:38.360Z,15.80
2022-10-15T20:33:06.088Z,15.80
2022-10-15T20:35:34.163Z,15.80
2022-10-15T20:38:01.106Z,15.80
2022-10-15T20:40:27.876Z,15.80
2022-10-15T20:42:54.793Z,15.80
2022-10-15T20:45:22.450Z,15.80
2022-10-15T20:47:51.040Z,15.90
2022-10-15T20:50:20.995Z,15.90
2022-10-15T20:52:48.237Z,15.90
2022-10-15T20:55:15.056Z,15.90
2022-10-15T20:57:41.761Z,15.80
2022-10-15T21:00:08.744Z,15.80
2022-10-15T21:02:35.471Z,15.80
2022-10-15T21:05:02.177Z,15.80
2022-10-15T21:07:29.091Z,15.80
2022-10-15T21:09:55.839Z,15.80
2022-10-15T21:12:23.704Z,15.80
2022-10-15T21:14:50.643Z,15.70
2022-10-15T21:17:17.357Z,15.70
2022-10-15T21:19:44.898Z,15.70
2022-10-15T21:22:13.623Z,15.70
2022-10-15T21:24:40.412Z,15.60
2022-10-15T21:27:10.121Z,15.60
2022-10-15T21:29:36.895Z,15.60
2022-10-15T21:32:03.661Z,15.60
2022-10-15T21:34:30.545Z,15.60
2022-10-15T21:36:57.384Z,15.60
2022-10-15T21:39:24.001Z,15.50
2022-10-15T21:41:50.706Z,15.50
2022-10-15T21:44:17.394Z,15.50
2022-10-15T21:46:44.102Z,15.50
2022-10-15T21:49:10.936Z,15.50
2022-10-15T21:51:37.997Z,15.50
2022-10-15T21:54:05.411Z,15.40
2022-10-15T21:56:32.118Z,15.40
2022-10-15T21:59:01.788Z,15.30
2022-10-15T22:01:31.118Z,15.40
2022-10-15T22:03:59.261Z,15.40
2022-10-15T22:06:26.396Z,15.40
2022-10-15T22:08:53.581Z,15.30
2022-10-15T22:11:20.435Z,15.30
2022-10-15T22:13:48.151Z,15.30
2022-10-15T22:16:15.619Z,15.20
2022-10-15T22:18:42.464Z,15.20
2022-10-15T22:21:16.037Z,15.20
2022-10-15T22:23:42.840Z,15.10
2022-10-15T22:26:09.640Z,15.10
2022-10-15T22:28:36.686Z,15.10
2022-10-15T22:31:04.363Z,15.10
2022-10-15T22:33:31.139Z,15.00
2022-10-15T22:36:01.885Z,15.00
2022-10-15T22:38:28.738Z,15.00
2022-10-15T22:40:55.835Z,15.00
2022-10-15T22:43:23.799Z,15.00
2022-10-15T22:45:50.555Z,14.90
2022-10-15T22:48:17.324Z,14.90
2022-10-15T22:50:44.121Z,14.90
2022-10-15T22:53:10.866Z,14.90
2022-10-15T22:55:37.656Z,14.90
2022-10-15T22:58:04.348Z,14.90
2022-10-15T23:00:31.305Z,14.90
2022-10-15T23:02:57.950Z,14.80
2022-10-15T23:05:24.688Z,14.80
2022-10-15T23:07:51.362Z,14.80
2022-10-15T23:10:18.084Z,14.70
2022-10-15T23:12:44.808Z,14.70
2022-10-15T23:15:11.439Z,14.70
2022-10-15T23:17:38.229Z,14.70
2022-10-15T23:20:05.292Z,14.70
2022-10-15T23:22:32.041Z,14.70
2022-10-15T23:24:59.397Z,14.70
2022-10-15T23:27:26.378Z,14.60
2022-10-15T23:30:01.866Z,14.70
2022-10-15T23:32:40.175Z,14.60
2022-10-15T23:35:07.223Z,14.60
2022-10-15T23:37:33.981Z,14.60
2022-10-15T23:40:00.702Z,14.60
2022-10-15T23:42:27.579Z,14.60
2022-10-15T23:44:54.255Z,14.60
2022-10-15T23:47:21.139Z,14.60
2022-10-15T23:49:47.810Z,14.60
2022-10-15T23:52:14.504Z,14.60
2022-10-15T23:54:41.409Z,14.60
2022-10-15T23:57:08.120Z,14.50
2022-10-15T23:59:34.808Z,14.50
