createdAt,value
2022-12-24T05:17:39.280Z,99656.28
2022-12-24T05:20:06.899Z,99675.84
2022-12-24T05:22:52.209Z,99674.88
2022-12-24T05:25:40.853Z,99665.09
2022-12-24T05:28:07.464Z,99662.63
2022-12-24T05:30:34.214Z,99664.34
2022-12-24T05:33:00.844Z,99661.97
2022-12-24T05:35:27.458Z,99653.72
2022-12-24T05:37:58.116Z,99656.06
2022-12-24T05:40:24.740Z,99653.31
2022-12-24T05:42:51.367Z,99657.97
2022-12-24T05:45:17.880Z,99658.63
2022-12-24T05:47:44.297Z,99655.00
2022-12-24T05:50:11.201Z,99662.41
2022-12-24T05:52:37.679Z,99664.19
2022-12-24T05:55:04.770Z,99674.19
2022-12-24T05:57:31.324Z,99674.34
2022-12-24T05:59:57.741Z,99678.00
2022-12-24T06:02:24.244Z,99675.41
2022-12-24T06:04:50.738Z,99666.59
2022-12-24T06:07:17.437Z,99676.06
2022-12-24T06:09:46.971Z,99688.06
2022-12-24T06:12:23.744Z,99684.91
2022-12-24T06:15:17.449Z,99691.88
2022-12-24T06:17:47.034Z,99683.28
2022-12-24T06:20:14.884Z,99685.56
2022-12-24T06:22:48.616Z,99684.03
2022-12-24T06:25:23.141Z,99694.38
2022-12-24T06:27:49.956Z,99698.09
2022-12-24T06:30:18.598Z,99697.59
2022-12-24T06:32:45.284Z,99698.91
2022-12-24T06:35:12.352Z,99699.34
2022-12-24T06:37:47.932Z,99700.50
2022-12-24T06:40:14.897Z,99702.28
2022-12-24T06:42:41.555Z,99718.38
2022-12-24T06:45:09.932Z,99718.75
2022-12-24T06:47:37.332Z,99722.16
2022-12-24T06:50:04.500Z,99719.72
2022-12-24T06:52:31.299Z,99716.41
2022-12-24T06:54:58.087Z,99716.94
2022-12-24T06:57:46.212Z,99718.44
2022-12-24T07:00:22.872Z,99725.19
2022-12-24T07:02:54.923Z,99732.06
2022-12-24T07:05:34.284Z,99740.66
2022-12-24T07:11:21.513Z,99746.78
2022-12-24T07:13:58.135Z,99740.97
2022-12-24T07:16:33.530Z,99749.78
2022-12-24T07:19:06.085Z,99755.47
2022-12-24T07:21:36.871Z,99754.50
2022-12-24T07:24:11.824Z,99764.22
2022-12-24T07:26:41.972Z,99765.34
2022-12-24T07:29:08.963Z,99767.28
2022-12-24T07:31:38.513Z,99774.38
2022-12-24T07:34:05.675Z,99778.63
2022-12-24T07:36:32.788Z,99785.56
2022-12-24T07:39:01.801Z,99781.44
2022-12-24T07:41:28.873Z,99789.03
2022-12-24T07:43:58.822Z,99795.09
2022-12-24T07:46:27.212Z,99790.44
2022-12-24T07:48:54.004Z,99792.75
2022-12-24T07:51:20.702Z,99799.78
2022-12-24T07:53:48.011Z,99805.22
2022-12-24T07:56:15.598Z,99809.94
2022-12-24T07:58:42.704Z,99817.50
2022-12-24T08:01:10.242Z,99816.22
2022-12-24T08:03:36.839Z,99822.13
2022-12-24T08:06:03.527Z,99828.41
2022-12-24T08:08:30.136Z,99826.47
2022-12-24T08:11:02.765Z,99823.84
2022-12-24T08:13:29.907Z,99833.53
2022-12-24T08:15:57.028Z,99832.50
2022-12-24T08:18:24.185Z,99835.66
2022-12-24T08:20:51.512Z,99833.47
2022-12-24T08:23:18.898Z,99840.66
2022-12-24T08:25:48.408Z,99839.78
2022-12-24T08:28:22.302Z,99843.97
2022-12-24T08:30:53.387Z,99837.53
2022-12-24T08:33:32.017Z,99835.97
2022-12-24T08:36:03.984Z,99844.56
2022-12-24T08:39:19.394Z,99850.59
2022-12-24T08:45:56.363Z,99871.47
2022-12-24T08:52:57.139Z,99886.44
2022-12-24T08:55:28.287Z,99879.09
2022-12-24T09:01:59.679Z,99879.53
2022-12-24T09:04:53.501Z,99884.00
2022-12-24T09:07:35.543Z,99888.19
2022-12-24T09:10:20.369Z,99892.94
2022-12-24T09:13:26.438Z,99904.03
2022-12-24T09:16:12.863Z,99908.97
2022-12-24T09:19:03.879Z,99910.00
2022-12-24T09:21:55.535Z,99899.53
2022-12-24T09:27:35.148Z,99912.53
2022-12-24T09:30:07.695Z,99904.34
2022-12-24T09:32:49.555Z,99897.47
2022-12-24T09:38:12.231Z,99917.66
2022-12-24T09:40:45.708Z,99919.88
2022-12-24T09:43:22.183Z,99912.38
2022-12-24T09:49:47.839Z,99934.59
2022-12-24T09:52:27.724Z,99935.78
2022-12-24T09:55:33.712Z,99930.16
2022-12-24T09:58:10.647Z,99943.59
2022-12-24T10:01:06.970Z,99949.72
2022-12-24T10:03:33.765Z,99947.97
2022-12-24T10:06:07.621Z,99949.28
2022-12-24T10:08:39.036Z,99953.94
2022-12-24T10:12:01.507Z,99950.78
2022-12-24T10:15:03.123Z,99956.69
2022-12-24T10:18:36.084Z,99971.75
2022-12-24T10:25:37.910Z,99971.06
2022-12-24T10:28:13.783Z,99967.28
2022-12-24T10:30:41.778Z,99972.16
2022-12-24T10:33:31.315Z,99977.97
2022-12-24T10:36:54.366Z,99975.53
2022-12-24T10:40:02.771Z,99978.94
2022-12-24T10:42:50.677Z,99974.31
2022-12-24T10:45:30.165Z,99979.63
2022-12-24T10:48:04.981Z,99973.16
2022-12-24T10:50:35.842Z,99967.97
2022-12-24T10:53:43.659Z,99984.06
2022-12-24T10:56:41.341Z,99973.44
2022-12-24T10:59:29.057Z,99968.66
2022-12-24T11:02:02.395Z,99969.06
2022-12-24T11:04:36.155Z,99970.81
2022-12-24T11:07:19.496Z,99969.97
2022-12-24T11:09:56.688Z,99975.53
2022-12-24T11:12:27.500Z,99965.91
2022-12-24T11:15:17.204Z,99979.03
2022-12-24T11:18:04.875Z,99987.09
2022-12-24T11:20:34.360Z,99973.78
2022-12-24T11:23:02.403Z,99988.59
2022-12-24T11:25:38.705Z,99987.94
2022-12-24T11:28:19.848Z,99981.03
2022-12-24T11:31:20.027Z,99994.69
2022-12-24T11:33:50.370Z,99981.13
2022-12-24T11:36:21.920Z,99983.41
2022-12-24T11:38:59.068Z,99981.97
2022-12-24T11:41:26.602Z,99980.63
2022-12-24T11:44:03.732Z,99980.22
2022-12-24T11:46:54.446Z,99985.22
2022-12-24T11:49:32.052Z,99987.16
2022-12-24T11:52:10.841Z,99984.75
2022-12-24T11:55:16.524Z,99984.34
2022-12-24T11:58:21.977Z,99973.69
2022-12-24T12:01:15.818Z,99974.16
2022-12-24T12:03:51.178Z,99968.72
2022-12-24T12:06:40.512Z,99968.31
2022-12-24T12:09:23.651Z,99966.69
2022-12-24T12:11:58.756Z,99967.34
2022-12-24T12:14:41.715Z,99964.72
2022-12-24T12:17:47.739Z,99965.75
2022-12-24T12:20:26.793Z,99962.91
2022-12-24T12:23:02.596Z,99960.56
2022-12-24T12:25:35.132Z,99964.44
2022-12-24T12:28:06.279Z,99969.13
2022-12-24T12:30:35.737Z,99972.09
2022-12-24T12:33:19.359Z,99968.09
2022-12-24T12:35:48.627Z,99962.00
2022-12-24T12:38:24.863Z,99972.09
2022-12-24T12:41:29.150Z,99971.41
2022-12-24T12:44:27.806Z,99975.78
2022-12-24T12:47:28.381Z,99985.25
2022-12-24T12:50:23.152Z,99983.34
2022-12-24T12:52:59.045Z,99976.16
2022-12-24T12:55:38.025Z,99974.28
2022-12-24T12:58:12.938Z,99978.75
2022-12-24T13:01:16.614Z,99978.16
2022-12-24T13:04:08.160Z,99978.44
2022-12-24T13:07:17.083Z,99977.88
2022-12-24T13:10:12.030Z,99972.41
2022-12-24T13:13:32.782Z,99975.19
2022-12-24T13:16:38.997Z,99981.72
2022-12-24T13:19:18.363Z,99989.75
2022-12-24T13:22:34.658Z,99990.38
2022-12-24T13:25:01.299Z,99993.16
2022-12-24T13:27:35.329Z,99998.09
2022-12-24T13:30:39.779Z,100008.16
2022-12-24T13:33:11.273Z,100002.28
2022-12-24T13:35:57.358Z,99999.56
2022-12-24T13:38:27.904Z,99999.88
2022-12-24T13:40:56.184Z,100003.28
2022-12-24T13:43:22.736Z,99997.88
2022-12-24T13:45:51.080Z,100006.75
2022-12-24T13:48:33.701Z,99996.66
2022-12-24T13:51:23.546Z,99997.59
2022-12-24T13:53:58.898Z,100007.38
2022-12-24T13:56:27.041Z,100007.16
2022-12-24T13:59:11.860Z,100012.19
2022-12-24T14:01:42.451Z,100013.59
2022-12-24T14:04:21.489Z,100014.13
2022-12-24T14:06:52.300Z,100008.28
2022-12-24T14:09:24.988Z,100011.16
2022-12-24T14:12:05.743Z,100013.91
2022-12-24T14:14:41.872Z,100008.94
2022-12-24T14:17:22.051Z,100016.16
2022-12-24T14:19:52.429Z,100008.16
2022-12-24T14:22:44.091Z,100017.38
2022-12-24T14:25:17.640Z,100022.47
2022-12-24T14:27:51.392Z,100031.53
2022-12-24T14:30:27.019Z,100034.28
2022-12-24T14:32:54.546Z,100033.56
2022-12-24T14:35:39.958Z,100028.72
2022-12-24T14:38:12.618Z,100025.63
2022-12-24T14:40:56.012Z,100028.94
2022-12-24T14:44:01.403Z,100027.41
2022-12-24T14:46:39.433Z,100024.09
2022-12-24T14:49:30.945Z,100032.94
2022-12-24T14:52:37.800Z,100040.22
2022-12-24T14:54:59.872Z,100040.44
2022-12-24T14:57:27.385Z,100043.00
2022-12-24T14:59:56.422Z,100044.84
2022-12-24T15:02:48.403Z,100035.09
2022-12-24T15:05:28.780Z,100041.75
2022-12-24T15:08:00.127Z,100049.47
2022-12-24T15:10:38.284Z,100059.94
2022-12-24T15:13:09.363Z,100057.84
2022-12-24T15:15:36.590Z,100067.50
2022-12-24T15:18:04.727Z,100077.69
2022-12-24T15:20:31.688Z,100075.88
2022-12-24T15:22:58.938Z,100081.44
2022-12-24T15:25:29.767Z,100082.13
2022-12-24T15:27:57.075Z,100089.84
2022-12-24T15:30:27.604Z,100097.91
2022-12-24T15:32:56.548Z,100102.94
2022-12-24T15:35:31.374Z,100105.50
2022-12-24T15:37:59.122Z,100102.63
2022-12-24T15:40:26.478Z,100097.94
2022-12-24T15:42:53.523Z,100098.66
2022-12-24T15:45:29.179Z,100108.56
2022-12-24T15:47:59.168Z,100098.38
2022-12-24T15:50:32.657Z,100100.19
2022-12-24T15:53:20.944Z,100110.28
2022-12-24T15:56:12.544Z,100113.31
2022-12-24T15:58:41.816Z,100116.97
2022-12-24T16:01:08.375Z,100111.84
2022-12-24T16:03:39.996Z,100108.31
2022-12-24T16:06:08.288Z,100106.13
2022-12-24T16:08:38.343Z,100112.19
2022-12-24T16:11:21.942Z,100113.53
2022-12-24T16:13:51.427Z,100109.56
2022-12-24T16:16:21.510Z,100103.69
2022-12-24T16:18:55.958Z,100114.41
2022-12-24T16:21:38.962Z,100116.56
2022-12-24T16:24:06.251Z,100110.91
2022-12-24T16:26:35.891Z,100118.88
2022-12-24T16:29:02.494Z,100127.50
2022-12-24T16:31:33.070Z,100122.06
2022-12-24T16:34:01.355Z,100120.97
2022-12-24T16:36:29.131Z,100118.53
2022-12-24T16:39:15.962Z,100119.41
2022-12-24T16:42:01.106Z,100120.66
2022-12-24T16:44:29.184Z,100120.47
2022-12-24T16:46:56.550Z,100125.56
2022-12-24T16:49:23.595Z,100127.78
2022-12-24T16:51:50.080Z,100131.50
2022-12-24T16:54:16.569Z,100132.34
2022-12-24T16:56:43.896Z,100135.25
2022-12-24T16:59:16.346Z,100133.88
2022-12-24T17:01:43.051Z,100131.09
2022-12-24T17:04:09.883Z,100124.06
2022-12-24T17:06:36.873Z,100131.72
2022-12-24T17:09:03.671Z,100135.69
2022-12-24T17:11:30.327Z,100134.16
2022-12-24T17:13:57.043Z,100129.94
2022-12-24T17:16:23.784Z,100128.06
2022-12-24T17:18:52.053Z,100127.34
2022-12-24T17:21:19.032Z,100133.22
2022-12-24T17:23:45.909Z,100132.69
2022-12-24T17:26:15.257Z,100141.22
2022-12-24T17:28:42.779Z,100134.88
2022-12-24T17:31:10.500Z,100137.09
2022-12-24T17:33:36.993Z,100139.91
2022-12-24T17:36:04.096Z,100140.00
2022-12-24T17:38:30.632Z,100149.75
2022-12-24T17:41:01.991Z,100165.81
2022-12-24T17:43:28.657Z,100160.22
2022-12-24T17:45:55.427Z,100162.78
2022-12-24T17:48:22.172Z,100159.69
2022-12-24T17:50:48.749Z,100167.94
2022-12-24T17:53:15.467Z,100166.94
2022-12-24T17:55:43.134Z,100168.91
2022-12-24T17:58:11.139Z,100165.66
2022-12-24T18:00:38.920Z,100166.84
2022-12-24T18:03:05.673Z,100160.47
2022-12-24T18:05:35.823Z,100156.25
2022-12-24T18:08:02.577Z,100152.75
2022-12-24T18:10:30.104Z,100149.75
2022-12-24T18:12:56.648Z,100143.03
2022-12-24T18:15:23.298Z,100143.47
2022-12-24T18:17:53.993Z,100141.00
2022-12-24T18:20:22.487Z,100143.31
2022-12-24T18:22:49.206Z,100137.03
2022-12-24T18:25:15.975Z,100136.09
2022-12-24T18:27:42.451Z,100132.69
2022-12-24T18:30:09.949Z,100123.44
2022-12-24T18:32:36.805Z,100129.16
2022-12-24T18:35:04.125Z,100141.16
2022-12-24T18:37:30.664Z,100146.16
2022-12-24T18:39:57.250Z,100145.75
2022-12-24T18:42:23.870Z,100148.56
2022-12-24T18:44:50.437Z,100162.81
2022-12-24T18:47:16.956Z,100152.63
2022-12-24T18:49:43.497Z,100159.78
2022-12-24T18:52:11.671Z,100169.88
2022-12-24T18:54:39.948Z,100171.22
2022-12-24T18:57:07.294Z,100175.41
2022-12-24T18:59:33.877Z,100174.63
2022-12-24T19:02:00.445Z,100175.75
2022-12-24T19:04:27.073Z,100174.53
2022-12-24T19:06:53.788Z,100183.91
2022-12-24T19:09:21.007Z,100178.44
2022-12-24T19:11:47.570Z,100182.66
2022-12-24T19:14:14.252Z,100184.41
2022-12-24T19:16:41.018Z,100183.63
2022-12-24T19:19:09.239Z,100195.00
2022-12-24T19:21:36.063Z,100203.09
2022-12-24T19:24:02.700Z,100212.44
2022-12-24T19:26:29.187Z,100222.06
2022-12-24T19:28:55.773Z,100221.34
2022-12-24T19:31:24.652Z,100228.09
2022-12-24T19:33:54.616Z,100224.63
2022-12-24T19:36:24.044Z,100210.53
2022-12-24T19:38:50.658Z,100205.97
2022-12-24T19:41:19.778Z,100205.97
2022-12-24T19:43:49.002Z,100206.22
2022-12-24T19:46:18.195Z,100210.53
2022-12-24T19:48:50.196Z,100207.84
2022-12-24T19:51:17.496Z,100204.25
2022-12-24T19:53:44.534Z,100206.91
2022-12-24T19:56:15.335Z,100205.41
2022-12-24T19:58:42.333Z,100198.47
2022-12-24T20:01:15.539Z,100209.50
2022-12-24T20:03:43.856Z,100198.25
2022-12-24T20:06:10.351Z,100204.56
2022-12-24T20:08:38.368Z,100200.97
2022-12-24T20:11:07.561Z,100209.66
2022-12-24T20:13:34.915Z,100208.19
2022-12-24T20:16:10.421Z,100203.78
2022-12-24T20:19:03.441Z,100207.22
2022-12-24T20:21:30.486Z,100210.03
2022-12-24T20:23:56.958Z,100208.34
2022-12-24T20:26:25.797Z,100211.06
2022-12-24T20:28:53.070Z,100198.28
2022-12-24T20:31:25.506Z,100196.41
2022-12-24T20:33:52.718Z,100200.69
2022-12-24T20:36:21.245Z,100205.94
2022-12-24T20:38:54.432Z,100199.03
2022-12-24T20:41:24.711Z,100209.56
2022-12-24T20:43:51.659Z,100213.06
2022-12-24T20:46:21.218Z,100218.44
2022-12-24T20:48:53.047Z,100222.78
2022-12-24T20:51:25.482Z,100230.88
2022-12-24T20:53:57.693Z,100225.47
2022-12-24T20:56:25.287Z,100217.88
2022-12-24T20:58:52.380Z,100222.69
2022-12-24T21:01:24.261Z,100222.59
2022-12-24T21:03:51.331Z,100212.53
2022-12-24T21:06:19.286Z,100225.22
2022-12-24T21:08:48.466Z,100236.75
2022-12-24T21:11:33.506Z,100231.88
2022-12-24T21:14:02.038Z,100231.75
2022-12-24T21:16:30.366Z,100236.94
2022-12-24T21:18:56.898Z,100233.03
2022-12-24T21:21:23.441Z,100231.19
2022-12-24T21:23:49.892Z,100228.59
2022-12-24T21:26:16.338Z,100219.16
2022-12-24T21:28:45.281Z,100221.38
2022-12-24T21:31:13.727Z,100217.75
2022-12-24T21:33:40.436Z,100217.50
2022-12-24T21:36:07.493Z,100218.22
2022-12-24T21:38:35.104Z,100216.81
2022-12-24T21:41:10.785Z,100218.41
2022-12-24T21:43:49.999Z,100218.16
2022-12-24T21:46:21.708Z,100218.69
2022-12-24T21:49:09.701Z,100211.09
2022-12-24T21:51:36.841Z,100203.16
2022-12-24T21:54:22.059Z,100191.56
2022-12-24T21:57:07.237Z,100194.81
2022-12-24T21:59:38.298Z,100185.47
2022-12-24T22:02:04.977Z,100178.34
2022-12-24T22:04:32.803Z,100178.09
2022-12-24T22:07:17.871Z,100174.38
2022-12-24T22:10:03.020Z,100177.34
2022-12-24T22:12:31.706Z,100181.19
2022-12-24T22:14:58.824Z,100193.59
2022-12-24T22:17:27.038Z,100207.06
2022-12-24T22:19:54.671Z,100219.00
2022-12-24T22:22:22.138Z,100216.59
2022-12-24T22:24:48.582Z,100218.63
2022-12-24T22:27:15.105Z,100219.41
2022-12-24T22:29:41.612Z,100222.00
2022-12-24T22:32:11.075Z,100228.91
2022-12-24T22:34:37.656Z,100229.69
2022-12-24T22:37:04.171Z,100218.78
2022-12-24T22:39:30.702Z,100214.13
2022-12-24T22:41:57.972Z,100212.72
2022-12-24T22:44:24.789Z,100227.78
2022-12-24T22:46:51.230Z,100232.84
2022-12-24T22:49:17.719Z,100227.38
2022-12-24T22:51:44.223Z,100229.69
2022-12-24T22:54:10.705Z,100226.75
2022-12-24T22:56:41.304Z,100221.72
2022-12-24T22:59:12.168Z,100235.47
