createdAt,value
2018-01-28T00:00:31.854Z,96397.94
2018-01-28T00:02:59.384Z,96405.45
2018-01-28T00:05:26.763Z,96404.94
2018-01-28T00:07:54.139Z,96398.86
2018-01-28T00:10:21.574Z,96398.09
2018-01-28T00:12:48.986Z,96393.69
2018-01-28T00:15:16.423Z,96395.99
2018-01-28T00:17:43.790Z,96403.63
2018-01-28T00:20:11.216Z,96394.98
2018-01-28T00:22:38.614Z,96399.22
2018-01-28T00:25:05.971Z,96391.86
2018-01-28T00:27:33.378Z,96400.28
2018-01-28T00:30:00.758Z,96396.98
2018-01-28T00:32:28.179Z,96398.84
2018-01-28T00:34:55.539Z,96403.38
2018-01-28T00:37:22.986Z,96399.06
2018-01-28T00:39:50.386Z,96396.87
2018-01-28T00:42:17.777Z,96398.39
2018-01-28T00:44:45.152Z,96403.80
2018-01-28T00:47:12.584Z,96404.47
2018-01-28T00:49:40.025Z,96400.77
2018-01-28T00:52:07.431Z,96400.44
2018-01-28T00:54:34.841Z,96401.94
2018-01-28T00:57:02.249Z,96401.42
2018-01-28T00:59:29.679Z,96401.09
2018-01-28T01:01:57.107Z,96402.87
2018-01-28T01:04:24.517Z,96400.95
2018-01-28T01:06:51.901Z,96396.72
2018-01-28T01:09:19.374Z,96400.90
2018-01-28T01:11:47.710Z,96393.44
2018-01-28T01:14:15.141Z,96394.10
2018-01-28T01:16:42.623Z,96397.74
2018-01-28T01:19:09.981Z,96403.81
2018-01-28T01:21:37.480Z,96398.13
2018-01-28T01:24:04.872Z,96388.23
2018-01-28T01:26:32.249Z,96387.73
2018-01-28T01:28:59.687Z,96389.17
2018-01-28T01:31:27.108Z,96384.17
2018-01-28T01:33:54.487Z,96385.95
2018-01-28T01:36:21.975Z,96384.88
2018-01-28T01:38:49.371Z,96377.53
2018-01-28T01:41:16.934Z,96373.09
2018-01-28T01:43:44.369Z,96378.36
2018-01-28T01:46:11.794Z,96375.56
2018-01-28T01:48:39.233Z,96372.20
2018-01-28T01:51:06.666Z,96383.84
2018-01-28T01:53:34.129Z,96373.52
2018-01-28T01:56:01.554Z,96373.37
2018-01-28T01:58:29.009Z,96375.36
2018-01-28T02:00:56.418Z,96378.74
2018-01-28T02:03:23.806Z,96388.36
2018-01-28T02:05:51.184Z,96381.23
2018-01-28T02:08:18.591Z,96382.62
2018-01-28T02:10:45.960Z,96386.29
2018-01-28T02:13:13.366Z,96381.28
2018-01-28T02:15:40.739Z,96381.77
2018-01-28T02:18:08.153Z,96385.95
2018-01-28T02:20:35.563Z,96391.59
2018-01-28T02:23:02.999Z,96391.27
2018-01-28T02:25:30.486Z,96390.73
2018-01-28T02:27:57.863Z,96388.69
2018-01-28T02:30:25.275Z,96389.69
2018-01-28T02:32:52.767Z,96385.59
2018-01-28T02:35:20.137Z,96390.88
2018-01-28T02:37:47.542Z,96386.70
2018-01-28T02:40:14.938Z,96383.44
2018-01-28T02:42:42.342Z,96375.64
2018-01-28T02:45:09.740Z,96383.94
2018-01-28T02:47:37.138Z,96382.83
2018-01-28T02:50:04.531Z,96390.47
2018-01-28T02:52:31.918Z,96386.08
2018-01-28T02:54:59.326Z,96388.56
2018-01-28T02:57:26.708Z,96395.41
2018-01-28T02:59:54.134Z,96393.05
2018-01-28T03:02:21.493Z,96381.80
2018-01-28T03:04:48.923Z,96377.19
2018-01-28T03:07:16.409Z,96376.12
2018-01-28T03:09:43.863Z,96373.43
2018-01-28T03:12:11.266Z,96373.22
2018-01-28T03:14:38.686Z,96370.52
2018-01-28T03:17:06.064Z,96367.36
2018-01-28T03:19:33.480Z,96363.85
2018-01-28T03:22:00.854Z,96366.44
2018-01-28T03:24:28.272Z,96365.40
2018-01-28T03:26:55.649Z,96368.81
2018-01-28T03:29:23.070Z,96379.95
2018-01-28T03:31:50.459Z,96380.73
2018-01-28T03:34:17.860Z,96386.48
2018-01-28T03:36:45.268Z,96388.39
2018-01-28T03:39:12.703Z,96393.52
2018-01-28T03:41:40.148Z,96399.84
2018-01-28T03:44:07.483Z,96404.66
2018-01-28T03:46:34.892Z,96409.28
2018-01-28T03:49:02.314Z,96398.66
2018-01-28T03:51:29.744Z,96403.34
2018-01-28T03:53:57.215Z,96413.47
2018-01-28T03:56:24.577Z,96403.61
2018-01-28T03:58:51.940Z,96407.69
2018-01-28T04:01:19.345Z,96413.42
2018-01-28T04:03:46.712Z,96410.21
2018-01-28T04:06:14.126Z,96416.59
2018-01-28T04:08:41.566Z,96405.72
2018-01-28T04:11:08.930Z,96405.06
2018-01-28T04:13:36.309Z,96406.13
2018-01-28T04:16:03.801Z,96406.92
2018-01-28T04:18:31.227Z,96412.05
2018-01-28T04:20:58.632Z,96403.61
2018-01-28T04:23:26.042Z,96409.42
2018-01-28T04:25:53.462Z,96417.92
2018-01-28T04:28:20.875Z,96420.34
2018-01-28T04:30:48.327Z,96417.13
2018-01-28T04:33:15.733Z,96409.56
2018-01-28T04:35:43.113Z,96412.52
2018-01-28T04:38:10.515Z,96420.55
2018-01-28T04:40:37.936Z,96410.34
2018-01-28T04:43:05.358Z,96408.24
2018-01-28T04:45:32.741Z,96416.26
2018-01-28T04:48:00.183Z,96421.75
2018-01-28T04:50:27.558Z,96418.19
2018-01-28T04:52:54.978Z,96419.69
2018-01-28T04:55:22.469Z,96416.99
2018-01-28T04:57:49.844Z,96425.23
2018-01-28T05:00:17.265Z,96432.81
2018-01-28T05:02:44.658Z,96428.06
2018-01-28T05:05:12.042Z,96433.45
2018-01-28T05:07:39.487Z,96445.52
2018-01-28T05:10:06.880Z,96453.67
2018-01-28T05:12:34.369Z,96459.74
2018-01-28T05:15:01.742Z,96458.94
2018-01-28T05:17:29.127Z,96469.50
2018-01-28T05:19:56.559Z,96467.65
2018-01-28T05:22:23.921Z,96459.42
2018-01-28T05:24:51.301Z,96462.71
2018-01-28T05:27:18.762Z,96469.54
2018-01-28T05:29:46.140Z,96471.01
2018-01-28T05:32:13.526Z,96468.16
2018-01-28T05:34:40.973Z,96460.86
2018-01-28T05:37:08.340Z,96459.33
2018-01-28T05:39:35.762Z,96455.38
2018-01-28T05:42:03.201Z,96457.45
2018-01-28T05:44:30.573Z,96455.47
2018-01-28T05:46:58.008Z,96451.45
2018-01-28T05:49:25.454Z,96460.86
2018-01-28T05:51:52.888Z,96454.09
2018-01-28T05:54:20.316Z,96459.03
2018-01-28T05:56:47.677Z,96462.77
2018-01-28T05:59:15.151Z,96457.33
2018-01-28T06:01:42.562Z,96450.59
2018-01-28T06:04:09.925Z,96459.48
2018-01-28T06:06:37.343Z,96467.98
2018-01-28T06:09:04.791Z,96472.72
2018-01-28T06:11:32.156Z,96479.95
2018-01-28T06:13:59.541Z,96480.11
2018-01-28T06:16:26.974Z,96483.70
2018-01-28T06:18:54.415Z,96466.23
2018-01-28T06:21:21.780Z,96481.55
2018-01-28T06:23:49.199Z,96482.42
2018-01-28T06:26:16.583Z,96487.80
2018-01-28T06:28:43.953Z,96484.30
2018-01-28T06:31:11.399Z,96491.09
2018-01-28T06:33:38.817Z,96495.77
2018-01-28T06:36:06.227Z,96499.84
2018-01-28T06:38:33.614Z,96505.26
2018-01-28T06:41:01.042Z,96496.22
2018-01-28T06:43:28.489Z,96491.48
2018-01-28T06:45:55.878Z,96492.56
2018-01-28T06:48:23.259Z,96491.22
2018-01-28T06:50:50.700Z,96496.30
2018-01-28T06:53:18.079Z,96496.91
2018-01-28T06:55:45.501Z,96493.94
2018-01-28T06:58:12.967Z,96500.38
2018-01-28T07:00:40.362Z,96498.66
2018-01-28T07:03:07.748Z,96496.89
2018-01-28T07:05:35.150Z,96493.27
2018-01-28T07:08:02.517Z,96496.11
2018-01-28T07:10:29.937Z,96492.45
2018-01-28T07:12:57.346Z,96484.16
2018-01-28T07:15:24.776Z,96489.48
2018-01-28T07:17:52.176Z,96485.83
2018-01-28T07:20:19.639Z,96476.39
2018-01-28T07:22:47.023Z,96481.39
2018-01-28T07:25:14.495Z,96485.22
2018-01-28T07:27:41.866Z,96478.47
2018-01-28T07:30:09.238Z,96486.38
2018-01-28T07:32:36.709Z,96487.52
2018-01-28T07:35:04.175Z,96488.62
2018-01-28T07:37:31.560Z,96484.94
2018-01-28T07:39:58.919Z,96487.56
2018-01-28T07:42:26.327Z,96494.70
2018-01-28T07:44:53.733Z,96484.20
2018-01-28T07:47:21.147Z,96481.78
2018-01-28T07:49:48.556Z,96484.38
2018-01-28T07:52:16.131Z,96495.46
2018-01-28T07:54:43.555Z,96487.63
2018-01-28T07:57:10.916Z,96476.46
2018-01-28T07:59:38.338Z,96474.73
2018-01-28T08:02:05.725Z,96467.65
2018-01-28T08:04:33.150Z,96472.59
2018-01-28T08:07:00.531Z,96467.23
2018-01-28T08:09:27.972Z,96484.25
2018-01-28T08:11:55.399Z,96482.47
2018-01-28T08:14:22.782Z,96480.04
2018-01-28T08:16:50.223Z,96480.53
2018-01-28T08:19:17.656Z,96480.42
2018-01-28T08:21:45.052Z,96490.23
2018-01-28T08:24:12.482Z,96505.13
2018-01-28T08:26:39.892Z,96487.20
2018-01-28T08:29:07.302Z,96499.20
2018-01-28T08:31:34.733Z,96504.55
2018-01-28T08:34:02.137Z,96502.56
2018-01-28T08:36:29.549Z,96504.16
2018-01-28T08:38:56.922Z,96505.48
2018-01-28T08:41:24.324Z,96512.19
2018-01-28T08:43:51.741Z,96517.27
2018-01-28T08:46:19.106Z,96518.23
2018-01-28T08:48:46.549Z,96515.47
2018-01-28T08:51:13.907Z,96513.05
2018-01-28T08:53:41.352Z,96518.59
2018-01-28T08:56:08.795Z,96512.57
2018-01-28T08:58:36.166Z,96517.72
2018-01-28T09:01:03.657Z,96515.27
2018-01-28T09:03:31.044Z,96500.20
2018-01-28T09:05:58.446Z,96514.22
2018-01-28T09:08:25.869Z,96522.01
2018-01-28T09:10:53.266Z,96517.79
2018-01-28T09:13:20.673Z,96505.09
2018-01-28T09:15:49.024Z,96501.63
2018-01-28T09:18:16.498Z,96501.25
2018-01-28T09:20:43.984Z,96507.11
2018-01-28T09:23:11.408Z,96501.52
2018-01-28T09:25:38.830Z,96503.60
2018-01-28T09:28:06.252Z,96508.48
2018-01-28T09:30:33.682Z,96502.28
2018-01-28T09:33:01.090Z,96490.12
2018-01-28T09:35:28.466Z,96492.12
2018-01-28T09:37:55.830Z,96487.58
2018-01-28T09:40:23.333Z,96493.92
2018-01-28T09:42:50.691Z,96492.84
2018-01-28T09:45:18.058Z,96489.97
2018-01-28T09:47:45.466Z,96487.94
2018-01-28T09:50:12.875Z,96495.04
2018-01-28T09:52:40.290Z,96491.20
2018-01-28T09:55:07.664Z,96494.25
2018-01-28T09:57:35.113Z,96494.84
2018-01-28T10:00:02.524Z,96486.67
2018-01-28T10:02:29.941Z,96485.73
2018-01-28T10:04:57.298Z,96477.38
2018-01-28T10:07:24.704Z,96478.21
2018-01-28T10:09:52.154Z,96479.25
2018-01-28T10:12:19.646Z,96480.85
2018-01-28T10:14:47.061Z,96477.28
2018-01-28T10:17:14.491Z,96474.26
2018-01-28T10:19:41.939Z,96475.50
2018-01-28T10:22:09.346Z,96460.79
2018-01-28T10:24:36.729Z,96457.09
2018-01-28T10:27:04.136Z,96454.48
2018-01-28T10:29:31.561Z,96467.31
2018-01-28T10:31:58.929Z,96469.30
2018-01-28T10:34:27.126Z,96462.58
2018-01-28T10:36:54.546Z,96455.92
2018-01-28T10:39:21.954Z,96457.51
2018-01-28T10:41:49.363Z,96457.61
2018-01-28T10:44:16.724Z,96465.73
2018-01-28T10:46:44.172Z,96457.07
2018-01-28T10:49:11.558Z,96454.53
2018-01-28T10:51:39.854Z,96440.98
2018-01-28T10:54:07.238Z,96436.90
2018-01-28T10:56:34.662Z,96434.31
2018-01-28T10:59:02.074Z,96434.55
2018-01-28T11:01:29.511Z,96433.33
2018-01-28T11:03:56.926Z,96422.39
2018-01-28T11:06:24.400Z,96415.30
2018-01-28T11:08:51.819Z,96410.93
2018-01-28T11:11:19.209Z,96402.50
2018-01-28T11:13:46.643Z,96402.77
2018-01-28T11:16:14.080Z,96404.27
2018-01-28T11:18:41.506Z,96398.08
2018-01-28T11:21:08.902Z,96395.58
2018-01-28T11:23:36.300Z,96382.77
2018-01-28T11:26:03.717Z,96382.30
2018-01-28T11:28:31.117Z,96364.25
2018-01-28T11:30:58.518Z,96372.09
2018-01-28T11:33:26.009Z,96375.94
2018-01-28T11:35:53.502Z,96369.69
2018-01-28T11:38:20.927Z,96370.04
2018-01-28T11:40:48.323Z,96363.23
2018-01-28T11:43:15.725Z,96366.27
2018-01-28T11:45:43.134Z,96364.27
2018-01-28T11:48:10.582Z,96365.74
2018-01-28T11:50:38.006Z,96350.00
2018-01-28T11:53:05.494Z,96359.92
2018-01-28T11:55:32.910Z,96359.20
2018-01-28T11:58:00.405Z,96359.79
2018-01-28T12:00:27.818Z,96364.39
2018-01-28T12:02:55.285Z,96360.23
2018-01-28T12:05:22.723Z,96356.22
2018-01-28T12:07:50.093Z,96353.58
2018-01-28T12:10:17.492Z,96348.36
2018-01-28T12:12:44.906Z,96340.48
2018-01-28T12:15:12.276Z,96345.81
2018-01-28T12:17:39.697Z,96341.63
2018-01-28T12:20:07.093Z,96339.51
2018-01-28T12:22:34.517Z,96347.13
2018-01-28T12:25:01.946Z,96340.59
2018-01-28T12:27:29.324Z,96331.66
2018-01-28T12:29:56.777Z,96329.84
2018-01-28T12:32:24.149Z,96338.09
2018-01-28T12:34:51.579Z,96324.32
2018-01-28T12:37:18.955Z,96328.68
2018-01-28T12:39:46.896Z,96322.47
2018-01-28T12:42:14.346Z,96328.66
2018-01-28T12:44:41.731Z,96325.30
2018-01-28T12:47:09.126Z,96322.13
2018-01-28T12:49:36.522Z,96319.30
2018-01-28T12:52:03.923Z,96316.70
2018-01-28T12:54:31.343Z,96313.81
2018-01-28T12:56:58.831Z,96317.45
2018-01-28T12:59:26.263Z,96314.66
2018-01-28T13:01:53.698Z,96313.38
2018-01-28T13:04:21.124Z,96309.33
2018-01-28T13:06:48.526Z,96302.64
2018-01-28T13:09:16.007Z,96302.93
2018-01-28T13:11:43.471Z,96300.19
2018-01-28T13:14:10.842Z,96296.77
2018-01-28T13:16:38.270Z,96289.65
2018-01-28T13:19:05.643Z,96292.38
2018-01-28T13:21:33.047Z,96290.38
2018-01-28T13:24:00.482Z,96297.36
2018-01-28T13:26:27.864Z,96293.36
2018-01-28T13:28:55.282Z,96300.09
2018-01-28T13:31:22.783Z,96297.27
2018-01-28T13:33:50.271Z,96307.48
2018-01-28T13:36:17.673Z,96302.48
2018-01-28T13:38:45.121Z,96299.70
2018-01-28T13:41:12.539Z,96293.11
2018-01-28T13:43:39.915Z,96286.71
2018-01-28T13:46:07.370Z,96288.77
2018-01-28T13:48:34.778Z,96286.12
2018-01-28T13:51:02.167Z,96281.28
2018-01-28T13:53:29.576Z,96279.63
2018-01-28T13:55:57.014Z,96277.48
2018-01-28T13:58:24.398Z,96267.49
2018-01-28T14:00:51.849Z,96267.70
2018-01-28T14:03:19.263Z,96253.68
2018-01-28T14:05:46.661Z,96252.84
2018-01-28T14:08:14.105Z,96251.09
2018-01-28T14:10:41.533Z,96250.11
2018-01-28T14:13:09.010Z,96251.47
2018-01-28T14:15:36.448Z,96253.73
2018-01-28T14:18:03.843Z,96253.57
2018-01-28T14:20:31.341Z,96250.63
2018-01-28T14:22:58.795Z,96250.74
2018-01-28T14:25:26.198Z,96252.64
2018-01-28T14:27:53.700Z,96247.70
2018-01-28T14:30:21.142Z,96248.11
2018-01-28T14:32:48.558Z,96252.66
2018-01-28T14:35:15.994Z,96243.41
2018-01-28T14:37:43.462Z,96243.74
2018-01-28T14:40:10.872Z,96245.31
2018-01-28T14:42:38.298Z,96245.27
2018-01-28T14:45:05.717Z,96242.23
2018-01-28T14:47:33.133Z,96241.45
2018-01-28T14:50:00.559Z,96240.62
2018-01-28T14:55:01.339Z,96247.95
2018-01-28T14:57:28.770Z,96247.12
2018-01-28T14:59:56.145Z,96256.55
2018-01-28T15:02:23.624Z,96258.95
2018-01-28T15:04:51.056Z,96265.94
2018-01-28T15:07:18.478Z,96249.13
2018-01-28T15:09:45.865Z,96250.45
2018-01-28T15:12:13.294Z,96255.14
2018-01-28T15:14:40.663Z,96256.31
2018-01-28T15:17:08.080Z,96254.80
2018-01-28T15:19:35.494Z,96262.77
2018-01-28T15:22:02.875Z,96262.22
2018-01-28T15:24:30.333Z,96254.59
2018-01-28T15:26:57.735Z,96264.17
2018-01-28T15:29:25.194Z,96265.88
2018-01-28T15:31:52.705Z,96268.67
2018-01-28T15:34:20.126Z,96262.38
2018-01-28T15:36:47.494Z,96267.74
2018-01-28T15:39:14.939Z,96271.70
2018-01-28T15:41:42.334Z,96265.00
2018-01-28T15:44:09.728Z,96275.61
2018-01-28T15:46:37.182Z,96275.37
2018-01-28T15:49:04.664Z,96280.30
2018-01-28T15:51:32.063Z,96278.05
2018-01-28T15:53:59.440Z,96288.41
2018-01-28T15:56:26.877Z,96289.48
2018-01-28T15:58:54.254Z,96286.85
2018-01-28T16:01:21.630Z,96288.52
2018-01-28T16:03:49.044Z,96290.02
2018-01-28T16:06:16.461Z,96287.83
2018-01-28T16:08:43.810Z,96281.52
2018-01-28T16:11:11.166Z,96276.63
2018-01-28T16:13:38.672Z,96278.14
2018-01-28T16:16:06.061Z,96291.88
2018-01-28T16:18:34.366Z,96292.22
2018-01-28T16:21:01.847Z,96291.33
2018-01-28T16:23:29.238Z,96292.52
2018-01-28T16:25:56.644Z,96290.13
2018-01-28T16:28:24.103Z,96294.36
2018-01-28T16:30:51.561Z,96292.50
2018-01-28T16:33:18.984Z,96293.49
2018-01-28T16:35:46.379Z,96292.11
2018-01-28T16:38:13.845Z,96289.23
2018-01-28T16:40:41.258Z,96297.73
2018-01-28T16:43:08.670Z,96287.52
2018-01-28T16:45:36.061Z,96296.22
2018-01-28T16:48:03.450Z,96299.54
2018-01-28T16:50:30.858Z,96309.59
2018-01-28T16:52:58.296Z,96311.64
2018-01-28T16:55:25.669Z,96316.28
2018-01-28T16:57:53.080Z,96317.46
2018-01-28T17:00:20.544Z,96306.86
2018-01-28T17:02:48.906Z,96315.94
2018-01-28T17:05:16.344Z,96321.22
2018-01-28T17:07:43.789Z,96317.41
2018-01-28T17:10:11.217Z,96318.00
2018-01-28T17:12:38.625Z,96310.33
2018-01-28T17:15:06.089Z,96308.73
2018-01-28T17:17:33.494Z,96313.64
2018-01-28T17:20:00.914Z,96314.23
2018-01-28T17:22:28.441Z,96318.14
2018-01-28T17:24:55.935Z,96318.00
2018-01-28T17:27:23.354Z,96323.41
2018-01-28T17:29:50.804Z,96324.14
2018-01-28T17:32:18.267Z,96325.28
2018-01-28T17:34:45.671Z,96328.26
2018-01-28T17:37:13.074Z,96336.95
2018-01-28T17:39:40.480Z,96333.53
2018-01-28T17:42:07.937Z,96326.61
2018-01-28T17:44:35.348Z,96322.29
2018-01-28T17:47:02.813Z,96334.23
2018-01-28T17:49:30.179Z,96328.31
2018-01-28T17:51:57.595Z,96325.47
2018-01-28T17:54:25.004Z,96322.29
2018-01-28T17:56:52.404Z,96332.41
2018-01-28T17:59:19.958Z,96355.67
2018-01-28T18:01:47.330Z,96353.42
2018-01-28T18:04:14.774Z,96347.16
2018-01-28T18:06:42.142Z,96352.00
2018-01-28T18:09:09.620Z,96354.58
2018-01-28T18:11:37.041Z,96358.23
2018-01-28T18:14:04.503Z,96355.86
2018-01-28T18:16:31.988Z,96357.28
2018-01-28T18:18:59.370Z,96358.00
2018-01-28T18:21:26.819Z,96352.78
2018-01-28T18:23:54.180Z,96340.79
2018-01-28T18:26:21.590Z,96346.91
2018-01-28T18:28:49.012Z,96344.22
2018-01-28T18:31:16.431Z,96334.99
2018-01-28T18:33:43.817Z,96333.47
2018-01-28T18:36:11.238Z,96331.03
2018-01-28T18:38:38.694Z,96347.98
2018-01-28T18:41:06.182Z,96341.97
2018-01-28T18:43:33.559Z,96349.30
2018-01-28T18:46:01.042Z,96352.66
2018-01-28T18:48:28.427Z,96359.70
2018-01-28T18:50:55.859Z,96358.73
2018-01-28T18:53:23.293Z,96356.27
2018-01-28T18:55:50.662Z,96368.22
2018-01-28T18:58:18.125Z,96359.27
2018-01-28T19:00:45.506Z,96357.88
2018-01-28T19:03:12.892Z,96350.10
2018-01-28T19:05:40.322Z,96347.20
2018-01-28T19:08:07.713Z,96359.41
2018-01-28T19:10:35.157Z,96349.58
2018-01-28T19:13:02.534Z,96348.27
2018-01-28T19:15:29.951Z,96360.00
2018-01-28T19:17:57.339Z,96347.09
2018-01-28T19:20:24.791Z,96339.37
2018-01-28T19:22:52.225Z,96355.78
2018-01-28T19:25:19.646Z,96357.93
2018-01-28T19:27:47.202Z,96351.97
2018-01-28T19:30:14.592Z,96364.03
2018-01-28T19:32:42.070Z,96369.36
2018-01-28T19:35:09.530Z,96360.03
2018-01-28T19:37:36.893Z,96365.64
2018-01-28T19:40:04.366Z,96354.60
2018-01-28T19:42:31.799Z,96349.66
2018-01-28T19:44:59.274Z,96354.05
2018-01-28T19:47:26.721Z,96346.61
2018-01-28T19:49:54.147Z,96356.52
2018-01-28T19:52:21.586Z,96344.98
2018-01-28T19:54:48.989Z,96345.37
2018-01-28T19:57:16.416Z,96342.92
2018-01-28T19:59:43.896Z,96344.20
2018-01-28T20:02:11.403Z,96341.23
2018-01-28T20:04:38.821Z,96341.50
2018-01-28T20:07:06.316Z,96333.74
2018-01-28T20:09:33.682Z,96330.56
2018-01-28T20:12:01.083Z,96332.67
2018-01-28T20:14:28.581Z,96317.58
2018-01-28T20:16:56.046Z,96321.44
2018-01-28T20:19:23.538Z,96324.56
2018-01-28T20:21:50.958Z,96314.20
2018-01-28T20:24:18.367Z,96317.33
2018-01-28T20:26:45.813Z,96316.40
2018-01-28T20:29:13.292Z,96323.97
2018-01-28T20:31:40.665Z,96325.23
2018-01-28T20:34:08.106Z,96324.31
2018-01-28T20:36:35.530Z,96324.51
2018-01-28T20:39:03.818Z,96331.91
2018-01-28T20:41:31.265Z,96335.63
2018-01-28T20:43:58.721Z,96334.65
2018-01-28T20:46:26.202Z,96348.24
2018-01-28T20:48:53.643Z,96341.59
2018-01-28T20:51:21.079Z,96337.78
2018-01-28T20:53:48.438Z,96344.08
2018-01-28T20:56:15.892Z,96346.25
2018-01-28T20:58:43.357Z,96332.38
2018-01-28T21:01:10.813Z,96334.41
2018-01-28T21:03:38.210Z,96322.69
2018-01-28T21:06:05.639Z,96329.39
2018-01-28T21:08:33.126Z,96320.84
2018-01-28T21:11:00.491Z,96331.91
2018-01-28T21:13:27.922Z,96334.55
2018-01-28T21:15:55.381Z,96352.47
2018-01-28T21:18:22.805Z,96347.34
2018-01-28T21:20:50.323Z,96355.13
2018-01-28T21:23:17.763Z,96371.56
2018-01-28T21:25:45.173Z,96358.05
2018-01-28T21:28:12.598Z,96353.34
2018-01-28T21:30:40.007Z,96348.27
2018-01-28T21:33:07.410Z,96335.27
2018-01-28T21:35:34.871Z,96332.43
2018-01-28T21:38:02.302Z,96325.84
2018-01-28T21:40:29.654Z,96321.31
2018-01-28T21:42:57.098Z,96310.30
2018-01-28T21:45:24.621Z,96309.73
2018-01-28T21:47:52.000Z,96307.48
2018-01-28T21:50:19.406Z,96312.94
2018-01-28T21:52:46.788Z,96311.39
2018-01-28T21:55:14.228Z,96310.90
2018-01-28T21:57:41.627Z,96309.04
2018-01-28T22:00:09.015Z,96311.36
2018-01-28T22:02:36.597Z,96317.44
2018-01-28T22:05:03.978Z,96310.22
2018-01-28T22:07:31.388Z,96310.90
2018-01-28T22:09:58.815Z,96312.22
2018-01-28T22:12:26.210Z,96315.73
2018-01-28T22:14:53.705Z,96318.55
2018-01-28T22:17:21.110Z,96315.92
2018-01-28T22:19:48.494Z,96307.03
2018-01-28T22:24:48.374Z,96303.48
2018-01-28T22:27:15.837Z,96304.39
2018-01-28T22:29:43.308Z,96305.97
2018-01-28T22:32:10.752Z,96302.06
2018-01-28T22:34:38.178Z,96297.72
2018-01-28T22:37:05.603Z,96306.51
2018-01-28T22:39:33.049Z,96293.12
2018-01-28T22:42:00.515Z,96292.65
2018-01-28T22:44:27.986Z,96293.89
2018-01-28T22:46:55.544Z,96285.41
2018-01-28T22:49:23.129Z,96285.16
2018-01-28T22:51:50.645Z,96283.80
2018-01-28T22:54:18.116Z,96283.06
2018-01-28T22:56:45.606Z,96279.20
2018-01-28T22:59:13.055Z,96284.77
2018-01-28T23:01:40.510Z,96279.50
2018-01-28T23:04:07.965Z,96282.91
2018-01-28T23:06:35.539Z,96284.56
2018-01-28T23:09:02.990Z,96283.80
2018-01-28T23:11:30.422Z,96288.78
2018-01-28T23:13:57.796Z,96285.70
2018-01-28T23:16:25.234Z,96286.14
2018-01-28T23:18:52.795Z,96288.61
2018-01-28T23:21:20.202Z,96292.61
2018-01-28T23:23:47.622Z,96300.19
2018-01-28T23:26:15.095Z,96294.13
2018-01-28T23:28:42.565Z,96295.25
2018-01-28T23:31:09.948Z,96298.48
2018-01-28T23:33:37.338Z,96294.66
2018-01-28T23:36:04.711Z,96299.27
2018-01-28T23:38:32.158Z,96291.23
2018-01-28T23:40:59.613Z,96299.84
2018-01-28T23:43:27.019Z,96287.36
2018-01-28T23:45:54.421Z,96280.41
2018-01-28T23:48:21.826Z,96278.27
2018-01-28T23:50:49.221Z,96273.33
2018-01-28T23:53:16.670Z,96267.86
2018-01-28T23:55:44.068Z,96270.62
2018-01-28T23:58:11.519Z,96262.72
