createdAt,value
2022-09-12T00:00:15.973Z,0
2022-09-12T00:01:33.078Z,0
2022-09-12T00:02:50.182Z,0
2022-09-12T00:04:07.287Z,0
2022-09-12T00:05:24.391Z,0
2022-09-12T00:06:41.495Z,0
2022-09-12T00:07:57.616Z,0
2022-09-12T00:09:14.721Z,0
2022-09-12T00:10:31.825Z,0
2022-09-12T00:11:48.930Z,0
2022-09-12T00:13:06.034Z,0
2022-09-12T00:14:23.139Z,0
2022-09-12T00:15:40.243Z,0
2022-09-12T00:16:57.347Z,0
2022-09-12T00:18:14.452Z,0
2022-09-12T00:19:31.556Z,0
2022-09-12T00:20:48.660Z,0
2022-09-12T00:22:05.765Z,0
2022-09-12T00:23:22.870Z,0
2022-09-12T00:24:38.990Z,0
2022-09-12T00:25:56.095Z,0
2022-09-12T00:27:13.199Z,0
2022-09-12T00:28:30.303Z,0
2022-09-12T00:29:47.408Z,0
2022-09-12T00:31:04.512Z,0
2022-09-12T00:32:21.616Z,0
2022-09-12T00:33:38.721Z,0
2022-09-12T00:34:55.825Z,0
2022-09-12T00:36:12.930Z,0
2022-09-12T00:37:30.034Z,0
2022-09-12T00:38:47.138Z,0
2022-09-12T00:40:04.243Z,0
2022-09-12T00:41:20.363Z,0
2022-09-12T00:42:37.467Z,0
2022-09-12T00:43:54.572Z,0
2022-09-12T00:45:11.677Z,0
2022-09-12T00:46:28.781Z,0
2022-09-12T00:47:45.885Z,0
2022-09-12T00:49:02.990Z,0
2022-09-12T00:50:20.094Z,0
2022-09-12T00:51:37.198Z,0
2022-09-12T00:52:54.303Z,0
2022-09-12T00:54:11.407Z,0
2022-09-12T00:55:28.512Z,0
2022-09-12T00:56:45.616Z,0
2022-09-12T00:58:01.737Z,0
2022-09-12T00:59:18.841Z,0
2022-09-12T01:00:35.946Z,0
2022-09-12T01:01:53.050Z,0
2022-09-12T01:03:10.154Z,0
2022-09-12T01:04:27.259Z,0
2022-09-12T01:05:44.363Z,0
2022-09-12T01:07:01.468Z,0
2022-09-12T01:08:18.573Z,0
2022-09-12T01:09:35.677Z,0
2022-09-12T01:10:52.782Z,0
2022-09-12T01:12:09.886Z,0
2022-09-12T01:13:26.990Z,0
2022-09-12T01:14:43.111Z,0
2022-09-12T01:16:00.215Z,0
2022-09-12T01:17:17.319Z,0
2022-09-12T01:18:34.424Z,0
2022-09-12T01:19:51.528Z,0
2022-09-12T01:21:08.633Z,0
2022-09-12T01:22:25.737Z,0
2022-09-12T01:23:42.841Z,0
2022-09-12T01:24:59.946Z,0
2022-09-12T01:26:17.050Z,0
2022-09-12T01:27:34.154Z,0
2022-09-12T01:28:51.259Z,0
2022-09-12T01:30:08.363Z,0
2022-09-12T01:31:24.484Z,0
2022-09-12T01:32:41.588Z,0
2022-09-12T01:33:58.692Z,0
2022-09-12T01:35:15.797Z,0
2022-09-12T01:36:32.901Z,0
2022-09-12T01:37:50.005Z,0
2022-09-12T01:39:07.110Z,0
2022-09-12T01:40:24.215Z,0
2022-09-12T01:41:41.320Z,0
2022-09-12T01:42:58.424Z,0
2022-09-12T01:44:15.528Z,0
2022-09-12T01:45:32.633Z,0
2022-09-12T01:46:49.737Z,0
2022-09-12T01:48:05.857Z,0
2022-09-12T01:49:22.962Z,0
2022-09-12T01:50:40.066Z,0
2022-09-12T01:51:57.171Z,0
2022-09-12T01:53:14.275Z,0
2022-09-12T01:54:31.379Z,0
2022-09-12T01:55:48.483Z,0
2022-09-12T01:57:05.588Z,0
2022-09-12T01:58:22.692Z,0
2022-09-12T01:59:39.796Z,0
2022-09-12T02:00:56.901Z,0
2022-09-12T02:02:14.005Z,0
2022-09-12T02:03:31.110Z,0
2022-09-12T02:04:47.230Z,0
2022-09-12T02:06:04.335Z,0
2022-09-12T02:07:21.439Z,0
2022-09-12T02:08:38.543Z,0
2022-09-12T02:09:55.648Z,0
2022-09-12T02:11:12.752Z,0
2022-09-12T02:12:29.856Z,0
2022-09-12T02:13:46.961Z,0
2022-09-12T02:15:04.065Z,0
2022-09-12T02:16:21.170Z,0
2022-09-12T02:17:38.274Z,0
2022-09-12T02:18:55.378Z,0
2022-09-12T02:20:12.483Z,0
2022-09-12T02:21:28.603Z,0
2022-09-12T02:22:45.707Z,0
2022-09-12T02:24:02.812Z,0
2022-09-12T02:25:19.916Z,0
2022-09-12T02:26:37.021Z,0
2022-09-12T02:27:54.125Z,0
2022-09-12T02:29:11.229Z,0
2022-09-12T02:30:28.334Z,0
2022-09-12T02:31:45.438Z,0
2022-09-12T02:33:02.542Z,0
2022-09-12T02:34:19.646Z,0
2022-09-12T02:35:36.751Z,0
2022-09-12T02:36:53.856Z,0
2022-09-12T02:38:09.976Z,0
2022-09-12T02:39:27.080Z,0
2022-09-12T02:40:44.185Z,0
2022-09-12T02:42:01.289Z,0
2022-09-12T02:43:18.393Z,0
2022-09-12T02:44:35.497Z,0
2022-09-12T02:45:52.602Z,0
2022-09-12T02:47:09.706Z,0
2022-09-12T02:48:26.811Z,0
2022-09-12T02:49:43.915Z,0
2022-09-12T02:51:01.019Z,0
2022-09-12T02:52:18.124Z,0
2022-09-12T02:53:35.228Z,0
2022-09-12T02:54:51.349Z,0
2022-09-12T02:56:08.453Z,0
2022-09-12T02:57:25.557Z,0
2022-09-12T02:58:42.662Z,0
2022-09-12T02:59:59.766Z,0
2022-09-12T03:01:16.871Z,0
2022-09-12T03:02:32.991Z,0
2022-09-12T03:03:50.095Z,0
2022-09-12T03:05:07.200Z,0
2022-09-12T03:06:24.304Z,0
2022-09-12T03:07:41.408Z,0
2022-09-12T03:08:58.513Z,0
2022-09-12T03:10:15.617Z,0
2022-09-12T03:11:32.722Z,0
2022-09-12T03:12:49.826Z,0
2022-09-12T03:14:06.930Z,0
2022-09-12T03:15:24.035Z,0
2022-09-12T03:16:41.139Z,0
2022-09-12T03:17:58.243Z,0
2022-09-12T03:19:14.364Z,0
2022-09-12T03:20:31.468Z,0
2022-09-12T03:21:48.573Z,0
2022-09-12T03:23:05.677Z,0
2022-09-12T03:24:22.782Z,0
2022-09-12T03:25:39.886Z,0
2022-09-12T03:26:56.990Z,0
2022-09-12T03:28:14.096Z,0
2022-09-12T03:29:31.200Z,0
2022-09-12T03:30:48.304Z,0
2022-09-12T03:32:05.409Z,0
2022-09-12T03:33:22.513Z,0
2022-09-12T03:34:39.618Z,0
2022-09-12T03:35:55.738Z,0
2022-09-12T03:37:12.843Z,0
2022-09-12T03:38:29.947Z,0
2022-09-12T03:39:47.052Z,0
2022-09-12T03:41:04.156Z,0
2022-09-12T03:42:21.260Z,0
2022-09-12T03:43:38.365Z,0
2022-09-12T03:44:55.470Z,0
2022-09-12T03:46:12.575Z,0
2022-09-12T03:47:29.679Z,0
2022-09-12T03:48:46.784Z,0
2022-09-12T03:50:03.888Z,0
2022-09-12T03:51:20.993Z,0
2022-09-12T03:52:37.113Z,0
2022-09-12T03:53:54.218Z,0
2022-09-12T03:55:11.322Z,0
2022-09-12T03:56:28.427Z,0
2022-09-12T03:57:45.531Z,0
2022-09-12T03:59:02.636Z,0
2022-09-12T04:00:19.740Z,0
2022-09-12T04:01:36.844Z,0
2022-09-12T04:02:53.949Z,0
2022-09-12T04:04:11.053Z,0
2022-09-12T04:05:28.158Z,0
2022-09-12T04:06:45.262Z,0
2022-09-12T04:08:02.367Z,0
2022-09-12T04:09:18.487Z,0
2022-09-12T04:10:35.592Z,0
2022-09-12T04:11:52.696Z,0
2022-09-12T04:13:09.801Z,0
2022-09-12T04:14:26.906Z,0
2022-09-12T04:15:44.008Z,0
2022-09-12T04:17:01.113Z,0
2022-09-12T04:18:18.218Z,0
2022-09-12T04:19:35.322Z,0
2022-09-12T04:20:52.426Z,0
2022-09-12T04:22:09.531Z,0
2022-09-12T04:23:26.635Z,0
2022-09-12T04:24:43.739Z,0
2022-09-12T04:25:59.860Z,0
2022-09-12T04:27:16.964Z,4
2022-09-12T04:28:34.069Z,0
2022-09-12T04:29:51.174Z,4
2022-09-12T04:31:08.278Z,4
2022-09-12T04:32:25.383Z,4
2022-09-12T04:33:42.487Z,8
2022-09-12T04:34:59.591Z,4
2022-09-12T04:36:16.696Z,8
2022-09-12T04:37:33.800Z,12
2022-09-12T04:38:50.905Z,16
2022-09-12T04:40:08.009Z,16
2022-09-12T04:41:25.114Z,20
2022-09-12T04:42:41.234Z,24
2022-09-12T04:43:58.339Z,28
2022-09-12T04:45:15.443Z,36
2022-09-12T04:46:32.547Z,40
2022-09-12T04:47:49.652Z,48
2022-09-12T04:49:06.756Z,56
2022-09-12T04:50:23.861Z,64
2022-09-12T04:51:40.966Z,76
2022-09-12T04:52:58.070Z,84
2022-09-12T04:54:15.175Z,100
2022-09-12T04:55:32.279Z,112
2022-09-12T04:56:49.383Z,124
2022-09-12T04:58:06.488Z,136
2022-09-12T04:59:22.608Z,152
2022-09-12T05:00:39.713Z,172
2022-09-12T05:01:56.817Z,192
2022-09-12T05:03:13.922Z,212
2022-09-12T05:04:31.026Z,240
2022-09-12T05:05:48.131Z,260
2022-09-12T05:07:05.235Z,284
2022-09-12T05:08:22.340Z,308
2022-09-12T05:09:39.444Z,336
2022-09-12T05:10:56.549Z,364
2022-09-12T05:12:13.653Z,408
2022-09-12T05:13:30.758Z,456
2022-09-12T05:14:47.862Z,492
2022-09-12T05:16:03.983Z,544
2022-09-12T05:17:21.087Z,588
2022-09-12T05:18:38.192Z,656
2022-09-12T05:19:55.296Z,712
2022-09-12T05:21:12.401Z,768
2022-09-12T05:22:29.505Z,812
2022-09-12T05:23:46.610Z,912
2022-09-12T05:25:03.714Z,988
2022-09-12T05:26:20.819Z,1020
2022-09-12T05:27:37.923Z,1072
2022-09-12T05:28:55.028Z,1140
2022-09-12T05:30:12.132Z,1224
2022-09-12T05:31:29.237Z,1260
2022-09-12T05:32:45.357Z,1368
2022-09-12T05:34:02.462Z,1472
2022-09-12T05:35:19.567Z,1676
2022-09-12T05:36:36.671Z,1660
2022-09-12T05:37:53.776Z,1888
2022-09-12T05:39:10.880Z,1996
2022-09-12T05:40:27.984Z,2192
2022-09-12T05:41:45.089Z,2152
2022-09-12T05:43:02.193Z,2132
2022-09-12T05:44:19.298Z,2040
2022-09-12T05:45:36.403Z,2220
2022-09-12T05:46:53.507Z,2120
2022-09-12T05:48:10.611Z,2196
2022-09-12T05:49:26.732Z,2152
2022-09-12T05:50:43.836Z,2268
2022-09-12T05:52:00.941Z,2284
2022-09-12T05:53:18.045Z,2520
2022-09-12T05:54:35.150Z,2444
2022-09-12T05:55:52.254Z,2692
2022-09-12T05:57:09.359Z,2728
2022-09-12T05:58:26.463Z,2772
2022-09-12T05:59:43.568Z,2840
2022-09-12T06:01:00.672Z,2948
2022-09-12T06:02:17.776Z,2904
2022-09-12T06:03:34.881Z,3304
2022-09-12T06:04:51.985Z,3344
2022-09-12T06:06:08.106Z,3784
2022-09-12T06:07:25.210Z,4084
2022-09-12T06:08:42.315Z,4300
2022-09-12T06:09:59.419Z,4620
2022-09-12T06:11:16.523Z,5640
2022-09-12T06:12:33.628Z,6212
2022-09-12T06:13:50.732Z,6652
2022-09-12T06:15:07.836Z,7044
2022-09-12T06:16:24.941Z,7308
2022-09-12T06:17:42.045Z,7800
2022-09-12T06:18:59.150Z,8204
2022-09-12T06:20:16.254Z,8160
2022-09-12T06:21:33.359Z,8372
2022-09-12T06:22:49.479Z,8472
2022-09-12T06:24:06.583Z,8780
2022-09-12T06:25:23.688Z,8720
2022-09-12T06:26:40.792Z,9044
2022-09-12T06:27:57.897Z,9024
2022-09-12T06:29:15.001Z,9352
2022-09-12T06:30:32.105Z,9344
2022-09-12T06:31:49.210Z,9780
2022-09-12T06:33:06.314Z,14196
2022-09-12T06:34:23.418Z,15616
2022-09-12T06:35:40.522Z,11732
2022-09-12T06:36:57.627Z,11168
2022-09-12T06:38:14.731Z,10860
2022-09-12T06:39:30.851Z,9816
2022-09-12T06:40:47.955Z,9064
2022-09-12T06:42:05.060Z,10204
2022-09-12T06:43:22.164Z,10112
2022-09-12T06:44:39.268Z,10424
2022-09-12T06:45:56.372Z,10824
2022-09-12T06:47:13.476Z,10416
2022-09-12T06:48:30.580Z,11052
2022-09-12T06:49:47.684Z,11088
2022-09-12T06:51:04.789Z,10992
2022-09-12T06:52:21.893Z,10484
2022-09-12T06:53:38.997Z,10020
2022-09-12T06:54:56.101Z,9704
2022-09-12T06:56:12.222Z,9876
2022-09-12T06:57:29.326Z,9708
2022-09-12T06:58:46.431Z,9440
2022-09-12T07:00:03.535Z,9844
2022-09-12T07:01:20.639Z,9956
2022-09-12T07:02:37.744Z,10016
2022-09-12T07:03:54.848Z,10380
2022-09-12T07:05:11.953Z,10180
2022-09-12T07:06:29.057Z,9564
2022-09-12T07:07:46.162Z,9360
2022-09-12T07:09:03.266Z,9236
2022-09-12T07:10:20.370Z,9716
2022-09-12T07:11:37.474Z,10108
2022-09-12T07:12:53.594Z,10140
2022-09-12T07:14:10.699Z,9208
2022-09-12T07:15:27.804Z,9156
2022-09-12T07:16:44.908Z,9616
2022-09-12T07:18:02.012Z,10452
2022-09-12T07:19:19.116Z,11720
2022-09-12T07:20:35.236Z,11996
2022-09-12T07:21:52.340Z,12488
2022-09-12T07:23:09.444Z,13128
2022-09-12T07:24:26.548Z,13228
2022-09-12T07:25:43.652Z,14688
2022-09-12T07:27:00.756Z,14688
2022-09-12T07:28:17.860Z,14692
2022-09-12T07:29:34.964Z,14280
2022-09-12T07:30:52.068Z,15560
2022-09-12T07:32:09.172Z,16000
2022-09-12T07:33:26.276Z,16512
2022-09-12T07:34:43.380Z,16032
2022-09-12T07:36:00.484Z,15316
2022-09-12T07:37:16.605Z,15044
2022-09-12T07:38:33.709Z,12712
2022-09-12T07:39:50.813Z,11832
2022-09-12T07:41:07.918Z,12416
2022-09-12T07:42:25.022Z,12800
2022-09-12T07:43:42.126Z,12732
2022-09-12T07:44:59.230Z,13356
2022-09-12T07:46:16.334Z,13744
2022-09-12T07:47:33.438Z,14084
2022-09-12T07:48:50.542Z,14044
2022-09-12T07:50:07.646Z,14504
2022-09-12T07:51:24.750Z,15412
2022-09-12T07:52:41.854Z,16000
2022-09-12T07:53:57.974Z,16064
2022-09-12T07:55:15.078Z,16320
2022-09-12T07:56:32.182Z,16128
2022-09-12T07:57:49.286Z,15740
2022-09-12T07:59:06.390Z,15660
2022-09-12T08:00:23.494Z,15180
2022-09-12T08:01:40.598Z,14920
2022-09-12T08:02:57.702Z,14992
2022-09-12T08:04:14.806Z,14916
2022-09-12T08:05:31.910Z,15060
2022-09-12T08:06:49.014Z,14900
2022-09-12T08:08:06.118Z,14724
2022-09-12T08:09:23.222Z,14872
2022-09-12T08:10:39.343Z,15124
2022-09-12T08:11:56.447Z,15476
2022-09-12T08:13:13.551Z,15596
2022-09-12T08:14:30.655Z,15352
2022-09-12T08:15:47.759Z,15364
2022-09-12T08:17:04.864Z,15188
2022-09-12T08:18:21.968Z,14512
2022-09-12T08:19:39.072Z,13868
2022-09-12T08:20:56.176Z,13152
2022-09-12T08:22:13.281Z,12876
2022-09-12T08:23:30.385Z,12820
2022-09-12T08:24:47.489Z,12844
2022-09-12T08:26:04.593Z,12832
2022-09-12T08:27:20.713Z,12648
2022-09-12T08:28:37.817Z,12828
2022-09-12T08:29:54.921Z,13088
2022-09-12T08:31:12.025Z,12920
2022-09-12T08:32:29.129Z,12780
2022-09-12T08:33:46.234Z,12528
2022-09-12T08:35:03.338Z,12528
2022-09-12T08:36:20.442Z,12752
2022-09-12T08:37:37.546Z,12596
2022-09-12T08:38:54.651Z,12612
2022-09-12T08:40:11.755Z,12404
2022-09-12T08:41:28.859Z,12544
2022-09-12T08:42:45.963Z,12408
2022-09-12T08:44:02.084Z,12188
2022-09-12T08:45:19.189Z,11996
2022-09-12T08:46:36.293Z,11648
2022-09-12T08:47:53.397Z,11400
2022-09-12T08:49:10.501Z,11036
2022-09-12T08:50:27.605Z,10792
2022-09-12T08:51:44.710Z,10628
2022-09-12T08:53:01.814Z,10496
2022-09-12T08:54:18.918Z,10428
2022-09-12T08:55:36.023Z,10384
2022-09-12T08:56:53.127Z,10400
2022-09-12T08:58:10.232Z,10536
2022-09-12T08:59:27.336Z,10764
2022-09-12T09:00:43.457Z,11036
2022-09-12T09:02:00.561Z,11408
2022-09-12T09:03:17.665Z,11948
2022-09-12T09:04:34.769Z,12416
2022-09-12T09:05:51.873Z,13288
2022-09-12T09:07:08.978Z,14584
2022-09-12T09:08:26.082Z,15008
2022-09-12T09:09:43.186Z,15028
2022-09-12T09:11:00.290Z,15436
2022-09-12T09:12:17.394Z,15672
2022-09-12T09:13:34.499Z,15456
2022-09-12T09:14:51.603Z,15288
2022-09-12T09:16:08.707Z,15104
2022-09-12T09:17:24.826Z,15288
2022-09-12T09:18:41.931Z,15596
2022-09-12T09:19:59.035Z,16224
2022-09-12T09:21:16.139Z,16064
2022-09-12T09:22:33.242Z,15592
2022-09-12T09:23:50.346Z,15804
2022-09-12T09:25:07.450Z,15812
2022-09-12T09:26:24.555Z,16672
2022-09-12T09:27:41.659Z,16512
2022-09-12T09:28:58.763Z,16576
2022-09-12T09:30:15.867Z,15492
2022-09-12T09:31:32.972Z,14960
2022-09-12T09:32:50.076Z,14720
2022-09-12T09:34:06.196Z,14304
2022-09-12T09:35:23.300Z,14240
2022-09-12T09:36:40.404Z,14264
2022-09-12T09:37:57.508Z,13448
2022-09-12T09:39:14.612Z,13032
2022-09-12T09:40:31.716Z,12924
2022-09-12T09:41:48.820Z,13020
2022-09-12T09:43:05.924Z,13204
2022-09-12T09:44:23.028Z,13988
2022-09-12T09:45:40.132Z,14284
2022-09-12T09:46:57.236Z,13936
2022-09-12T09:48:14.341Z,13660
2022-09-12T09:49:31.445Z,13300
2022-09-12T09:50:47.566Z,13264
2022-09-12T09:52:04.670Z,13404
2022-09-12T09:53:21.774Z,13432
2022-09-12T09:54:38.878Z,14556
2022-09-12T09:55:55.982Z,16032
2022-09-12T09:57:13.086Z,17664
2022-09-12T09:58:30.191Z,18080
2022-09-12T09:59:47.295Z,18112
2022-09-12T10:01:04.400Z,17504
2022-09-12T10:02:21.504Z,17472
2022-09-12T10:03:38.608Z,18016
2022-09-12T10:04:55.713Z,18400
2022-09-12T10:06:12.817Z,16448
2022-09-12T10:07:28.937Z,17088
2022-09-12T10:08:46.041Z,18624
2022-09-12T10:10:03.146Z,15464
2022-09-12T10:11:20.250Z,15028
2022-09-12T10:12:37.354Z,16256
2022-09-12T10:13:54.459Z,11012
2022-09-12T10:15:11.563Z,13636
2022-09-12T10:16:28.667Z,19296
2022-09-12T10:17:45.772Z,18816
2022-09-12T10:19:02.876Z,15048
2022-09-12T10:20:19.980Z,17760
2022-09-12T10:21:37.085Z,15612
2022-09-12T10:22:54.189Z,13592
2022-09-12T10:24:10.310Z,10540
2022-09-12T10:25:27.415Z,10624
2022-09-12T10:26:44.520Z,9648
2022-09-12T10:28:01.624Z,14720
2022-09-12T10:29:18.729Z,13436
2022-09-12T10:30:35.833Z,13292
2022-09-12T10:31:52.937Z,11220
2022-09-12T10:33:10.041Z,12940
2022-09-12T10:34:27.145Z,11268
2022-09-12T10:35:44.250Z,11332
2022-09-12T10:37:01.354Z,13140
2022-09-12T10:38:18.458Z,12924
2022-09-12T10:39:35.563Z,11796
2022-09-12T10:40:51.683Z,11832
2022-09-12T10:42:08.787Z,11100
2022-09-12T10:43:25.891Z,12884
2022-09-12T10:44:42.995Z,12868
2022-09-12T10:46:00.099Z,12456
2022-09-12T10:47:17.204Z,10904
2022-09-12T10:48:34.308Z,12644
2022-09-12T10:49:51.412Z,12780
2022-09-12T10:51:08.516Z,12648
2022-09-12T10:52:25.621Z,12028
2022-09-12T10:53:42.725Z,11540
2022-09-12T10:54:59.829Z,11920
2022-09-12T10:56:16.933Z,12536
2022-09-12T10:57:33.051Z,12700
2022-09-12T10:58:50.156Z,12752
2022-09-12T11:00:07.260Z,12608
2022-09-12T11:01:24.364Z,12540
2022-09-12T11:02:41.468Z,11628
2022-09-12T11:03:58.572Z,12336
2022-09-12T11:05:15.676Z,11988
2022-09-12T11:06:32.780Z,11332
2022-09-12T11:07:49.884Z,10340
2022-09-12T11:09:06.989Z,10476
2022-09-12T11:10:24.093Z,11632
2022-09-12T11:11:41.197Z,11104
2022-09-12T11:12:58.301Z,11076
2022-09-12T11:14:14.422Z,10648
2022-09-12T11:15:31.526Z,10464
2022-09-12T11:16:48.630Z,10148
2022-09-12T11:18:05.734Z,10056
2022-09-12T11:19:22.838Z,8900
2022-09-12T11:20:39.942Z,10056
2022-09-12T11:21:57.047Z,10464
2022-09-12T11:23:14.151Z,9972
2022-09-12T11:24:31.255Z,8764
2022-09-12T11:25:48.359Z,8648
2022-09-12T11:27:05.463Z,8752
2022-09-12T11:28:22.567Z,9008
2022-09-12T11:29:39.672Z,9492
2022-09-12T11:30:55.792Z,10020
2022-09-12T11:32:12.897Z,10124
2022-09-12T11:33:30.001Z,10416
2022-09-12T11:34:47.105Z,11080
2022-09-12T11:36:04.209Z,11592
2022-09-12T11:37:21.313Z,10248
2022-09-12T11:38:37.433Z,10016
2022-09-12T11:39:54.537Z,9992
2022-09-12T11:41:11.641Z,9968
2022-09-12T11:42:28.745Z,9588
2022-09-12T11:45:02.954Z,8700
2022-09-12T11:46:20.058Z,8484
2022-09-12T11:47:37.162Z,8696
2022-09-12T11:48:54.266Z,9012
2022-09-12T11:50:11.370Z,9244
2022-09-12T11:51:28.474Z,9536
2022-09-12T11:52:45.578Z,10848
2022-09-12T11:54:02.682Z,10896
2022-09-12T11:55:18.802Z,10728
2022-09-12T11:56:35.906Z,10768
2022-09-12T11:57:53.010Z,10692
2022-09-12T11:59:10.114Z,10056
2022-09-12T12:00:27.218Z,8956
2022-09-12T12:01:44.322Z,8940
2022-09-12T12:03:01.427Z,9164
2022-09-12T12:04:18.531Z,10628
2022-09-12T12:05:35.635Z,10640
2022-09-12T12:06:52.739Z,10396
2022-09-12T12:08:09.843Z,10260
2022-09-12T12:09:26.947Z,9652
2022-09-12T12:10:44.051Z,9588
2022-09-12T12:12:00.171Z,9164
2022-09-12T12:13:17.275Z,8268
2022-09-12T12:14:34.379Z,8340
2022-09-12T12:15:51.483Z,7464
2022-09-12T12:17:08.588Z,7332
2022-09-12T12:18:25.692Z,6968
2022-09-12T12:19:42.796Z,6680
2022-09-12T12:20:59.900Z,6564
2022-09-12T12:22:17.004Z,7524
2022-09-12T12:23:34.108Z,8108
2022-09-12T12:24:51.212Z,8536
2022-09-12T12:26:08.316Z,8576
2022-09-12T12:27:25.420Z,7676
2022-09-12T12:28:41.540Z,7208
2022-09-12T12:29:58.644Z,7172
2022-09-12T12:31:15.749Z,7196
2022-09-12T12:32:32.853Z,6836
2022-09-12T12:33:49.957Z,7180
2022-09-12T12:35:07.061Z,8312
2022-09-12T12:36:24.165Z,7620
2022-09-12T12:37:41.269Z,7368
2022-09-12T12:38:58.373Z,7804
2022-09-12T12:40:15.477Z,8336
2022-09-12T12:41:32.581Z,8316
2022-09-12T12:42:49.685Z,8312
2022-09-12T12:44:06.789Z,8264
2022-09-12T12:45:22.909Z,8392
2022-09-12T12:46:40.013Z,8392
2022-09-12T12:47:57.117Z,8096
2022-09-12T12:49:14.221Z,7780
2022-09-12T12:50:31.326Z,7580
2022-09-12T12:51:48.430Z,7380
2022-09-12T12:53:05.534Z,7196
2022-09-12T12:54:22.637Z,7232
2022-09-12T12:55:39.741Z,7172
2022-09-12T12:56:56.845Z,7212
2022-09-12T12:58:13.950Z,7192
2022-09-12T12:59:31.054Z,6944
2022-09-12T13:00:48.158Z,6936
2022-09-12T13:02:04.278Z,6812
2022-09-12T13:03:21.382Z,6920
2022-09-12T13:04:38.486Z,7172
2022-09-12T13:05:55.590Z,7336
2022-09-12T13:07:12.694Z,7308
2022-09-12T13:08:29.798Z,7092
2022-09-12T13:09:46.902Z,6996
2022-09-12T13:11:04.006Z,6956
2022-09-12T13:12:21.110Z,6768
2022-09-12T13:13:38.214Z,6684
2022-09-12T13:14:55.318Z,6516
2022-09-12T13:16:12.422Z,6420
2022-09-12T13:17:29.526Z,6412
2022-09-12T13:18:45.646Z,6372
2022-09-12T13:20:02.750Z,6360
2022-09-12T13:21:19.854Z,6228
2022-09-12T13:22:36.958Z,6132
2022-09-12T13:23:54.063Z,6052
2022-09-12T13:25:11.167Z,6028
2022-09-12T13:26:28.271Z,6040
2022-09-12T13:27:45.375Z,6012
2022-09-12T13:29:02.479Z,6012
2022-09-12T13:30:19.583Z,6000
2022-09-12T13:31:36.687Z,6044
2022-09-12T13:32:53.791Z,6080
2022-09-12T13:34:10.895Z,6112
2022-09-12T13:35:27.016Z,6220
2022-09-12T13:36:44.120Z,6180
2022-09-12T13:38:01.224Z,6204
2022-09-12T13:39:18.328Z,6232
2022-09-12T13:40:35.432Z,6320
2022-09-12T13:41:52.536Z,6316
2022-09-12T13:43:09.641Z,6320
2022-09-12T13:44:26.745Z,6312
2022-09-12T13:45:43.849Z,6332
2022-09-12T13:47:00.953Z,6336
2022-09-12T13:48:18.058Z,6352
2022-09-12T13:49:35.162Z,6360
2022-09-12T13:50:52.266Z,6408
2022-09-12T13:52:08.386Z,6384
2022-09-12T13:53:25.491Z,6388
2022-09-12T13:54:42.595Z,6388
2022-09-12T13:55:59.699Z,6372
2022-09-12T13:57:16.803Z,6356
2022-09-12T13:58:33.907Z,6324
2022-09-12T13:59:51.012Z,6348
2022-09-12T14:01:08.116Z,6340
2022-09-12T14:02:25.220Z,6320
2022-09-12T14:03:42.324Z,6304
2022-09-12T14:04:59.428Z,6296
2022-09-12T14:06:16.532Z,6272
2022-09-12T14:07:33.637Z,6260
2022-09-12T14:08:49.757Z,6216
2022-09-12T14:10:06.861Z,6112
2022-09-12T14:11:23.965Z,6060
2022-09-12T14:12:41.069Z,6104
2022-09-12T14:13:58.174Z,5976
2022-09-12T14:15:15.278Z,5996
2022-09-12T14:16:32.382Z,6124
2022-09-12T14:17:49.486Z,6128
2022-09-12T14:19:06.590Z,6196
2022-09-12T14:20:23.694Z,6272
2022-09-12T14:21:40.798Z,6336
2022-09-12T14:22:57.902Z,6368
2022-09-12T14:24:15.006Z,6440
2022-09-12T14:25:31.126Z,6476
2022-09-12T14:26:48.230Z,6472
2022-09-12T14:28:05.334Z,6472
2022-09-12T14:29:22.438Z,6500
2022-09-12T14:30:39.543Z,6464
2022-09-12T14:31:56.648Z,6476
2022-09-12T14:33:13.752Z,6448
2022-09-12T14:34:30.856Z,6416
2022-09-12T14:35:47.960Z,6416
2022-09-12T14:37:05.064Z,6436
2022-09-12T14:38:22.168Z,6368
2022-09-12T14:39:39.272Z,6352
2022-09-12T14:40:56.377Z,6288
2022-09-12T14:42:12.497Z,6168
2022-09-12T14:43:29.601Z,6120
2022-09-12T14:44:46.705Z,6104
2022-09-12T14:46:03.809Z,6132
2022-09-12T14:47:20.913Z,6080
2022-09-12T14:48:38.017Z,6184
2022-09-12T14:49:55.121Z,6172
2022-09-12T14:51:12.225Z,6200
2022-09-12T14:52:29.330Z,6224
2022-09-12T14:53:46.435Z,6192
2022-09-12T14:55:03.539Z,6072
2022-09-12T14:56:20.643Z,5888
2022-09-12T14:57:37.747Z,5868
2022-09-12T14:58:53.867Z,5860
2022-09-12T15:00:10.971Z,5860
2022-09-12T15:01:28.075Z,5980
2022-09-12T15:02:45.179Z,6024
2022-09-12T15:04:02.284Z,5960
2022-09-12T15:05:19.388Z,5868
2022-09-12T15:06:36.492Z,5788
2022-09-12T15:07:53.596Z,5772
2022-09-12T15:09:10.700Z,5824
2022-09-12T15:10:27.804Z,5868
2022-09-12T15:11:44.908Z,5796
2022-09-12T15:13:02.012Z,5796
2022-09-12T15:14:19.116Z,5860
2022-09-12T15:15:35.236Z,5820
2022-09-12T15:16:52.340Z,5708
2022-09-12T15:18:09.444Z,5884
2022-09-12T15:19:26.548Z,6020
2022-09-12T15:20:43.652Z,6072
2022-09-12T15:22:00.757Z,6184
2022-09-12T15:23:17.861Z,6180
2022-09-12T15:24:34.966Z,6240
2022-09-12T15:25:52.070Z,6324
2022-09-12T15:27:09.174Z,6256
2022-09-12T15:28:26.278Z,6264
2022-09-12T15:29:43.382Z,6284
2022-09-12T15:31:00.486Z,6352
2022-09-12T15:32:16.606Z,6296
2022-09-12T15:33:33.710Z,6232
2022-09-12T15:34:50.814Z,6288
2022-09-12T15:36:07.918Z,6216
2022-09-12T15:37:25.023Z,6492
2022-09-12T15:38:42.127Z,6560
2022-09-12T15:39:59.231Z,6332
2022-09-12T15:41:16.335Z,6244
2022-09-12T15:42:33.439Z,6148
2022-09-12T15:43:50.543Z,6036
2022-09-12T15:45:07.647Z,6212
2022-09-12T15:46:24.751Z,6276
2022-09-12T15:47:41.856Z,6316
2022-09-12T15:48:57.976Z,6296
2022-09-12T15:50:15.080Z,6188
2022-09-12T15:51:32.184Z,5936
2022-09-12T15:52:49.288Z,5856
2022-09-12T15:54:06.392Z,5688
2022-09-12T15:55:23.496Z,5544
2022-09-12T15:56:39.616Z,5404
2022-09-12T15:57:56.720Z,5348
2022-09-12T15:59:13.824Z,5332
2022-09-12T16:00:30.929Z,5184
2022-09-12T16:01:48.033Z,5040
2022-09-12T16:03:05.137Z,4984
2022-09-12T16:04:22.241Z,4748
2022-09-12T16:05:39.345Z,4592
2022-09-12T16:06:56.449Z,4472
2022-09-12T16:08:13.553Z,4368
2022-09-12T16:09:30.657Z,4260
2022-09-12T16:10:47.761Z,4204
2022-09-12T16:12:04.865Z,4128
2022-09-12T16:13:20.985Z,4056
2022-09-12T16:14:38.087Z,3996
2022-09-12T16:15:55.191Z,3944
2022-09-12T16:17:12.295Z,3900
2022-09-12T16:18:29.399Z,3804
2022-09-12T16:19:46.503Z,3692
2022-09-12T16:21:03.606Z,3616
2022-09-12T16:22:20.710Z,3572
2022-09-12T16:23:37.814Z,3632
2022-09-12T16:24:54.918Z,3672
2022-09-12T16:26:12.022Z,3756
2022-09-12T16:27:29.126Z,3624
2022-09-12T16:28:46.230Z,3528
2022-09-12T16:30:02.350Z,3428
2022-09-12T16:31:19.454Z,3328
2022-09-12T16:32:36.558Z,3208
2022-09-12T16:33:53.662Z,3080
2022-09-12T16:35:10.766Z,3008
2022-09-12T16:36:27.870Z,2960
2022-09-12T16:37:44.974Z,2900
2022-09-12T16:39:02.077Z,2828
2022-09-12T16:40:19.181Z,2748
2022-09-12T16:41:36.285Z,2680
2022-09-12T16:42:53.389Z,2640
2022-09-12T16:44:10.493Z,2600
2022-09-12T16:45:27.597Z,2552
2022-09-12T16:46:43.718Z,2500
2022-09-12T16:48:00.822Z,2452
2022-09-12T16:49:17.926Z,2400
2022-09-12T16:50:35.030Z,2388
2022-09-12T16:51:52.134Z,2332
2022-09-12T16:53:09.239Z,2312
2022-09-12T16:54:26.343Z,2240
2022-09-12T16:55:43.447Z,2172
2022-09-12T16:57:00.552Z,2120
2022-09-12T16:58:17.656Z,2064
2022-09-12T16:59:34.760Z,2036
2022-09-12T17:00:51.864Z,2024
2022-09-12T17:02:08.968Z,1944
2022-09-12T17:03:25.089Z,1864
2022-09-12T17:04:42.193Z,1812
2022-09-12T17:05:59.297Z,1800
2022-09-12T17:07:16.401Z,1768
2022-09-12T17:08:33.506Z,1700
2022-09-12T17:09:50.610Z,1652
2022-09-12T17:11:07.714Z,1620
2022-09-12T17:12:24.818Z,1580
2022-09-12T17:13:41.922Z,1528
2022-09-12T17:14:59.027Z,1504
2022-09-12T17:16:16.131Z,1484
2022-09-12T17:17:33.236Z,1460
2022-09-12T17:18:50.340Z,1424
2022-09-12T17:20:06.460Z,1396
2022-09-12T17:21:23.564Z,1356
2022-09-12T17:22:40.668Z,1312
2022-09-12T17:23:57.772Z,1264
2022-09-12T17:25:14.876Z,1224
2022-09-12T17:26:31.980Z,1188