createdAt,value
2023-04-20T00:00:10.115Z,1.10
2023-04-20T00:02:38.596Z,1.05
2023-04-20T00:05:07.918Z,1.20
2023-04-20T00:07:35.717Z,1.20
2023-04-20T00:10:04.450Z,0.93
2023-04-20T00:12:31.176Z,1.10
2023-04-20T00:14:57.990Z,1.08
2023-04-20T00:17:25.133Z,1.05
2023-04-20T00:19:52.070Z,1.10
2023-04-20T00:22:19.213Z,1.00
2023-04-20T00:24:46.392Z,0.90
2023-04-20T00:27:13.188Z,1.00
2023-04-20T00:29:39.939Z,0.90
2023-04-20T00:32:06.827Z,1.08
2023-04-20T00:34:33.646Z,1.30
2023-04-20T00:37:00.446Z,1.35
2023-04-20T00:39:27.241Z,1.90
2023-04-20T00:41:54.037Z,1.20
2023-04-20T00:44:20.829Z,1.80
2023-04-20T00:46:47.670Z,1.50
2023-04-20T00:49:14.510Z,1.55
2023-04-20T00:51:41.606Z,2.10
2023-04-20T00:54:08.447Z,2.20
2023-04-20T00:56:35.359Z,2.50
2023-04-20T00:59:02.659Z,2.42
2023-04-20T01:01:29.688Z,2.70
2023-04-20T01:03:56.657Z,2.80
2023-04-20T01:06:23.477Z,2.58
2023-04-20T01:08:52.129Z,2.13
2023-04-20T01:11:19.247Z,2.30
2023-04-20T01:13:46.143Z,2.53
2023-04-20T01:16:13.584Z,2.55
2023-04-20T01:18:48.869Z,2.58
2023-04-20T01:21:17.592Z,3.00
2023-04-20T01:23:45.193Z,2.13
2023-04-20T01:26:14.525Z,2.75
2023-04-20T01:28:41.501Z,2.30
2023-04-20T01:31:10.009Z,2.20
2023-04-20T01:33:37.170Z,2.30
2023-04-20T01:36:05.632Z,3.03
2023-04-20T01:38:34.571Z,2.70
2023-04-20T01:41:04.406Z,2.38
2023-04-20T01:43:32.857Z,2.53
2023-04-20T01:46:00.797Z,2.22
2023-04-20T01:48:27.840Z,2.17
2023-04-20T01:50:54.877Z,2.53
2023-04-20T01:53:21.870Z,2.17
2023-04-20T01:55:49.659Z,2.20
2023-04-20T01:58:16.594Z,1.83
2023-04-20T02:00:44.164Z,2.58
2023-04-20T02:03:11.293Z,2.25
2023-04-20T02:05:38.217Z,2.88
2023-04-20T02:08:05.672Z,2.97
2023-04-20T02:10:32.553Z,3.05
2023-04-20T02:12:59.352Z,3.03
2023-04-20T02:15:26.354Z,2.30
2023-04-20T02:17:53.357Z,3.35
2023-04-20T02:20:20.460Z,3.55
2023-04-20T02:22:47.415Z,3.15
2023-04-20T02:25:14.407Z,3.60
2023-04-20T02:27:44.482Z,4.57
2023-04-20T02:30:11.796Z,3.38
2023-04-20T02:32:38.720Z,3.28
2023-04-20T02:35:05.959Z,3.60
2023-04-20T02:37:32.768Z,3.10
2023-04-20T02:39:59.627Z,3.47
2023-04-20T02:42:26.475Z,4.07
2023-04-20T02:44:53.254Z,3.60
2023-04-20T02:47:20.178Z,3.15
2023-04-20T02:49:47.631Z,3.20
2023-04-20T02:52:14.805Z,3.45
2023-04-20T02:54:41.606Z,3.47
2023-04-20T02:57:08.506Z,3.50
2023-04-20T02:59:35.274Z,3.50
2023-04-20T03:02:02.195Z,3.28
2023-04-20T03:04:31.014Z,3.45
2023-04-20T03:06:58.718Z,3.27
2023-04-20T03:09:25.542Z,3.78
2023-04-20T03:11:52.392Z,4.10
2023-04-20T03:14:19.165Z,3.25
2023-04-20T03:16:46.375Z,2.97
2023-04-20T03:19:13.726Z,2.77
2023-04-20T03:21:40.491Z,2.60
2023-04-20T03:24:07.404Z,2.85
2023-04-20T03:26:34.218Z,2.97
2023-04-20T03:29:01.028Z,2.83
2023-04-20T03:31:27.925Z,2.78
2023-04-20T03:33:54.745Z,3.00
2023-04-20T03:36:21.744Z,2.30
2023-04-20T03:38:48.544Z,2.80
2023-04-20T03:41:15.426Z,2.67
2023-04-20T03:43:42.200Z,2.10
2023-04-20T03:46:09.061Z,2.00
2023-04-20T03:48:36.052Z,1.88
2023-04-20T03:51:02.971Z,1.23
2023-04-20T03:53:29.793Z,1.60
2023-04-20T03:55:56.665Z,2.00
2023-04-20T03:58:23.500Z,1.58
2023-04-20T04:00:50.302Z,1.40
2023-04-20T04:03:17.419Z,1.73
2023-04-20T04:05:44.312Z,1.25
2023-04-20T04:08:11.667Z,1.30
2023-04-20T04:10:38.556Z,1.40
2023-04-20T04:13:05.360Z,1.05
2023-04-20T04:15:32.168Z,1.23
2023-04-20T04:17:59.063Z,0.90
2023-04-20T04:20:25.959Z,0.90
2023-04-20T04:22:52.783Z,1.20
2023-04-20T04:25:20.327Z,1.08
2023-04-20T04:27:47.140Z,0.95
2023-04-20T04:30:14.328Z,0.95
2023-04-20T04:32:42.495Z,1.30
2023-04-20T04:35:10.141Z,1.10
2023-04-20T04:37:37.173Z,1.30
2023-04-20T04:40:06.502Z,1.02
2023-04-20T04:42:34.950Z,1.00
2023-04-20T04:45:03.535Z,0.90
2023-04-20T04:47:35.178Z,1.15
2023-04-20T04:50:06.020Z,1.37
2023-04-20T04:52:33.579Z,0.80
2023-04-20T04:55:00.632Z,0.70
2023-04-20T04:57:27.555Z,0.85
2023-04-20T04:59:54.761Z,0.90
2023-04-20T05:02:21.865Z,0.82
2023-04-20T05:04:49.092Z,0.90
2023-04-20T05:07:17.325Z,1.30
2023-04-20T05:09:44.252Z,1.42
2023-04-20T05:12:11.032Z,2.50
2023-04-20T05:14:37.857Z,2.10
2023-04-20T05:17:04.692Z,1.40
2023-04-20T05:19:31.578Z,1.20
2023-04-20T05:21:58.383Z,1.00
2023-04-20T05:24:25.457Z,1.20
2023-04-20T05:26:52.231Z,1.42
2023-04-20T05:29:19.266Z,1.02
2023-04-20T05:31:46.204Z,1.30
2023-04-20T05:34:13.071Z,1.20
2023-04-20T05:36:41.064Z,1.00
2023-04-20T05:39:08.217Z,1.10
2023-04-20T05:41:35.017Z,0.80
2023-04-20T05:44:01.784Z,0.80
2023-04-20T05:46:29.496Z,1.00
2023-04-20T05:48:56.381Z,1.40
2023-04-20T05:51:23.319Z,1.20
2023-04-20T05:53:50.189Z,1.45
2023-04-20T05:56:18.521Z,1.40
2023-04-20T05:58:45.631Z,1.52
2023-04-20T06:01:12.481Z,1.23
2023-04-20T06:03:39.533Z,1.20
2023-04-20T06:06:07.010Z,1.20
2023-04-20T06:08:33.968Z,1.20
2023-04-20T06:11:00.765Z,1.10
2023-04-20T06:13:27.667Z,1.33
2023-04-20T06:15:54.795Z,1.30
2023-04-20T06:18:22.472Z,1.30
2023-04-20T06:20:49.251Z,1.35
2023-04-20T06:23:16.188Z,1.20
2023-04-20T06:25:43.158Z,1.50
2023-04-20T06:28:09.959Z,1.70
2023-04-20T06:30:37.096Z,1.80
2023-04-20T06:33:04.116Z,1.23
2023-04-20T06:35:31.143Z,1.20
2023-04-20T06:37:58.064Z,1.25
2023-04-20T06:40:28.723Z,1.30
2023-04-20T06:42:55.794Z,1.65
2023-04-20T06:45:22.701Z,1.52
2023-04-20T06:47:49.596Z,1.45
2023-04-20T06:50:16.433Z,1.58
2023-04-20T06:52:43.352Z,2.10
2023-04-20T06:55:10.355Z,1.90
2023-04-20T06:57:40.761Z,1.40
2023-04-20T07:00:09.900Z,1.83
2023-04-20T07:02:47.592Z,1.90
2023-04-20T07:05:15.871Z,1.70
2023-04-20T07:07:42.940Z,1.80
2023-04-20T07:10:11.988Z,1.60
2023-04-20T07:12:42.206Z,1.07
2023-04-20T07:15:10.117Z,1.10
2023-04-20T07:17:36.955Z,1.52
2023-04-20T07:20:08.562Z,1.40
2023-04-20T07:22:36.384Z,1.45
2023-04-20T07:25:04.789Z,1.47
2023-04-20T07:27:35.244Z,1.55
2023-04-20T07:30:02.489Z,1.40
2023-04-20T07:32:29.335Z,1.48
2023-04-20T07:34:56.294Z,1.85
2023-04-20T07:37:25.803Z,2.58
2023-04-20T07:39:54.085Z,2.03
2023-04-20T07:42:21.590Z,2.42
2023-04-20T07:44:48.762Z,2.05
2023-04-20T07:47:15.598Z,2.85
2023-04-20T07:49:43.409Z,3.10
2023-04-20T07:52:17.066Z,3.10
2023-04-20T07:54:47.733Z,3.47
2023-04-20T07:57:15.245Z,3.88
2023-04-20T07:59:42.251Z,4.40
2023-04-20T08:02:09.285Z,4.47
2023-04-20T08:04:38.329Z,4.70
2023-04-20T08:07:05.465Z,4.20
2023-04-20T08:09:32.413Z,4.20
2023-04-20T08:12:00.473Z,5.45
2023-04-20T08:14:27.455Z,4.25
2023-04-20T08:16:54.357Z,4.82
2023-04-20T08:19:21.278Z,5.75
2023-04-20T08:21:48.176Z,4.60
2023-04-20T08:24:15.092Z,5.15
2023-04-20T08:26:43.486Z,5.00
2023-04-20T08:29:10.553Z,4.78
2023-04-20T08:31:37.543Z,4.45
2023-04-20T08:34:04.655Z,4.07
2023-04-20T08:36:32.111Z,4.05
2023-04-20T08:39:07.809Z,3.97
2023-04-20T08:41:34.947Z,4.00
2023-04-20T08:44:02.060Z,5.05
2023-04-20T08:46:29.509Z,4.80
2023-04-20T08:48:57.097Z,4.32
2023-04-20T08:51:24.405Z,3.80
2023-04-20T08:53:52.026Z,4.40
2023-04-20T08:56:18.985Z,4.15
2023-04-20T08:58:45.788Z,3.90
2023-04-20T09:01:14.080Z,3.40
2023-04-20T09:03:43.153Z,3.60
2023-04-20T09:06:18.017Z,3.58
2023-04-20T09:08:46.363Z,3.10
2023-04-20T09:11:23.442Z,3.43
2023-04-20T09:14:06.559Z,3.92
2023-04-20T09:16:35.012Z,3.22
2023-04-20T09:19:02.056Z,3.23
2023-04-20T09:21:29.428Z,4.27
2023-04-20T09:24:06.459Z,3.75
2023-04-20T09:26:34.582Z,2.78
2023-04-20T09:29:05.007Z,3.45
2023-04-20T09:31:31.844Z,3.22
2023-04-20T09:34:05.658Z,2.92
2023-04-20T09:36:55.334Z,2.90
2023-04-20T09:39:23.880Z,13.82
2023-04-20T09:41:52.194Z,6.25
2023-04-20T09:44:19.884Z,5.13
2023-04-20T09:46:47.127Z,10.98
2023-04-20T09:49:14.946Z,10.30
2023-04-20T09:51:46.845Z,8.23
2023-04-20T09:54:14.536Z,6.43
2023-04-20T09:56:41.848Z,6.78
2023-04-20T09:59:08.887Z,7.72
2023-04-20T10:01:37.462Z,6.00
2023-04-20T10:04:09.072Z,5.90
2023-04-20T10:06:37.301Z,8.48
2023-04-20T10:09:08.915Z,6.38
2023-04-20T10:11:51.688Z,6.10
2023-04-20T10:14:25.732Z,5.90
2023-04-20T10:17:01.293Z,5.53
2023-04-20T10:19:41.121Z,6.03
2023-04-20T10:22:09.670Z,7.32
2023-04-20T10:24:38.397Z,7.80
2023-04-20T10:27:22.308Z,9.25
2023-04-20T10:29:49.442Z,7.35
2023-04-20T10:32:29.361Z,7.73
2023-04-20T10:35:07.621Z,7.67
2023-04-20T10:37:35.345Z,9.13
2023-04-20T10:40:07.511Z,9.60
2023-04-20T10:42:45.345Z,9.45
2023-04-20T10:45:12.962Z,9.45
2023-04-20T10:47:42.644Z,9.20
2023-04-20T10:50:11.550Z,9.70
2023-04-20T10:52:40.214Z,9.10
2023-04-20T10:55:18.462Z,7.72
2023-04-20T10:57:45.662Z,7.80
2023-04-20T11:00:17.583Z,8.02
2023-04-20T11:03:02.651Z,7.65
2023-04-20T11:05:29.596Z,8.15
2023-04-20T11:08:01.217Z,7.43
2023-04-20T11:10:42.265Z,7.05
2023-04-20T11:13:25.810Z,8.38
2023-04-20T11:15:52.800Z,7.30
2023-04-20T11:18:19.720Z,7.65
2023-04-20T11:20:55.104Z,6.63
2023-04-20T11:23:23.394Z,7.13
2023-04-20T11:25:55.963Z,7.80
2023-04-20T11:28:23.215Z,7.93
2023-04-20T11:30:50.973Z,7.85
2023-04-20T11:33:29.252Z,6.97
2023-04-20T11:35:57.734Z,7.07
2023-04-20T11:38:31.766Z,6.90
2023-04-20T11:41:04.397Z,5.80
2023-04-20T11:43:32.303Z,5.72
2023-04-20T11:46:02.795Z,6.00
2023-04-20T11:48:32.908Z,7.18
2023-04-20T11:50:59.691Z,6.13
2023-04-20T11:53:26.810Z,8.02
2023-04-20T11:55:53.675Z,6.60
2023-04-20T11:58:20.452Z,9.73
2023-04-20T12:00:47.326Z,19.02
2023-04-20T12:03:14.722Z,9.82
2023-04-20T12:05:43.344Z,15.07
2023-04-20T12:08:10.326Z,14.05
2023-04-20T12:10:37.215Z,9.18
2023-04-20T12:13:04.013Z,7.72
2023-04-20T12:15:30.895Z,7.25
2023-04-20T12:17:57.964Z,5.60
2023-04-20T12:20:24.815Z,6.80
2023-04-20T12:22:51.617Z,10.48
2023-04-20T12:25:21.018Z,8.85
2023-04-20T12:27:49.944Z,8.30
2023-04-20T12:30:16.915Z,9.85
2023-04-20T12:32:43.816Z,9.32
2023-04-20T12:35:10.623Z,12.30
2023-04-20T12:37:37.486Z,10.00
2023-04-20T12:40:06.550Z,9.43
2023-04-20T12:42:33.513Z,10.10
2023-04-20T12:45:00.505Z,9.43
2023-04-20T12:47:27.380Z,8.90
2023-04-20T12:49:55.071Z,9.75
2023-04-20T12:52:22.027Z,8.93
2023-04-20T12:54:49.954Z,7.82
2023-04-20T12:57:17.060Z,9.47
2023-04-20T12:59:43.968Z,8.30
2023-04-20T13:02:11.400Z,8.40
2023-04-20T13:04:38.652Z,8.30
2023-04-20T13:07:06.127Z,9.77
2023-04-20T13:09:33.104Z,11.70
2023-04-20T13:11:59.964Z,12.13
2023-04-20T13:14:26.772Z,14.27
2023-04-20T13:16:55.310Z,15.75
2023-04-20T13:19:22.830Z,16.23
2023-04-20T13:21:49.652Z,15.75
2023-04-20T13:24:16.757Z,15.05
2023-04-20T13:26:43.625Z,14.48
2023-04-20T13:29:10.474Z,11.20
2023-04-20T13:31:37.566Z,8.65
2023-04-20T13:34:04.803Z,7.38
2023-04-20T13:36:32.725Z,5.63
2023-04-20T13:38:59.610Z,4.25
2023-04-20T13:41:26.576Z,3.70
2023-04-20T13:43:53.472Z,3.60
2023-04-20T13:46:22.704Z,5.10
2023-04-20T13:48:49.553Z,4.80
2023-04-20T13:51:16.311Z,5.68
2023-04-20T13:53:43.415Z,7.57
2023-04-20T13:56:11.255Z,6.68
2023-04-20T13:58:38.047Z,5.75
2023-04-20T14:01:09.173Z,5.57
2023-04-20T14:03:36.157Z,5.00
2023-04-20T14:06:03.717Z,5.05
2023-04-20T14:08:31.082Z,5.75
2023-04-20T14:10:57.884Z,6.00
2023-04-20T14:13:24.790Z,5.65
2023-04-20T14:15:53.523Z,5.90
2023-04-20T14:18:20.589Z,8.00
2023-04-20T14:20:49.806Z,7.93
2023-04-20T14:23:16.619Z,9.50
2023-04-20T14:25:43.415Z,8.85
2023-04-20T14:28:10.204Z,9.05
2023-04-20T14:30:37.041Z,10.77
2023-04-20T14:33:05.316Z,9.90
2023-04-20T14:35:32.141Z,8.93
2023-04-20T14:37:59.011Z,10.70
2023-04-20T14:40:25.872Z,11.48
2023-04-20T14:42:52.707Z,9.48
2023-04-20T14:45:20.828Z,10.75
2023-04-20T14:47:47.676Z,12.63
2023-04-20T14:50:14.480Z,10.88
2023-04-20T14:52:41.343Z,10.90
2023-04-20T14:55:08.358Z,8.43
2023-04-20T14:57:35.190Z,6.85
2023-04-20T15:00:02.066Z,6.68
2023-04-20T15:02:29.072Z,6.43
2023-04-20T15:04:58.682Z,8.75
2023-04-20T15:07:25.777Z,9.80
2023-04-20T15:09:52.647Z,14.13
2023-04-20T15:12:20.897Z,20.73
2023-04-20T15:14:47.748Z,23.70
2023-04-20T15:17:14.538Z,20.13
2023-04-20T15:19:45.981Z,20.03
2023-04-20T15:22:13.694Z,15.23
2023-04-20T15:24:40.951Z,11.90
2023-04-20T15:27:07.753Z,11.38
2023-04-20T15:29:34.712Z,11.70
2023-04-20T15:32:01.657Z,13.93
2023-04-20T15:34:29.195Z,10.55
2023-04-20T15:36:56.364Z,10.75
2023-04-20T15:39:23.242Z,14.82
2023-04-20T15:41:50.637Z,13.35
2023-04-20T15:44:17.719Z,12.05
2023-04-20T15:46:44.756Z,11.32
2023-04-20T15:49:11.548Z,11.10
2023-04-20T15:51:38.957Z,10.18
2023-04-20T15:54:06.872Z,10.07
2023-04-20T15:56:33.695Z,10.65
2023-04-20T15:59:01.025Z,10.70
2023-04-20T16:01:27.865Z,12.35
2023-04-20T16:03:54.933Z,12.00
2023-04-20T16:06:22.138Z,12.60
2023-04-20T16:08:53.121Z,12.90
2023-04-20T16:11:21.852Z,13.38
2023-04-20T16:13:48.758Z,17.50
2023-04-20T16:16:16.189Z,18.10
2023-04-20T16:18:43.070Z,16.23
2023-04-20T16:21:09.895Z,13.10
2023-04-20T16:23:36.730Z,6.78
2023-04-20T16:26:03.782Z,3.97
2023-04-20T16:28:30.912Z,2.85
2023-04-20T16:30:58.476Z,2.22
2023-04-20T16:33:25.876Z,1.65
2023-04-20T16:35:52.805Z,1.60
2023-04-20T16:38:20.193Z,1.35
2023-04-20T16:40:47.008Z,1.10
2023-04-20T16:43:13.868Z,1.00
2023-04-20T16:45:41.450Z,1.10
2023-04-20T16:48:08.402Z,1.30
2023-04-20T16:50:38.038Z,1.55
2023-04-20T16:53:06.102Z,1.75
2023-04-20T16:55:32.963Z,1.87
2023-04-20T16:58:00.462Z,1.50
2023-04-20T17:00:31.821Z,1.38
2023-04-20T17:03:01.386Z,1.40
2023-04-20T17:05:28.451Z,1.65
2023-04-20T17:07:55.289Z,0.90
2023-04-20T17:10:22.869Z,1.08
2023-04-20T17:12:50.075Z,0.70
2023-04-20T17:15:17.115Z,0.70
2023-04-20T17:17:43.956Z,1.00
2023-04-20T17:20:11.041Z,0.90
2023-04-20T17:22:37.852Z,0.70
2023-04-20T17:25:07.398Z,0.63
2023-04-20T17:27:34.729Z,0.50
2023-04-20T17:30:02.142Z,0.50
2023-04-20T17:32:29.033Z,0.55
2023-04-20T17:34:56.057Z,0.50
2023-04-20T17:37:23.303Z,0.50
2023-04-20T17:39:50.363Z,1.20
2023-04-20T17:42:17.625Z,1.40
2023-04-20T17:44:44.428Z,0.95
2023-04-20T17:47:14.872Z,0.90
2023-04-20T17:49:41.840Z,0.85
2023-04-20T17:52:09.528Z,0.90
2023-04-20T17:54:36.368Z,0.80
2023-04-20T17:57:03.668Z,0.70
2023-04-20T17:59:31.225Z,0.90
2023-04-20T18:01:58.257Z,0.80
2023-04-20T18:04:25.470Z,0.80
2023-04-20T18:06:52.673Z,1.00
2023-04-20T18:09:19.534Z,1.40
2023-04-20T18:11:46.525Z,1.23
2023-04-20T18:14:13.371Z,1.13
2023-04-20T18:16:40.219Z,1.30
2023-04-20T18:19:08.804Z,1.10
2023-04-20T18:21:35.638Z,1.00
2023-04-20T18:24:04.235Z,0.93
2023-04-20T18:26:31.223Z,0.70
2023-04-20T18:28:58.019Z,0.80
2023-04-20T18:31:25.385Z,0.65
2023-04-20T18:33:52.204Z,0.68
2023-04-20T18:36:19.065Z,0.60
2023-04-20T18:38:45.926Z,0.73
2023-04-20T18:41:13.079Z,0.60
2023-04-20T18:43:40.000Z,0.60
2023-04-20T18:46:07.146Z,0.70
2023-04-20T18:48:33.985Z,0.70
2023-04-20T18:51:02.301Z,0.68
2023-04-20T18:53:29.809Z,0.70
2023-04-20T18:56:01.928Z,0.70
2023-04-20T18:58:32.221Z,0.50
2023-04-20T19:01:01.065Z,0.60
2023-04-20T19:03:28.360Z,0.70
2023-04-20T19:05:55.431Z,0.82
2023-04-20T19:08:26.112Z,0.90
2023-04-20T19:10:56.467Z,1.30
2023-04-20T19:13:23.857Z,1.42
2023-04-20T19:15:55.143Z,0.88
2023-04-20T19:18:22.076Z,0.80
2023-04-20T19:20:48.997Z,0.82
2023-04-20T19:23:18.014Z,0.60
2023-04-20T19:25:44.912Z,0.70
2023-04-20T19:28:12.193Z,0.70
2023-04-20T19:30:39.113Z,0.90
2023-04-20T19:33:06.237Z,0.80
2023-04-20T19:35:33.396Z,0.63
2023-04-20T19:38:00.628Z,1.40
2023-04-20T19:40:28.978Z,1.50
2023-04-20T19:42:56.101Z,1.20
2023-04-20T19:45:23.738Z,0.80
2023-04-20T19:47:50.765Z,0.90
2023-04-20T19:50:18.016Z,0.80
2023-04-20T19:52:44.901Z,0.90
2023-04-20T19:55:11.737Z,0.70
2023-04-20T19:57:41.034Z,0.80
2023-04-20T20:00:09.880Z,0.70
2023-04-20T20:02:37.650Z,0.67
2023-04-20T20:05:08.064Z,0.70
2023-04-20T20:07:35.658Z,1.00
2023-04-20T20:10:03.958Z,0.90
2023-04-20T20:12:30.964Z,0.83
2023-04-20T20:14:57.869Z,0.60
2023-04-20T20:17:24.842Z,0.98
2023-04-20T20:19:53.643Z,0.80
2023-04-20T20:22:21.360Z,0.80
2023-04-20T20:24:52.217Z,0.85
2023-04-20T20:27:19.161Z,0.85
2023-04-20T20:29:46.016Z,0.70
2023-04-20T20:32:12.926Z,0.77
2023-04-20T20:34:39.765Z,0.70
2023-04-20T20:37:07.016Z,0.70
2023-04-20T20:39:33.920Z,0.80
2023-04-20T20:42:01.841Z,0.90
2023-04-20T20:44:32.943Z,1.30
2023-04-20T20:47:01.000Z,1.10
2023-04-20T20:49:28.001Z,1.33
2023-04-20T20:51:54.993Z,1.42
2023-04-20T20:54:21.892Z,1.10
2023-04-20T20:56:48.739Z,1.30
2023-04-20T20:59:15.901Z,1.23
2023-04-20T21:01:42.997Z,1.20
2023-04-20T21:04:10.172Z,1.30
2023-04-20T21:06:37.118Z,1.80
2023-04-20T21:09:04.694Z,2.20
2023-04-20T21:11:31.612Z,1.58
2023-04-20T21:14:01.767Z,1.23
2023-04-20T21:16:31.771Z,1.52
2023-04-20T21:18:58.667Z,1.05
2023-04-20T21:21:25.554Z,1.50
2023-04-20T21:23:52.401Z,1.60
2023-04-20T21:26:19.292Z,1.15
2023-04-20T21:28:46.059Z,1.40
2023-04-20T21:31:12.905Z,1.80
2023-04-20T21:33:39.893Z,1.80
2023-04-20T21:36:08.267Z,1.75
2023-04-20T21:38:35.202Z,2.10
2023-04-20T21:41:02.228Z,1.77
2023-04-20T21:43:29.020Z,1.60
2023-04-20T21:45:55.972Z,1.60
2023-04-20T21:48:22.924Z,1.77
2023-04-20T21:50:49.777Z,1.60
2023-04-20T21:53:16.645Z,1.20
2023-04-20T21:55:43.429Z,1.13
2023-04-20T21:58:10.229Z,1.30
2023-04-20T22:00:37.064Z,1.10
2023-04-20T22:03:04.209Z,0.95
2023-04-20T22:05:31.536Z,0.83
2023-04-20T22:07:58.505Z,0.70
2023-04-20T22:10:26.313Z,0.70
2023-04-20T22:12:53.244Z,0.50
2023-04-20T22:15:22.307Z,0.50
2023-04-20T22:17:49.340Z,0.40
2023-04-20T22:20:19.192Z,0.43
2023-04-20T22:22:46.737Z,0.40
2023-04-20T22:25:13.631Z,0.40
2023-04-20T22:27:40.836Z,0.40
2023-04-20T22:30:09.597Z,0.40
2023-04-20T22:32:38.603Z,0.40
2023-04-20T22:35:06.002Z,0.30
2023-04-20T22:37:32.954Z,0.30
2023-04-20T22:39:59.855Z,0.30
2023-04-20T22:42:26.796Z,0.30
2023-04-20T22:44:53.748Z,0.40
2023-04-20T22:47:20.599Z,0.30
2023-04-20T22:49:48.102Z,0.30
2023-04-20T22:52:15.017Z,0.30
2023-04-20T22:54:42.017Z,0.20
2023-04-20T22:57:08.914Z,0.20
2023-04-20T22:59:35.772Z,0.30
2023-04-20T23:02:02.797Z,0.20
2023-04-20T23:04:29.873Z,0.30
2023-04-20T23:06:57.750Z,0.30
2023-04-20T23:09:24.701Z,0.30
2023-04-20T23:11:53.864Z,0.40
2023-04-20T23:14:22.591Z,0.28
2023-04-20T23:16:50.198Z,0.30
2023-04-20T23:19:17.474Z,0.30
2023-04-20T23:21:44.667Z,0.90
2023-04-20T23:24:11.573Z,1.15
2023-04-20T23:26:38.553Z,2.80
2023-04-20T23:29:05.767Z,1.23
2023-04-20T23:31:32.709Z,0.28
2023-04-20T23:33:59.737Z,5.90
2023-04-20T23:36:26.638Z,5.63
2023-04-20T23:38:53.590Z,4.70
2023-04-20T23:41:20.705Z,2.70
2023-04-20T23:43:47.602Z,1.05
2023-04-20T23:46:15.259Z,0.70
2023-04-20T23:48:42.232Z,0.40
2023-04-20T23:51:09.182Z,0.50
2023-04-20T23:53:37.523Z,0.43
2023-04-20T23:56:05.578Z,0.32
2023-04-20T23:58:32.804Z,0.32
