createdAt,value
2018-05-25T00:01:48.851Z,99.90
2018-05-25T00:04:16.317Z,99.90
2018-05-25T00:06:43.775Z,99.90
2018-05-25T00:09:11.297Z,99.90
2018-05-25T00:11:38.756Z,99.90
2018-05-25T00:14:06.229Z,99.90
2018-05-25T00:16:33.684Z,99.90
2018-05-25T00:19:01.147Z,99.90
2018-05-25T00:21:28.625Z,99.90
2018-05-25T00:23:56.080Z,99.90
2018-05-25T00:26:23.545Z,99.90
2018-05-25T00:28:51.009Z,99.90
2018-05-25T00:31:18.479Z,99.90
2018-05-25T00:33:45.936Z,99.90
2018-05-25T00:36:13.388Z,99.90
2018-05-25T00:38:40.853Z,99.90
2018-05-25T00:41:08.312Z,99.90
2018-05-25T00:43:35.761Z,99.90
2018-05-25T00:46:03.213Z,99.90
2018-05-25T00:48:30.676Z,99.90
2018-05-25T00:50:58.129Z,99.90
2018-05-25T00:53:25.593Z,99.90
2018-05-25T00:55:53.045Z,99.90
2018-05-25T00:58:20.512Z,99.90
2018-05-25T01:00:47.959Z,99.90
2018-05-25T01:03:15.415Z,99.90
2018-05-25T01:05:42.893Z,99.90
2018-05-25T01:08:10.350Z,99.90
2018-05-25T01:10:37.811Z,99.90
2018-05-25T01:13:05.267Z,99.90
2018-05-25T01:15:32.723Z,99.90
2018-05-25T01:18:00.171Z,99.90
2018-05-25T01:20:27.777Z,99.90
2018-05-25T01:22:56.005Z,99.90
2018-05-25T01:25:23.458Z,99.90
2018-05-25T01:27:50.916Z,99.90
2018-05-25T01:30:18.372Z,99.90
2018-05-25T01:32:45.840Z,99.90
2018-05-25T01:35:13.298Z,99.90
2018-05-25T01:37:40.749Z,99.90
2018-05-25T01:40:08.212Z,99.90
2018-05-25T01:42:35.672Z,99.90
2018-05-25T01:45:03.165Z,99.90
2018-05-25T01:47:30.611Z,99.90
2018-05-25T01:49:58.072Z,99.90
2018-05-25T01:52:25.532Z,99.90
2018-05-25T01:54:52.996Z,99.90
2018-05-25T01:57:20.444Z,99.90
2018-05-25T01:59:47.904Z,99.90
2018-05-25T02:02:15.355Z,99.90
2018-05-25T02:04:42.810Z,99.90
2018-05-25T02:07:10.254Z,99.90
2018-05-25T02:09:37.723Z,99.90
2018-05-25T02:12:05.163Z,99.90
2018-05-25T02:14:32.629Z,99.90
2018-05-25T02:17:00.083Z,99.90
2018-05-25T02:19:27.538Z,99.90
2018-05-25T02:21:54.999Z,99.90
2018-05-25T02:24:22.472Z,99.90
2018-05-25T02:26:51.242Z,99.90
2018-05-25T02:29:18.707Z,99.90
2018-05-25T02:31:46.167Z,99.90
2018-05-25T02:34:13.632Z,99.90
2018-05-25T02:36:41.087Z,99.90
2018-05-25T02:39:08.547Z,99.90
2018-05-25T02:41:35.999Z,99.90
2018-05-25T02:44:03.459Z,99.90
2018-05-25T02:46:30.902Z,99.90
2018-05-25T02:48:58.366Z,99.90
2018-05-25T02:51:25.827Z,99.90
2018-05-25T02:53:53.286Z,99.90
2018-05-25T02:56:20.736Z,99.90
2018-05-25T02:58:48.197Z,99.90
2018-05-25T03:01:15.656Z,99.90
2018-05-25T03:03:43.617Z,99.90
2018-05-25T03:06:11.072Z,99.90
2018-05-25T03:08:38.553Z,99.90
2018-05-25T03:11:06.004Z,99.90
2018-05-25T03:13:33.453Z,99.90
2018-05-25T03:16:00.926Z,99.90
2018-05-25T03:18:28.381Z,99.90
2018-05-25T03:20:55.844Z,99.90
2018-05-25T03:23:23.295Z,99.90
2018-05-25T03:25:50.763Z,99.90
2018-05-25T03:28:18.250Z,99.90
2018-05-25T03:30:45.709Z,99.90
2018-05-25T03:33:13.174Z,99.90
2018-05-25T03:35:40.630Z,99.90
2018-05-25T03:38:08.084Z,99.90
2018-05-25T03:40:35.544Z,99.90
2018-05-25T03:43:02.997Z,99.90
2018-05-25T03:45:30.465Z,99.90
2018-05-25T03:47:57.903Z,99.90
2018-05-25T03:50:25.363Z,99.90
2018-05-25T03:52:52.824Z,99.90
2018-05-25T03:55:20.285Z,99.90
2018-05-25T03:57:47.747Z,99.90
2018-05-25T04:00:27.036Z,99.90
2018-05-25T04:02:54.493Z,99.90
2018-05-25T04:05:21.972Z,99.90
2018-05-25T04:07:49.428Z,99.90
2018-05-25T04:10:16.892Z,99.90
2018-05-25T04:12:44.345Z,99.90
2018-05-25T04:15:11.798Z,99.90
2018-05-25T04:17:39.262Z,99.90
2018-05-25T04:20:06.712Z,99.90
2018-05-25T04:22:34.176Z,99.90
2018-05-25T04:25:01.659Z,99.90
2018-05-25T04:27:29.140Z,99.90
2018-05-25T04:29:57.376Z,99.90
2018-05-25T04:32:24.826Z,99.90
2018-05-25T04:34:52.298Z,99.90
2018-05-25T04:37:19.759Z,99.90
2018-05-25T04:39:47.211Z,99.90
2018-05-25T04:42:14.666Z,99.90
2018-05-25T04:44:42.907Z,99.90
2018-05-25T04:47:10.379Z,99.90
2018-05-25T04:49:37.820Z,99.90
2018-05-25T04:52:05.289Z,99.90
2018-05-25T04:54:32.748Z,99.90
2018-05-25T04:57:00.207Z,99.90
2018-05-25T04:59:27.667Z,99.90
2018-05-25T05:01:55.129Z,99.90
2018-05-25T05:04:22.593Z,99.90
2018-05-25T05:06:50.046Z,99.90
2018-05-25T05:09:17.503Z,99.90
2018-05-25T05:11:44.967Z,99.90
2018-05-25T05:14:12.459Z,99.90
2018-05-25T05:16:39.922Z,99.90
2018-05-25T05:19:07.384Z,99.90
2018-05-25T05:21:34.832Z,99.90
2018-05-25T05:24:02.287Z,99.90
2018-05-25T05:26:29.746Z,99.90
2018-05-25T05:28:57.196Z,99.90
2018-05-25T05:31:24.652Z,99.90
2018-05-25T05:33:52.109Z,99.90
2018-05-25T05:36:19.569Z,99.90
2018-05-25T05:38:47.035Z,99.90
2018-05-25T05:41:14.497Z,99.90
2018-05-25T05:43:41.975Z,99.90
2018-05-25T05:46:09.483Z,99.90
2018-05-25T05:48:36.934Z,99.90
2018-05-25T05:51:04.392Z,99.90
2018-05-25T05:53:31.847Z,99.90
2018-05-25T05:55:59.303Z,99.90
2018-05-25T05:58:26.759Z,99.90
2018-05-25T06:00:54.239Z,99.90
2018-05-25T06:03:21.691Z,99.90
2018-05-25T06:05:49.151Z,99.90
2018-05-25T06:08:16.611Z,99.90
2018-05-25T06:10:44.069Z,99.90
2018-05-25T06:13:11.527Z,99.90
2018-05-25T06:15:38.993Z,99.90
2018-05-25T06:18:06.451Z,99.90
2018-05-25T06:20:33.916Z,99.90
2018-05-25T06:23:01.375Z,99.90
2018-05-25T06:25:28.914Z,99.90
2018-05-25T06:27:57.102Z,99.90
2018-05-25T06:30:24.579Z,99.90
2018-05-25T06:32:52.041Z,99.90
2018-05-25T06:35:19.514Z,99.90
2018-05-25T06:37:46.980Z,99.90
2018-05-25T06:40:14.446Z,99.90
2018-05-25T06:42:42.671Z,99.90
2018-05-25T06:45:10.126Z,99.90
2018-05-25T06:47:37.592Z,99.90
2018-05-25T06:50:05.093Z,99.90
2018-05-25T06:52:32.563Z,99.90
2018-05-25T06:55:00.784Z,99.90
2018-05-25T06:57:28.242Z,99.90
2018-05-25T06:59:55.696Z,99.90
2018-05-25T07:02:23.160Z,99.90
2018-05-25T07:04:50.612Z,99.90
2018-05-25T07:07:18.072Z,99.90
2018-05-25T07:09:45.547Z,99.90
2018-05-25T07:12:13.003Z,99.90
2018-05-25T07:14:40.461Z,99.90
2018-05-25T07:17:07.923Z,99.90
2018-05-25T07:19:35.391Z,99.90
2018-05-25T07:22:02.852Z,99.90
2018-05-25T07:24:30.315Z,99.90
2018-05-25T07:26:57.841Z,99.90
2018-05-25T07:29:25.300Z,99.90
2018-05-25T07:31:52.852Z,99.90
2018-05-25T07:34:20.308Z,99.90
2018-05-25T07:36:47.764Z,99.90
2018-05-25T07:39:15.270Z,99.90
2018-05-25T07:41:42.700Z,99.90
2018-05-25T07:44:10.158Z,99.90
2018-05-25T07:46:37.624Z,99.90
2018-05-25T07:49:05.110Z,99.90
2018-05-25T07:51:32.576Z,99.90
2018-05-25T07:54:00.079Z,99.90
2018-05-25T07:56:27.524Z,99.90
2018-05-25T07:58:54.987Z,99.90
2018-05-25T08:01:22.450Z,99.90
2018-05-25T08:03:49.944Z,99.90
2018-05-25T08:06:17.416Z,99.90
2018-05-25T08:08:44.876Z,99.90
2018-05-25T08:11:12.348Z,99.90
2018-05-25T08:13:39.807Z,99.90
2018-05-25T08:16:07.263Z,99.90
2018-05-25T08:18:34.750Z,99.90
2018-05-25T08:21:02.219Z,99.90
2018-05-25T08:23:29.685Z,99.90
2018-05-25T08:25:57.149Z,99.90
2018-05-25T08:28:24.608Z,99.90
2018-05-25T08:30:52.084Z,99.90
2018-05-25T08:33:19.539Z,99.90
2018-05-25T08:35:47.011Z,99.90
2018-05-25T08:38:14.485Z,99.90
2018-05-25T08:40:41.947Z,99.90
2018-05-25T08:43:09.424Z,99.90
2018-05-25T08:45:37.668Z,99.90
2018-05-25T08:48:05.203Z,99.90
2018-05-25T08:50:32.672Z,99.90
2018-05-25T08:53:00.139Z,99.90
2018-05-25T08:55:27.614Z,99.90
2018-05-25T08:57:55.076Z,99.90
2018-05-25T09:00:22.535Z,99.90
2018-05-25T09:02:50.012Z,99.90
2018-05-25T09:05:18.227Z,99.90
2018-05-25T09:07:45.780Z,99.90
2018-05-25T09:10:13.224Z,99.50
2018-05-25T09:12:40.691Z,99.90
2018-05-25T09:15:08.161Z,99.80
2018-05-25T09:17:35.641Z,99.90
2018-05-25T09:20:03.090Z,99.50
2018-05-25T09:22:30.560Z,99.60
2018-05-25T09:24:58.019Z,99.80
2018-05-25T09:27:25.542Z,99.90
2018-05-25T09:29:52.994Z,99.10
2018-05-25T09:32:20.464Z,99.10
2018-05-25T09:34:47.923Z,99.90
2018-05-25T09:37:15.396Z,99.50
2018-05-25T09:39:42.856Z,98.60
2018-05-25T09:42:10.348Z,99.10
2018-05-25T09:44:37.807Z,99.10
2018-05-25T09:47:05.959Z,99.20
2018-05-25T09:49:33.436Z,99.30
2018-05-25T09:52:00.899Z,98.60
2018-05-25T09:54:28.371Z,98.80
2018-05-25T09:57:00.297Z,98.90
2018-05-25T09:59:27.756Z,98.80
2018-05-25T10:01:55.228Z,97.70
2018-05-25T10:04:22.690Z,97.50
2018-05-25T10:06:50.163Z,97.70
2018-05-25T10:09:18.381Z,97.40
2018-05-25T10:11:45.871Z,97.10
2018-05-25T10:14:13.319Z,96.70
2018-05-25T10:16:40.781Z,96.80
2018-05-25T10:19:09.005Z,95.50
2018-05-25T10:21:37.250Z,96.80
2018-05-25T10:24:04.704Z,96.90
2018-05-25T10:26:32.951Z,96.70
2018-05-25T10:29:00.395Z,96.80
2018-05-25T10:31:27.865Z,96.50
2018-05-25T10:33:55.322Z,96.80
2018-05-25T10:36:22.878Z,98.10
2018-05-25T10:38:50.324Z,97.20
2018-05-25T10:41:17.801Z,96.30
2018-05-25T10:43:45.243Z,96.90
2018-05-25T10:46:12.719Z,95.80
2018-05-25T10:48:40.223Z,94.50
2018-05-25T10:51:07.634Z,94.50
2018-05-25T10:53:35.092Z,94.70
2018-05-25T10:56:02.560Z,93.70
2018-05-25T10:58:30.015Z,93.80
2018-05-25T11:00:57.477Z,94.90
2018-05-25T11:03:24.941Z,94.30
2018-05-25T11:05:52.400Z,94.40
2018-05-25T11:08:20.158Z,94.40
2018-05-25T11:10:47.606Z,93.90
2018-05-25T11:13:15.066Z,93.70
2018-05-25T11:15:42.560Z,93.80
2018-05-25T11:18:10.010Z,94.10
2018-05-25T11:20:38.678Z,93.80
2018-05-25T11:23:06.135Z,94.20
2018-05-25T11:25:33.591Z,93.70
2018-05-25T11:28:01.047Z,93.90
2018-05-25T11:30:28.505Z,94.20
2018-05-25T11:32:55.977Z,93.70
2018-05-25T11:35:23.433Z,93.00
2018-05-25T11:37:50.896Z,93.10
2018-05-25T11:40:18.336Z,93.50
2018-05-25T11:42:45.804Z,93.60
2018-05-25T11:45:13.274Z,92.90
2018-05-25T11:47:41.506Z,93.30
2018-05-25T11:50:08.962Z,93.30
2018-05-25T11:52:37.199Z,93.40
2018-05-25T11:55:04.644Z,93.40
2018-05-25T11:57:32.106Z,94.30
2018-05-25T11:59:59.558Z,95.30
2018-05-25T12:02:27.026Z,95.00
2018-05-25T12:04:54.475Z,93.10
2018-05-25T12:07:21.940Z,94.50
2018-05-25T12:09:49.420Z,95.00
2018-05-25T12:12:16.879Z,94.90
2018-05-25T12:14:44.331Z,94.20
2018-05-25T12:17:11.849Z,93.70
2018-05-25T12:19:39.289Z,93.40
2018-05-25T12:22:06.757Z,93.80
2018-05-25T12:24:34.222Z,93.40
2018-05-25T12:27:01.664Z,92.80
2018-05-25T12:29:29.124Z,92.20
2018-05-25T12:31:56.599Z,91.80
2018-05-25T12:34:24.069Z,92.00
2018-05-25T12:36:51.538Z,92.30
2018-05-25T12:39:19.035Z,93.00
2018-05-25T12:41:46.485Z,91.40
2018-05-25T12:44:13.948Z,92.00
2018-05-25T12:46:41.396Z,91.60
2018-05-25T12:49:08.856Z,90.20
2018-05-25T12:51:36.307Z,92.80
2018-05-25T12:54:03.772Z,91.40
2018-05-25T12:56:31.210Z,90.30
2018-05-25T12:58:59.450Z,90.70
2018-05-25T13:01:26.899Z,90.70
2018-05-25T13:03:54.365Z,89.40
2018-05-25T13:06:21.830Z,89.30
2018-05-25T13:08:49.308Z,88.90
2018-05-25T13:11:16.774Z,89.10
2018-05-25T13:13:44.244Z,88.20
2018-05-25T13:16:11.704Z,89.30
2018-05-25T13:18:39.158Z,87.20
2018-05-25T13:21:06.692Z,89.80
2018-05-25T13:23:34.145Z,88.80
2018-05-25T13:26:01.599Z,86.10
2018-05-25T13:28:29.068Z,87.10
2018-05-25T13:30:56.528Z,86.60
2018-05-25T13:33:24.312Z,89.10
2018-05-25T13:35:51.803Z,87.50
2018-05-25T13:38:19.271Z,87.40
2018-05-25T13:40:47.495Z,86.70
2018-05-25T13:43:15.595Z,86.70
2018-05-25T13:45:43.057Z,86.80
2018-05-25T13:48:10.519Z,88.10
2018-05-25T13:50:37.968Z,89.30
2018-05-25T13:53:05.598Z,84.20
2018-05-25T13:55:33.039Z,82.70
2018-05-25T13:58:00.508Z,83.40
2018-05-25T14:00:27.963Z,84.50
2018-05-25T14:02:55.432Z,85.70
2018-05-25T14:05:22.887Z,89.70
2018-05-25T14:07:51.519Z,90.20
2018-05-25T14:10:19.321Z,90.20
2018-05-25T14:12:47.759Z,83.30
2018-05-25T14:15:16.417Z,83.70
2018-05-25T14:17:44.243Z,81.10
2018-05-25T14:20:12.784Z,81.50
2018-05-25T14:22:41.452Z,81.40
2018-05-25T14:25:09.360Z,81.40
2018-05-25T14:27:37.059Z,83.00
2018-05-25T14:30:06.181Z,82.50
2018-05-25T14:32:34.456Z,82.70
2018-05-25T14:35:03.368Z,80.50
2018-05-25T14:37:31.173Z,80.50
2018-05-25T14:39:58.676Z,80.00
2018-05-25T14:42:26.547Z,79.70
2018-05-25T14:44:54.037Z,81.80
2018-05-25T14:47:22.255Z,80.40
2018-05-25T14:49:50.494Z,78.30
2018-05-25T14:52:18.370Z,78.10
2018-05-25T14:54:45.859Z,77.80
2018-05-25T14:57:14.165Z,77.90
2018-05-25T14:59:41.616Z,77.80
2018-05-25T15:02:09.122Z,80.00
2018-05-25T15:04:36.570Z,77.30
2018-05-25T15:07:04.022Z,77.40
2018-05-25T15:09:31.520Z,78.00
2018-05-25T15:12:00.360Z,77.30
2018-05-25T15:14:27.840Z,77.30
2018-05-25T15:16:55.297Z,77.80
2018-05-25T15:19:22.756Z,75.40
2018-05-25T15:21:50.208Z,76.50
2018-05-25T15:24:17.947Z,73.70
2018-05-25T15:26:45.470Z,75.70
2018-05-25T15:29:13.731Z,76.20
2018-05-25T15:31:41.194Z,76.10
2018-05-25T15:34:10.167Z,76.20
2018-05-25T15:36:38.390Z,75.50
2018-05-25T15:39:06.620Z,74.50
2018-05-25T15:41:34.079Z,74.40
2018-05-25T15:44:01.611Z,74.50
2018-05-25T15:46:29.106Z,74.80
2018-05-25T15:48:56.556Z,74.80
2018-05-25T15:51:24.008Z,74.20
2018-05-25T15:53:51.493Z,74.40
2018-05-25T15:56:18.966Z,77.20
2018-05-25T15:58:46.398Z,77.80
2018-05-25T16:01:13.847Z,75.00
2018-05-25T16:03:41.311Z,74.70
2018-05-25T16:06:08.773Z,77.20
2018-05-25T16:08:36.256Z,75.30
2018-05-25T16:11:03.718Z,76.60
2018-05-25T16:13:31.171Z,76.00
2018-05-25T16:15:58.631Z,75.80
2018-05-25T16:18:26.087Z,77.90
2018-05-25T16:20:53.557Z,74.90
2018-05-25T16:23:21.786Z,75.70
2018-05-25T16:25:49.235Z,75.70
2018-05-25T16:28:16.690Z,74.50
2018-05-25T16:30:44.152Z,75.40
2018-05-25T16:33:11.702Z,76.30
2018-05-25T16:35:39.159Z,76.20
2018-05-25T16:38:06.620Z,77.30
2018-05-25T16:40:34.083Z,76.10
2018-05-25T16:43:01.529Z,76.10
2018-05-25T16:45:28.999Z,75.40
2018-05-25T16:47:56.453Z,77.00
2018-05-25T16:50:23.908Z,77.30
2018-05-25T16:52:51.368Z,77.50
2018-05-25T16:55:18.830Z,80.20
2018-05-25T16:57:46.284Z,77.60
2018-05-25T17:00:13.762Z,78.20
2018-05-25T17:02:41.308Z,76.60
2018-05-25T17:05:08.767Z,77.50
2018-05-25T17:07:36.223Z,76.20
2018-05-25T17:10:03.691Z,77.80
2018-05-25T17:12:31.167Z,79.50
2018-05-25T17:14:58.599Z,81.10
2018-05-25T17:17:26.067Z,78.80
2018-05-25T17:19:53.530Z,80.90
2018-05-25T17:22:20.991Z,80.80
2018-05-25T17:24:48.446Z,81.30
2018-05-25T17:27:15.971Z,80.40
2018-05-25T17:29:44.205Z,81.30
2018-05-25T17:32:11.735Z,81.40
2018-05-25T17:34:39.183Z,81.00
2018-05-25T17:37:06.637Z,80.70
2018-05-25T17:39:34.135Z,81.60
2018-05-25T17:42:01.605Z,82.30
2018-05-25T17:44:29.050Z,81.70
2018-05-25T17:46:56.505Z,83.10
2018-05-25T17:49:23.965Z,81.60
2018-05-25T17:51:51.432Z,82.90
2018-05-25T17:54:18.902Z,83.30
2018-05-25T17:56:46.359Z,82.30
2018-05-25T17:59:13.820Z,83.60
2018-05-25T18:01:41.276Z,82.80
2018-05-25T18:04:08.780Z,83.40
2018-05-25T18:06:36.271Z,83.10
2018-05-25T18:09:03.707Z,85.20
2018-05-25T18:11:31.158Z,83.20
2018-05-25T18:13:58.620Z,82.80
2018-05-25T18:16:26.075Z,84.70
2018-05-25T18:18:53.541Z,84.60
2018-05-25T18:21:20.987Z,85.00
2018-05-25T18:23:48.492Z,85.00
2018-05-25T18:26:15.952Z,87.10
2018-05-25T18:28:43.419Z,88.30
2018-05-25T18:31:10.925Z,89.40
2018-05-25T18:33:39.140Z,90.40
2018-05-25T18:36:06.599Z,90.40
2018-05-25T18:38:34.052Z,90.20
2018-05-25T18:41:01.507Z,90.60
2018-05-25T18:43:28.972Z,91.30
2018-05-25T18:45:56.439Z,91.00
2018-05-25T18:48:23.895Z,91.20
2018-05-25T18:50:51.355Z,91.20
2018-05-25T18:53:18.817Z,91.30
2018-05-25T18:55:46.282Z,91.50
2018-05-25T18:58:13.731Z,91.60
2018-05-25T19:00:41.191Z,91.90
2018-05-25T19:03:08.645Z,92.00
2018-05-25T19:05:36.104Z,92.60
2018-05-25T19:08:03.560Z,93.40
2018-05-25T19:10:31.018Z,93.60
2018-05-25T19:12:58.488Z,93.90
2018-05-25T19:15:25.948Z,94.40
2018-05-25T19:17:53.428Z,94.60
2018-05-25T19:20:21.660Z,95.50
2018-05-25T19:22:49.120Z,95.50
2018-05-25T19:25:16.576Z,95.50
2018-05-25T19:27:44.024Z,96.00
2018-05-25T19:30:11.489Z,95.90
2018-05-25T19:32:38.953Z,96.00
2018-05-25T19:35:21.552Z,96.00
2018-05-25T19:37:49.013Z,96.10
2018-05-25T19:40:30.037Z,96.50
2018-05-25T19:42:57.511Z,96.20
2018-05-25T19:45:25.731Z,96.30
2018-05-25T19:47:53.192Z,96.30
2018-05-25T19:50:20.653Z,96.60
2018-05-25T19:52:48.129Z,97.40
2018-05-25T19:55:15.594Z,97.40
2018-05-25T19:57:43.152Z,97.70
2018-05-25T20:00:10.620Z,97.70
2018-05-25T20:02:39.672Z,98.50
2018-05-25T20:05:07.168Z,98.40
2018-05-25T20:07:34.645Z,98.20
2018-05-25T20:10:02.192Z,98.30
2018-05-25T20:12:29.644Z,98.30
2018-05-25T20:14:58.620Z,98.40
2018-05-25T20:17:26.137Z,98.40
2018-05-25T20:19:54.355Z,98.70
2018-05-25T20:22:21.816Z,98.60
2018-05-25T20:24:49.380Z,98.90
2018-05-25T20:27:16.836Z,99.30
2018-05-25T20:29:44.301Z,99.90
2018-05-25T20:32:11.772Z,99.70
2018-05-25T20:34:39.223Z,99.90
2018-05-25T20:37:08.220Z,99.90
2018-05-25T20:39:35.676Z,99.90
2018-05-25T20:42:04.647Z,99.90
2018-05-25T20:44:32.110Z,99.90
2018-05-25T20:46:59.572Z,99.90
2018-05-25T20:49:27.035Z,99.90
2018-05-25T20:51:54.497Z,99.90
2018-05-25T20:54:21.952Z,99.90
2018-05-25T20:56:49.524Z,99.90
2018-05-25T20:59:16.980Z,99.90
2018-05-25T21:01:44.547Z,99.90
2018-05-25T21:04:12.003Z,99.90
2018-05-25T21:06:39.828Z,99.90
2018-05-25T21:09:07.272Z,99.90
2018-05-25T21:11:34.727Z,99.90
2018-05-25T21:14:02.186Z,99.90
2018-05-25T21:16:29.645Z,99.90
2018-05-25T21:18:57.108Z,99.90
2018-05-25T21:21:24.679Z,99.90
2018-05-25T21:23:52.137Z,99.90
2018-05-25T21:26:19.645Z,99.90
2018-05-25T21:28:47.094Z,99.90
2018-05-25T21:31:14.647Z,99.90
2018-05-25T21:33:42.136Z,99.90
2018-05-25T21:36:09.587Z,99.90
2018-05-25T21:38:37.819Z,99.90
2018-05-25T21:41:05.292Z,99.90
2018-05-25T21:43:32.752Z,99.90
2018-05-25T21:46:00.234Z,99.90
2018-05-25T21:48:27.683Z,99.90
2018-05-25T21:50:55.963Z,99.90
2018-05-25T21:53:23.436Z,99.90
2018-05-25T21:55:51.124Z,99.90
2018-05-25T21:58:19.356Z,99.90
2018-05-25T22:00:46.819Z,99.90
2018-05-25T22:03:15.780Z,99.90
2018-05-25T22:05:43.268Z,99.90
2018-05-25T22:08:10.724Z,99.90
2018-05-25T22:10:38.188Z,99.90
2018-05-25T22:13:06.463Z,99.90
2018-05-25T22:15:33.922Z,99.90
2018-05-25T22:18:01.502Z,99.90
2018-05-25T22:20:29.040Z,99.90
2018-05-25T22:22:56.595Z,99.90
2018-05-25T22:25:24.060Z,99.90
2018-05-25T22:27:51.588Z,99.90
2018-05-25T22:30:19.044Z,99.90
2018-05-25T22:32:46.510Z,99.90
2018-05-25T22:35:13.970Z,99.90
2018-05-25T22:37:41.444Z,99.90
2018-05-25T22:40:08.904Z,99.90
2018-05-25T22:42:48.254Z,99.90
2018-05-25T22:45:27.692Z,99.90
2018-05-25T22:48:07.228Z,99.90
2018-05-25T22:50:46.763Z,99.90
2018-05-25T22:53:19.495Z,99.90
2018-05-25T22:55:47.827Z,99.90
2018-05-25T22:58:15.385Z,99.90
2018-05-25T23:00:42.855Z,99.90
2018-05-25T23:03:10.340Z,99.90
2018-05-25T23:05:38.559Z,99.90
2018-05-25T23:08:06.032Z,99.90
2018-05-25T23:10:33.501Z,99.90
2018-05-25T23:13:00.972Z,99.90
2018-05-25T23:15:28.433Z,99.90
2018-05-25T23:17:55.905Z,99.90
2018-05-25T23:20:23.402Z,99.90
2018-05-25T23:22:50.859Z,99.90
2018-05-25T23:25:18.319Z,99.90
2018-05-25T23:27:45.811Z,99.90
2018-05-25T23:30:13.276Z,99.90
2018-05-25T23:32:41.517Z,99.90
2018-05-25T23:35:08.984Z,99.90
2018-05-25T23:37:36.463Z,99.90
2018-05-25T23:40:03.924Z,99.90
2018-05-25T23:42:31.484Z,99.90
2018-05-25T23:44:58.936Z,99.90
2018-05-25T23:47:26.412Z,99.90
2018-05-25T23:49:53.868Z,99.90
2018-05-25T23:52:21.335Z,99.90
2018-05-25T23:54:48.803Z,99.90
2018-05-25T23:57:17.043Z,99.90
2018-05-25T23:59:44.609Z,99.90
